createdAt,value
2023-04-29T00:01:05.314Z,100.00
2023-04-29T00:03:34.965Z,100.00
2023-04-29T00:06:02.518Z,100.00
2023-04-29T00:08:29.451Z,100.00
2023-04-29T00:10:56.217Z,100.00
2023-04-29T00:13:22.821Z,100.00
2023-04-29T00:15:49.531Z,100.00
2023-04-29T00:18:16.141Z,100.00
2023-04-29T00:20:43.575Z,100.00
2023-04-29T00:23:10.631Z,100.00
2023-04-29T00:25:38.361Z,100.00
2023-04-29T00:28:06.036Z,100.00
2023-04-29T00:30:33.700Z,100.00
2023-04-29T00:33:00.740Z,100.00
2023-04-29T00:35:27.429Z,100.00
2023-04-29T00:37:54.421Z,100.00
2023-04-29T00:40:21.242Z,100.00
2023-04-29T00:42:47.853Z,100.00
2023-04-29T00:45:14.598Z,100.00
2023-04-29T00:47:42.125Z,100.00
2023-04-29T00:50:09.326Z,100.00
2023-04-29T00:52:38.335Z,100.00
2023-04-29T00:55:09.129Z,100.00
2023-04-29T00:57:35.951Z,100.00
2023-04-29T01:00:03.943Z,100.00
2023-04-29T01:02:30.765Z,100.00
2023-04-29T01:04:57.702Z,100.00
2023-04-29T01:07:29.339Z,100.00
2023-04-29T01:09:58.564Z,100.00
2023-04-29T01:12:35.147Z,100.00
2023-04-29T01:15:01.724Z,100.00
2023-04-29T01:17:37.541Z,100.00
2023-04-29T01:20:05.414Z,100.00
2023-04-29T01:22:32.258Z,100.00
2023-04-29T01:24:59.018Z,100.00
2023-04-29T01:27:42.496Z,100.00
2023-04-29T01:30:28.051Z,100.00
2023-04-29T01:33:28.087Z,100.00
2023-04-29T01:36:16.681Z,100.00
2023-04-29T01:39:20.734Z,100.00
2023-04-29T01:42:11.614Z,100.00
2023-04-29T01:44:39.683Z,100.00
2023-04-29T01:47:07.016Z,100.00
2023-04-29T01:49:36.398Z,100.00
2023-04-29T01:52:03.550Z,100.00
2023-04-29T01:54:30.538Z,100.00
2023-04-29T01:56:58.627Z,100.00
2023-04-29T01:59:25.275Z,100.00
2023-04-29T02:01:52.436Z,100.00
2023-04-29T02:04:19.150Z,100.00
2023-04-29T02:06:45.892Z,100.00
2023-04-29T02:09:12.580Z,100.00
2023-04-29T02:11:39.334Z,100.00
2023-04-29T02:14:06.049Z,100.00
2023-04-29T02:16:32.807Z,100.00
2023-04-29T02:18:59.711Z,100.00
2023-04-29T02:21:27.185Z,100.00
2023-04-29T02:23:54.764Z,100.00
2023-04-29T02:26:21.509Z,100.00
2023-04-29T02:28:48.569Z,100.00
2023-04-29T02:31:15.256Z,100.00
2023-04-29T02:33:41.972Z,100.00
2023-04-29T02:36:08.614Z,100.00
2023-04-29T02:38:35.274Z,100.00
2023-04-29T02:41:02.233Z,100.00
2023-04-29T02:43:31.172Z,100.00
2023-04-29T02:45:58.077Z,100.00
2023-04-29T02:48:24.834Z,100.00
2023-04-29T02:50:51.514Z,100.00
2023-04-29T02:53:18.621Z,100.00
2023-04-29T02:55:45.199Z,100.00
2023-04-29T02:58:11.821Z,100.00
2023-04-29T03:00:40.526Z,100.00
2023-04-29T03:03:07.355Z,100.00
2023-04-29T03:05:34.974Z,100.00
2023-04-29T03:08:01.985Z,100.00
2023-04-29T03:10:28.644Z,100.00
2023-04-29T03:12:55.261Z,100.00
2023-04-29T03:15:21.884Z,100.00
2023-04-29T03:17:48.564Z,100.00
2023-04-29T03:20:15.212Z,100.00
2023-04-29T03:22:41.811Z,100.00
2023-04-29T03:25:10.589Z,100.00
2023-04-29T03:27:37.387Z,100.00
2023-04-29T03:30:04.394Z,100.00
2023-04-29T03:32:31.094Z,100.00
2023-04-29T03:34:57.811Z,100.00
2023-04-29T03:37:24.426Z,100.00
2023-04-29T03:39:51.225Z,100.00
2023-04-29T03:42:18.150Z,100.00
2023-04-29T03:44:44.729Z,100.00
2023-04-29T03:47:11.432Z,100.00
2023-04-29T03:49:38.063Z,100.00
2023-04-29T03:52:05.148Z,100.00
2023-04-29T03:54:32.108Z,100.00
2023-04-29T03:56:58.681Z,100.00
2023-04-29T03:59:25.377Z,100.00
2023-04-29T04:01:54.257Z,100.00
2023-04-29T04:04:22.029Z,100.00
2023-04-29T04:06:52.035Z,100.00
2023-04-29T04:09:19.032Z,100.00
2023-04-29T04:11:45.822Z,100.00
2023-04-29T04:14:13.024Z,100.00
2023-04-29T04:16:39.766Z,100.00
2023-04-29T04:19:06.517Z,100.00
2023-04-29T04:21:33.290Z,100.00
2023-04-29T04:23:59.953Z,100.00
2023-04-29T04:26:26.544Z,100.00
2023-04-29T04:28:53.152Z,100.00
2023-04-29T04:31:19.808Z,100.00
2023-04-29T04:33:46.667Z,100.00
2023-04-29T04:36:13.299Z,100.00
2023-04-29T04:38:40.062Z,100.00
2023-04-29T04:41:08.210Z,100.00
2023-04-29T04:43:34.839Z,100.00
2023-04-29T04:46:09.707Z,100.00
2023-04-29T04:48:36.395Z,100.00
2023-04-29T04:51:10.316Z,100.00
2023-04-29T04:53:37.229Z,100.00
2023-04-29T04:56:04.680Z,100.00
2023-04-29T04:58:34.018Z,100.00
2023-04-29T05:01:01.193Z,100.00
2023-04-29T05:03:28.025Z,100.00
2023-04-29T05:05:59.678Z,100.00
2023-04-29T05:08:26.998Z,100.00
2023-04-29T05:10:54.260Z,100.00
2023-04-29T05:13:21.502Z,100.00
2023-04-29T05:15:48.205Z,100.00
2023-04-29T05:18:14.846Z,100.00
2023-04-29T05:20:41.535Z,100.00
2023-04-29T05:23:08.897Z,100.00
2023-04-29T05:25:35.594Z,100.00
2023-04-29T05:28:04.499Z,100.00
2023-04-29T05:30:31.408Z,100.00
2023-04-29T05:32:58.774Z,100.00
2023-04-29T05:35:25.572Z,100.00
2023-04-29T05:37:52.222Z,100.00
2023-04-29T05:40:18.849Z,100.00
2023-04-29T05:42:45.499Z,100.00
2023-04-29T05:45:12.629Z,100.00
2023-04-29T05:47:39.443Z,100.00
2023-04-29T05:50:06.590Z,100.00
2023-04-29T05:52:33.209Z,100.00
2023-04-29T05:54:59.894Z,100.00
2023-04-29T05:57:26.481Z,100.00
2023-04-29T05:59:55.244Z,100.00
2023-04-29T06:02:22.572Z,99.71
2023-04-29T06:04:49.786Z,99.52
2023-04-29T06:07:19.518Z,99.06
2023-04-29T06:09:46.980Z,99.21
2023-04-29T06:12:13.673Z,99.18
2023-04-29T06:14:40.465Z,98.78
2023-04-29T06:17:07.172Z,98.65
2023-04-29T06:19:34.136Z,99.15
2023-04-29T06:22:00.923Z,98.17
2023-04-29T06:24:27.591Z,97.98
2023-04-29T06:26:54.229Z,98.14
2023-04-29T06:29:20.857Z,98.18
2023-04-29T06:31:47.688Z,97.37
2023-04-29T06:34:14.363Z,98.24
2023-04-29T06:36:41.676Z,98.07
2023-04-29T06:39:08.314Z,98.01
2023-04-29T06:41:35.100Z,97.36
2023-04-29T06:44:01.734Z,97.32
2023-04-29T06:46:29.193Z,97.55
2023-04-29T06:48:55.947Z,97.18
2023-04-29T06:51:22.747Z,96.99
2023-04-29T06:53:49.414Z,96.18
2023-04-29T06:56:17.188Z,96.11
2023-04-29T06:58:43.946Z,95.85
2023-04-29T07:01:11.108Z,95.24
2023-04-29T07:03:38.465Z,94.84
2023-04-29T07:06:05.322Z,94.79
2023-04-29T07:08:32.309Z,94.53
2023-04-29T07:10:59.419Z,95.07
2023-04-29T07:13:26.253Z,94.90
2023-04-29T07:15:53.302Z,94.26
2023-04-29T07:18:19.980Z,93.66
2023-04-29T07:20:48.065Z,93.27
2023-04-29T07:23:15.118Z,93.23
2023-04-29T07:25:41.807Z,93.57
2023-04-29T07:28:09.287Z,94.14
2023-04-29T07:30:36.491Z,94.06
2023-04-29T07:33:04.557Z,92.78
2023-04-29T07:35:31.767Z,91.38
2023-04-29T07:37:58.614Z,92.08
2023-04-29T07:40:25.388Z,92.57
2023-04-29T07:42:52.058Z,92.01
2023-04-29T07:45:18.747Z,91.56
2023-04-29T07:47:45.963Z,91.86
2023-04-29T07:50:12.883Z,91.14
2023-04-29T07:52:39.615Z,90.58
2023-04-29T07:55:06.632Z,91.07
2023-04-29T07:57:33.293Z,91.87
2023-04-29T07:59:59.935Z,92.16
2023-04-29T08:02:26.743Z,92.15
2023-04-29T08:04:56.125Z,92.31
2023-04-29T08:07:23.337Z,92.52
2023-04-29T08:09:50.041Z,92.83
2023-04-29T08:12:16.719Z,93.26
2023-04-29T08:14:43.304Z,93.37
2023-04-29T08:17:10.075Z,93.47
2023-04-29T08:19:36.713Z,94.32
2023-04-29T08:22:04.341Z,95.39
2023-04-29T08:24:33.511Z,95.41
2023-04-29T08:27:00.254Z,95.11
2023-04-29T08:29:27.003Z,95.41
2023-04-29T08:31:53.847Z,95.86
2023-04-29T08:34:20.561Z,95.84
2023-04-29T08:36:47.269Z,97.24
2023-04-29T08:39:13.930Z,96.35
2023-04-29T08:41:40.706Z,96.28
2023-04-29T08:44:07.396Z,95.80
2023-04-29T08:46:34.193Z,95.88
2023-04-29T08:49:03.953Z,95.35
2023-04-29T08:51:32.321Z,95.39
2023-04-29T08:53:59.041Z,94.60
2023-04-29T08:56:28.151Z,93.28
2023-04-29T08:58:58.498Z,92.91
2023-04-29T09:01:30.544Z,92.93
2023-04-29T09:04:12.460Z,92.15
2023-04-29T09:06:39.285Z,90.73
2023-04-29T09:09:07.015Z,90.55
2023-04-29T09:11:35.840Z,88.21
2023-04-29T09:14:04.420Z,87.07
2023-04-29T09:16:31.130Z,85.62
2023-04-29T09:18:58.273Z,85.79
2023-04-29T09:21:27.294Z,86.40
2023-04-29T09:23:59.261Z,85.88
2023-04-29T09:26:27.092Z,86.06
2023-04-29T09:29:16.381Z,86.21
2023-04-29T09:31:43.175Z,84.67
2023-04-29T09:34:12.052Z,84.92
2023-04-29T09:36:45.974Z,84.90
2023-04-29T09:39:13.975Z,85.16
2023-04-29T09:42:02.728Z,82.94
2023-04-29T09:44:34.329Z,83.17
2023-04-29T09:47:09.062Z,82.56
2023-04-29T09:49:45.499Z,82.92
2023-04-29T09:52:15.170Z,82.36
2023-04-29T09:54:43.293Z,81.22
2023-04-29T09:57:11.358Z,81.38
2023-04-29T09:59:39.820Z,80.41
2023-04-29T10:02:15.736Z,80.94
2023-04-29T10:04:45.805Z,80.12
2023-04-29T10:07:19.136Z,79.91
2023-04-29T10:09:47.800Z,79.23
2023-04-29T10:12:19.973Z,78.38
2023-04-29T10:15:01.119Z,77.86
2023-04-29T10:18:00.158Z,77.57
2023-04-29T10:20:27.254Z,77.66
2023-04-29T10:22:57.089Z,78.09
2023-04-29T10:25:26.248Z,77.17
2023-04-29T10:27:53.790Z,77.54
2023-04-29T10:30:21.927Z,78.26
2023-04-29T10:32:52.060Z,78.28
2023-04-29T10:35:22.756Z,78.17
2023-04-29T10:37:49.952Z,78.00
2023-04-29T10:40:30.773Z,78.12
2023-04-29T10:42:57.677Z,78.15
2023-04-29T10:45:34.966Z,77.92
2023-04-29T10:48:10.736Z,77.26
2023-04-29T10:50:49.639Z,78.22
2023-04-29T10:53:19.498Z,78.24
2023-04-29T10:55:54.495Z,78.67
2023-04-29T10:58:43.666Z,78.71
2023-04-29T11:01:12.498Z,78.53
2023-04-29T11:04:12.677Z,78.72
2023-04-29T11:06:42.275Z,79.28
2023-04-29T11:09:09.121Z,79.05
2023-04-29T11:11:56.458Z,79.24
2023-04-29T11:14:38.151Z,79.11
2023-04-29T11:17:17.707Z,79.68
2023-04-29T11:19:51.131Z,79.71
2023-04-29T11:22:17.935Z,79.36
2023-04-29T11:24:54.057Z,79.70
2023-04-29T11:27:25.367Z,79.66
2023-04-29T11:29:58.295Z,79.47
2023-04-29T11:32:29.268Z,80.00
2023-04-29T11:35:06.971Z,79.82
2023-04-29T11:37:33.642Z,79.47
2023-04-29T11:40:03.544Z,79.49
2023-04-29T11:42:30.489Z,80.02
2023-04-29T11:44:57.999Z,80.43
2023-04-29T11:47:31.571Z,80.40
2023-04-29T11:50:10.274Z,80.56
2023-04-29T11:52:39.329Z,80.29
2023-04-29T11:55:08.720Z,80.46
2023-04-29T11:57:35.921Z,80.98
2023-04-29T12:00:05.698Z,80.89
2023-04-29T12:02:34.876Z,80.63
2023-04-29T12:05:07.886Z,80.74
2023-04-29T12:07:36.480Z,80.67
2023-04-29T12:10:03.872Z,80.40
2023-04-29T12:12:34.996Z,79.86
2023-04-29T12:15:03.357Z,79.98
2023-04-29T12:17:30.462Z,79.75
2023-04-29T12:19:57.658Z,79.60
2023-04-29T12:22:32.063Z,78.83
2023-04-29T12:24:58.811Z,78.43
2023-04-29T12:27:26.663Z,78.05
2023-04-29T12:29:53.299Z,78.10
2023-04-29T12:32:24.024Z,78.23
2023-04-29T12:34:54.010Z,77.37
2023-04-29T12:37:26.315Z,77.37
2023-04-29T12:39:55.249Z,76.99
2023-04-29T12:42:21.854Z,76.29
2023-04-29T12:44:49.055Z,76.24
2023-04-29T12:47:17.235Z,75.56
2023-04-29T12:49:46.055Z,75.51
2023-04-29T12:52:13.495Z,74.92
2023-04-29T12:54:42.689Z,75.34
2023-04-29T12:57:11.107Z,74.92
2023-04-29T12:59:38.684Z,73.65
2023-04-29T13:02:05.561Z,73.38
2023-04-29T13:04:32.586Z,72.79
2023-04-29T13:07:02.617Z,73.42
2023-04-29T13:09:30.515Z,73.76
2023-04-29T13:11:57.926Z,73.58
2023-04-29T13:14:24.607Z,71.72
2023-04-29T13:16:51.386Z,70.60
2023-04-29T13:19:38.390Z,69.81
2023-04-29T13:22:04.947Z,68.94
2023-04-29T13:24:33.119Z,69.59
2023-04-29T13:27:00.154Z,70.55
2023-04-29T13:29:26.995Z,69.71
2023-04-29T13:31:53.695Z,69.16
2023-04-29T13:34:21.369Z,68.91
2023-04-29T13:36:48.357Z,69.15
2023-04-29T13:39:15.167Z,68.81
2023-04-29T13:41:45.535Z,68.98
2023-04-29T13:44:23.886Z,69.23
2023-04-29T13:46:57.892Z,69.44
2023-04-29T13:49:53.694Z,69.66
2023-04-29T13:58:20.448Z,70.83
2023-04-29T14:00:38.165Z,70.63
2023-04-29T14:03:02.326Z,70.60
2023-04-29T14:05:29.093Z,70.82
2023-04-29T14:07:56.202Z,70.98
2023-04-29T14:10:22.889Z,70.42
2023-04-29T14:12:49.463Z,70.95
2023-04-29T14:15:16.390Z,70.73
2023-04-29T14:17:43.159Z,70.64
2023-04-29T14:20:30.259Z,70.04
2023-04-29T14:22:56.852Z,69.91
2023-04-29T14:25:23.441Z,70.32
2023-04-29T14:27:50.202Z,70.30
2023-04-29T14:30:17.282Z,70.57
2023-04-29T14:32:44.082Z,70.36
2023-04-29T14:35:11.091Z,69.69
2023-04-29T14:37:37.691Z,68.75
2023-04-29T14:40:04.758Z,68.55
2023-04-29T14:42:31.374Z,69.44
2023-04-29T14:44:59.314Z,68.82
2023-04-29T14:47:26.100Z,68.81
2023-04-29T14:49:52.769Z,67.65
2023-04-29T14:52:19.327Z,68.38
2023-04-29T14:54:45.938Z,67.60
2023-04-29T14:57:12.952Z,67.34
2023-04-29T14:59:39.587Z,67.49
2023-04-29T15:02:06.896Z,67.54
2023-04-29T15:04:34.166Z,67.91
2023-04-29T15:07:00.923Z,67.58
2023-04-29T15:09:27.669Z,67.42
2023-04-29T15:11:54.294Z,68.09
2023-04-29T15:14:20.949Z,68.37
2023-04-29T15:16:49.056Z,68.77
2023-04-29T15:19:15.925Z,68.62
2023-04-29T15:21:42.606Z,67.80
2023-04-29T15:24:09.443Z,68.76
2023-04-29T15:26:36.114Z,70.08
2023-04-29T15:29:03.502Z,71.00
2023-04-29T15:31:30.888Z,71.08
2023-04-29T15:33:57.643Z,70.96
2023-04-29T15:36:30.116Z,70.87
2023-04-29T15:38:57.139Z,70.45
2023-04-29T15:41:25.983Z,70.39
2023-04-29T15:43:53.001Z,71.11
2023-04-29T15:46:19.800Z,71.04
2023-04-29T15:48:46.862Z,71.12
2023-04-29T15:51:16.756Z,70.88
2023-04-29T15:53:44.635Z,71.12
2023-04-29T15:56:11.528Z,71.14
2023-04-29T15:58:38.203Z,71.15
2023-04-29T16:01:05.182Z,71.33
2023-04-29T16:03:31.920Z,71.47
2023-04-29T16:05:58.672Z,71.82
2023-04-29T16:08:25.371Z,71.70
2023-04-29T16:10:52.193Z,71.99
2023-04-29T16:13:18.876Z,71.71
2023-04-29T16:15:45.854Z,71.37
2023-04-29T16:18:14.036Z,71.44
2023-04-29T16:20:41.910Z,71.71
2023-04-29T16:23:08.819Z,71.41
2023-04-29T16:25:35.517Z,71.91
2023-04-29T16:28:02.376Z,71.38
2023-04-29T16:30:29.137Z,71.32
2023-04-29T16:32:55.813Z,71.19
2023-04-29T16:35:26.338Z,69.98
2023-04-29T16:37:53.623Z,70.00
2023-04-29T16:40:20.411Z,69.33
2023-04-29T16:42:47.386Z,68.77
2023-04-29T16:45:14.723Z,68.63
2023-04-29T16:47:42.105Z,68.79
2023-04-29T16:50:09.699Z,68.92
2023-04-29T16:52:36.543Z,69.16
2023-04-29T16:55:03.849Z,68.82
2023-04-29T16:57:30.725Z,68.46
2023-04-29T16:59:57.447Z,68.52
2023-04-29T17:02:24.243Z,68.44
2023-04-29T17:04:52.128Z,68.16
2023-04-29T17:07:22.097Z,68.72
2023-04-29T17:09:48.715Z,68.63
2023-04-29T17:12:15.393Z,68.57
2023-04-29T17:14:42.122Z,69.29
2023-04-29T17:17:08.850Z,69.01
2023-04-29T17:19:35.870Z,69.02
2023-04-29T17:22:02.568Z,68.62
2023-04-29T17:24:29.681Z,68.94
2023-04-29T17:26:56.369Z,69.34
2023-04-29T17:29:22.975Z,69.42
2023-04-29T17:31:54.914Z,69.80
2023-04-29T17:34:25.713Z,70.17
2023-04-29T17:36:55.473Z,70.05
2023-04-29T17:39:22.150Z,69.97
2023-04-29T17:41:48.849Z,70.11
2023-04-29T17:44:15.715Z,70.34
2023-04-29T17:46:42.942Z,70.26
2023-04-29T17:49:09.722Z,70.47
2023-04-29T17:51:36.596Z,70.16
2023-04-29T17:54:06.648Z,70.92
2023-04-29T17:56:35.025Z,70.94
2023-04-29T17:59:03.043Z,71.02
2023-04-29T18:01:29.822Z,70.96
2023-04-29T18:03:56.591Z,71.24
2023-04-29T18:06:23.517Z,71.54
2023-04-29T18:08:50.523Z,71.12
2023-04-29T18:11:17.265Z,71.34
2023-04-29T18:13:44.251Z,71.84
2023-04-29T18:16:10.977Z,72.04
2023-04-29T18:18:37.895Z,72.03
2023-04-29T18:21:05.179Z,72.32
2023-04-29T18:23:32.119Z,72.53
2023-04-29T18:25:59.256Z,73.12
2023-04-29T18:28:26.085Z,73.21
2023-04-29T18:30:52.811Z,72.99
2023-04-29T18:33:19.600Z,73.50
2023-04-29T18:35:46.415Z,73.59
2023-04-29T18:38:17.119Z,74.09
2023-04-29T18:40:44.627Z,73.48
2023-04-29T18:43:12.267Z,73.73
2023-04-29T18:45:38.963Z,74.14
2023-04-29T18:48:07.098Z,74.35
2023-04-29T18:50:34.269Z,74.64
2023-04-29T18:53:01.296Z,75.23
2023-04-29T18:55:28.221Z,74.81
2023-04-29T18:57:54.882Z,74.39
2023-04-29T19:00:24.496Z,74.53
2023-04-29T19:02:51.431Z,74.19
2023-04-29T19:05:21.512Z,74.54
2023-04-29T19:07:48.400Z,74.41
2023-04-29T19:10:15.116Z,74.72
2023-04-29T19:12:41.834Z,74.62
2023-04-29T19:15:08.755Z,74.54
2023-04-29T19:17:36.124Z,75.12
2023-04-29T19:20:03.367Z,75.35
2023-04-29T19:22:31.237Z,75.31
2023-04-29T19:24:58.150Z,75.46
2023-04-29T19:27:24.785Z,75.95
2023-04-29T19:29:52.516Z,75.76
2023-04-29T19:32:20.312Z,75.82
2023-04-29T19:34:47.179Z,76.37
2023-04-29T19:37:14.680Z,76.39
2023-04-29T19:39:41.460Z,76.23
2023-04-29T19:42:08.126Z,76.14
2023-04-29T19:44:34.748Z,76.46
2023-04-29T19:47:01.751Z,76.92
2023-04-29T19:49:28.486Z,76.81
2023-04-29T19:51:55.261Z,77.31
2023-04-29T19:54:22.069Z,77.42
2023-04-29T19:56:48.677Z,77.59
2023-04-29T19:59:15.390Z,77.22
2023-04-29T20:01:42.576Z,77.16
2023-04-29T20:04:10.645Z,76.91
2023-04-29T20:06:39.162Z,76.81
2023-04-29T20:09:06.044Z,76.60
2023-04-29T20:11:32.664Z,77.36
2023-04-29T20:13:59.381Z,76.99
2023-04-29T20:16:27.835Z,77.65
2023-04-29T20:18:54.643Z,77.81
2023-04-29T20:21:21.289Z,77.92
2023-04-29T20:23:49.089Z,78.25
2023-04-29T20:26:17.330Z,78.54
2023-04-29T20:28:45.036Z,78.59
2023-04-29T20:31:11.882Z,79.41
2023-04-29T20:33:38.611Z,79.53
2023-04-29T20:36:06.846Z,79.83
2023-04-29T20:38:35.288Z,79.77
2023-04-29T20:41:03.032Z,80.72
2023-04-29T20:43:29.834Z,80.17
2023-04-29T20:45:58.406Z,80.06
2023-04-29T20:48:25.027Z,80.27
2023-04-29T20:50:51.756Z,80.41
2023-04-29T20:53:18.608Z,80.29
2023-04-29T20:55:46.221Z,80.52
2023-04-29T20:58:12.943Z,80.64
2023-04-29T21:00:40.706Z,80.58
2023-04-29T21:03:07.746Z,81.28
2023-04-29T21:05:34.484Z,81.30
2023-04-29T21:08:01.111Z,81.18
2023-04-29T21:10:27.752Z,81.06
2023-04-29T21:12:54.362Z,81.23
2023-04-29T21:15:21.024Z,81.47
2023-04-29T21:17:47.692Z,81.71
2023-04-29T21:20:14.332Z,82.72
2023-04-29T21:22:40.913Z,82.45
2023-04-29T21:25:08.161Z,82.81
2023-04-29T21:27:36.069Z,82.56
2023-04-29T21:30:04.866Z,82.47
2023-04-29T21:32:33.587Z,82.82
2023-04-29T21:35:00.644Z,82.10
2023-04-29T21:37:27.244Z,82.40
2023-04-29T21:39:57.378Z,82.76
2023-04-29T21:42:26.319Z,82.89
2023-04-29T21:44:59.038Z,82.84
2023-04-29T21:47:27.025Z,82.61
2023-04-29T21:49:54.202Z,83.70
2023-04-29T21:52:21.005Z,83.74
2023-04-29T21:54:47.595Z,83.79
2023-04-29T21:57:14.264Z,83.77
2023-04-29T21:59:40.882Z,83.88
2023-04-29T22:02:22.179Z,84.08
2023-04-29T22:04:50.657Z,84.04
2023-04-29T22:07:18.546Z,84.80
2023-04-29T22:09:49.859Z,84.76
2023-04-29T22:12:20.418Z,86.00
2023-04-29T22:14:47.026Z,85.64
2023-04-29T22:17:14.127Z,85.73
2023-04-29T22:19:41.091Z,85.81
2023-04-29T22:22:07.822Z,86.01
2023-04-29T22:24:34.466Z,85.70
2023-04-29T22:27:01.765Z,86.35
2023-04-29T22:29:28.466Z,86.31
2023-04-29T22:31:55.160Z,86.58
2023-04-29T22:34:21.851Z,85.75
2023-04-29T22:36:48.454Z,86.73
2023-04-29T22:39:15.038Z,86.17
2023-04-29T22:41:41.661Z,85.90
2023-04-29T22:44:08.308Z,86.14
2023-04-29T22:46:35.066Z,86.57
2023-04-29T22:49:01.813Z,87.25
2023-04-29T22:51:28.428Z,87.26
2023-04-29T22:53:55.055Z,87.29
2023-04-29T22:56:21.863Z,87.48
2023-04-29T22:58:48.554Z,87.68
2023-04-29T23:01:15.610Z,87.60
2023-04-29T23:03:42.224Z,87.48
2023-04-29T23:06:08.954Z,88.24
2023-04-29T23:08:35.548Z,88.64
2023-04-29T23:11:02.267Z,90.17
2023-04-29T23:13:28.922Z,91.51
2023-04-29T23:15:57.312Z,92.02
2023-04-29T23:18:24.085Z,91.10
2023-04-29T23:20:51.624Z,90.89
2023-04-29T23:23:18.286Z,91.03
2023-04-29T23:25:45.689Z,90.70
2023-04-29T23:28:12.327Z,90.61
2023-04-29T23:30:38.934Z,90.65
2023-04-29T23:33:05.680Z,90.85
2023-04-29T23:35:32.615Z,91.55
2023-04-29T23:37:59.297Z,91.17
2023-04-29T23:40:26.109Z,91.29
2023-04-29T23:42:52.829Z,91.32
2023-04-29T23:45:19.555Z,91.45
2023-04-29T23:47:46.274Z,91.68
2023-04-29T23:50:12.925Z,90.96
2023-04-29T23:52:39.582Z,91.16
2023-04-29T23:55:06.895Z,92.03
2023-04-29T23:57:33.597Z,92.03
