createdAt,value
2023-04-01T00:01:21.763Z,95159.50
2023-04-01T00:04:10.947Z,95147.06
2023-04-01T00:06:59.560Z,95141.66
2023-04-01T00:09:48.774Z,95139.47
2023-04-01T00:12:39.774Z,95124.06
2023-04-01T00:15:28.322Z,95128.97
2023-04-01T00:18:17.916Z,95142.47
2023-04-01T00:21:07.606Z,95129.53
2023-04-01T00:23:56.890Z,95146.00
2023-04-01T00:26:45.574Z,95152.69
2023-04-01T00:29:36.758Z,95144.31
2023-04-01T00:32:26.232Z,95146.72
2023-04-01T00:35:15.596Z,95148.28
2023-04-01T00:38:04.845Z,95147.44
2023-04-01T00:41:00.517Z,95148.00
2023-04-01T00:43:50.981Z,95151.22
2023-04-01T00:46:41.780Z,95148.78
2023-04-01T00:49:34.671Z,95149.06
2023-04-01T00:52:27.938Z,95135.53
2023-04-01T00:55:18.749Z,95138.78
2023-04-01T00:58:11.380Z,95150.94
2023-04-01T01:01:01.851Z,95132.03
2023-04-01T01:03:52.688Z,95139.94
2023-04-01T01:06:48.782Z,95152.91
2023-04-01T01:09:47.350Z,95085.16
2023-04-01T01:12:42.752Z,95134.75
2023-04-01T01:15:34.950Z,95135.56
2023-04-01T01:18:35.423Z,95144.19
2023-04-01T01:21:50.020Z,95143.91
2023-04-01T01:24:54.237Z,95131.72
2023-04-01T01:27:47.385Z,95127.63
2023-04-01T01:30:46.138Z,95102.19
2023-04-01T01:33:56.593Z,95114.94
2023-04-01T01:36:53.552Z,95122.50
2023-04-01T01:39:44.916Z,95103.81
2023-04-01T01:42:37.792Z,95116.03
2023-04-01T01:45:28.910Z,95109.81
2023-04-01T01:48:19.219Z,95116.84
2023-04-01T01:51:10.104Z,95101.44
2023-04-01T01:54:00.041Z,95107.94
2023-04-01T01:56:52.982Z,95105.53
2023-04-01T01:59:44.572Z,95111.44
2023-04-01T02:02:38.302Z,95113.31
2023-04-01T02:05:32.945Z,95108.47
2023-04-01T02:08:32.713Z,95108.69
2023-04-01T02:11:32.916Z,95107.13
2023-04-01T02:14:26.085Z,95117.06
2023-04-01T02:17:19.396Z,95114.63
2023-04-01T02:20:13.424Z,95114.09
2023-04-01T02:23:02.325Z,95114.63
2023-04-01T02:30:21.437Z,95109.75
2023-04-01T02:33:10.862Z,95122.66
2023-04-01T02:36:00.430Z,95125.13
2023-04-01T02:38:52.581Z,95112.91
2023-04-01T02:41:41.903Z,95124.00
2023-04-01T02:44:31.511Z,95117.25
2023-04-01T02:47:21.985Z,95139.59
2023-04-01T02:50:12.109Z,95119.59
2023-04-01T02:53:00.775Z,95101.66
2023-04-01T02:55:51.828Z,95129.00
2023-04-01T02:58:40.852Z,95127.94
2023-04-01T03:01:29.611Z,95134.94
2023-04-01T03:04:20.443Z,95146.53
2023-04-01T03:07:09.510Z,95137.06
2023-04-01T03:09:58.129Z,95145.16
2023-04-01T03:12:48.358Z,95149.50
2023-04-01T03:15:37.394Z,95152.69
2023-04-01T03:18:26.632Z,95151.94
2023-04-01T03:21:20.094Z,95152.53
2023-04-01T03:24:09.542Z,95164.16
2023-04-01T03:26:58.647Z,95139.28
2023-04-01T03:29:47.621Z,95155.78
2023-04-01T03:32:37.278Z,95151.72
2023-04-01T03:35:25.877Z,95144.66
2023-04-01T03:38:17.035Z,95160.31
2023-04-01T03:41:06.090Z,95161.13
2023-04-01T03:43:55.664Z,95165.69
2023-04-01T03:46:45.261Z,95165.97
2023-04-01T03:49:35.296Z,95167.03
2023-04-01T03:52:24.864Z,95163.47
2023-04-01T03:55:14.969Z,95179.44
2023-04-01T03:58:05.540Z,95176.22
2023-04-01T04:00:54.114Z,95175.13
2023-04-01T04:03:43.895Z,95182.41
2023-04-01T04:06:32.811Z,95189.44
2023-04-01T04:09:22.360Z,95187.00
2023-04-01T04:12:12.319Z,95199.66
2023-04-01T04:15:01.898Z,95199.13
2023-04-01T04:17:50.634Z,95201.56
2023-04-01T04:20:47.155Z,95191.88
2023-04-01T04:23:36.923Z,95203.44
2023-04-01T04:26:27.014Z,95208.25
2023-04-01T04:29:23.751Z,95203.88
2023-04-01T04:32:13.515Z,95202.50
2023-04-01T04:35:02.618Z,95204.13
2023-04-01T04:37:51.708Z,95202.41
2023-04-01T04:40:42.153Z,95204.03
2023-04-01T04:43:31.575Z,95205.63
2023-04-01T04:46:24.702Z,95207.78
2023-04-01T04:49:19.880Z,95199.09
2023-04-01T04:52:08.751Z,95204.47
2023-04-01T04:54:57.764Z,95207.66
2023-04-01T04:57:46.473Z,95211.59
2023-04-01T05:00:35.093Z,95215.38
2023-04-01T05:03:28.536Z,95215.63
2023-04-01T05:06:20.113Z,95219.13
2023-04-01T05:09:10.393Z,95217.78
2023-04-01T05:11:59.027Z,95226.91
2023-04-01T05:14:49.430Z,95220.69
2023-04-01T05:17:38.940Z,95218.81
2023-04-01T05:20:29.118Z,95222.38
2023-04-01T05:23:18.417Z,95224.53
2023-04-01T05:26:08.210Z,95223.16
2023-04-01T05:28:57.335Z,95222.91
2023-04-01T05:31:45.958Z,95213.69
2023-04-01T05:34:35.546Z,95228.47
2023-04-01T05:37:25.578Z,95235.56
2023-04-01T05:40:14.651Z,95219.88
2023-04-01T05:43:03.322Z,95221.56
2023-04-01T05:45:52.153Z,95229.22
2023-04-01T05:49:10.439Z,95228.47
2023-04-01T05:51:59.852Z,95227.13
2023-04-01T05:54:50.807Z,95239.59
2023-04-01T05:57:40.048Z,95237.72
2023-04-01T06:00:28.870Z,95226.19
2023-04-01T06:03:19.986Z,95244.31
2023-04-01T06:14:57.535Z,95241.19
2023-04-01T06:17:59.250Z,95243.16
2023-04-01T06:20:57.678Z,95240.22
2023-04-01T06:24:01.376Z,95237.31
2023-04-01T06:27:04.273Z,95239.25
2023-04-01T06:30:03.474Z,95236.84
2023-04-01T06:33:21.041Z,95247.22
2023-04-01T06:36:37.942Z,95244.53
2023-04-01T06:39:45.091Z,95242.69
2023-04-01T06:43:02.012Z,95253.28
2023-04-01T06:46:19.126Z,95252.22
2023-04-01T06:49:43.782Z,95250.38
2023-04-01T06:57:33.163Z,95160.97
2023-04-01T07:00:31.080Z,95245.91
2023-04-01T07:03:23.990Z,95246.78
2023-04-01T07:06:18.591Z,95251.94
2023-04-01T07:09:18.325Z,95259.56
2023-04-01T07:12:43.307Z,95265.00
2023-04-01T07:15:41.123Z,95260.44
2023-04-01T07:18:38.036Z,95264.19
2023-04-01T07:21:32.112Z,95268.56
2023-04-01T07:24:27.980Z,95260.16
2023-04-01T07:27:25.870Z,95260.44
2023-04-01T07:30:19.750Z,95263.41
2023-04-01T07:33:17.093Z,95196.47
2023-04-01T07:36:15.516Z,95291.84
2023-04-01T07:39:16.082Z,95279.13
2023-04-01T07:42:31.537Z,95273.94
2023-04-01T07:45:26.534Z,95270.41
2023-04-01T07:48:27.489Z,95269.81
2023-04-01T07:51:23.687Z,95252.31
2023-04-01T07:54:19.420Z,95251.06
2023-04-01T07:57:17.782Z,95249.47
2023-04-01T08:00:22.309Z,95255.75
2023-04-01T08:03:39.940Z,95237.41
2023-04-01T08:06:38.794Z,95250.50
2023-04-01T08:09:41.078Z,95251.09
2023-04-01T08:13:08.750Z,95208.56
2023-04-01T08:16:26.525Z,95261.19
2023-04-01T08:19:30.267Z,95251.44
2023-04-01T08:22:27.838Z,95249.88
2023-04-01T08:25:22.440Z,95256.94
2023-04-01T08:28:22.621Z,95249.38
2023-04-01T08:31:15.045Z,95230.94
2023-04-01T08:34:16.105Z,95260.22
2023-04-01T08:37:10.500Z,95251.53
2023-04-01T08:40:03.674Z,95240.44
2023-04-01T08:43:08.356Z,95240.69
2023-04-01T08:46:18.428Z,95243.41
2023-04-01T08:49:28.629Z,95248.25
2023-04-01T08:52:30.889Z,95229.53
2023-04-01T08:55:49.103Z,95240.91
2023-04-01T08:59:13.717Z,95225.81
2023-04-01T09:02:29.488Z,95244.78
2023-04-01T09:05:47.333Z,95233.13
2023-04-01T09:08:54.121Z,95246.13
2023-04-01T09:12:10.506Z,95244.78
2023-04-01T09:15:22.624Z,95246.38
2023-04-01T09:18:23.161Z,95239.34
2023-04-01T09:21:38.835Z,95234.19
2023-04-01T09:25:03.940Z,95239.88
2023-04-01T09:27:59.427Z,95226.84
2023-04-01T09:31:11.235Z,95248.75
2023-04-01T09:34:27.298Z,95227.56
2023-04-01T09:37:33.012Z,95239.56
2023-04-01T09:40:36.480Z,95234.38
2023-04-01T09:43:51.053Z,95246.84
2023-04-01T09:46:57.874Z,95224.63
2023-04-01T09:50:01.410Z,95228.38
2023-04-01T09:53:06.527Z,95224.91
2023-04-01T09:56:26.656Z,95227.91
2023-04-01T09:59:49.264Z,95236.31
2023-04-01T10:03:19.046Z,95227.34
2023-04-01T10:06:40.979Z,95223.84
2023-04-01T10:10:22.823Z,95215.47
2023-04-01T10:13:49.054Z,95219.28
2023-04-01T10:17:27.877Z,95210.03
2023-04-01T10:20:37.030Z,95207.03
2023-04-01T10:23:59.450Z,95225.22
2023-04-01T10:27:06.205Z,95207.09
2023-04-01T10:30:41.753Z,95207.31
2023-04-01T10:34:20.857Z,95208.41
2023-04-01T10:37:26.338Z,95203.75
2023-04-01T10:40:46.904Z,95210.31
2023-04-01T10:44:11.863Z,95194.06
2023-04-01T10:47:29.624Z,95187.53
2023-04-01T10:50:53.597Z,95202.13
2023-04-01T10:53:51.594Z,95209.47
2023-04-01T10:56:52.570Z,95202.16
2023-04-01T11:00:16.407Z,95223.59
2023-04-01T11:03:56.184Z,95193.50
2023-04-01T11:07:34.086Z,95190.50
2023-04-01T11:10:51.210Z,95210.03
2023-04-01T11:14:08.916Z,95194.03
2023-04-01T11:17:38.665Z,95201.03
2023-04-01T11:21:09.650Z,95190.97
2023-04-01T11:24:23.933Z,95195.31
2023-04-01T11:27:43.983Z,95188.59
2023-04-01T11:30:49.656Z,95188.31
2023-04-01T11:33:45.165Z,95205.94
2023-04-01T11:36:47.601Z,95207.09
2023-04-01T11:39:52.819Z,95204.34
2023-04-01T11:43:09.347Z,95208.44
2023-04-01T11:46:24.619Z,95213.59
2023-04-01T11:49:32.064Z,95231.19
2023-04-01T11:53:14.699Z,95226.59
2023-04-01T11:56:19.484Z,95225.81
2023-04-01T11:59:51.236Z,95225.81
2023-04-01T12:02:50.729Z,95225.00
2023-04-01T12:05:48.914Z,95239.09
2023-04-01T12:08:48.474Z,95245.06
2023-04-01T12:11:48.201Z,95252.59
2023-04-01T12:14:44.303Z,95269.06
2023-04-01T12:17:43.715Z,95264.75
2023-04-01T12:20:41.464Z,95276.06
2023-04-01T12:23:58.875Z,95254.38
2023-04-01T12:27:03.709Z,95245.34
2023-04-01T12:30:31.505Z,95265.16
2023-04-01T12:33:45.001Z,95276.81
2023-04-01T12:36:45.176Z,95266.44
2023-04-01T12:39:53.805Z,95264.25
2023-04-01T12:42:59.035Z,95268.56
2023-04-01T12:45:56.727Z,95273.63
2023-04-01T12:49:09.770Z,95266.84
2023-04-01T12:52:09.019Z,95265.16
2023-04-01T12:55:37.202Z,95259.50
2023-04-01T12:58:58.604Z,95256.72
2023-04-01T13:02:04.089Z,95272.13
2023-04-01T13:05:18.219Z,95271.50
2023-04-01T13:08:32.294Z,95266.34
2023-04-01T13:11:34.674Z,95202.81
2023-04-01T13:14:46.791Z,95269.50
2023-04-01T13:17:45.220Z,95254.38
2023-04-01T13:20:47.695Z,95256.75
2023-04-01T13:23:51.565Z,95254.91
2023-04-01T13:26:54.256Z,95264.13
2023-04-01T13:29:46.850Z,95267.09
2023-04-01T13:32:44.113Z,95263.56
2023-04-01T13:35:41.315Z,95254.66
2023-04-01T13:38:54.379Z,95258.69
2023-04-01T13:42:09.734Z,95261.41
2023-04-01T13:45:04.601Z,95258.50
2023-04-01T13:48:17.491Z,95258.53
2023-04-01T13:51:23.767Z,95258.53
2023-04-01T13:54:43.724Z,95243.63
2023-04-01T13:57:53.679Z,95231.47
2023-04-01T14:00:54.522Z,95266.19
2023-04-01T14:04:07.414Z,95262.38
2023-04-01T14:07:06.747Z,95261.88
2023-04-01T14:10:08.529Z,95260.28
2023-04-01T14:13:06.929Z,95271.94
2023-04-01T14:16:07.714Z,95260.88
2023-04-01T14:19:10.428Z,95264.41
2023-04-01T14:22:12.717Z,95267.97
2023-04-01T14:25:25.240Z,95253.41
2023-04-01T14:28:27.738Z,95262.09
2023-04-01T14:31:54.335Z,95261.31
2023-04-01T14:34:59.254Z,95265.91
2023-04-01T14:38:16.580Z,95265.91
2023-04-01T14:41:19.426Z,95266.41
2023-04-01T14:44:26.372Z,95266.72
2023-04-01T14:47:38.873Z,95264.84
2023-04-01T14:50:31.784Z,95263.19
2023-04-01T14:53:29.526Z,95264.03
2023-04-01T14:56:38.149Z,95264.84
2023-04-01T14:59:31.318Z,95271.94
2023-04-01T15:02:45.274Z,95268.22
2023-04-01T15:05:48.624Z,95272.53
2023-04-01T15:08:47.675Z,95272.28
2023-04-01T15:11:49.036Z,95281.19
2023-04-01T15:14:59.249Z,95266.53
2023-04-01T15:18:01.140Z,95268.72
2023-04-01T15:21:27.436Z,95276.59
2023-04-01T15:24:23.445Z,95276.81
2023-04-01T15:27:30.281Z,95269.50
2023-04-01T15:30:41.640Z,95271.41
2023-04-01T15:33:51.951Z,95278.22
2023-04-01T15:36:46.851Z,95283.94
2023-04-01T15:39:51.737Z,95280.97
2023-04-01T15:42:56.130Z,95279.03
2023-04-01T15:45:58.590Z,95292.03
2023-04-01T15:48:59.569Z,95292.06
2023-04-01T15:52:00.566Z,95290.16
2023-04-01T15:55:12.773Z,95295.00
2023-04-01T15:58:25.073Z,95295.84
2023-04-01T16:01:27.969Z,95303.94
2023-04-01T16:04:39.184Z,95297.66
2023-04-01T16:07:50.323Z,95293.88
2023-04-01T16:10:59.471Z,95299.28
2023-04-01T16:14:02.224Z,95307.34
2023-04-01T16:17:06.759Z,95303.50
2023-04-01T16:20:00.383Z,95306.97
2023-04-01T16:22:57.079Z,95303.69
2023-04-01T16:25:51.456Z,95310.22
2023-04-01T16:28:48.042Z,95311.81
2023-04-01T16:31:44.960Z,95308.00
2023-04-01T16:34:43.805Z,95308.25
2023-04-01T16:37:40.661Z,95306.88
2023-04-01T16:40:43.450Z,95312.94
2023-04-01T16:43:40.649Z,95324.28
2023-04-01T16:46:42.507Z,95315.91
2023-04-01T16:49:38.547Z,95318.84
2023-04-01T16:52:55.872Z,95320.78
2023-04-01T16:55:52.052Z,95322.94
2023-04-01T16:58:46.445Z,95304.19
2023-04-01T17:01:45.370Z,95323.19
2023-04-01T17:04:43.414Z,95324.03
2023-04-01T17:07:43.530Z,95329.69
2023-04-01T17:10:46.429Z,95330.81
2023-04-01T17:13:46.445Z,95332.94
2023-04-01T17:17:06.825Z,95332.97
2023-04-01T17:20:14.046Z,95341.63
2023-04-01T17:23:06.283Z,95333.19
2023-04-01T17:26:07.347Z,95346.72
2023-04-01T17:29:04.379Z,95351.06
2023-04-01T17:32:04.501Z,95333.97
2023-04-01T17:35:06.002Z,95350.47
2023-04-01T17:38:05.990Z,95354.00
2023-04-01T17:41:07.025Z,95358.31
2023-04-01T17:44:05.036Z,95358.28
2023-04-01T17:47:15.749Z,95365.34
2023-04-01T17:50:17.930Z,95362.09
2023-04-01T17:53:19.438Z,95370.50
2023-04-01T17:56:20.889Z,95365.88
2023-04-01T17:59:23.121Z,95369.41
2023-04-01T18:02:25.280Z,95373.72
2023-04-01T18:05:38.587Z,95380.44
2023-04-01T18:08:43.007Z,95382.34
2023-04-01T18:11:45.115Z,95388.00
2023-04-01T18:14:52.553Z,95394.22
2023-04-01T18:17:57.106Z,95400.97
2023-04-01T18:20:56.946Z,95400.97
2023-04-01T18:24:01.632Z,95404.75
2023-04-01T18:27:02.486Z,95416.41
2023-04-01T18:29:55.798Z,95413.63
2023-04-01T18:32:51.575Z,95417.69
2023-04-01T18:35:54.601Z,95391.31
2023-04-01T18:38:51.223Z,95431.44
2023-04-01T18:41:53.669Z,95434.34
2023-04-01T18:44:48.821Z,95431.38
2023-04-01T18:47:47.068Z,95435.97
2023-04-01T18:50:40.859Z,95442.44
2023-04-01T18:53:40.920Z,95445.91
2023-04-01T18:56:34.348Z,95454.28
2023-04-01T18:59:31.214Z,95452.13
2023-04-01T19:02:31.262Z,95445.63
2023-04-01T19:05:24.797Z,95446.72
2023-04-01T19:08:27.165Z,95455.94
2023-04-01T19:11:26.368Z,95459.72
2023-04-01T19:14:22.320Z,95456.75
2023-04-01T19:17:19.779Z,95461.41
2023-04-01T19:20:20.069Z,95462.47
2023-04-01T19:23:52.306Z,95462.22
2023-04-01T19:26:48.604Z,95460.81
2023-04-01T19:29:54.980Z,95468.13
2023-04-01T19:32:54.177Z,95429.00
2023-04-01T19:35:49.572Z,95472.72
2023-04-01T19:38:40.625Z,95474.81
2023-04-01T19:41:39.250Z,95463.94
2023-04-01T19:44:38.424Z,95473.75
2023-04-01T19:47:44.884Z,95472.97
2023-04-01T19:50:40.947Z,95482.16
2023-04-01T19:53:38.056Z,95466.09
2023-04-01T19:56:38.740Z,95468.53
2023-04-01T19:59:37.941Z,95486.75
2023-04-01T20:02:53.165Z,95484.34
2023-04-01T20:05:53.327Z,95495.16
2023-04-01T20:08:47.828Z,95495.47
2023-04-01T20:11:57.877Z,95491.16
2023-04-01T20:14:52.707Z,95499.47
2023-04-01T20:17:47.221Z,95491.09
2023-04-01T20:20:37.782Z,95496.75
2023-04-01T20:23:41.118Z,95505.69
2023-04-01T20:26:36.668Z,95503.00
2023-04-01T20:29:44.287Z,95505.47
2023-04-01T20:32:59.518Z,95498.66
2023-04-01T20:36:03.898Z,95491.09
2023-04-01T20:39:17.599Z,95503.00
2023-04-01T20:42:29.132Z,95504.88
2023-04-01T20:45:35.056Z,95503.72
2023-04-01T20:48:43.267Z,95514.03
2023-04-01T20:51:36.862Z,95509.41
2023-04-01T20:54:44.053Z,95519.66
2023-04-01T20:57:40.513Z,95523.97
2023-04-01T21:00:40.731Z,95516.13
2023-04-01T21:03:45.436Z,95517.91
2023-04-01T21:06:47.182Z,95526.81
2023-04-01T21:09:50.209Z,95526.19
2023-04-01T21:12:48.393Z,95536.72
2023-04-01T21:15:50.516Z,95532.88
2023-04-01T21:18:59.917Z,95522.81
2023-04-01T21:22:30.498Z,95529.28
2023-04-01T21:25:42.433Z,95527.66
2023-04-01T21:28:38.362Z,95528.91
2023-04-01T21:31:43.276Z,95525.09
2023-04-01T21:34:45.812Z,95526.97
2023-04-01T21:37:47.865Z,95532.63
2023-04-01T21:41:06.506Z,95536.22
2023-04-01T21:44:31.754Z,95538.38
2023-04-01T21:47:58.390Z,95541.06
2023-04-01T21:51:04.410Z,95546.19
2023-04-01T21:54:28.529Z,95550.78
2023-04-01T21:58:01.722Z,95547.53
2023-04-01T22:01:00.535Z,95548.28
2023-04-01T22:04:04.903Z,95536.91
2023-04-01T22:07:01.236Z,95551.47
2023-04-01T22:10:01.808Z,95553.03
2023-04-01T22:12:56.916Z,95553.59
2023-04-01T22:15:58.418Z,95549.53
2023-04-01T22:18:52.490Z,95551.22
2023-04-01T22:21:53.410Z,95555.00
2023-04-01T22:24:52.702Z,95566.63
2023-04-01T22:27:48.881Z,95563.31
2023-04-01T22:30:45.473Z,95563.31
2023-04-01T22:33:40.465Z,95569.78
2023-04-01T22:36:36.081Z,95575.19
2023-04-01T22:40:02.080Z,95573.91
2023-04-01T22:42:58.892Z,95573.25
2023-04-01T22:46:01.929Z,95587.41
2023-04-01T22:48:59.367Z,95582.56
2023-04-01T22:51:53.252Z,95590.84
2023-04-01T22:54:46.053Z,95589.19
2023-04-01T22:57:50.796Z,95590.09
2023-04-01T23:00:45.629Z,95590.56
2023-04-01T23:03:36.814Z,95590.09
2023-04-01T23:06:29.775Z,95592.03
2023-04-01T23:09:22.275Z,95590.31
2023-04-01T23:12:13.085Z,95599.00
2023-04-01T23:15:04.925Z,95601.72
2023-04-01T23:18:07.040Z,95589.47
2023-04-01T23:21:05.659Z,95595.72
2023-04-01T23:24:05.302Z,95597.59
2023-04-01T23:26:59.500Z,95598.69
2023-04-01T23:29:48.376Z,95596.75
2023-04-01T23:32:39.213Z,95601.88
2023-04-01T23:35:27.927Z,95599.44
2023-04-01T23:38:18.677Z,95601.06
2023-04-01T23:41:08.611Z,95603.78
2023-04-01T23:44:04.040Z,95600.56
2023-04-01T23:46:54.314Z,95616.19
2023-04-01T23:49:50.586Z,95601.72
2023-04-01T23:52:45.308Z,95615.69
2023-04-01T23:55:36.677Z,95609.22
2023-04-01T23:58:28.270Z,95619.22
