createdAt,value
2019-04-13T00:02:40.665Z,21.73
2019-04-13T00:08:47.817Z,20.82
2019-04-13T00:14:56.967Z,21.23
2019-04-13T00:17:36.993Z,20.70
2019-04-13T00:20:17.726Z,21.50
2019-04-13T00:22:58.187Z,21.42
2019-04-13T00:25:38.136Z,22.22
2019-04-13T00:28:19.046Z,22.15
2019-04-13T00:30:58.881Z,23.10
2019-04-13T00:33:39.683Z,23.32
2019-04-13T00:36:19.995Z,20.88
2019-04-13T00:39:01.295Z,30.50
2019-04-13T00:41:43.385Z,25.80
2019-04-13T00:44:23.790Z,25.30
2019-04-13T00:47:04.737Z,23.45
2019-04-13T00:49:45.666Z,23.02
2019-04-13T00:52:25.089Z,21.30
2019-04-13T00:55:06.930Z,22.30
2019-04-13T00:57:47.222Z,21.75
2019-04-13T01:00:27.616Z,23.12
2019-04-13T01:03:07.586Z,24.40
2019-04-13T01:05:48.289Z,25.77
2019-04-13T01:08:28.367Z,21.73
2019-04-13T01:11:08.525Z,25.05
2019-04-13T01:13:49.329Z,23.42
2019-04-13T01:16:28.829Z,24.75
2019-04-13T01:19:09.649Z,28.40
2019-04-13T01:21:49.942Z,29.40
2019-04-13T01:24:30.418Z,27.95
2019-04-13T01:27:10.625Z,23.30
2019-04-13T01:29:51.268Z,30.55
2019-04-13T01:32:31.702Z,22.58
2019-04-13T01:35:11.294Z,27.13
2019-04-13T01:37:51.600Z,27.77
2019-04-13T01:40:32.187Z,22.40
2019-04-13T01:43:12.463Z,26.42
2019-04-13T01:45:53.730Z,28.77
2019-04-13T01:48:33.647Z,25.15
2019-04-13T01:51:14.591Z,26.48
2019-04-13T01:53:54.970Z,25.05
2019-04-13T01:56:36.181Z,23.10
2019-04-13T01:59:15.781Z,24.67
2019-04-13T02:02:15.844Z,24.82
2019-04-13T02:05:18.371Z,23.10
2019-04-13T02:08:13.126Z,21.75
2019-04-13T02:10:59.045Z,21.73
2019-04-13T02:13:38.810Z,23.35
2019-04-13T02:16:19.198Z,22.37
2019-04-13T02:18:59.608Z,22.85
2019-04-13T02:21:40.008Z,24.10
2019-04-13T02:24:20.624Z,21.73
2019-04-13T02:27:00.525Z,22.42
2019-04-13T02:29:42.273Z,21.65
2019-04-13T02:32:22.319Z,21.48
2019-04-13T02:35:02.934Z,21.33
2019-04-13T02:37:43.239Z,21.93
2019-04-13T02:40:23.506Z,21.95
2019-04-13T02:43:03.128Z,22.45
2019-04-13T02:45:42.915Z,23.92
2019-04-13T02:48:24.573Z,21.75
2019-04-13T02:51:04.806Z,23.83
2019-04-13T02:53:44.802Z,23.35
2019-04-13T02:56:24.687Z,23.98
2019-04-13T02:59:04.833Z,22.80
2019-04-13T03:01:44.958Z,22.75
2019-04-13T03:04:25.029Z,23.05
2019-04-13T03:07:05.892Z,21.90
2019-04-13T03:09:45.334Z,24.92
2019-04-13T03:12:25.545Z,24.37
2019-04-13T03:15:06.583Z,24.90
2019-04-13T03:17:51.673Z,21.68
2019-04-13T03:20:32.350Z,25.27
2019-04-13T03:23:12.587Z,21.77
2019-04-13T03:25:53.358Z,20.97
2019-04-13T03:28:33.283Z,22.22
2019-04-13T03:31:13.402Z,22.93
2019-04-13T03:33:53.757Z,24.40
2019-04-13T03:36:33.749Z,22.85
2019-04-13T03:39:13.616Z,23.25
2019-04-13T03:41:56.182Z,20.30
2019-04-13T03:44:36.555Z,22.32
2019-04-13T03:47:17.050Z,23.77
2019-04-13T03:49:57.358Z,22.82
2019-04-13T03:52:38.529Z,21.12
2019-04-13T03:55:18.110Z,22.93
2019-04-13T03:57:58.185Z,21.20
2019-04-13T04:00:39.340Z,22.05
2019-04-13T04:03:19.774Z,22.42
2019-04-13T04:06:11.109Z,22.25
2019-04-13T04:08:42.185Z,23.67
2019-04-13T04:11:22.085Z,22.25
2019-04-13T04:14:01.828Z,21.62
2019-04-13T04:16:42.260Z,21.55
2019-04-13T04:19:22.293Z,22.35
2019-04-13T04:22:02.198Z,20.57
2019-04-13T04:24:43.009Z,20.15
2019-04-13T04:27:23.133Z,21.70
2019-04-13T04:30:02.694Z,21.40
2019-04-13T04:32:42.706Z,21.15
2019-04-13T04:35:23.293Z,20.10
2019-04-13T04:38:03.220Z,20.48
2019-04-13T04:40:42.939Z,19.25
2019-04-13T04:43:24.029Z,20.05
2019-04-13T04:46:04.185Z,20.05
2019-04-13T04:48:44.174Z,21.42
2019-04-13T04:51:24.602Z,27.65
2019-04-13T04:54:05.055Z,19.98
2019-04-13T04:56:45.248Z,21.97
2019-04-13T04:59:25.710Z,22.15
2019-04-13T05:02:07.317Z,25.88
2019-04-13T05:04:47.414Z,22.48
2019-04-13T05:07:27.816Z,23.15
2019-04-13T05:10:07.559Z,21.82
2019-04-13T05:12:47.939Z,23.98
2019-04-13T05:15:30.089Z,21.27
2019-04-13T05:18:10.277Z,21.30
2019-04-13T05:20:50.225Z,21.87
2019-04-13T05:23:30.273Z,21.20
2019-04-13T05:26:10.900Z,20.00
2019-04-13T05:28:50.686Z,20.45
2019-04-13T05:31:31.336Z,19.90
2019-04-13T05:34:12.551Z,18.35
2019-04-13T05:36:52.381Z,19.65
2019-04-13T05:39:33.000Z,19.45
2019-04-13T05:42:13.290Z,21.25
2019-04-13T05:44:54.070Z,19.10
2019-04-13T05:47:33.736Z,19.48
2019-04-13T05:50:13.643Z,19.42
2019-04-13T05:52:54.952Z,17.60
2019-04-13T05:55:23.069Z,19.50
2019-04-13T05:58:12.213Z,19.15
2019-04-13T06:01:12.165Z,17.35
2019-04-13T06:03:53.028Z,18.52
2019-04-13T06:06:32.808Z,19.17
2019-04-13T06:09:12.840Z,17.87
2019-04-13T06:11:53.025Z,21.00
2019-04-13T06:14:33.258Z,20.02
2019-04-13T06:17:13.158Z,19.10
2019-04-13T06:19:54.424Z,18.27
2019-04-13T06:22:21.781Z,17.67
2019-04-13T06:24:51.939Z,18.30
2019-04-13T06:27:52.103Z,18.07
2019-04-13T06:30:51.458Z,17.90
2019-04-13T06:36:36.560Z,16.05
2019-04-13T06:39:07.313Z,17.40
2019-04-13T06:41:48.188Z,18.62
2019-04-13T06:44:15.881Z,19.02
2019-04-13T06:47:03.881Z,18.60
2019-04-13T06:49:44.250Z,17.80
2019-04-13T06:52:25.180Z,19.02
2019-04-13T06:55:05.174Z,18.75
2019-04-13T06:57:46.718Z,18.45
2019-04-13T07:00:26.466Z,18.87
2019-04-13T07:02:53.957Z,18.85
2019-04-13T07:05:40.822Z,18.52
2019-04-13T07:14:53.275Z,18.27
2019-04-13T07:17:32.746Z,18.87
2019-04-13T07:20:14.386Z,20.52
2019-04-13T07:22:55.246Z,18.70
2019-04-13T07:25:35.282Z,20.52
2019-04-13T07:28:02.647Z,19.60
2019-04-13T07:30:42.337Z,19.70
2019-04-13T07:33:23.044Z,21.12
2019-04-13T07:36:03.548Z,21.33
2019-04-13T07:38:31.238Z,21.48
2019-04-13T07:40:58.612Z,21.17
2019-04-13T07:43:38.474Z,19.15
2019-04-13T07:46:25.293Z,21.35
2019-04-13T07:49:32.350Z,22.98
2019-04-13T07:52:17.050Z,26.40
2019-04-13T07:54:56.698Z,20.15
2019-04-13T07:57:37.522Z,19.92
2019-04-13T08:00:18.106Z,20.82
2019-04-13T08:02:58.485Z,19.90
2019-04-13T08:05:38.637Z,21.77
2019-04-13T08:08:18.542Z,25.88
2019-04-13T08:10:59.273Z,19.77
2019-04-13T08:13:39.823Z,22.25
2019-04-13T08:16:20.207Z,18.62
2019-04-13T08:21:59.015Z,19.95
2019-04-13T08:24:53.766Z,19.90
2019-04-13T08:27:21.105Z,20.10
2019-04-13T08:30:01.583Z,19.55
2019-04-13T08:32:41.989Z,18.00
2019-04-13T08:35:22.246Z,19.07
2019-04-13T08:38:12.781Z,18.95
2019-04-13T08:40:46.590Z,17.85
2019-04-13T08:43:32.078Z,17.77
2019-04-13T08:46:10.763Z,17.95
2019-04-13T08:48:51.110Z,19.10
2019-04-13T08:51:30.878Z,19.00
2019-04-13T08:54:10.766Z,19.20
2019-04-13T08:56:38.017Z,18.52
2019-04-13T08:59:24.811Z,18.95
2019-04-13T09:02:05.683Z,19.40
2019-04-13T09:04:46.386Z,18.52
2019-04-13T09:07:26.588Z,20.27
2019-04-13T09:10:07.627Z,19.23
2019-04-13T09:12:35.499Z,21.60
2019-04-13T09:15:23.223Z,18.20
2019-04-13T09:18:44.229Z,17.75
2019-04-13T09:24:38.635Z,17.62
2019-04-13T09:27:18.749Z,17.42
2019-04-13T09:29:58.804Z,18.15
2019-04-13T09:32:39.063Z,19.73
2019-04-13T09:35:19.048Z,22.65
2019-04-13T09:37:59.478Z,21.07
2019-04-13T09:40:39.203Z,18.23
2019-04-13T09:43:23.724Z,18.70
2019-04-13T09:46:06.436Z,18.05
2019-04-13T09:48:48.925Z,22.60
2019-04-13T09:51:16.431Z,50.43
2019-04-13T09:54:03.563Z,22.58
2019-04-13T09:56:43.966Z,18.62
2019-04-13T09:59:23.906Z,17.52
2019-04-13T10:02:03.840Z,22.07
2019-04-13T10:04:44.018Z,23.70
2019-04-13T10:07:24.486Z,16.48
2019-04-13T10:10:04.167Z,17.50
2019-04-13T10:13:02.263Z,19.23
2019-04-13T10:16:08.095Z,17.50
2019-04-13T10:18:49.406Z,17.30
2019-04-13T10:21:29.851Z,17.80
2019-04-13T10:24:11.158Z,16.80
2019-04-13T10:26:51.488Z,17.45
2019-04-13T10:29:31.282Z,17.98
2019-04-13T10:32:11.838Z,19.95
2019-04-13T10:34:51.957Z,19.12
2019-04-13T10:37:32.226Z,19.87
2019-04-13T10:40:14.746Z,19.02
2019-04-13T10:42:54.294Z,18.73
2019-04-13T10:45:54.521Z,19.02
2019-04-13T10:48:58.359Z,18.87
2019-04-13T10:54:54.420Z,20.45
2019-04-13T10:57:36.082Z,19.48
2019-04-13T11:00:17.539Z,17.65
2019-04-13T11:03:00.705Z,19.45
2019-04-13T11:05:39.566Z,19.60
2019-04-13T11:08:20.226Z,21.70
2019-04-13T11:11:00.993Z,20.80
2019-04-13T11:13:41.143Z,21.75
2019-04-13T11:16:22.498Z,19.55
2019-04-13T11:19:02.866Z,18.02
2019-04-13T11:21:43.870Z,19.12
2019-04-13T11:24:11.818Z,17.82
2019-04-13T11:26:59.010Z,20.75
2019-04-13T11:29:39.898Z,20.95
2019-04-13T11:32:19.792Z,19.27
2019-04-13T11:35:04.510Z,20.10
2019-04-13T11:37:42.101Z,22.48
2019-04-13T11:40:22.530Z,21.77
2019-04-13T11:43:22.787Z,19.20
2019-04-13T11:49:25.986Z,19.92
2019-04-13T11:52:06.365Z,20.95
2019-04-13T11:54:33.781Z,19.60
2019-04-13T11:57:21.384Z,21.33
2019-04-13T12:00:01.893Z,19.65
2019-04-13T12:02:44.531Z,20.65
2019-04-13T12:05:31.866Z,19.90
2019-04-13T12:08:16.125Z,18.77
2019-04-13T12:11:15.748Z,20.05
2019-04-13T12:14:02.924Z,21.60
2019-04-13T12:19:55.030Z,20.85
2019-04-13T12:22:37.131Z,21.87
2019-04-13T12:25:17.254Z,19.80
2019-04-13T12:27:57.490Z,19.85
2019-04-13T12:30:39.980Z,21.45
2019-04-13T12:33:09.223Z,21.12
2019-04-13T12:35:56.329Z,21.55
2019-04-13T12:38:24.094Z,22.77
2019-04-13T12:44:39.080Z,39.38
2019-04-13T12:47:20.316Z,23.32
2019-04-13T12:50:01.138Z,21.93
2019-04-13T12:52:41.554Z,20.17
2019-04-13T12:55:22.031Z,21.23
2019-04-13T12:58:02.671Z,18.60
2019-04-13T13:04:17.428Z,20.70
2019-04-13T13:06:57.766Z,21.45
2019-04-13T13:09:40.147Z,22.50
2019-04-13T13:12:20.133Z,22.77
2019-04-13T13:15:00.291Z,23.18
2019-04-13T13:17:40.861Z,21.00
2019-04-13T13:20:20.920Z,22.58
2019-04-13T13:23:00.625Z,22.45
2019-04-13T13:25:40.806Z,22.67
2019-04-13T13:28:21.291Z,22.07
2019-04-13T13:31:01.518Z,21.23
2019-04-13T13:33:42.012Z,22.30
2019-04-13T13:36:23.034Z,22.35
2019-04-13T13:39:04.953Z,21.62
2019-04-13T13:41:45.171Z,21.65
2019-04-13T13:44:25.162Z,21.35
2019-04-13T13:47:05.554Z,23.07
2019-04-13T13:49:45.589Z,20.82
2019-04-13T13:52:26.082Z,26.00
2019-04-13T13:55:07.015Z,23.57
2019-04-13T13:58:07.413Z,23.47
2019-04-13T14:01:27.722Z,24.00
2019-04-13T14:04:07.545Z,23.95
2019-04-13T14:06:47.565Z,23.18
2019-04-13T14:09:28.367Z,24.00
2019-04-13T14:12:11.547Z,22.58
2019-04-13T14:14:51.469Z,21.97
2019-04-13T14:17:19.485Z,22.13
2019-04-13T14:20:06.526Z,21.55
2019-04-13T14:22:46.763Z,23.80
2019-04-13T14:25:26.676Z,23.50
2019-04-13T14:28:06.488Z,27.85
2019-04-13T14:30:47.161Z,25.35
2019-04-13T14:33:28.130Z,22.73
2019-04-13T14:36:08.042Z,23.85
2019-04-13T14:38:47.631Z,22.32
2019-04-13T14:41:28.302Z,24.32
2019-04-13T14:44:08.066Z,24.57
2019-04-13T14:46:48.613Z,23.02
2019-04-13T14:49:28.903Z,24.00
2019-04-13T14:52:09.794Z,23.47
2019-04-13T14:54:50.105Z,24.57
2019-04-13T14:57:31.088Z,23.27
2019-04-13T15:00:11.910Z,24.35
2019-04-13T15:02:51.812Z,22.85
2019-04-13T15:05:19.705Z,23.55
2019-04-13T15:08:10.464Z,24.30
2019-04-13T15:11:16.856Z,23.45
2019-04-13T15:13:53.578Z,24.02
2019-04-13T15:16:35.702Z,24.30
2019-04-13T15:19:31.189Z,23.92
2019-04-13T15:22:03.589Z,23.10
2019-04-13T15:24:32.725Z,27.10
2019-04-13T15:27:27.610Z,25.82
2019-04-13T15:29:56.497Z,23.57
2019-04-13T15:32:33.546Z,25.52
2019-04-13T15:35:27.943Z,26.05
2019-04-13T15:38:18.126Z,26.75
2019-04-13T15:41:01.366Z,27.65
2019-04-13T15:43:31.717Z,26.30
2019-04-13T15:46:05.043Z,27.52
2019-04-13T15:48:45.490Z,25.95
2019-04-13T15:51:25.697Z,24.85
2019-04-13T15:54:07.004Z,26.90
2019-04-13T15:56:47.682Z,25.95
2019-04-13T15:59:28.786Z,25.60
2019-04-13T16:01:57.534Z,27.70
2019-04-13T16:04:46.115Z,25.15
2019-04-13T16:07:46.889Z,25.82
2019-04-13T16:10:49.413Z,25.08
2019-04-13T16:13:30.941Z,24.82
2019-04-13T16:16:11.441Z,24.72
2019-04-13T16:18:52.092Z,26.07
2019-04-13T16:21:32.573Z,26.48
2019-04-13T16:24:13.422Z,25.95
2019-04-13T16:26:53.876Z,25.17
2019-04-13T16:36:31.940Z,25.60
2019-04-13T16:39:18.428Z,24.45
2019-04-13T16:42:04.603Z,25.32
2019-04-13T16:44:48.169Z,25.72
2019-04-13T16:51:27.642Z,27.32
2019-04-13T17:00:42.552Z,25.80
2019-04-13T17:03:50.559Z,25.17
2019-04-13T17:06:31.920Z,23.00
2019-04-13T17:09:12.159Z,24.20
2019-04-13T17:11:53.187Z,24.05
2019-04-13T17:14:33.581Z,25.43
2019-04-13T17:17:15.704Z,25.72
2019-04-13T17:24:02.875Z,22.93
2019-04-13T17:27:23.680Z,25.68
2019-04-13T17:30:23.963Z,24.30
2019-04-13T17:36:22.720Z,24.95
2019-04-13T17:39:02.798Z,24.77
2019-04-13T17:41:52.637Z,25.62
2019-04-13T17:47:28.798Z,25.50
2019-04-13T17:50:35.801Z,26.80
2019-04-13T17:53:24.449Z,25.65
2019-04-13T17:59:38.508Z,25.80
2019-04-13T18:02:38.386Z,25.37
2019-04-13T18:08:58.621Z,26.95
2019-04-13T18:11:57.535Z,29.02
2019-04-13T18:14:56.819Z,28.45
2019-04-13T18:21:07.913Z,30.97
2019-04-13T18:23:55.278Z,28.83
2019-04-13T18:26:23.253Z,27.48
2019-04-13T18:29:13.106Z,28.98
2019-04-13T18:32:01.008Z,26.00
2019-04-13T18:34:41.177Z,26.45
2019-04-13T18:37:22.182Z,27.05
2019-04-13T18:40:03.607Z,26.87
2019-04-13T18:43:02.546Z,26.75
2019-04-13T18:45:28.894Z,27.22
2019-04-13T18:48:09.994Z,29.55
2019-04-13T18:50:39.002Z,28.00
2019-04-13T18:53:14.849Z,25.80
2019-04-13T18:56:02.817Z,27.35
2019-04-13T18:58:43.752Z,26.75
2019-04-13T19:01:12.009Z,28.12
2019-04-13T19:03:59.537Z,28.32
2019-04-13T19:06:39.207Z,26.70
2019-04-13T19:09:19.417Z,27.20
2019-04-13T19:11:59.961Z,27.17
2019-04-13T19:14:39.718Z,28.45
2019-04-13T19:17:20.072Z,26.52
2019-04-13T19:20:00.030Z,27.93
2019-04-13T19:22:28.068Z,26.75
2019-04-13T19:25:15.034Z,26.62
2019-04-13T19:27:55.642Z,27.32
2019-04-13T19:30:35.543Z,26.50
2019-04-13T19:33:16.112Z,25.52
2019-04-13T19:35:57.134Z,25.52
2019-04-13T19:38:37.252Z,26.90
2019-04-13T19:41:17.222Z,29.00
2019-04-13T19:43:57.476Z,28.00
2019-04-13T19:46:37.832Z,27.20
2019-04-13T19:49:18.397Z,26.93
2019-04-13T19:52:18.096Z,29.52
2019-04-13T19:54:57.994Z,28.65
2019-04-13T19:57:38.117Z,28.67
2019-04-13T20:00:24.071Z,26.70
2019-04-13T20:03:06.451Z,28.30
2019-04-13T20:05:46.777Z,27.42
2019-04-13T20:08:27.265Z,28.35
2019-04-13T20:11:08.262Z,28.90
2019-04-13T20:13:57.123Z,29.20
2019-04-13T20:16:32.041Z,27.80
2019-04-13T20:19:11.837Z,27.35
2019-04-13T20:21:39.208Z,26.62
2019-04-13T20:24:26.353Z,26.00
2019-04-13T20:27:06.845Z,27.93
2019-04-13T20:29:46.950Z,27.32
2019-04-13T20:32:27.462Z,27.65
2019-04-13T20:35:08.407Z,28.10
2019-04-13T20:37:49.040Z,28.20
2019-04-13T20:43:55.314Z,27.17
2019-04-13T20:46:32.009Z,27.17
2019-04-13T20:49:12.901Z,27.98
2019-04-13T20:51:52.858Z,26.48
2019-04-13T20:54:32.846Z,27.00
2019-04-13T20:57:13.283Z,27.15
2019-04-13T20:59:54.236Z,28.87
2019-04-13T21:02:35.237Z,29.20
2019-04-13T21:05:16.367Z,25.82
2019-04-13T21:07:57.514Z,27.98
2019-04-13T21:10:38.937Z,26.40
2019-04-13T21:13:18.587Z,27.32
2019-04-13T21:15:59.630Z,25.85
2019-04-13T21:18:40.765Z,25.37
2019-04-13T21:21:21.668Z,26.00
2019-04-13T21:24:02.453Z,25.52
2019-04-13T21:26:30.396Z,26.00
2019-04-13T21:29:04.918Z,25.77
2019-04-13T21:31:45.686Z,28.92
2019-04-13T21:34:26.586Z,26.65
2019-04-13T21:37:07.459Z,24.50
2019-04-13T21:39:48.359Z,23.77
2019-04-13T21:42:28.335Z,25.17
2019-04-13T21:45:08.101Z,26.17
2019-04-13T21:47:49.228Z,24.15
2019-04-13T21:50:50.102Z,26.25
2019-04-13T21:53:53.401Z,26.25
2019-04-13T21:56:33.979Z,25.55
2019-04-13T21:59:15.169Z,26.50
2019-04-13T22:02:15.741Z,26.05
2019-04-13T22:04:56.499Z,28.62
2019-04-13T22:07:37.474Z,25.43
2019-04-13T22:10:18.217Z,25.30
2019-04-13T22:12:58.897Z,25.05
2019-04-13T22:15:39.728Z,23.85
2019-04-13T22:18:19.975Z,25.30
2019-04-13T22:21:00.131Z,25.80
2019-04-13T22:23:41.017Z,26.20
2019-04-13T22:26:08.843Z,26.27
2019-04-13T22:29:27.046Z,25.55
2019-04-13T22:32:27.456Z,24.43
2019-04-13T22:35:38.911Z,24.52
2019-04-13T22:38:19.780Z,23.80
2019-04-13T22:41:00.511Z,26.07
2019-04-13T22:43:41.333Z,25.40
2019-04-13T22:46:21.973Z,24.82
2019-04-13T22:49:08.129Z,25.95
2019-04-13T22:55:18.915Z,27.98
2019-04-13T22:57:59.107Z,27.52
2019-04-13T23:00:45.969Z,25.50
2019-04-13T23:03:26.535Z,26.20
2019-04-13T23:06:07.465Z,24.60
2019-04-13T23:08:48.831Z,27.30
2019-04-13T23:11:28.581Z,24.18
2019-04-13T23:14:09.288Z,25.25
2019-04-13T23:16:50.059Z,25.72
2019-04-13T23:19:30.837Z,28.10
2019-04-13T23:22:10.511Z,29.80
2019-04-13T23:24:51.790Z,27.32
2019-04-13T23:27:33.297Z,29.63
2019-04-13T23:30:13.798Z,30.80
2019-04-13T23:32:42.358Z,29.45
2019-04-13T23:35:30.148Z,27.82
2019-04-13T23:38:31.588Z,24.25
2019-04-13T23:41:12.443Z,24.50
2019-04-13T23:43:54.057Z,21.62
2019-04-13T23:46:35.026Z,24.02
2019-04-13T23:49:16.685Z,21.65
2019-04-13T23:51:57.920Z,24.10
2019-04-13T23:54:39.178Z,23.73
2019-04-13T23:57:42.165Z,25.00
