createdAt,value
2024-01-17T00:01:50.249Z,58.25
2024-01-17T00:03:52.139Z,59.11
2024-01-17T00:05:53.957Z,59.96
2024-01-17T00:07:55.882Z,60.61
2024-01-17T00:09:57.698Z,61.19
2024-01-17T00:12:03.393Z,65.37
2024-01-17T00:14:05.258Z,75.64
2024-01-17T00:16:07.052Z,74.10
2024-01-17T00:18:08.938Z,67.18
2024-01-17T00:20:11.237Z,60.87
2024-01-17T00:22:13.554Z,53.81
2024-01-17T00:24:15.915Z,48.95
2024-01-17T00:26:17.777Z,48.00
2024-01-17T00:28:19.541Z,48.69
2024-01-17T00:30:21.325Z,49.67
2024-01-17T00:32:23.239Z,50.47
2024-01-17T00:34:25.013Z,51.12
2024-01-17T00:36:27.127Z,51.84
2024-01-17T00:38:29.119Z,52.95
2024-01-17T00:40:32.363Z,53.72
2024-01-17T00:42:34.136Z,54.65
2024-01-17T00:44:39.724Z,55.34
2024-01-17T00:46:42.031Z,56.34
2024-01-17T00:48:43.996Z,56.82
2024-01-17T00:50:46.337Z,57.70
2024-01-17T00:52:48.190Z,58.51
2024-01-17T00:54:49.884Z,59.52
2024-01-17T00:56:51.490Z,60.17
2024-01-17T00:58:53.005Z,60.89
2024-01-17T01:00:55.106Z,64.58
2024-01-17T01:02:56.850Z,75.10
2024-01-17T01:04:58.549Z,74.14
2024-01-17T01:07:00.117Z,67.66
2024-01-17T01:09:01.932Z,62.25
2024-01-17T01:11:04.050Z,55.81
2024-01-17T01:13:05.764Z,49.86
2024-01-17T01:15:08.029Z,48.46
2024-01-17T01:17:09.805Z,49.17
2024-01-17T01:19:11.695Z,49.68
2024-01-17T01:21:13.618Z,50.40
2024-01-17T01:23:15.170Z,50.93
2024-01-17T01:25:16.829Z,52.13
2024-01-17T01:27:18.447Z,52.35
2024-01-17T01:29:20.136Z,53.66
2024-01-17T01:31:21.781Z,54.85
2024-01-17T01:33:23.983Z,55.42
2024-01-17T01:35:25.753Z,56.37
2024-01-17T01:37:27.458Z,57.37
2024-01-17T01:39:29.831Z,58.11
2024-01-17T01:41:31.416Z,59.00
2024-01-17T01:43:32.927Z,59.79
2024-01-17T01:45:34.609Z,60.34
2024-01-17T01:47:37.126Z,60.93
2024-01-17T01:49:38.963Z,61.14
2024-01-17T01:51:45.420Z,63.89
2024-01-17T01:53:50.758Z,75.58
2024-01-17T01:55:54.435Z,76.32
2024-01-17T01:57:55.995Z,67.54
2024-01-17T01:59:58.759Z,61.06
2024-01-17T02:02:00.802Z,54.88
2024-01-17T02:04:03.633Z,48.89
2024-01-17T02:06:05.471Z,48.13
2024-01-17T02:08:07.703Z,48.68
2024-01-17T02:10:09.904Z,49.65
2024-01-17T02:12:12.286Z,50.70
2024-01-17T02:14:14.777Z,51.06
2024-01-17T02:16:16.693Z,51.74
2024-01-17T02:18:18.433Z,52.77
2024-01-17T02:20:20.140Z,53.14
2024-01-17T02:22:21.829Z,53.91
2024-01-17T02:24:26.173Z,54.88
2024-01-17T02:26:27.713Z,55.61
2024-01-17T02:28:31.533Z,56.61
2024-01-17T02:30:33.266Z,57.65
2024-01-17T02:32:38.389Z,58.59
2024-01-17T02:34:40.457Z,58.96
2024-01-17T02:36:42.095Z,59.29
2024-01-17T02:38:43.685Z,59.95
2024-01-17T02:40:45.786Z,60.52
2024-01-17T02:42:48.647Z,69.38
2024-01-17T02:44:52.256Z,77.24
2024-01-17T02:46:53.871Z,73.95
2024-01-17T02:48:55.762Z,67.08
2024-01-17T02:50:57.515Z,60.64
2024-01-17T02:52:59.151Z,56.77
2024-01-17T02:55:00.797Z,53.67
2024-01-17T02:57:02.581Z,51.13
2024-01-17T02:59:04.182Z,48.96
2024-01-17T03:01:05.757Z,46.97
2024-01-17T03:03:07.492Z,45.52
2024-01-17T03:05:09.932Z,43.85
2024-01-17T03:07:11.685Z,40.55
2024-01-17T03:09:13.328Z,37.72
2024-01-17T03:11:14.911Z,38.46
2024-01-17T03:13:16.661Z,39.94
2024-01-17T03:15:18.263Z,41.27
2024-01-17T03:17:19.881Z,42.94
2024-01-17T03:19:21.693Z,43.96
2024-01-17T03:21:23.681Z,44.83
2024-01-17T03:23:25.486Z,46.29
2024-01-17T03:25:27.433Z,47.07
2024-01-17T03:27:29.296Z,47.19
2024-01-17T03:29:31.272Z,48.01
2024-01-17T03:31:32.882Z,49.14
2024-01-17T03:33:34.952Z,50.17
2024-01-17T03:35:36.856Z,51.12
2024-01-17T03:37:38.473Z,51.97
2024-01-17T03:39:45.696Z,52.76
2024-01-17T03:41:47.349Z,53.85
2024-01-17T03:43:49.432Z,63.49
2024-01-17T03:45:52.702Z,70.49
2024-01-17T03:47:54.454Z,65.93
2024-01-17T03:49:56.291Z,60.29
2024-01-17T03:51:58.114Z,55.39
2024-01-17T03:53:59.940Z,52.31
2024-01-17T03:56:01.746Z,49.58
2024-01-17T03:58:03.449Z,47.28
2024-01-17T04:00:06.013Z,45.23
2024-01-17T04:02:07.814Z,43.59
2024-01-17T04:04:09.667Z,42.40
2024-01-17T04:06:11.305Z,41.48
2024-01-17T04:08:13.075Z,37.27
2024-01-17T04:10:14.686Z,35.13
2024-01-17T04:12:16.404Z,35.71
2024-01-17T04:14:17.966Z,36.74
2024-01-17T04:16:19.686Z,38.09
2024-01-17T04:18:21.419Z,39.58
2024-01-17T04:20:23.197Z,40.52
2024-01-17T04:22:24.746Z,41.20
2024-01-17T04:24:26.552Z,42.94
2024-01-17T04:26:28.383Z,44.23
2024-01-17T04:28:30.108Z,45.05
2024-01-17T04:30:31.614Z,45.90
2024-01-17T04:32:36.820Z,47.31
2024-01-17T04:34:41.674Z,49.01
2024-01-17T04:36:43.296Z,49.69
2024-01-17T04:38:45.543Z,50.91
2024-01-17T04:40:47.127Z,57.27
2024-01-17T04:42:50.332Z,67.85
2024-01-17T04:44:52.052Z,65.02
2024-01-17T04:46:53.672Z,59.46
2024-01-17T04:48:55.463Z,55.16
2024-01-17T04:51:00.318Z,51.89
2024-01-17T04:53:01.992Z,49.19
2024-01-17T04:55:03.957Z,46.55
2024-01-17T04:57:06.637Z,45.07
2024-01-17T04:59:08.415Z,43.63
2024-01-17T05:01:10.528Z,42.24
2024-01-17T05:03:12.523Z,41.26
2024-01-17T05:05:14.266Z,40.09
2024-01-17T05:07:16.032Z,39.55
2024-01-17T05:09:19.599Z,37.71
2024-01-17T05:11:23.092Z,34.83
2024-01-17T05:13:24.782Z,35.36
2024-01-17T05:15:26.473Z,36.22
2024-01-17T05:17:28.285Z,37.28
2024-01-17T05:19:30.423Z,38.95
2024-01-17T05:21:32.756Z,40.40
2024-01-17T05:23:34.314Z,40.92
2024-01-17T05:25:35.953Z,42.35
2024-01-17T05:27:37.482Z,43.36
2024-01-17T05:29:44.836Z,44.02
2024-01-17T05:31:46.748Z,44.94
2024-01-17T05:33:48.611Z,45.58
2024-01-17T05:35:50.392Z,46.61
2024-01-17T05:37:52.608Z,47.34
2024-01-17T05:39:54.176Z,48.21
2024-01-17T05:41:55.914Z,57.48
2024-01-17T05:43:58.108Z,64.75
2024-01-17T05:46:00.196Z,60.54
2024-01-17T05:48:02.674Z,55.26
2024-01-17T05:50:10.159Z,51.39
2024-01-17T05:52:11.704Z,48.42
2024-01-17T05:54:13.422Z,46.15
2024-01-17T05:56:15.257Z,44.40
2024-01-17T05:58:16.911Z,43.00
2024-01-17T06:00:20.147Z,41.38
2024-01-17T06:02:21.792Z,40.19
2024-01-17T06:04:23.511Z,39.50
2024-01-17T06:06:25.257Z,38.72
2024-01-17T06:08:26.972Z,37.74
2024-01-17T06:10:29.894Z,37.41
2024-01-17T06:12:32.362Z,36.17
2024-01-17T06:14:33.979Z,32.88
2024-01-17T06:16:35.612Z,32.74
2024-01-17T06:18:37.358Z,33.91
2024-01-17T06:20:39.144Z,35.39
2024-01-17T06:22:41.496Z,35.92
2024-01-17T06:24:43.118Z,37.54
2024-01-17T06:26:45.023Z,38.59
2024-01-17T06:28:46.613Z,39.63
2024-01-17T06:30:48.213Z,40.54
2024-01-17T06:32:49.947Z,41.80
2024-01-17T06:34:52.817Z,43.26
2024-01-17T06:36:54.444Z,44.43
2024-01-17T06:38:56.768Z,45.61
2024-01-17T06:40:58.471Z,46.86
2024-01-17T06:43:00.041Z,59.13
2024-01-17T06:45:01.753Z,62.87
2024-01-17T06:47:04.999Z,58.15
2024-01-17T06:49:06.825Z,52.68
2024-01-17T06:51:08.631Z,49.68
2024-01-17T06:53:10.235Z,47.55
2024-01-17T06:55:11.808Z,45.17
2024-01-17T06:57:13.570Z,43.30
2024-01-17T06:59:15.367Z,41.92
2024-01-17T07:01:16.968Z,40.55
2024-01-17T07:03:18.598Z,39.62
2024-01-17T07:05:20.182Z,38.61
2024-01-17T07:07:21.700Z,37.71
2024-01-17T07:09:23.654Z,36.36
2024-01-17T07:11:25.309Z,33.40
2024-01-17T07:13:27.376Z,33.00
2024-01-17T07:15:29.255Z,34.60
2024-01-17T07:17:30.998Z,36.62
2024-01-17T07:19:36.524Z,37.61
2024-01-17T07:21:43.659Z,37.66
2024-01-17T07:23:45.761Z,38.62
2024-01-17T07:25:47.552Z,40.46
2024-01-17T07:27:49.243Z,41.66
2024-01-17T07:29:50.953Z,42.36
2024-01-17T07:31:52.579Z,43.52
2024-01-17T07:33:54.538Z,44.80
2024-01-17T07:35:56.247Z,46.28
2024-01-17T07:37:59.802Z,47.84
2024-01-17T07:40:01.394Z,48.36
2024-01-17T07:42:04.630Z,45.65
2024-01-17T07:44:08.025Z,48.53
2024-01-17T07:46:09.712Z,49.75
2024-01-17T07:48:12.276Z,50.99
2024-01-17T07:50:14.018Z,52.07
2024-01-17T07:52:15.909Z,52.74
2024-01-17T07:54:18.969Z,53.73
2024-01-17T07:56:20.622Z,54.33
2024-01-17T07:58:22.253Z,56.45
2024-01-17T08:00:25.172Z,58.49
2024-01-17T08:02:26.811Z,57.09
2024-01-17T08:04:28.495Z,52.71
2024-01-17T08:06:30.511Z,50.38
2024-01-17T08:08:32.317Z,45.23
2024-01-17T08:10:34.108Z,44.28
2024-01-17T08:12:35.918Z,40.19
2024-01-17T08:14:37.641Z,37.57
2024-01-17T08:16:39.288Z,35.87
2024-01-17T08:18:41.496Z,36.90
2024-01-17T08:20:44.609Z,35.43
2024-01-17T08:22:46.404Z,37.68
2024-01-17T08:24:47.971Z,31.16
2024-01-17T08:26:49.622Z,28.68
2024-01-17T08:28:51.183Z,31.24
2024-01-17T08:30:52.902Z,29.32
2024-01-17T08:32:55.187Z,31.26
2024-01-17T08:34:57.312Z,28.65
2024-01-17T08:36:59.817Z,27.75
2024-01-17T08:39:01.925Z,27.95
2024-01-17T08:41:03.875Z,26.35
2024-01-17T08:43:06.146Z,25.38
2024-01-17T08:45:08.451Z,24.26
2024-01-17T08:47:10.181Z,25.49
2024-01-17T08:49:12.125Z,25.65
2024-01-17T08:51:13.844Z,24.32
2024-01-17T08:53:16.916Z,23.40
2024-01-17T08:55:18.466Z,24.34
2024-01-17T08:57:20.322Z,28.79
2024-01-17T08:59:21.928Z,24.95
2024-01-17T09:01:26.003Z,23.33
2024-01-17T09:03:30.505Z,26.62
2024-01-17T09:05:32.856Z,25.27
2024-01-17T09:07:34.702Z,26.35
2024-01-17T09:09:36.730Z,24.21
2024-01-17T09:11:39.723Z,24.95
2024-01-17T09:13:41.223Z,24.08
2024-01-17T09:15:42.793Z,24.59
2024-01-17T09:17:44.682Z,22.37
2024-01-17T09:19:48.019Z,24.56
2024-01-17T09:21:55.360Z,23.79
2024-01-17T09:23:57.452Z,23.26
2024-01-17T09:26:00.847Z,24.47
2024-01-17T09:28:03.756Z,24.36
2024-01-17T09:30:06.305Z,22.93
2024-01-17T09:32:07.915Z,23.26
2024-01-17T09:34:09.601Z,21.59
2024-01-17T09:36:13.487Z,21.84
2024-01-17T09:38:15.665Z,21.80
2024-01-17T09:40:17.270Z,24.46
2024-01-17T09:42:22.070Z,22.13
2024-01-17T09:44:23.761Z,23.90
2024-01-17T09:46:27.153Z,23.31
2024-01-17T09:48:29.890Z,23.09
2024-01-17T09:50:31.687Z,23.02
2024-01-17T09:52:34.764Z,23.36
2024-01-17T09:54:42.229Z,23.00
2024-01-17T09:56:47.344Z,25.27
2024-01-17T09:58:52.109Z,22.85
2024-01-17T10:00:56.173Z,22.71
2024-01-17T10:02:58.406Z,23.74
2024-01-17T10:05:02.005Z,24.42
2024-01-17T10:07:03.775Z,24.74
2024-01-17T10:09:05.931Z,26.64
2024-01-17T10:11:07.830Z,27.47
2024-01-17T10:13:09.599Z,26.94
2024-01-17T10:15:17.990Z,27.25
2024-01-17T10:17:20.692Z,27.27
2024-01-17T10:19:26.400Z,28.35
2024-01-17T10:21:28.418Z,26.87
2024-01-17T10:23:30.448Z,27.44
2024-01-17T10:25:42.290Z,26.89
2024-01-17T10:27:43.931Z,28.75
2024-01-17T10:29:45.549Z,26.47
2024-01-17T10:31:47.392Z,27.22
2024-01-17T10:33:52.119Z,27.18
2024-01-17T10:35:54.018Z,26.64
2024-01-17T10:37:56.154Z,25.71
2024-01-17T10:40:10.918Z,25.43
2024-01-17T10:42:21.835Z,26.02
2024-01-17T10:44:24.076Z,25.73
2024-01-17T10:46:26.807Z,25.32
2024-01-17T10:48:28.691Z,25.49
2024-01-17T10:50:31.220Z,26.80
2024-01-17T10:52:37.170Z,26.90
2024-01-17T10:54:51.258Z,26.76
2024-01-17T10:56:55.392Z,27.86
2024-01-17T10:59:00.131Z,26.67
2024-01-17T11:01:07.134Z,27.08
2024-01-17T11:03:10.784Z,28.71
2024-01-17T11:05:16.441Z,29.77
2024-01-17T11:07:19.244Z,30.17
2024-01-17T11:09:26.670Z,29.88
2024-01-17T11:11:30.032Z,29.82
2024-01-17T11:13:32.716Z,30.25
2024-01-17T11:15:37.499Z,30.64
2024-01-17T11:17:42.038Z,30.83
2024-01-17T11:19:45.730Z,30.95
2024-01-17T11:21:48.492Z,32.25
2024-01-17T11:24:02.170Z,32.02
2024-01-17T11:26:30.047Z,32.89
2024-01-17T11:28:48.007Z,32.39
2024-01-17T11:31:20.651Z,33.47
2024-01-17T11:33:23.665Z,33.84
2024-01-17T11:35:41.802Z,33.72
2024-01-17T11:37:43.504Z,33.91
2024-01-17T11:39:45.873Z,34.91
2024-01-17T11:41:50.240Z,35.64
2024-01-17T11:43:55.681Z,36.06
2024-01-17T11:45:58.677Z,36.71
2024-01-17T11:48:13.803Z,36.73
2024-01-17T11:50:15.709Z,36.94
2024-01-17T11:52:29.421Z,37.55
2024-01-17T11:54:30.979Z,37.66
2024-01-17T11:56:33.327Z,38.52
2024-01-17T11:58:46.288Z,38.98
2024-01-17T12:00:51.930Z,38.79
2024-01-17T12:02:53.616Z,39.33
2024-01-17T12:04:58.456Z,39.89
2024-01-17T12:07:00.386Z,39.89
2024-01-17T12:09:02.101Z,40.59
2024-01-17T12:11:04.346Z,40.77
2024-01-17T12:13:06.072Z,40.92
2024-01-17T12:15:08.763Z,41.09
2024-01-17T12:17:10.592Z,41.28
2024-01-17T12:19:14.090Z,41.39
2024-01-17T12:21:16.316Z,42.31
2024-01-17T12:23:23.825Z,42.46
2024-01-17T12:25:25.516Z,42.50
2024-01-17T12:27:33.527Z,42.39
2024-01-17T12:29:38.813Z,43.27
2024-01-17T12:31:40.578Z,42.66
2024-01-17T12:33:42.166Z,42.83
2024-01-17T12:35:43.902Z,43.22
2024-01-17T12:37:45.565Z,43.16
2024-01-17T12:39:47.076Z,43.87
2024-01-17T12:41:55.889Z,43.90
2024-01-17T12:43:57.665Z,44.14
2024-01-17T12:45:59.924Z,44.06
2024-01-17T12:48:03.252Z,44.39
2024-01-17T12:50:05.779Z,44.30
2024-01-17T12:52:07.646Z,44.69
2024-01-17T12:54:09.508Z,44.57
2024-01-17T12:56:13.166Z,44.99
2024-01-17T12:58:15.880Z,44.90
2024-01-17T13:00:21.867Z,44.98
2024-01-17T13:02:24.210Z,44.79
2024-01-17T13:04:25.997Z,44.92
2024-01-17T13:06:27.875Z,44.89
2024-01-17T13:08:30.675Z,44.87
2024-01-17T13:10:34.513Z,44.84
2024-01-17T13:12:36.790Z,45.01
2024-01-17T13:14:41.126Z,45.21
2024-01-17T13:16:42.963Z,45.39
2024-01-17T13:18:44.813Z,45.43
2024-01-17T13:20:46.493Z,45.57
2024-01-17T13:22:50.727Z,45.40
2024-01-17T13:24:55.332Z,45.45
2024-01-17T13:26:58.390Z,45.47
2024-01-17T13:29:01.148Z,45.55
2024-01-17T13:31:02.736Z,45.75
2024-01-17T13:33:08.574Z,46.14
2024-01-17T13:35:10.311Z,46.20
2024-01-17T13:37:12.434Z,46.27
2024-01-17T13:39:14.103Z,46.40
2024-01-17T13:41:16.867Z,46.42
2024-01-17T13:43:18.550Z,46.49
2024-01-17T13:45:21.699Z,46.72
2024-01-17T13:47:23.837Z,47.04
2024-01-17T13:49:27.096Z,47.28
2024-01-17T13:51:32.304Z,47.25
2024-01-17T13:53:34.365Z,47.38
2024-01-17T13:55:35.966Z,47.44
2024-01-17T13:57:38.552Z,47.84
2024-01-17T13:59:43.334Z,47.84
2024-01-17T14:01:45.166Z,48.00
2024-01-17T14:03:48.277Z,47.93
2024-01-17T14:05:50.597Z,48.37
2024-01-17T14:07:52.513Z,48.16
2024-01-17T14:09:54.270Z,48.29
2024-01-17T14:11:55.882Z,48.35
2024-01-17T14:13:57.515Z,48.77
2024-01-17T14:15:59.911Z,48.92
2024-01-17T14:18:02.098Z,48.98
2024-01-17T14:20:06.793Z,49.26
2024-01-17T14:22:09.367Z,49.26
2024-01-17T14:24:11.231Z,49.49
2024-01-17T14:26:14.154Z,49.66
2024-01-17T14:28:15.826Z,49.77
2024-01-17T14:30:17.750Z,50.24
2024-01-17T14:32:20.332Z,49.96
2024-01-17T14:34:23.568Z,50.39
2024-01-17T14:36:25.472Z,50.55
2024-01-17T14:38:27.678Z,49.54
2024-01-17T14:40:29.296Z,50.29
2024-01-17T14:42:31.354Z,50.64
2024-01-17T14:44:33.741Z,50.52
2024-01-17T14:46:35.405Z,51.10
2024-01-17T14:48:37.234Z,51.21
2024-01-17T14:50:38.946Z,51.15
2024-01-17T14:52:41.364Z,51.73
2024-01-17T14:54:43.733Z,51.77
2024-01-17T14:56:45.507Z,52.06
2024-01-17T14:58:47.178Z,51.97
2024-01-17T15:00:49.034Z,52.24
2024-01-17T15:02:50.879Z,52.29
2024-01-17T15:04:52.513Z,51.95
2024-01-17T15:06:54.158Z,52.36
2024-01-17T15:08:55.979Z,52.48
2024-01-17T15:10:57.594Z,52.26
2024-01-17T15:12:59.257Z,52.44
2024-01-17T15:15:00.830Z,52.88
2024-01-17T15:17:02.625Z,52.95
2024-01-17T15:19:06.469Z,52.54
2024-01-17T15:21:13.872Z,53.23
2024-01-17T15:23:15.527Z,53.33
2024-01-17T15:25:17.773Z,53.75
2024-01-17T15:27:19.419Z,53.79
2024-01-17T15:29:21.174Z,53.34
2024-01-17T15:31:23.077Z,53.87
2024-01-17T15:33:26.292Z,53.59
2024-01-17T15:35:28.058Z,53.85
2024-01-17T15:37:29.821Z,52.93
2024-01-17T15:39:33.312Z,54.11
2024-01-17T15:41:36.237Z,53.65
2024-01-17T15:43:38.857Z,54.24
2024-01-17T15:45:40.984Z,54.56
2024-01-17T15:47:42.817Z,54.14
2024-01-17T15:49:44.688Z,54.58
2024-01-17T15:51:46.602Z,54.65
2024-01-17T15:53:48.191Z,54.75
2024-01-17T15:55:49.899Z,54.46
2024-01-17T15:57:51.699Z,55.05
2024-01-17T15:59:53.344Z,55.33
2024-01-17T16:01:54.991Z,55.32
2024-01-17T16:03:56.546Z,55.30
2024-01-17T16:05:58.445Z,55.39
2024-01-17T16:08:01.515Z,55.38
2024-01-17T16:10:05.636Z,56.02
2024-01-17T16:12:07.595Z,55.62
2024-01-17T16:14:09.182Z,55.64
2024-01-17T16:16:15.063Z,55.79
2024-01-17T16:18:16.866Z,55.62
2024-01-17T16:20:22.949Z,55.94
2024-01-17T16:22:26.222Z,55.92
2024-01-17T16:24:28.059Z,56.05
2024-01-17T16:26:29.739Z,56.28
2024-01-17T16:28:31.286Z,56.10
2024-01-17T16:30:32.991Z,56.05
2024-01-17T16:32:38.778Z,56.73
2024-01-17T16:34:41.125Z,56.41
2024-01-17T16:36:42.743Z,56.91
2024-01-17T16:38:46.190Z,56.48
2024-01-17T16:40:48.058Z,57.07
2024-01-17T16:42:49.948Z,57.00
2024-01-17T16:44:51.695Z,57.20
2024-01-17T16:46:54.584Z,57.18
2024-01-17T16:48:56.287Z,56.92
2024-01-17T16:50:57.902Z,57.05
2024-01-17T16:52:59.746Z,57.66
2024-01-17T16:55:01.634Z,57.45
2024-01-17T16:57:04.767Z,58.14
2024-01-17T16:59:06.631Z,57.94
2024-01-17T17:01:09.111Z,57.32
2024-01-17T17:03:10.883Z,57.84
2024-01-17T17:05:12.617Z,58.08
2024-01-17T17:07:14.266Z,57.94
2024-01-17T17:09:17.188Z,58.57
2024-01-17T17:11:19.061Z,58.31
2024-01-17T17:13:20.743Z,58.65
2024-01-17T17:15:22.511Z,58.64
2024-01-17T17:17:24.530Z,58.40
2024-01-17T17:19:26.154Z,58.61
2024-01-17T17:21:27.879Z,59.21
2024-01-17T17:23:29.518Z,59.05
2024-01-17T17:25:31.252Z,58.63
2024-01-17T17:27:32.857Z,59.06
2024-01-17T17:29:34.472Z,59.08
2024-01-17T17:31:36.058Z,59.42
2024-01-17T17:33:37.814Z,59.46
2024-01-17T17:35:39.842Z,59.30
2024-01-17T17:37:41.622Z,59.80
2024-01-17T17:39:43.300Z,59.83
2024-01-17T17:41:44.899Z,59.77
2024-01-17T17:43:46.977Z,59.57
2024-01-17T17:45:48.614Z,59.69
2024-01-17T17:47:51.407Z,60.14
2024-01-17T17:49:53.748Z,59.70
2024-01-17T17:51:55.273Z,59.73
2024-01-17T17:53:57.403Z,60.25
2024-01-17T17:56:00.235Z,60.64
2024-01-17T17:58:01.740Z,60.99
2024-01-17T18:00:05.463Z,60.75
2024-01-17T18:02:07.125Z,60.43
2024-01-17T18:04:08.921Z,60.30
2024-01-17T18:06:10.804Z,60.41
2024-01-17T18:08:12.493Z,60.07
2024-01-17T18:10:14.807Z,60.30
2024-01-17T18:12:17.491Z,60.31
2024-01-17T18:14:19.250Z,60.50
2024-01-17T18:16:24.984Z,60.42
2024-01-17T18:18:27.225Z,59.91
2024-01-17T18:20:28.825Z,61.03
2024-01-17T18:22:30.454Z,61.00
2024-01-17T18:24:32.172Z,61.55
2024-01-17T18:26:33.973Z,61.48
2024-01-17T18:28:36.130Z,61.51
2024-01-17T18:30:38.094Z,64.12
2024-01-17T18:32:39.848Z,72.86
2024-01-17T18:34:41.501Z,71.33
2024-01-17T18:36:44.043Z,68.65
2024-01-17T18:38:45.734Z,63.10
2024-01-17T18:40:47.947Z,59.33
2024-01-17T18:42:50.253Z,51.22
2024-01-17T18:44:51.788Z,49.56
2024-01-17T18:46:53.392Z,49.74
2024-01-17T18:48:55.117Z,50.18
2024-01-17T18:50:57.009Z,50.44
2024-01-17T18:52:58.729Z,51.23
2024-01-17T18:55:00.376Z,51.81
2024-01-17T18:57:02.480Z,53.08
2024-01-17T18:59:05.101Z,54.19
2024-01-17T19:01:06.829Z,54.40
2024-01-17T19:03:10.498Z,54.90
2024-01-17T19:05:12.365Z,55.64
2024-01-17T19:07:17.017Z,56.15
2024-01-17T19:09:20.318Z,56.74
2024-01-17T19:11:22.508Z,57.51
2024-01-17T19:13:25.185Z,56.36
2024-01-17T19:15:30.051Z,57.84
2024-01-17T19:17:31.989Z,58.68
2024-01-17T19:19:33.576Z,59.18
2024-01-17T19:21:35.189Z,59.65
2024-01-17T19:23:37.855Z,60.33
2024-01-17T19:25:39.509Z,60.97
2024-01-17T19:27:41.337Z,61.10
2024-01-17T19:29:42.968Z,65.23
2024-01-17T19:31:45.974Z,74.11
2024-01-17T19:33:47.780Z,72.74
2024-01-17T19:35:49.547Z,67.41
2024-01-17T19:37:51.293Z,64.26
2024-01-17T19:39:52.914Z,55.69
2024-01-17T19:41:54.621Z,51.23
2024-01-17T19:43:56.206Z,49.71
2024-01-17T19:45:57.874Z,49.88
2024-01-17T19:47:59.498Z,50.45
2024-01-17T19:50:02.335Z,51.40
2024-01-17T19:52:04.084Z,53.48
2024-01-17T19:54:05.742Z,54.64
2024-01-17T19:56:07.922Z,55.56
2024-01-17T19:58:10.087Z,55.97
2024-01-17T20:00:14.365Z,56.19
2024-01-17T20:02:15.926Z,57.33
2024-01-17T20:04:19.310Z,58.98
2024-01-17T20:06:22.964Z,59.32
2024-01-17T20:08:24.711Z,60.24
2024-01-17T20:10:26.952Z,60.97
2024-01-17T20:12:29.149Z,61.27
2024-01-17T20:14:30.883Z,61.62
2024-01-17T20:16:33.617Z,63.81
2024-01-17T20:18:35.490Z,71.82
2024-01-17T20:20:37.328Z,65.97
2024-01-17T20:22:38.859Z,61.00
2024-01-17T20:24:40.476Z,56.14
2024-01-17T20:26:42.288Z,52.34
2024-01-17T20:28:43.840Z,51.67
2024-01-17T20:30:48.208Z,52.26
2024-01-17T20:32:50.943Z,53.28
2024-01-17T20:34:52.798Z,54.25
2024-01-17T20:36:57.617Z,54.94
2024-01-17T20:38:59.303Z,55.68
2024-01-17T20:41:00.920Z,56.39
2024-01-17T20:43:04.683Z,57.50
2024-01-17T20:45:09.457Z,57.81
2024-01-17T20:47:11.288Z,58.55
2024-01-17T20:49:13.015Z,58.58
2024-01-17T20:51:25.619Z,59.92
2024-01-17T20:53:27.479Z,60.16
2024-01-17T20:55:29.013Z,61.00
2024-01-17T20:57:32.588Z,65.59
2024-01-17T20:59:35.390Z,73.86
2024-01-17T21:01:38.731Z,71.23
2024-01-17T21:03:40.523Z,62.71
2024-01-17T21:05:43.556Z,56.18
2024-01-17T21:07:45.422Z,52.23
2024-01-17T21:09:47.199Z,51.85
2024-01-17T21:11:49.025Z,52.30
2024-01-17T21:13:50.915Z,53.48
2024-01-17T21:15:52.695Z,54.29
2024-01-17T21:17:54.397Z,55.32
2024-01-17T21:19:56.688Z,56.10
2024-01-17T21:21:58.445Z,57.47
2024-01-17T21:24:00.293Z,57.82
2024-01-17T21:26:02.316Z,58.97
2024-01-17T21:28:06.381Z,58.91
2024-01-17T21:30:08.771Z,59.59
2024-01-17T21:32:10.312Z,60.51
2024-01-17T21:34:12.198Z,63.84
2024-01-17T21:36:24.282Z,72.26
2024-01-17T21:38:25.948Z,70.56
2024-01-17T21:40:27.549Z,65.16
2024-01-17T21:42:29.263Z,59.32
2024-01-17T21:44:32.391Z,53.33
2024-01-17T21:46:37.424Z,51.72
2024-01-17T21:48:41.489Z,52.08
2024-01-17T21:50:43.099Z,52.46
2024-01-17T21:52:44.618Z,53.48
2024-01-17T21:54:46.184Z,54.16
2024-01-17T21:56:47.989Z,55.27
2024-01-17T21:58:49.570Z,56.15
2024-01-17T22:00:51.205Z,57.06
2024-01-17T22:02:53.067Z,58.06
2024-01-17T22:04:54.716Z,58.70
2024-01-17T22:06:57.219Z,59.12
2024-01-17T22:08:59.862Z,59.54
2024-01-17T22:11:01.659Z,60.52
2024-01-17T22:13:03.730Z,61.17
2024-01-17T22:15:05.900Z,65.82
2024-01-17T22:17:07.558Z,73.92
2024-01-17T22:19:09.368Z,70.74
2024-01-17T22:21:11.184Z,67.31
2024-01-17T22:23:13.104Z,61.29
2024-01-17T22:25:14.734Z,54.82
2024-01-17T22:27:16.377Z,50.83
2024-01-17T22:29:18.073Z,50.67
2024-01-17T22:31:25.242Z,51.29
2024-01-17T22:33:27.049Z,51.76
2024-01-17T22:35:28.855Z,52.80
2024-01-17T22:37:30.511Z,53.56
2024-01-17T22:39:32.243Z,54.31
2024-01-17T22:41:34.022Z,54.76
2024-01-17T22:43:35.626Z,56.06
2024-01-17T22:45:37.237Z,56.63
2024-01-17T22:47:39.085Z,57.30
2024-01-17T22:49:40.776Z,57.88
2024-01-17T22:51:42.630Z,58.65
2024-01-17T22:53:44.349Z,59.48
2024-01-17T22:55:46.023Z,60.43
2024-01-17T22:57:48.658Z,60.65
2024-01-17T22:59:50.258Z,60.97
2024-01-17T23:01:52.195Z,65.93
2024-01-17T23:03:54.079Z,73.39
2024-01-17T23:05:55.780Z,70.38
2024-01-17T23:08:05.190Z,64.27
2024-01-17T23:10:12.937Z,57.45
2024-01-17T23:12:14.623Z,52.41
2024-01-17T23:14:17.379Z,51.64
2024-01-17T23:16:19.219Z,52.10
2024-01-17T23:18:21.050Z,53.08
2024-01-17T23:20:22.984Z,53.87
2024-01-17T23:22:24.818Z,54.75
2024-01-17T23:24:26.724Z,55.10
2024-01-17T23:26:28.533Z,56.09
2024-01-17T23:28:30.267Z,56.79
2024-01-17T23:30:32.007Z,57.53
2024-01-17T23:32:34.026Z,57.89
2024-01-17T23:34:35.852Z,58.97
2024-01-17T23:36:37.825Z,59.75
2024-01-17T23:38:43.418Z,60.40
2024-01-17T23:40:45.132Z,60.43
2024-01-17T23:42:46.976Z,60.80
2024-01-17T23:44:48.955Z,66.12
2024-01-17T23:46:50.690Z,73.79
2024-01-17T23:48:52.634Z,70.36
2024-01-17T23:50:54.788Z,63.59
2024-01-17T23:52:56.843Z,56.28
2024-01-17T23:54:58.667Z,51.50
2024-01-17T23:57:01.034Z,51.32
2024-01-17T23:59:02.845Z,52.08
