createdAt,value
2018-01-03T00:02:12.483Z,3.70
2018-01-03T00:04:40.122Z,3.70
2018-01-03T00:07:07.698Z,3.70
2018-01-03T00:09:35.345Z,3.70
2018-01-03T00:12:02.980Z,3.80
2018-01-03T00:14:31.343Z,3.70
2018-01-03T00:16:59.704Z,3.70
2018-01-03T00:19:28.322Z,3.60
2018-01-03T00:21:55.898Z,3.70
2018-01-03T00:24:23.523Z,3.60
2018-01-03T00:26:51.163Z,3.50
2018-01-03T00:29:19.009Z,3.50
2018-01-03T00:31:46.695Z,3.50
2018-01-03T00:34:14.324Z,3.50
2018-01-03T00:36:42.678Z,3.50
2018-01-03T00:39:10.302Z,3.50
2018-01-03T00:41:37.897Z,3.50
2018-01-03T00:44:05.533Z,3.50
2018-01-03T00:46:33.116Z,3.50
2018-01-03T00:49:03.343Z,3.50
2018-01-03T00:51:31.107Z,3.50
2018-01-03T00:53:58.730Z,3.60
2018-01-03T00:56:27.105Z,3.60
2018-01-03T00:58:55.463Z,3.60
2018-01-03T01:01:23.097Z,3.60
2018-01-03T01:03:50.737Z,3.70
2018-01-03T01:06:19.109Z,3.70
2018-01-03T01:08:47.471Z,3.70
2018-01-03T01:11:15.081Z,3.70
2018-01-03T01:13:43.024Z,3.80
2018-01-03T01:16:11.432Z,3.80
2018-01-03T01:18:39.045Z,3.80
2018-01-03T01:21:06.651Z,3.90
2018-01-03T01:23:35.013Z,4.00
2018-01-03T01:26:02.650Z,4.00
2018-01-03T01:28:30.251Z,4.00
2018-01-03T01:30:58.629Z,4.10
2018-01-03T01:33:26.276Z,4.10
2018-01-03T01:35:53.919Z,4.20
2018-01-03T01:38:21.592Z,4.30
2018-01-03T01:40:49.237Z,4.30
2018-01-03T01:43:16.852Z,4.40
2018-01-03T01:45:44.494Z,4.40
2018-01-03T01:48:12.123Z,4.50
2018-01-03T01:50:40.505Z,4.60
2018-01-03T01:53:08.090Z,4.50
2018-01-03T01:55:35.704Z,4.60
2018-01-03T01:58:03.316Z,4.60
2018-01-03T02:00:30.927Z,4.70
2018-01-03T02:02:59.521Z,4.70
2018-01-03T02:05:27.151Z,4.80
2018-01-03T02:07:54.874Z,4.80
2018-01-03T02:10:23.284Z,4.90
2018-01-03T02:12:51.686Z,4.90
2018-01-03T02:15:19.269Z,4.90
2018-01-03T02:17:46.898Z,5.00
2018-01-03T02:20:14.511Z,5.00
2018-01-03T02:22:42.110Z,5.10
2018-01-03T02:25:10.496Z,5.20
2018-01-03T02:27:38.113Z,5.20
2018-01-03T02:30:05.748Z,5.30
2018-01-03T02:32:33.346Z,5.30
2018-01-03T02:35:00.968Z,5.40
2018-01-03T02:37:29.373Z,5.50
2018-01-03T02:39:57.005Z,5.50
2018-01-03T02:42:25.346Z,5.60
2018-01-03T02:44:52.980Z,5.60
2018-01-03T02:47:20.621Z,5.70
2018-01-03T02:49:49.001Z,5.80
2018-01-03T02:52:17.389Z,5.80
2018-01-03T02:54:45.769Z,5.80
2018-01-03T02:57:14.139Z,5.80
2018-01-03T02:59:48.671Z,5.80
2018-01-03T03:02:17.045Z,5.90
2018-01-03T03:04:45.458Z,6.00
2018-01-03T03:07:13.134Z,5.90
2018-01-03T03:09:40.732Z,6.00
2018-01-03T03:12:08.362Z,6.10
2018-01-03T03:14:35.951Z,6.10
2018-01-03T03:17:03.589Z,6.20
2018-01-03T03:19:31.205Z,6.20
2018-01-03T03:21:58.858Z,6.30
2018-01-03T03:24:26.476Z,6.40
2018-01-03T03:26:54.119Z,6.40
2018-01-03T03:29:21.735Z,6.50
2018-01-03T03:31:49.401Z,6.60
2018-01-03T03:34:17.801Z,6.70
2018-01-03T03:36:45.424Z,6.70
2018-01-03T03:39:13.802Z,6.80
2018-01-03T03:41:42.186Z,6.90
2018-01-03T03:44:09.814Z,6.90
2018-01-03T03:46:37.413Z,7.00
2018-01-03T03:49:05.015Z,7.00
2018-01-03T03:51:32.628Z,7.10
2018-01-03T03:54:00.299Z,7.20
2018-01-03T03:56:28.101Z,7.30
2018-01-03T03:58:55.737Z,7.40
2018-01-03T04:01:23.404Z,7.40
2018-01-03T04:03:51.035Z,7.40
2018-01-03T04:06:18.658Z,7.40
2018-01-03T04:08:47.040Z,7.60
2018-01-03T04:11:15.437Z,7.60
2018-01-03T04:13:43.020Z,7.60
2018-01-03T04:16:10.638Z,7.60
2018-01-03T04:18:38.268Z,7.70
2018-01-03T04:21:05.884Z,7.70
2018-01-03T04:23:33.520Z,7.70
2018-01-03T04:26:01.136Z,7.70
2018-01-03T04:28:28.764Z,7.80
2018-01-03T04:30:56.348Z,7.90
2018-01-03T04:33:24.787Z,8.10
2018-01-03T04:35:52.404Z,8.10
2018-01-03T04:38:20.804Z,8.40
2018-01-03T04:40:48.423Z,8.40
2018-01-03T04:43:16.048Z,8.50
2018-01-03T04:45:43.677Z,8.60
2018-01-03T04:48:12.089Z,8.70
2018-01-03T04:50:39.709Z,8.60
2018-01-03T04:53:07.320Z,8.70
2018-01-03T04:55:34.914Z,8.70
2018-01-03T04:58:02.505Z,8.80
2018-01-03T05:00:30.888Z,9.00
2018-01-03T05:02:58.532Z,9.00
2018-01-03T05:05:26.118Z,9.10
2018-01-03T05:07:53.726Z,9.20
2018-01-03T05:10:21.390Z,9.20
2018-01-03T05:12:49.036Z,9.10
2018-01-03T05:15:17.449Z,9.20
2018-01-03T05:17:45.091Z,9.10
2018-01-03T05:20:13.453Z,9.00
2018-01-03T05:22:41.069Z,9.00
2018-01-03T05:25:08.694Z,8.90
2018-01-03T05:27:36.306Z,9.00
2018-01-03T05:30:05.329Z,9.00
2018-01-03T05:32:32.918Z,9.00
2018-01-03T05:35:00.549Z,9.00
2018-01-03T05:37:28.184Z,9.00
2018-01-03T05:39:55.798Z,9.10
2018-01-03T05:42:23.465Z,9.20
2018-01-03T05:44:52.042Z,9.30
2018-01-03T05:47:19.642Z,9.20
2018-01-03T05:49:48.247Z,9.20
2018-01-03T05:52:16.617Z,9.40
2018-01-03T05:54:44.213Z,9.40
2018-01-03T05:57:11.832Z,9.40
2018-01-03T05:59:39.461Z,9.30
2018-01-03T06:02:07.076Z,9.40
2018-01-03T06:04:34.685Z,9.50
2018-01-03T06:07:03.052Z,9.60
2018-01-03T06:09:31.436Z,9.60
2018-01-03T06:11:59.064Z,9.60
2018-01-03T06:14:26.648Z,9.60
2018-01-03T06:16:55.053Z,9.80
2018-01-03T06:19:22.700Z,9.80
2018-01-03T06:21:51.047Z,9.80
2018-01-03T06:24:18.666Z,9.80
2018-01-03T06:26:46.333Z,9.90
2018-01-03T06:29:13.970Z,10.10
2018-01-03T06:31:41.564Z,10.20
2018-01-03T06:34:09.222Z,10.30
2018-01-03T06:36:37.608Z,10.50
2018-01-03T06:39:06.004Z,10.50
2018-01-03T06:41:33.645Z,10.50
2018-01-03T06:44:02.015Z,10.60
2018-01-03T06:46:29.658Z,10.60
2018-01-03T06:48:57.275Z,10.80
2018-01-03T06:51:24.893Z,10.80
2018-01-03T06:53:53.282Z,10.90
2018-01-03T06:56:20.913Z,11.10
2018-01-03T06:58:48.909Z,11.10
2018-01-03T07:01:16.549Z,11.20
2018-01-03T07:03:44.373Z,11.30
2018-01-03T07:06:13.217Z,11.30
2018-01-03T07:08:40.962Z,11.40
2018-01-03T07:11:10.060Z,11.60
2018-01-03T07:13:38.445Z,11.70
2018-01-03T07:16:06.869Z,11.70
2018-01-03T07:18:34.622Z,11.70
2018-01-03T07:21:02.472Z,11.90
2018-01-03T07:23:37.815Z,12.00
2018-01-03T07:26:06.388Z,12.00
2018-01-03T07:28:34.039Z,12.00
2018-01-03T07:31:01.620Z,12.00
2018-01-03T07:33:29.212Z,12.20
2018-01-03T07:35:56.851Z,12.20
2018-01-03T07:38:25.661Z,12.20
2018-01-03T07:40:54.144Z,12.20
2018-01-03T07:43:22.131Z,12.20
2018-01-03T07:45:49.908Z,12.10
2018-01-03T07:48:17.617Z,12.00
2018-01-03T07:50:46.146Z,11.90
2018-01-03T07:53:13.779Z,12.00
2018-01-03T07:55:41.528Z,11.90
2018-01-03T07:58:09.184Z,11.70
2018-01-03T08:00:36.817Z,11.70
2018-01-03T08:03:04.506Z,11.70
2018-01-03T08:05:32.137Z,11.70
2018-01-03T08:08:00.515Z,11.80
2018-01-03T08:10:28.902Z,11.80
2018-01-03T08:12:56.558Z,11.70
2018-01-03T08:15:24.195Z,11.80
2018-01-03T08:17:51.876Z,12.00
2018-01-03T08:20:19.514Z,12.10
2018-01-03T08:22:47.161Z,12.20
2018-01-03T08:25:15.762Z,12.10
2018-01-03T08:27:43.405Z,12.20
2018-01-03T08:30:11.829Z,12.30
2018-01-03T08:32:39.516Z,12.30
2018-01-03T08:35:07.152Z,12.50
2018-01-03T08:37:34.756Z,12.40
2018-01-03T08:40:03.168Z,12.30
2018-01-03T08:42:30.780Z,12.30
2018-01-03T08:44:58.426Z,12.20
2018-01-03T08:47:26.159Z,12.20
2018-01-03T08:49:54.534Z,12.00
2018-01-03T08:52:22.932Z,11.90
2018-01-03T08:54:50.602Z,11.90
2018-01-03T08:57:18.985Z,11.80
2018-01-03T08:59:47.393Z,11.70
2018-01-03T09:02:15.069Z,11.70
2018-01-03T09:04:42.696Z,11.70
2018-01-03T09:07:10.309Z,11.70
2018-01-03T09:09:38.038Z,11.70
2018-01-03T09:12:05.721Z,11.70
2018-01-03T09:14:33.344Z,11.70
2018-01-03T09:17:01.702Z,11.30
2018-01-03T09:19:29.360Z,11.30
2018-01-03T09:21:57.052Z,11.20
2018-01-03T09:24:24.678Z,10.90
2018-01-03T09:26:52.400Z,10.70
2018-01-03T09:29:21.072Z,10.30
2018-01-03T09:31:48.716Z,10.30
2018-01-03T09:34:16.343Z,10.10
2018-01-03T09:36:44.728Z,7.60
2018-01-03T09:39:12.323Z,7.60
2018-01-03T09:41:39.893Z,6.70
2018-01-03T09:44:07.522Z,5.80
2018-01-03T09:46:35.893Z,4.80
2018-01-03T09:49:04.287Z,4.60
2018-01-03T09:51:32.689Z,4.50
2018-01-03T09:54:00.266Z,4.50
2018-01-03T09:56:27.858Z,4.40
2018-01-03T09:58:55.478Z,4.50
2018-01-03T10:01:23.078Z,4.60
2018-01-03T10:03:50.696Z,4.60
2018-01-03T10:06:19.052Z,4.70
2018-01-03T10:08:46.664Z,4.70
2018-01-03T10:11:14.300Z,4.80
2018-01-03T10:13:42.686Z,4.90
2018-01-03T10:16:11.492Z,4.80
2018-01-03T10:18:39.438Z,4.80
2018-01-03T10:21:07.851Z,4.80
2018-01-03T10:23:36.216Z,4.70
2018-01-03T10:26:04.624Z,4.80
2018-01-03T10:28:32.441Z,4.70
2018-01-03T10:31:00.089Z,4.80
2018-01-03T10:33:27.710Z,4.80
2018-01-03T10:35:56.121Z,4.90
2018-01-03T10:38:23.758Z,4.80
2018-01-03T10:40:52.180Z,4.90
2018-01-03T10:43:19.852Z,4.90
2018-01-03T10:45:47.544Z,5.00
2018-01-03T10:48:15.151Z,5.00
2018-01-03T10:50:43.530Z,5.00
2018-01-03T10:53:11.945Z,5.00
2018-01-03T10:55:39.569Z,5.00
2018-01-03T10:58:08.227Z,5.00
2018-01-03T11:00:35.919Z,5.10
2018-01-03T11:03:03.713Z,5.10
2018-01-03T11:05:32.057Z,5.10
2018-01-03T11:08:00.522Z,5.10
2018-01-03T11:10:29.115Z,5.10
2018-01-03T11:12:56.732Z,5.10
2018-01-03T11:15:25.151Z,4.80
2018-01-03T11:17:52.747Z,4.80
2018-01-03T11:20:20.378Z,4.70
2018-01-03T11:22:47.964Z,4.60
2018-01-03T11:25:15.617Z,4.60
2018-01-03T11:27:43.259Z,4.50
2018-01-03T11:30:10.872Z,4.50
2018-01-03T11:32:38.599Z,4.40
2018-01-03T11:35:06.200Z,4.30
2018-01-03T11:37:33.790Z,4.30
2018-01-03T11:40:01.399Z,4.20
2018-01-03T11:42:29.605Z,4.10
2018-01-03T11:44:57.453Z,4.00
2018-01-03T11:47:25.078Z,3.90
2018-01-03T11:49:52.704Z,3.90
2018-01-03T11:52:20.376Z,3.80
2018-01-03T11:54:48.056Z,3.70
2018-01-03T11:57:15.661Z,3.70
2018-01-03T11:59:44.041Z,3.60
2018-01-03T12:02:12.396Z,3.60
2018-01-03T12:04:40.049Z,3.60
2018-01-03T12:07:07.633Z,3.60
2018-01-03T12:09:35.219Z,3.60
2018-01-03T12:12:03.608Z,3.60
2018-01-03T12:14:32.031Z,3.60
2018-01-03T12:16:59.694Z,3.60
2018-01-03T12:19:27.383Z,3.60
2018-01-03T12:21:54.992Z,3.60
2018-01-03T12:24:23.384Z,3.70
2018-01-03T12:26:52.509Z,3.60
2018-01-03T12:29:20.106Z,3.70
2018-01-03T12:31:47.762Z,3.70
2018-01-03T12:34:15.442Z,3.70
2018-01-03T12:36:43.070Z,3.70
2018-01-03T12:39:10.686Z,3.70
2018-01-03T12:41:38.278Z,3.60
2018-01-03T12:44:06.664Z,3.50
2018-01-03T12:46:34.289Z,3.50
2018-01-03T12:49:02.934Z,3.60
2018-01-03T12:51:31.327Z,3.70
2018-01-03T12:53:58.943Z,3.70
2018-01-03T12:56:26.524Z,3.80
2018-01-03T12:58:54.910Z,3.90
2018-01-03T13:01:23.285Z,3.90
2018-01-03T13:03:52.690Z,3.90
2018-01-03T13:06:21.068Z,3.90
2018-01-03T13:08:48.719Z,3.90
2018-01-03T13:11:16.333Z,4.00
2018-01-03T13:13:43.928Z,4.40
2018-01-03T13:16:11.592Z,4.60
2018-01-03T13:18:39.209Z,4.60
2018-01-03T13:21:07.596Z,4.60
2018-01-03T13:23:36.721Z,4.50
2018-01-03T13:26:05.495Z,4.50
2018-01-03T13:28:33.360Z,4.40
2018-01-03T13:31:01.348Z,4.20
2018-01-03T13:33:29.102Z,4.20
2018-01-03T13:35:58.841Z,4.20
2018-01-03T13:38:26.722Z,4.10
2018-01-03T13:40:54.349Z,4.10
2018-01-03T13:43:22.718Z,4.10
2018-01-03T13:45:50.357Z,4.10
2018-01-03T13:48:18.032Z,4.10
2018-01-03T13:50:45.942Z,4.10
2018-01-03T13:53:13.665Z,4.20
2018-01-03T13:55:41.295Z,4.20
2018-01-03T13:58:08.933Z,4.30
2018-01-03T14:00:36.568Z,4.30
2018-01-03T14:03:04.220Z,4.30
2018-01-03T14:05:33.804Z,4.30
2018-01-03T14:08:01.688Z,4.30
2018-01-03T14:10:29.333Z,4.20
2018-01-03T14:12:59.217Z,4.20
2018-01-03T14:15:27.124Z,4.20
2018-01-03T14:17:55.350Z,4.50
2018-01-03T14:20:23.464Z,4.50
2018-01-03T14:22:52.092Z,4.40
2018-01-03T14:25:20.505Z,4.30
2018-01-03T14:27:48.149Z,4.20
2018-01-03T14:30:15.796Z,4.10
2018-01-03T14:32:44.275Z,4.10
2018-01-03T14:35:12.677Z,4.50
2018-01-03T14:37:40.288Z,4.50
2018-01-03T14:40:07.922Z,4.40
2018-01-03T14:42:41.267Z,4.30
2018-01-03T14:45:09.068Z,4.30
2018-01-03T14:47:36.680Z,4.30
2018-01-03T14:50:04.309Z,4.40
2018-01-03T14:52:31.978Z,4.20
2018-01-03T14:54:59.608Z,4.20
2018-01-03T14:57:27.999Z,4.00
2018-01-03T14:59:55.641Z,4.10
2018-01-03T15:02:23.432Z,4.00
2018-01-03T15:04:51.830Z,4.10
2018-01-03T15:07:21.851Z,4.10
2018-01-03T15:09:49.454Z,4.20
2018-01-03T15:12:17.067Z,4.20
2018-01-03T15:14:45.509Z,4.10
2018-01-03T15:17:13.479Z,4.20
2018-01-03T15:19:41.056Z,4.20
2018-01-03T15:22:08.693Z,4.10
2018-01-03T15:24:36.315Z,4.00
2018-01-03T15:27:04.735Z,4.00
2018-01-03T15:29:32.426Z,3.90
2018-01-03T15:32:00.053Z,3.90
2018-01-03T15:34:28.454Z,3.80
2018-01-03T15:36:56.102Z,3.80
2018-01-03T15:39:24.515Z,3.80
2018-01-03T15:41:52.158Z,3.80
2018-01-03T15:44:19.787Z,3.80
2018-01-03T15:46:47.441Z,3.70
2018-01-03T15:49:15.078Z,3.70
2018-01-03T15:51:43.186Z,3.80
2018-01-03T15:54:11.901Z,3.70
2018-01-03T15:56:39.570Z,3.70
2018-01-03T15:59:10.275Z,3.60
2018-01-03T16:01:38.041Z,3.60
2018-01-03T16:04:06.505Z,3.60
2018-01-03T16:06:34.135Z,3.60
2018-01-03T16:09:06.597Z,3.70
2018-01-03T16:11:35.025Z,3.80
2018-01-03T16:14:02.663Z,3.80
2018-01-03T16:16:30.316Z,3.90
2018-01-03T16:18:58.720Z,4.00
2018-01-03T16:21:26.403Z,4.00
2018-01-03T16:23:54.077Z,4.00
2018-01-03T16:26:21.716Z,4.00
2018-01-03T16:28:50.297Z,3.90
2018-01-03T16:31:18.102Z,3.90
2018-01-03T16:33:45.789Z,3.80
2018-01-03T16:36:13.410Z,3.80
2018-01-03T16:38:41.805Z,3.60
2018-01-03T16:41:10.303Z,3.60
2018-01-03T16:43:38.316Z,3.50
2018-01-03T16:46:05.952Z,3.60
2018-01-03T16:48:33.548Z,3.60
2018-01-03T16:51:01.614Z,3.70
2018-01-03T16:53:29.249Z,3.70
2018-01-03T16:55:56.882Z,3.70
2018-01-03T16:58:24.500Z,3.70
2018-01-03T17:00:52.097Z,3.80
2018-01-03T17:03:19.771Z,3.90
2018-01-03T17:05:47.453Z,3.90
2018-01-03T17:08:15.833Z,3.80
2018-01-03T17:10:43.426Z,3.80
2018-01-03T17:13:11.053Z,3.70
2018-01-03T17:15:39.034Z,3.70
2018-01-03T17:18:07.455Z,3.60
2018-01-03T17:20:35.131Z,3.60
2018-01-03T17:23:02.825Z,3.50
2018-01-03T17:25:30.523Z,3.50
2018-01-03T17:27:59.207Z,3.50
2018-01-03T17:30:27.043Z,3.50
2018-01-03T17:32:54.976Z,3.50
2018-01-03T17:35:22.817Z,3.50
2018-01-03T17:37:50.754Z,3.50
2018-01-03T17:40:18.642Z,3.50
2018-01-03T17:42:47.360Z,3.50
2018-01-03T17:45:15.051Z,3.50
2018-01-03T17:47:42.842Z,3.50
2018-01-03T17:50:10.704Z,3.50
2018-01-03T17:52:38.327Z,3.50
2018-01-03T17:55:06.733Z,3.50
2018-01-03T17:57:35.136Z,3.60
2018-01-03T18:00:02.759Z,3.60
2018-01-03T18:02:30.413Z,3.60
2018-01-03T18:04:58.043Z,3.60
2018-01-03T18:07:25.675Z,3.70
2018-01-03T18:09:53.318Z,3.70
2018-01-03T18:12:22.111Z,3.80
2018-01-03T18:14:49.770Z,3.80
2018-01-03T18:17:17.425Z,3.90
2018-01-03T18:19:45.049Z,3.90
2018-01-03T18:22:13.463Z,4.10
2018-01-03T18:24:41.065Z,4.10
2018-01-03T18:27:08.685Z,4.10
2018-01-03T18:29:37.302Z,4.10
2018-01-03T18:32:04.917Z,4.20
2018-01-03T18:34:33.281Z,4.20
2018-01-03T18:37:01.150Z,4.20
2018-01-03T18:39:29.581Z,4.20
2018-01-03T18:41:57.222Z,4.20
2018-01-03T18:44:25.586Z,4.10
2018-01-03T18:46:54.167Z,4.10
2018-01-03T18:49:21.794Z,4.00
2018-01-03T18:51:49.472Z,3.90
2018-01-03T18:54:17.128Z,4.00
2018-01-03T18:56:44.825Z,4.00
2018-01-03T18:59:12.513Z,4.00
2018-01-03T19:01:40.205Z,4.00
2018-01-03T19:04:07.814Z,4.10
2018-01-03T19:06:35.423Z,4.10
2018-01-03T19:09:03.189Z,4.10
2018-01-03T19:11:31.600Z,4.00
2018-01-03T19:13:59.212Z,4.00
2018-01-03T19:16:26.834Z,4.00
2018-01-03T19:18:54.558Z,4.00
2018-01-03T19:21:22.174Z,4.00
2018-01-03T19:23:49.873Z,4.10
2018-01-03T19:26:20.742Z,4.10
2018-01-03T19:28:48.607Z,4.10
2018-01-03T19:31:17.475Z,4.10
2018-01-03T19:33:47.079Z,4.10
2018-01-03T19:36:17.259Z,4.10
2018-01-03T19:38:45.085Z,4.10
2018-01-03T19:41:12.718Z,4.10
2018-01-03T19:43:44.538Z,4.10
2018-01-03T19:46:12.925Z,4.10
2018-01-03T19:48:41.734Z,4.10
2018-01-03T19:51:10.150Z,4.00
2018-01-03T19:53:37.774Z,4.00
2018-01-03T19:56:06.213Z,4.10
2018-01-03T19:58:33.829Z,4.10
2018-01-03T20:01:02.208Z,4.00
2018-01-03T20:03:33.177Z,4.00
2018-01-03T20:06:00.780Z,4.00
2018-01-03T20:08:28.387Z,4.00
2018-01-03T20:10:57.525Z,4.00
2018-01-03T20:13:26.693Z,4.10
2018-01-03T20:15:54.616Z,4.10
2018-01-03T20:18:22.449Z,4.20
2018-01-03T20:20:51.729Z,4.00
2018-01-03T20:23:20.751Z,3.90
2018-01-03T20:25:49.438Z,3.90
2018-01-03T20:28:18.963Z,3.80
2018-01-03T20:30:46.625Z,3.70
2018-01-03T20:33:14.251Z,3.70
2018-01-03T20:35:42.197Z,3.60
2018-01-03T20:38:09.784Z,3.60
2018-01-03T20:40:38.418Z,3.50
2018-01-03T20:43:06.095Z,3.50
2018-01-03T20:45:33.714Z,3.40
2018-01-03T20:48:02.125Z,3.50
2018-01-03T20:50:29.755Z,3.50
2018-01-03T20:52:57.337Z,3.60
2018-01-03T20:55:25.033Z,3.60
2018-01-03T20:57:52.715Z,3.70
2018-01-03T21:00:21.083Z,3.70
2018-01-03T21:02:48.856Z,3.70
2018-01-03T21:05:16.526Z,3.80
2018-01-03T21:07:44.179Z,3.90
2018-01-03T21:10:11.802Z,3.90
2018-01-03T21:12:39.406Z,3.90
2018-01-03T21:15:07.131Z,3.90
2018-01-03T21:17:35.175Z,3.90
2018-01-03T21:20:02.808Z,3.90
2018-01-03T21:22:31.281Z,4.00
2018-01-03T21:24:58.910Z,4.00
2018-01-03T21:27:26.529Z,4.10
2018-01-03T21:29:54.527Z,4.10
2018-01-03T21:32:22.143Z,4.10
2018-01-03T21:34:51.020Z,4.20
2018-01-03T21:37:18.772Z,4.20
2018-01-03T21:39:46.501Z,4.20
2018-01-03T21:42:14.877Z,4.20
2018-01-03T21:44:43.234Z,4.20
2018-01-03T21:47:10.862Z,4.20
2018-01-03T21:49:38.491Z,4.30
2018-01-03T21:52:06.876Z,4.30
2018-01-03T21:54:34.480Z,4.30
2018-01-03T21:57:02.091Z,4.20
2018-01-03T21:59:29.786Z,4.20
2018-01-03T22:01:58.135Z,4.20
2018-01-03T22:04:25.742Z,4.20
2018-01-03T22:06:53.365Z,4.20
2018-01-03T22:09:20.977Z,4.20
2018-01-03T22:11:48.613Z,4.10
2018-01-03T22:14:16.275Z,4.10
2018-01-03T22:16:44.726Z,4.00
2018-01-03T22:19:13.150Z,3.90
2018-01-03T22:21:40.772Z,3.90
2018-01-03T22:24:08.410Z,3.80
2018-01-03T22:26:36.018Z,3.80
2018-01-03T22:29:03.648Z,3.80
2018-01-03T22:31:31.276Z,3.80
2018-01-03T22:33:58.935Z,3.80
2018-01-03T22:36:26.555Z,3.80
2018-01-03T22:38:54.967Z,3.70
2018-01-03T22:41:23.389Z,3.70
2018-01-03T22:43:51.798Z,3.70
2018-01-03T22:46:19.417Z,3.70
2018-01-03T22:48:47.083Z,3.70
2018-01-03T22:51:14.683Z,3.70
2018-01-03T22:53:43.054Z,3.80
2018-01-03T22:56:11.491Z,3.80
2018-01-03T22:58:39.442Z,3.80
2018-01-03T23:01:07.103Z,3.80
2018-01-03T23:03:34.940Z,3.80
2018-01-03T23:06:02.910Z,3.80
2018-01-03T23:08:31.340Z,3.90
2018-01-03T23:11:00.098Z,3.90
2018-01-03T23:13:28.698Z,4.00
2018-01-03T23:15:57.230Z,4.00
2018-01-03T23:18:25.031Z,4.00
2018-01-03T23:20:53.542Z,4.00
2018-01-03T23:23:22.124Z,4.00
2018-01-03T23:25:50.004Z,4.10
2018-01-03T23:28:17.687Z,4.00
2018-01-03T23:30:45.438Z,4.10
2018-01-03T23:33:13.334Z,4.00
2018-01-03T23:35:41.132Z,4.00
2018-01-03T23:38:08.944Z,4.00
2018-01-03T23:40:36.578Z,4.00
2018-01-03T23:43:04.183Z,3.90
2018-01-03T23:45:32.538Z,3.80
2018-01-03T23:48:00.154Z,3.80
2018-01-03T23:50:27.791Z,3.80
2018-01-03T23:52:56.179Z,3.80
2018-01-03T23:55:24.566Z,3.80
2018-01-03T23:57:52.158Z,3.70
