createdAt,value
2019-06-15T00:02:12.402Z,50.50
2019-06-15T00:05:04.507Z,50.50
2019-06-15T00:07:57.354Z,50.70
2019-06-15T00:10:50.744Z,50.80
2019-06-15T00:13:44.129Z,50.80
2019-06-15T00:16:36.308Z,50.80
2019-06-15T00:19:28.404Z,50.80
2019-06-15T00:22:20.441Z,50.80
2019-06-15T00:25:12.773Z,50.80
2019-06-15T00:28:04.575Z,50.90
2019-06-15T00:30:56.496Z,50.90
2019-06-15T00:33:48.303Z,51.00
2019-06-15T00:36:40.414Z,51.00
2019-06-15T00:39:34.487Z,51.00
2019-06-15T00:42:26.627Z,51.10
2019-06-15T00:45:18.887Z,51.10
2019-06-15T00:48:16.619Z,51.10
2019-06-15T00:51:08.912Z,51.20
2019-06-15T00:54:01.608Z,51.10
2019-06-15T00:56:54.866Z,51.30
2019-06-15T00:59:46.841Z,51.30
2019-06-15T01:02:39.151Z,51.40
2019-06-15T01:05:32.098Z,51.30
2019-06-15T01:08:24.516Z,51.50
2019-06-15T01:11:16.873Z,51.70
2019-06-15T01:14:08.879Z,51.60
2019-06-15T01:17:02.704Z,52.20
2019-06-15T01:19:54.477Z,52.20
2019-06-15T01:22:47.024Z,52.10
2019-06-15T01:25:38.839Z,51.60
2019-06-15T01:28:31.145Z,52.00
2019-06-15T01:31:22.995Z,52.00
2019-06-15T01:34:14.843Z,52.00
2019-06-15T01:37:06.673Z,52.20
2019-06-15T01:39:58.522Z,52.20
2019-06-15T01:42:51.149Z,52.20
2019-06-15T01:45:43.084Z,52.40
2019-06-15T01:48:35.256Z,52.60
2019-06-15T01:51:28.392Z,52.50
2019-06-15T01:54:20.163Z,52.50
2019-06-15T01:57:13.339Z,52.60
2019-06-15T02:00:05.458Z,52.60
2019-06-15T02:02:57.424Z,52.50
2019-06-15T02:05:49.358Z,52.70
2019-06-15T02:08:41.365Z,52.70
2019-06-15T02:11:33.509Z,52.70
2019-06-15T02:14:25.451Z,52.60
2019-06-15T02:17:17.954Z,52.50
2019-06-15T02:20:09.782Z,52.50
2019-06-15T02:23:02.163Z,52.50
2019-06-15T02:25:54.573Z,52.50
2019-06-15T02:28:48.765Z,52.50
2019-06-15T02:31:41.043Z,52.50
2019-06-15T02:34:33.476Z,52.40
2019-06-15T02:37:26.162Z,52.40
2019-06-15T02:40:18.130Z,52.40
2019-06-15T02:43:10.918Z,52.40
2019-06-15T02:46:03.195Z,52.50
2019-06-15T02:48:56.895Z,52.90
2019-06-15T02:51:49.528Z,52.70
2019-06-15T02:54:42.731Z,52.50
2019-06-15T02:57:35.793Z,52.50
2019-06-15T03:00:40.551Z,52.50
2019-06-15T03:03:33.337Z,52.50
2019-06-15T03:06:25.574Z,52.60
2019-06-15T03:09:18.611Z,52.60
2019-06-15T03:12:14.426Z,52.60
2019-06-15T03:15:08.680Z,52.70
2019-06-15T03:18:01.628Z,52.70
2019-06-15T03:20:56.181Z,52.70
2019-06-15T03:23:48.456Z,52.90
2019-06-15T03:26:42.536Z,52.90
2019-06-15T03:29:34.895Z,53.00
2019-06-15T03:32:27.658Z,53.00
2019-06-15T03:35:21.059Z,53.00
2019-06-15T03:38:13.009Z,53.10
2019-06-15T03:41:05.769Z,53.20
2019-06-15T03:43:57.877Z,53.30
2019-06-15T03:46:50.428Z,53.20
2019-06-15T03:49:42.371Z,53.00
2019-06-15T03:52:34.812Z,52.90
2019-06-15T03:55:27.484Z,52.90
2019-06-15T03:58:19.933Z,52.70
2019-06-15T04:01:18.190Z,52.70
2019-06-15T04:04:10.627Z,52.50
2019-06-15T04:07:02.629Z,52.50
2019-06-15T04:09:56.039Z,52.60
2019-06-15T04:12:49.137Z,52.60
2019-06-15T04:15:41.726Z,52.50
2019-06-15T04:18:35.368Z,52.40
2019-06-15T04:21:27.768Z,52.40
2019-06-15T04:24:19.734Z,52.40
2019-06-15T04:27:12.264Z,52.40
2019-06-15T04:30:04.749Z,52.40
2019-06-15T04:32:59.162Z,52.40
2019-06-15T04:35:51.593Z,52.40
2019-06-15T04:38:43.910Z,52.40
2019-06-15T04:41:37.513Z,52.30
2019-06-15T04:44:31.851Z,52.30
2019-06-15T04:47:24.181Z,52.20
2019-06-15T04:50:24.327Z,52.10
2019-06-15T04:56:50.961Z,43.00
2019-06-15T04:59:42.703Z,41.60
2019-06-15T05:02:34.575Z,40.80
2019-06-15T05:05:27.339Z,40.40
2019-06-15T05:08:19.233Z,43.10
2019-06-15T05:11:47.551Z,51.20
2019-06-15T05:15:03.410Z,53.60
2019-06-15T05:18:26.154Z,51.60
2019-06-15T05:21:21.550Z,50.50
2019-06-15T05:24:14.485Z,49.50
2019-06-15T05:27:10.321Z,48.60
2019-06-15T05:30:08.733Z,47.70
2019-06-15T05:33:05.054Z,46.90
2019-06-15T05:35:59.335Z,46.20
2019-06-15T05:39:00.175Z,45.70
2019-06-15T05:41:54.511Z,44.90
2019-06-15T08:25:16.361Z,47.40
2019-06-15T08:28:09.653Z,51.10
2019-06-15T08:31:04.551Z,49.50
2019-06-15T08:33:57.709Z,44.80
2019-06-15T08:36:50.995Z,41.90
2019-06-15T08:39:48.005Z,40.50
2019-06-15T08:42:49.971Z,39.30
2019-06-15T08:49:23.229Z,38.10
2019-06-15T08:55:41.709Z,37.80
2019-06-15T08:58:35.277Z,37.70
2019-06-15T09:01:29.204Z,37.90
2019-06-15T09:04:26.500Z,37.50
2019-06-15T09:07:25.442Z,37.10
2019-06-15T09:16:47.046Z,37.50
2019-06-15T09:34:59.053Z,40.00
2019-06-15T09:37:47.715Z,39.70
2019-06-15T09:40:47.001Z,39.00
2019-06-15T09:47:27.200Z,38.70
2019-06-15T09:50:40.695Z,39.20
2019-06-15T09:57:02.947Z,39.40
2019-06-15T10:02:28.292Z,39.00
2019-06-15T10:03:39.789Z,39.20
2019-06-15T10:06:40.441Z,39.30
2019-06-15T10:10:04.793Z,39.30
2019-06-15T10:13:03.870Z,39.30
2019-06-15T10:16:03.440Z,39.60
2019-06-15T10:19:00.718Z,40.00
2019-06-15T10:22:00.050Z,39.70
2019-06-15T10:25:01.975Z,40.50
2019-06-15T10:28:07.646Z,40.50
2019-06-15T10:31:02.585Z,40.40
2019-06-15T10:34:01.891Z,40.50
2019-06-15T10:37:02.421Z,40.20
2019-06-15T10:40:03.031Z,40.00
2019-06-15T10:43:35.977Z,40.50
2019-06-15T10:46:36.505Z,40.10
2019-06-15T10:49:37.748Z,39.60
2019-06-15T10:53:00.211Z,39.20
2019-06-15T10:55:48.087Z,38.70
2019-06-15T10:58:50.421Z,38.50
2019-06-15T11:01:48.909Z,38.20
2019-06-15T11:04:47.032Z,37.30
2019-06-15T11:07:47.307Z,37.80
2019-06-15T11:10:54.383Z,37.80
2019-06-15T11:13:50.192Z,37.30
2019-06-15T11:17:06.434Z,37.50
2019-06-15T11:20:26.567Z,37.60
2019-06-15T11:23:48.571Z,38.30
2019-06-15T11:27:09.216Z,38.50
2019-06-15T11:33:59.485Z,38.80
2019-06-15T11:36:56.319Z,39.10
2019-06-15T11:39:51.455Z,39.40
2019-06-15T11:42:49.065Z,40.10
2019-06-15T11:46:25.242Z,41.00
2019-06-15T11:49:32.758Z,42.20
2019-06-15T11:52:29.888Z,43.20
2019-06-15T11:55:39.067Z,43.80
2019-06-15T11:59:24.004Z,44.00
2019-06-15T12:02:23.254Z,48.30
2019-06-15T12:19:34.174Z,38.70
2019-06-15T12:22:42.192Z,41.00
2019-06-15T12:25:51.523Z,41.00
2019-06-15T12:28:48.972Z,40.20
2019-06-15T12:32:08.831Z,39.60
2019-06-15T12:35:23.497Z,39.20
2019-06-15T12:38:43.469Z,40.00
2019-06-15T12:41:51.280Z,40.90
2019-06-15T12:45:12.503Z,41.30
2019-06-15T12:48:07.832Z,41.50
2019-06-15T12:51:15.450Z,41.80
2019-06-15T12:54:08.299Z,43.90
2019-06-15T12:57:00.946Z,45.30
2019-06-15T12:59:53.818Z,45.40
2019-06-15T13:02:47.322Z,46.00
2019-06-15T13:05:39.802Z,46.50
2019-06-15T13:08:38.644Z,46.90
2019-06-15T13:11:41.719Z,46.90
2019-06-15T13:14:35.631Z,47.60
2019-06-15T13:17:29.646Z,48.00
2019-06-15T13:20:23.160Z,48.30
2019-06-15T13:23:15.989Z,48.40
2019-06-15T13:26:09.872Z,48.30
2019-06-15T13:29:02.698Z,48.20
2019-06-15T13:31:55.866Z,48.30
2019-06-15T13:34:49.859Z,48.30
2019-06-15T13:37:43.632Z,48.40
2019-06-15T13:40:36.258Z,48.30
2019-06-15T13:43:28.325Z,48.20
2019-06-15T13:46:21.978Z,48.10
2019-06-15T13:49:32.575Z,48.10
2019-06-15T13:52:25.315Z,48.10
2019-06-15T13:55:30.314Z,48.30
2019-06-15T13:58:24.645Z,48.40
2019-06-15T14:01:30.718Z,48.60
2019-06-15T14:04:13.289Z,49.00
2019-06-15T14:07:05.821Z,49.20
2019-06-15T14:09:59.829Z,49.20
2019-06-15T14:13:05.961Z,49.20
2019-06-15T14:15:59.635Z,49.20
2019-06-15T14:18:51.590Z,49.00
2019-06-15T14:21:44.256Z,48.90
2019-06-15T14:24:48.756Z,49.00
2019-06-15T14:27:41.719Z,48.80
2019-06-15T14:30:36.031Z,48.80
2019-06-15T14:33:28.883Z,48.70
2019-06-15T14:36:21.474Z,48.60
2019-06-15T14:39:14.131Z,48.50
2019-06-15T14:42:08.036Z,48.40
2019-06-15T14:45:00.958Z,48.40
2019-06-15T14:47:54.500Z,48.20
2019-06-15T14:53:55.334Z,48.10
2019-06-15T14:56:45.938Z,48.00
2019-06-15T14:59:52.072Z,48.70
2019-06-15T15:02:46.802Z,48.10
2019-06-15T15:05:40.184Z,48.20
2019-06-15T15:08:33.225Z,48.10
2019-06-15T15:11:28.185Z,48.20
2019-06-15T15:14:27.453Z,48.20
2019-06-15T15:17:20.182Z,48.10
2019-06-15T15:20:13.972Z,48.00
2019-06-15T15:23:06.544Z,48.10
2019-06-15T15:25:59.998Z,48.00
2019-06-15T15:28:53.262Z,48.00
2019-06-15T15:31:46.694Z,48.20
2019-06-15T15:34:39.320Z,48.10
2019-06-15T15:37:31.344Z,48.20
2019-06-15T15:40:23.748Z,48.10
2019-06-15T15:43:17.599Z,48.10
2019-06-15T15:46:09.966Z,48.10
2019-06-15T15:49:02.486Z,48.10
2019-06-15T15:51:56.628Z,48.20
2019-06-15T15:54:50.613Z,48.20
2019-06-15T15:57:42.931Z,48.20
2019-06-15T16:00:36.026Z,48.40
2019-06-15T16:03:36.762Z,48.50
2019-06-15T16:06:29.490Z,48.70
2019-06-15T16:09:22.486Z,48.90
2019-06-15T16:12:14.859Z,49.00
2019-06-15T16:15:07.887Z,49.10
2019-06-15T16:18:00.781Z,49.20
2019-06-15T16:20:54.376Z,49.20
2019-06-15T16:23:49.032Z,49.00
2019-06-15T16:26:48.264Z,49.00
2019-06-15T16:29:42.682Z,49.00
2019-06-15T16:32:37.232Z,49.00
2019-06-15T16:35:29.344Z,49.00
2019-06-15T16:41:47.545Z,49.00
2019-06-15T16:44:41.900Z,48.90
2019-06-15T16:47:36.194Z,48.80
2019-06-15T16:50:43.451Z,48.80
2019-06-15T16:53:41.201Z,48.80
2019-06-15T16:56:35.964Z,48.80
2019-06-15T16:59:28.125Z,48.80
2019-06-15T17:02:22.822Z,48.70
2019-06-15T17:05:16.916Z,48.80
2019-06-15T17:08:27.543Z,48.70
2019-06-15T17:11:21.076Z,48.70
2019-06-15T17:14:17.207Z,48.80
2019-06-15T17:17:10.086Z,48.90
2019-06-15T17:20:06.451Z,48.80
2019-06-15T17:22:59.189Z,48.80
2019-06-15T17:25:54.108Z,48.80
2019-06-15T17:28:47.888Z,48.80
2019-06-15T17:31:40.333Z,49.00
2019-06-15T17:34:32.985Z,49.10
2019-06-15T17:37:26.692Z,49.30
2019-06-15T17:40:20.718Z,49.30
2019-06-15T17:43:12.895Z,49.20
2019-06-15T17:46:07.300Z,49.40
2019-06-15T17:49:11.547Z,49.30
2019-06-15T17:52:06.429Z,49.30
2019-06-15T17:54:57.385Z,49.20
2019-06-15T17:57:51.317Z,49.10
2019-06-15T18:00:49.603Z,49.00
2019-06-15T18:03:52.530Z,49.10
2019-06-15T18:06:42.883Z,49.10
2019-06-15T18:09:36.845Z,49.00
2019-06-15T18:12:31.847Z,49.00
2019-06-15T18:15:26.470Z,49.00
2019-06-15T18:18:18.397Z,49.00
2019-06-15T18:21:12.035Z,49.10
2019-06-15T18:24:06.519Z,49.20
2019-06-15T18:26:59.939Z,49.20
2019-06-15T18:29:51.860Z,49.80
2019-06-15T18:32:46.553Z,49.30
2019-06-15T18:35:42.715Z,49.20
2019-06-15T18:38:37.190Z,49.20
2019-06-15T18:41:29.372Z,49.00
2019-06-15T18:44:23.362Z,49.20
2019-06-15T18:47:16.629Z,49.10
2019-06-15T18:50:10.323Z,49.20
2019-06-15T18:53:03.186Z,49.20
2019-06-15T18:55:57.355Z,49.10
2019-06-15T18:58:50.869Z,49.10
2019-06-15T19:01:43.167Z,49.10
2019-06-15T19:04:37.204Z,49.20
2019-06-15T19:07:29.885Z,49.20
2019-06-15T19:10:26.891Z,49.20
2019-06-15T19:13:19.220Z,49.40
2019-06-15T19:16:11.583Z,49.50
2019-06-15T19:19:05.059Z,49.40
2019-06-15T19:21:57.297Z,49.40
2019-06-15T19:24:51.579Z,49.40
2019-06-15T19:27:43.818Z,49.50
2019-06-15T19:30:37.421Z,49.60
2019-06-15T19:33:30.284Z,49.70
2019-06-15T19:36:24.938Z,49.70
2019-06-15T19:39:16.755Z,49.70
2019-06-15T19:42:09.189Z,49.60
2019-06-15T19:45:01.691Z,49.60
2019-06-15T19:47:54.299Z,49.50
2019-06-15T19:50:46.378Z,49.60
2019-06-15T19:53:39.767Z,49.80
2019-06-15T19:56:31.976Z,50.00
2019-06-15T19:59:26.175Z,50.10
2019-06-15T20:02:17.318Z,50.10
2019-06-15T20:05:11.719Z,50.30
2019-06-15T20:08:03.748Z,50.10
2019-06-15T20:10:56.374Z,50.10
2019-06-15T20:13:48.358Z,50.20
2019-06-15T20:16:41.674Z,50.40
2019-06-15T20:19:33.574Z,50.40
2019-06-15T20:22:27.490Z,50.50
2019-06-15T20:25:20.842Z,50.50
2019-06-15T20:28:12.962Z,50.60
2019-06-15T20:31:06.448Z,50.80
2019-06-15T20:33:58.060Z,50.80
2019-06-15T20:36:49.907Z,50.90
2019-06-15T20:39:42.638Z,50.90
2019-06-15T20:42:36.630Z,50.80
2019-06-15T20:45:31.435Z,50.70
2019-06-15T20:48:22.191Z,50.70
2019-06-15T20:51:17.120Z,50.60
2019-06-15T20:54:07.609Z,50.60
2019-06-15T20:56:59.676Z,50.50
2019-06-15T20:59:51.857Z,50.70
2019-06-15T21:02:44.223Z,50.70
2019-06-15T21:09:18.799Z,50.80
2019-06-15T21:12:23.999Z,50.80
2019-06-15T21:15:17.394Z,50.90
2019-06-15T21:18:09.616Z,50.90
2019-06-15T21:21:02.211Z,50.80
2019-06-15T21:23:56.833Z,50.90
2019-06-15T21:26:48.386Z,50.70
2019-06-15T21:30:06.819Z,50.90
2019-06-15T21:33:00.564Z,50.90
2019-06-15T21:35:52.858Z,50.90
2019-06-15T21:38:46.765Z,51.20
2019-06-15T21:41:40.186Z,51.40
2019-06-15T21:44:32.128Z,51.50
2019-06-15T21:47:26.106Z,51.50
2019-06-15T21:53:43.661Z,51.90
2019-06-15T21:56:36.758Z,51.90
2019-06-15T21:59:29.546Z,51.80
2019-06-15T22:02:22.341Z,51.80
2019-06-15T22:05:16.580Z,51.90
2019-06-15T22:08:08.216Z,51.90
2019-06-15T22:11:01.151Z,51.90
2019-06-15T22:13:53.467Z,51.90
2019-06-15T22:16:45.817Z,52.00
2019-06-15T22:20:00.367Z,52.10
2019-06-15T22:22:52.908Z,52.50
2019-06-15T22:25:46.382Z,52.40
2019-06-15T22:28:39.144Z,52.30
2019-06-15T22:31:31.144Z,52.40
2019-06-15T22:34:23.021Z,52.80
2019-06-15T22:37:17.365Z,52.50
2019-06-15T22:40:08.929Z,52.60
2019-06-15T22:43:01.237Z,52.70
2019-06-15T22:45:53.400Z,52.80
2019-06-15T22:48:46.993Z,52.60
2019-06-15T22:51:39.244Z,52.50
2019-06-15T22:54:31.339Z,52.40
2019-06-15T22:57:26.088Z,52.40
2019-06-15T23:00:18.232Z,52.50
2019-06-15T23:03:12.114Z,52.70
2019-06-15T23:06:06.733Z,52.60
2019-06-15T23:08:58.121Z,53.10
2019-06-15T23:11:50.354Z,52.60
2019-06-15T23:14:43.055Z,52.50
2019-06-15T23:17:37.209Z,52.80
2019-06-15T23:20:28.735Z,52.60
2019-06-15T23:23:21.339Z,52.90
2019-06-15T23:26:13.438Z,52.90
2019-06-15T23:29:06.882Z,52.70
2019-06-15T23:31:59.841Z,52.50
2019-06-15T23:34:52.244Z,53.20
2019-06-15T23:37:46.557Z,52.60
2019-06-15T23:40:40.379Z,52.60
2019-06-15T23:43:32.419Z,52.30
2019-06-15T23:46:27.160Z,52.50
2019-06-15T23:49:18.431Z,52.70
2019-06-15T23:52:10.679Z,52.00
2019-06-15T23:55:03.649Z,52.50
2019-06-15T23:57:57.053Z,52.80
