createdAt,value
2017-09-17T00:01:25.137Z,46.67
2017-09-17T00:03:51.675Z,34.70
2017-09-17T00:06:18.091Z,28.03
2017-09-17T00:08:44.436Z,20.73
2017-09-17T00:11:10.871Z,17.60
2017-09-17T00:13:37.408Z,19.30
2017-09-17T00:16:03.844Z,22.17
2017-09-17T00:18:30.996Z,21.63
2017-09-17T00:20:57.430Z,23.00
2017-09-17T00:23:23.865Z,26.50
2017-09-17T00:25:50.301Z,22.43
2017-09-17T00:28:16.737Z,23.50
2017-09-17T00:30:43.170Z,25.33
2017-09-17T00:33:09.607Z,32.33
2017-09-17T00:35:36.757Z,37.50
2017-09-17T00:38:03.192Z,32.77
2017-09-17T00:40:29.626Z,21.80
2017-09-17T00:42:56.132Z,30.37
2017-09-17T00:45:22.598Z,21.13
2017-09-17T00:47:48.943Z,59.03
2017-09-17T00:50:15.365Z,23.43
2017-09-17T00:52:42.633Z,42.77
2017-09-17T00:55:09.055Z,39.33
2017-09-17T00:57:35.489Z,19.80
2017-09-17T01:00:01.882Z,94.37
2017-09-17T01:02:28.310Z,18.13
2017-09-17T01:04:54.692Z,19.00
2017-09-17T01:07:21.127Z,18.93
2017-09-17T01:09:48.336Z,20.73
2017-09-17T01:12:14.866Z,22.43
2017-09-17T01:14:41.354Z,42.90
2017-09-17T01:17:07.788Z,22.70
2017-09-17T01:19:34.224Z,17.90
2017-09-17T01:22:00.620Z,21.70
2017-09-17T01:24:26.991Z,22.57
2017-09-17T01:26:54.269Z,19.27
2017-09-17T01:29:20.734Z,19.83
2017-09-17T01:31:47.186Z,16.73
2017-09-17T01:34:13.653Z,17.07
2017-09-17T01:36:40.087Z,18.33
2017-09-17T01:39:06.522Z,17.27
2017-09-17T01:41:32.958Z,21.33
2017-09-17T01:44:00.109Z,17.97
2017-09-17T01:46:26.543Z,19.87
2017-09-17T01:48:52.961Z,21.83
2017-09-17T01:51:19.403Z,23.47
2017-09-17T01:53:45.950Z,18.60
2017-09-17T01:56:12.339Z,23.43
2017-09-17T01:58:38.723Z,28.23
2017-09-17T02:01:05.971Z,20.37
2017-09-17T02:03:32.509Z,20.10
2017-09-17T02:05:58.943Z,25.33
2017-09-17T02:08:25.378Z,17.43
2017-09-17T02:10:51.814Z,25.57
2017-09-17T02:13:18.299Z,18.93
2017-09-17T02:15:44.780Z,16.80
2017-09-17T02:18:11.938Z,18.17
2017-09-17T02:20:38.322Z,19.17
2017-09-17T02:23:04.783Z,16.90
2017-09-17T02:25:31.225Z,22.07
2017-09-17T02:27:57.669Z,16.30
2017-09-17T02:30:24.110Z,18.00
2017-09-17T02:32:50.629Z,17.93
2017-09-17T02:35:17.698Z,19.50
2017-09-17T02:37:44.151Z,18.93
2017-09-17T02:40:10.568Z,19.30
2017-09-17T02:42:37.003Z,25.53
2017-09-17T02:45:03.441Z,25.20
2017-09-17T02:47:29.873Z,20.87
2017-09-17T02:49:56.254Z,19.07
2017-09-17T02:52:23.466Z,34.43
2017-09-17T02:54:49.896Z,29.40
2017-09-17T02:57:16.274Z,20.37
2017-09-17T02:59:42.670Z,25.40
2017-09-17T03:02:09.102Z,19.50
2017-09-17T03:04:35.634Z,26.03
2017-09-17T03:07:02.069Z,20.50
2017-09-17T03:09:29.167Z,22.47
2017-09-17T03:11:55.637Z,21.33
2017-09-17T03:14:22.195Z,23.23
2017-09-17T03:16:48.628Z,51.60
2017-09-17T03:19:15.166Z,63.70
2017-09-17T03:21:41.703Z,30.73
2017-09-17T03:24:08.225Z,26.43
2017-09-17T03:26:35.289Z,33.50
2017-09-17T03:29:01.724Z,21.60
2017-09-17T03:31:28.158Z,34.77
2017-09-17T03:33:54.696Z,25.47
2017-09-17T03:36:21.080Z,20.23
2017-09-17T03:38:47.515Z,26.77
2017-09-17T03:41:14.001Z,22.20
2017-09-17T03:43:40.538Z,19.50
2017-09-17T03:46:06.973Z,26.50
2017-09-17T03:48:33.408Z,23.37
2017-09-17T03:50:59.846Z,19.43
2017-09-17T03:53:26.333Z,24.10
2017-09-17T03:55:52.816Z,24.73
2017-09-17T03:58:19.251Z,18.43
2017-09-17T04:00:46.391Z,25.70
2017-09-17T04:03:12.939Z,22.30
2017-09-17T04:05:39.378Z,23.60
2017-09-17T04:08:05.811Z,22.73
2017-09-17T04:10:32.248Z,26.50
2017-09-17T04:12:58.782Z,22.50
2017-09-17T04:15:25.216Z,34.83
2017-09-17T04:17:52.471Z,19.20
2017-09-17T04:20:18.904Z,27.30
2017-09-17T04:22:45.442Z,25.97
2017-09-17T04:25:11.878Z,25.13
2017-09-17T04:27:38.258Z,23.37
2017-09-17T04:30:04.644Z,27.27
2017-09-17T04:32:30.994Z,22.60
2017-09-17T04:34:58.232Z,27.00
2017-09-17T04:37:24.668Z,18.50
2017-09-17T04:39:51.023Z,25.77
2017-09-17T04:42:17.434Z,23.17
2017-09-17T04:44:43.819Z,22.20
2017-09-17T04:47:10.255Z,23.80
2017-09-17T04:49:36.636Z,19.33
2017-09-17T04:52:03.890Z,21.50
2017-09-17T04:54:30.379Z,20.17
2017-09-17T04:56:56.847Z,21.90
2017-09-17T04:59:23.302Z,19.73
2017-09-17T05:01:49.732Z,19.90
2017-09-17T05:04:16.371Z,19.43
2017-09-17T05:06:42.809Z,22.93
2017-09-17T05:09:09.958Z,28.90
2017-09-17T05:11:36.394Z,26.23
2017-09-17T05:14:02.931Z,33.63
2017-09-17T05:16:29.366Z,28.43
2017-09-17T05:18:55.801Z,23.47
2017-09-17T05:21:22.235Z,28.57
2017-09-17T05:23:48.669Z,22.23
2017-09-17T05:26:15.821Z,22.07
2017-09-17T05:28:42.257Z,19.80
2017-09-17T05:31:08.692Z,26.50
2017-09-17T05:33:35.331Z,23.13
2017-09-17T05:36:01.767Z,23.00
2017-09-17T05:38:28.202Z,18.30
2017-09-17T05:40:54.636Z,18.43
2017-09-17T05:43:21.983Z,19.90
2017-09-17T05:45:48.428Z,21.83
2017-09-17T05:48:14.966Z,23.37
2017-09-17T05:50:41.400Z,29.30
2017-09-17T05:53:07.937Z,20.60
2017-09-17T05:55:34.376Z,22.40
2017-09-17T05:58:00.807Z,19.80
2017-09-17T06:00:27.958Z,20.33
2017-09-17T06:02:54.501Z,19.87
2017-09-17T06:05:20.917Z,15.80
2017-09-17T06:07:47.307Z,28.23
2017-09-17T06:10:13.841Z,16.70
2017-09-17T06:12:40.295Z,18.93
2017-09-17T06:15:06.764Z,15.97
2017-09-17T06:17:33.874Z,23.23
2017-09-17T06:20:00.360Z,20.63
2017-09-17T06:22:26.794Z,22.40
2017-09-17T06:24:53.229Z,24.97
2017-09-17T06:27:19.669Z,21.03
2017-09-17T06:29:46.099Z,21.47
2017-09-17T06:32:12.534Z,17.60
2017-09-17T06:34:39.738Z,17.27
2017-09-17T06:37:06.224Z,18.93
2017-09-17T06:39:32.658Z,18.57
2017-09-17T06:41:59.093Z,20.30
2017-09-17T06:44:25.631Z,23.00
2017-09-17T06:46:52.064Z,19.83
2017-09-17T06:49:18.602Z,15.43
2017-09-17T06:51:45.754Z,23.37
2017-09-17T06:54:12.238Z,17.07
2017-09-17T06:56:38.616Z,21.63
2017-09-17T06:59:05.059Z,22.63
2017-09-17T07:01:31.477Z,21.43
2017-09-17T07:03:58.031Z,26.50
2017-09-17T07:06:24.465Z,20.03
2017-09-17T07:08:51.606Z,20.43
2017-09-17T07:11:18.053Z,22.57
2017-09-17T07:13:44.590Z,23.70
2017-09-17T07:16:11.024Z,19.70
2017-09-17T07:18:37.461Z,14.70
2017-09-17T07:21:03.907Z,14.77
2017-09-17T07:23:30.431Z,19.40
2017-09-17T07:25:57.582Z,16.23
2017-09-17T07:28:24.019Z,26.23
2017-09-17T07:30:50.399Z,27.63
2017-09-17T07:33:16.889Z,29.40
2017-09-17T07:35:43.323Z,40.73
2017-09-17T07:38:09.758Z,48.03
2017-09-17T07:40:36.196Z,28.53
2017-09-17T07:43:03.345Z,27.50
2017-09-17T07:45:29.781Z,41.60
2017-09-17T07:47:56.215Z,38.70
2017-09-17T08:05:31.570Z,17.50
2017-09-17T08:07:58.723Z,24.47
2017-09-17T08:10:25.157Z,26.63
2017-09-17T08:12:51.694Z,19.80
2017-09-17T08:25:24.203Z,15.67
2017-09-17T08:27:50.705Z,20.70
2017-09-17T08:30:17.118Z,21.70
2017-09-17T08:32:43.656Z,17.93
2017-09-17T08:35:10.043Z,21.13
2017-09-17T08:37:36.528Z,19.77
2017-09-17T08:40:02.959Z,20.93
2017-09-17T08:42:29.339Z,18.23
2017-09-17T08:44:55.827Z,15.17
2017-09-17T08:47:22.203Z,18.43
2017-09-17T08:49:48.591Z,15.27
2017-09-17T08:52:14.929Z,16.30
2017-09-17T08:54:41.465Z,15.53
2017-09-17T08:57:08.002Z,10.90
2017-09-17T08:59:34.539Z,17.10
2017-09-17T09:02:01.692Z,16.37
2017-09-17T09:04:29.335Z,17.60
2017-09-17T09:06:55.893Z,14.23
2017-09-17T09:09:22.637Z,14.83
2017-09-17T09:11:49.118Z,12.53
2017-09-17T09:14:15.607Z,17.07
2017-09-17T09:16:42.042Z,15.93
2017-09-17T09:19:08.460Z,20.47
2017-09-17T09:21:34.902Z,10.20
2017-09-17T09:24:01.961Z,10.97
2017-09-17T09:26:28.363Z,11.30
2017-09-17T09:28:54.831Z,13.07
2017-09-17T09:31:21.266Z,11.40
2017-09-17T09:33:47.794Z,9.40
2017-09-17T09:36:17.583Z,9.40
2017-09-17T09:41:18.228Z,12.07
2017-09-17T09:43:44.706Z,8.47
2017-09-17T09:46:11.138Z,11.33
2017-09-17T09:48:39.829Z,9.30
2017-09-17T09:51:07.495Z,10.33
2017-09-17T09:53:34.027Z,13.47
2017-09-17T09:56:00.463Z,8.70
2017-09-17T09:58:28.157Z,9.40
2017-09-17T10:00:54.766Z,12.27
2017-09-17T10:03:21.304Z,11.00
2017-09-17T10:08:29.534Z,8.90
2017-09-17T10:10:55.969Z,9.67
2017-09-17T10:13:24.146Z,7.53
2017-09-17T10:15:51.202Z,8.30
2017-09-17T10:18:17.628Z,8.77
2017-09-17T10:20:44.069Z,7.10
2017-09-17T10:23:10.600Z,6.50
2017-09-17T10:25:37.022Z,7.23
2017-09-17T10:28:05.612Z,9.10
2017-09-17T10:30:33.309Z,12.50
2017-09-17T10:33:02.958Z,11.03
2017-09-17T10:35:29.482Z,7.83
2017-09-17T10:37:55.969Z,9.60
2017-09-17T10:40:22.580Z,9.50
2017-09-17T10:42:49.146Z,9.30
2017-09-17T10:45:17.425Z,9.73
2017-09-17T10:47:45.396Z,6.37
2017-09-17T10:50:11.932Z,6.00
2017-09-17T10:52:38.470Z,7.43
2017-09-17T10:55:04.905Z,6.00
2017-09-17T10:57:32.772Z,8.80
2017-09-17T10:59:59.309Z,9.70
2017-09-17T11:02:25.746Z,7.10
2017-09-17T11:04:52.282Z,8.83
2017-09-17T11:07:19.228Z,5.60
2017-09-17T11:09:45.668Z,7.80
2017-09-17T11:12:12.099Z,5.70
2017-09-17T11:14:38.637Z,8.30
2017-09-17T11:17:06.607Z,7.00
2017-09-17T11:22:09.511Z,7.40
2017-09-17T11:24:37.157Z,7.10
2017-09-17T11:27:03.700Z,6.50
2017-09-17T11:29:30.897Z,4.80
2017-09-17T11:31:57.508Z,5.57
2017-09-17T11:34:24.045Z,4.33
2017-09-17T11:36:51.282Z,9.40
2017-09-17T11:39:20.016Z,3.77
2017-09-17T11:41:47.135Z,11.70
2017-09-17T11:44:15.622Z,3.97
2017-09-17T11:49:15.966Z,3.80
2017-09-17T11:51:42.501Z,3.73
2017-09-17T11:54:09.030Z,3.60
2017-09-17T11:56:35.575Z,3.57
2017-09-17T11:59:03.853Z,4.07
2017-09-17T12:01:30.234Z,3.80
2017-09-17T12:03:59.796Z,3.10
2017-09-17T12:06:26.184Z,3.08
2017-09-17T12:08:52.666Z,3.42
2017-09-17T12:11:20.331Z,3.62
2017-09-17T12:13:46.866Z,3.58
2017-09-17T12:16:13.301Z,3.08
2017-09-17T12:18:40.639Z,7.30
2017-09-17T12:21:10.428Z,2.90
2017-09-17T12:23:37.679Z,2.80
2017-09-17T12:26:04.210Z,3.03
2017-09-17T12:28:30.698Z,3.05
2017-09-17T12:30:57.241Z,2.60
2017-09-17T12:33:23.979Z,2.70
2017-09-17T12:35:55.164Z,2.72
2017-09-17T12:38:21.661Z,2.37
2017-09-17T12:40:51.269Z,2.83
2017-09-17T12:43:17.811Z,2.72
2017-09-17T12:45:44.188Z,2.20
2017-09-17T12:48:10.575Z,2.17
2017-09-17T12:50:37.630Z,2.50
2017-09-17T12:53:04.163Z,2.30
2017-09-17T12:55:33.053Z,3.33
2017-09-17T12:57:59.679Z,2.22
2017-09-17T13:00:26.129Z,1.92
2017-09-17T13:02:52.665Z,2.20
2017-09-17T13:05:19.101Z,2.47
2017-09-17T13:07:45.549Z,2.40
2017-09-17T13:10:12.597Z,3.92
2017-09-17T13:15:14.732Z,2.60
2017-09-17T13:17:41.312Z,4.53
2017-09-17T13:20:07.746Z,4.90
2017-09-17T13:22:36.565Z,5.95
2017-09-17T13:27:34.401Z,3.42
2017-09-17T13:30:00.873Z,5.80
2017-09-17T13:32:28.189Z,3.10
2017-09-17T13:34:55.353Z,4.35
2017-09-17T13:37:21.802Z,8.05
2017-09-17T13:39:48.187Z,4.78
2017-09-17T13:42:14.534Z,6.45
2017-09-17T13:44:41.003Z,3.50
2017-09-17T13:47:07.541Z,3.50
2017-09-17T13:49:34.082Z,3.30
2017-09-17T13:52:00.616Z,4.35
2017-09-17T13:54:28.083Z,3.58
2017-09-17T13:56:54.612Z,3.47
2017-09-17T13:59:22.214Z,3.22
2017-09-17T14:01:49.037Z,3.12
2017-09-17T14:04:15.555Z,4.50
2017-09-17T14:06:42.604Z,6.85
2017-09-17T14:09:10.066Z,4.22
2017-09-17T14:11:36.941Z,3.53
2017-09-17T14:14:03.424Z,3.42
2017-09-17T14:16:29.880Z,4.30
2017-09-17T14:18:56.314Z,4.57
2017-09-17T14:21:22.750Z,7.45
2017-09-17T14:23:49.287Z,3.25
2017-09-17T14:26:15.722Z,5.75
2017-09-17T14:28:42.157Z,6.15
2017-09-17T14:31:08.593Z,3.67
2017-09-17T14:33:35.846Z,4.75
2017-09-17T14:36:02.383Z,4.43
2017-09-17T14:38:28.818Z,8.03
2017-09-17T14:40:55.255Z,6.13
2017-09-17T14:43:21.792Z,6.13
2017-09-17T14:45:48.174Z,7.07
2017-09-17T14:48:14.559Z,8.43
2017-09-17T14:50:41.812Z,12.33
2017-09-17T14:53:08.349Z,7.50
2017-09-17T14:55:34.784Z,8.63
2017-09-17T14:58:01.321Z,5.10
2017-09-17T15:00:27.757Z,6.10
2017-09-17T15:02:54.293Z,8.80
2017-09-17T15:05:20.728Z,5.27
2017-09-17T15:07:47.878Z,7.60
2017-09-17T15:10:14.315Z,10.10
2017-09-17T15:12:40.839Z,9.07
2017-09-17T15:15:07.294Z,7.87
2017-09-17T15:17:33.725Z,9.50
2017-09-17T15:20:00.106Z,8.23
2017-09-17T15:22:26.594Z,13.27
2017-09-17T15:24:53.744Z,10.87
2017-09-17T15:27:20.127Z,8.80
2017-09-17T15:29:46.512Z,13.20
2017-09-17T15:32:12.911Z,17.23
2017-09-17T15:34:39.356Z,8.97
2017-09-17T15:37:05.799Z,20.33
2017-09-17T15:39:32.194Z,11.07
2017-09-17T15:41:59.516Z,9.03
2017-09-17T15:44:26.027Z,12.40
2017-09-17T15:46:52.477Z,19.43
2017-09-17T15:49:18.911Z,21.40
2017-09-17T15:51:45.346Z,18.90
2017-09-17T15:54:11.885Z,15.43
2017-09-17T15:56:38.320Z,12.73
2017-09-17T15:59:05.573Z,12.60
2017-09-17T16:01:32.007Z,18.63
2017-09-17T16:03:58.545Z,18.77
2017-09-17T16:06:24.980Z,14.23
2017-09-17T16:08:51.467Z,25.73
2017-09-17T16:11:17.952Z,18.17
2017-09-17T16:13:44.489Z,20.57
2017-09-17T16:16:11.641Z,27.87
2017-09-17T16:18:38.077Z,21.90
2017-09-17T16:21:04.520Z,54.27
2017-09-17T16:23:31.049Z,35.83
2017-09-17T16:25:57.484Z,26.57
2017-09-17T16:28:23.880Z,23.33
2017-09-17T16:30:50.355Z,27.63
2017-09-17T16:33:17.505Z,39.03
2017-09-17T16:35:43.940Z,43.87
2017-09-17T16:38:10.375Z,37.33
2017-09-17T16:40:36.810Z,19.57
2017-09-17T16:43:03.353Z,19.30
2017-09-17T16:45:29.782Z,29.83
2017-09-17T16:47:56.181Z,29.83
2017-09-17T16:50:23.476Z,33.27
2017-09-17T16:52:50.008Z,19.80
2017-09-17T16:55:16.443Z,29.57
2017-09-17T16:57:42.878Z,17.30
2017-09-17T17:00:09.313Z,18.37
2017-09-17T17:02:35.851Z,28.23
2017-09-17T17:05:02.286Z,21.77
2017-09-17T17:07:29.437Z,18.67
2017-09-17T17:09:55.877Z,17.20
2017-09-17T17:12:22.307Z,14.40
2017-09-17T17:14:48.744Z,12.20
2017-09-17T17:17:15.219Z,14.37
2017-09-17T17:19:41.714Z,17.10
2017-09-17T17:22:08.104Z,17.20
2017-09-17T17:24:35.301Z,49.23
2017-09-17T17:27:01.719Z,18.53
2017-09-17T17:29:28.122Z,19.40
2017-09-17T17:31:54.501Z,22.40
2017-09-17T17:34:21.040Z,16.90
2017-09-17T17:36:47.475Z,29.60
2017-09-17T17:39:13.911Z,14.90
2017-09-17T17:41:41.061Z,32.77
2017-09-17T17:44:07.598Z,18.93
2017-09-17T17:46:34.238Z,23.17
2017-09-17T17:49:00.677Z,23.50
2017-09-17T17:51:27.195Z,25.60
2017-09-17T17:53:53.749Z,19.40
2017-09-17T17:56:20.135Z,24.97
2017-09-17T17:58:47.335Z,19.33
2017-09-17T18:01:13.770Z,22.73
2017-09-17T18:03:40.308Z,20.83
2017-09-17T18:06:06.734Z,15.40
2017-09-17T18:08:33.178Z,15.83
2017-09-17T18:10:59.611Z,17.13
2017-09-17T18:13:26.097Z,16.43
2017-09-17T18:15:53.176Z,14.80
2017-09-17T18:18:19.633Z,18.43
2017-09-17T18:20:46.068Z,13.83
2017-09-17T18:23:12.610Z,18.17
2017-09-17T18:25:39.042Z,11.33
2017-09-17T18:28:05.476Z,17.40
2017-09-17T18:30:31.885Z,19.00
2017-09-17T18:32:59.062Z,12.70
2017-09-17T18:35:25.498Z,12.83
2017-09-17T18:37:51.934Z,14.80
2017-09-17T18:40:18.370Z,16.70
2017-09-17T18:42:44.905Z,16.97
2017-09-17T18:45:11.341Z,15.00
2017-09-17T18:47:37.807Z,17.53
2017-09-17T18:50:04.926Z,15.07
2017-09-17T18:52:31.463Z,17.77
2017-09-17T18:54:57.900Z,18.70
2017-09-17T18:57:24.332Z,19.60
2017-09-17T18:59:50.709Z,13.93
2017-09-17T19:02:17.203Z,12.20
2017-09-17T19:04:43.637Z,19.53
2017-09-17T19:07:10.789Z,12.57
2017-09-17T19:09:37.226Z,15.37
2017-09-17T19:12:03.659Z,23.80
2017-09-17T19:14:30.142Z,19.20
2017-09-17T19:16:56.528Z,16.90
2017-09-17T19:19:22.964Z,17.23
2017-09-17T19:21:49.500Z,21.53
2017-09-17T19:24:16.653Z,17.10
2017-09-17T19:26:43.088Z,16.70
2017-09-17T19:29:09.522Z,17.80
2017-09-17T19:31:35.957Z,20.20
2017-09-17T19:34:02.494Z,19.70
2017-09-17T19:36:28.929Z,24.37
2017-09-17T19:38:55.365Z,23.03
2017-09-17T19:41:22.517Z,22.80
2017-09-17T19:43:49.054Z,16.30
2017-09-17T19:46:15.386Z,20.80
2017-09-17T19:48:41.823Z,21.50
2017-09-17T19:51:08.232Z,21.97
2017-09-17T19:53:34.793Z,20.13
2017-09-17T19:56:01.176Z,18.30
2017-09-17T19:58:28.482Z,19.83
2017-09-17T20:00:54.879Z,20.80
2017-09-17T20:03:21.249Z,30.83
2017-09-17T20:05:47.685Z,22.10
2017-09-17T20:08:14.072Z,18.67
2017-09-17T20:10:40.554Z,42.23
2017-09-17T20:13:07.092Z,19.97
2017-09-17T20:15:34.090Z,19.67
2017-09-17T20:18:00.526Z,25.17
2017-09-17T20:20:27.001Z,15.23
2017-09-17T20:22:53.548Z,21.83
2017-09-17T20:25:19.983Z,16.70
2017-09-17T20:27:46.418Z,20.40
2017-09-17T20:30:12.853Z,18.70
2017-09-17T20:32:40.055Z,15.90
2017-09-17T20:35:06.543Z,19.10
2017-09-17T20:37:32.976Z,30.90
2017-09-17T20:39:59.411Z,20.57
2017-09-17T20:42:25.849Z,18.20
2017-09-17T20:44:52.284Z,21.90
2017-09-17T20:47:18.716Z,20.50
2017-09-17T20:49:45.868Z,19.67
2017-09-17T20:52:12.302Z,19.90
2017-09-17T20:54:38.737Z,17.77
2017-09-17T20:57:05.169Z,19.83
2017-09-17T20:59:31.608Z,15.67
2017-09-17T21:01:58.046Z,16.50
2017-09-17T21:04:24.581Z,25.23
2017-09-17T21:06:51.629Z,21.60
2017-09-17T21:09:18.064Z,19.60
2017-09-17T21:11:44.499Z,19.20
2017-09-17T21:14:11.039Z,27.97
2017-09-17T21:16:37.470Z,23.07
2017-09-17T21:19:03.905Z,23.30
2017-09-17T21:21:30.341Z,31.30
2017-09-17T21:23:57.592Z,26.63
2017-09-17T21:26:24.031Z,26.57
2017-09-17T21:28:50.467Z,23.20
2017-09-17T21:31:16.899Z,22.67
2017-09-17T21:33:43.446Z,23.93
2017-09-17T21:36:09.873Z,23.40
2017-09-17T21:38:36.307Z,20.70
2017-09-17T21:41:03.562Z,22.23
2017-09-17T21:43:30.050Z,28.03
2017-09-17T21:45:56.528Z,19.57
2017-09-17T21:48:22.969Z,23.10
2017-09-17T21:50:49.392Z,24.63
2017-09-17T21:53:15.932Z,21.33
2017-09-17T21:55:42.380Z,18.30
2017-09-17T21:58:09.517Z,17.40
2017-09-17T22:00:35.962Z,23.13
2017-09-17T22:03:02.499Z,19.90
2017-09-17T22:05:29.037Z,20.43
2017-09-17T22:07:55.471Z,21.03
2017-09-17T22:10:21.906Z,17.27
2017-09-17T22:12:48.443Z,21.73
2017-09-17T22:15:15.468Z,19.40
2017-09-17T22:17:41.928Z,29.37
2017-09-17T22:20:08.353Z,21.67
2017-09-17T22:22:34.900Z,33.10
2017-09-17T22:25:01.335Z,49.83
2017-09-17T22:27:27.770Z,39.77
2017-09-17T22:29:54.206Z,66.47
2017-09-17T22:32:21.254Z,61.47
2017-09-17T22:34:47.661Z,65.90
2017-09-17T22:37:14.070Z,56.93
2017-09-17T22:39:40.458Z,56.90
2017-09-17T22:42:06.891Z,57.40
2017-09-17T22:44:33.428Z,50.10
2017-09-17T22:46:59.867Z,51.37
2017-09-17T22:49:27.015Z,50.57
2017-09-17T22:51:53.450Z,45.00
2017-09-17T22:54:19.980Z,42.00
2017-09-17T22:56:46.422Z,38.70
2017-09-17T22:59:12.861Z,37.33
2017-09-17T23:01:39.295Z,42.20
2017-09-17T23:04:05.831Z,38.93
2017-09-17T23:06:32.982Z,39.13
2017-09-17T23:08:59.416Z,38.70
2017-09-17T23:11:25.851Z,34.53
2017-09-17T23:13:52.286Z,34.87
2017-09-17T23:16:18.723Z,33.10
2017-09-17T23:18:45.260Z,34.57
2017-09-17T23:21:11.674Z,36.57
2017-09-17T23:23:38.949Z,44.03
2017-09-17T23:26:05.486Z,38.63
2017-09-17T23:28:31.866Z,32.30
2017-09-17T23:30:58.355Z,28.83
2017-09-17T23:33:24.891Z,32.37
2017-09-17T23:35:51.326Z,32.07
2017-09-17T23:38:17.761Z,37.20
2017-09-17T23:40:44.918Z,28.43
2017-09-17T23:43:11.450Z,36.53
2017-09-17T23:45:37.885Z,25.37
2017-09-17T23:48:04.321Z,35.10
2017-09-17T23:50:30.755Z,33.33
2017-09-17T23:52:57.292Z,30.43
2017-09-17T23:55:23.730Z,32.90
2017-09-17T23:57:50.777Z,30.47
