createdAt,value
2022-10-19T00:00:26.353Z,0.00
2022-10-19T00:01:26.331Z,0.00
2022-10-19T00:02:26.464Z,0.00
2022-10-19T00:03:26.321Z,0.00
2022-10-19T00:04:26.338Z,0.00
2022-10-19T00:05:26.293Z,0.00
2022-10-19T00:06:26.478Z,0.00
2022-10-19T00:07:26.276Z,0.00
2022-10-19T00:08:26.266Z,0.00
2022-10-19T00:09:26.349Z,0.00
2022-10-19T00:10:26.237Z,0.00
2022-10-19T00:11:26.255Z,0.00
2022-10-19T00:12:26.217Z,0.00
2022-10-19T00:13:26.206Z,0.00
2022-10-19T00:14:26.192Z,0.00
2022-10-19T00:15:26.217Z,0.00
2022-10-19T00:16:26.211Z,0.00
2022-10-19T00:17:26.166Z,0.00
2022-10-19T00:18:26.166Z,0.00
2022-10-19T00:19:26.137Z,0.00
2022-10-19T00:20:26.130Z,0.00
2022-10-19T00:21:26.127Z,0.00
2022-10-19T00:22:26.139Z,0.00
2022-10-19T00:23:26.106Z,0.00
2022-10-19T00:24:26.100Z,0.00
2022-10-19T00:25:26.083Z,0.00
2022-10-19T00:26:26.062Z,0.00
2022-10-19T00:27:26.078Z,0.00
2022-10-19T00:28:26.084Z,0.00
2022-10-19T00:29:26.035Z,0.00
2022-10-19T00:30:26.025Z,0.00
2022-10-19T00:31:26.026Z,0.00
2022-10-19T00:32:26.010Z,0.00
2022-10-19T00:33:25.986Z,0.00
2022-10-19T00:34:25.974Z,0.00
2022-10-19T00:35:25.971Z,0.00
2022-10-19T00:36:25.962Z,0.00
2022-10-19T00:37:25.963Z,0.00
2022-10-19T00:38:25.938Z,0.00
2022-10-19T00:39:25.934Z,0.00
2022-10-19T00:40:25.918Z,0.00
2022-10-19T00:41:25.906Z,0.00
2022-10-19T00:42:25.920Z,0.00
2022-10-19T00:43:25.902Z,0.00
2022-10-19T00:44:25.875Z,0.00
2022-10-19T00:45:25.860Z,0.00
2022-10-19T00:46:25.847Z,0.00
2022-10-19T00:47:25.941Z,0.00
2022-10-19T00:48:25.841Z,0.00
2022-10-19T00:49:25.814Z,0.00
2022-10-19T00:50:25.818Z,0.00
2022-10-19T00:51:25.823Z,0.00
2022-10-19T00:52:25.790Z,0.00
2022-10-19T00:53:25.778Z,0.00
2022-10-19T00:54:25.756Z,0.00
2022-10-19T00:55:25.754Z,0.00
2022-10-19T00:56:25.746Z,0.00
2022-10-19T00:57:25.796Z,0.00
2022-10-19T00:58:25.720Z,0.00
2022-10-19T00:59:25.718Z,0.00
2022-10-19T01:00:25.702Z,0.00
2022-10-19T01:01:25.735Z,0.00
2022-10-19T01:02:25.698Z,0.00
2022-10-19T01:03:25.669Z,0.00
2022-10-19T01:04:25.651Z,0.00
2022-10-19T01:05:25.640Z,0.00
2022-10-19T01:06:25.634Z,0.00
2022-10-19T01:07:25.688Z,0.00
2022-10-19T01:08:25.607Z,0.00
2022-10-19T01:09:25.610Z,0.00
2022-10-19T01:10:25.596Z,0.00
2022-10-19T01:11:25.574Z,0.00
2022-10-19T01:12:25.570Z,0.00
2022-10-19T01:13:25.622Z,0.00
2022-10-19T01:14:25.543Z,0.00
2022-10-19T01:15:25.559Z,0.00
2022-10-19T01:16:25.537Z,0.00
2022-10-19T01:17:25.594Z,0.00
2022-10-19T01:18:25.520Z,0.00
2022-10-19T01:19:25.489Z,0.00
2022-10-19T01:20:25.478Z,0.00
2022-10-19T01:21:25.475Z,0.00
2022-10-19T01:22:25.461Z,0.00
2022-10-19T01:23:25.442Z,0.00
2022-10-19T01:24:25.447Z,0.00
2022-10-19T01:25:25.439Z,0.00
2022-10-19T01:26:25.442Z,0.00
2022-10-19T01:27:25.434Z,0.00
2022-10-19T01:28:25.421Z,0.00
2022-10-19T01:29:25.381Z,0.00
2022-10-19T01:30:25.380Z,0.00
2022-10-19T01:31:25.387Z,0.00
2022-10-19T01:32:25.364Z,0.00
2022-10-19T01:33:25.344Z,0.00
2022-10-19T01:34:25.336Z,0.00
2022-10-19T01:35:25.347Z,0.00
2022-10-19T01:36:25.310Z,0.00
2022-10-19T01:37:25.374Z,0.00
2022-10-19T01:38:25.310Z,0.00
2022-10-19T01:39:25.271Z,0.00
2022-10-19T01:40:25.258Z,0.00
2022-10-19T01:41:25.262Z,0.00
2022-10-19T01:42:25.240Z,0.00
2022-10-19T01:43:25.228Z,0.00
2022-10-19T01:44:25.222Z,0.00
2022-10-19T01:45:25.205Z,0.00
2022-10-19T01:46:25.202Z,0.00
2022-10-19T01:47:25.287Z,0.00
2022-10-19T01:48:25.184Z,0.00
2022-10-19T01:49:25.338Z,0.00
2022-10-19T01:50:25.160Z,0.00
2022-10-19T01:51:25.163Z,0.00
2022-10-19T01:52:25.136Z,0.00
2022-10-19T01:53:25.148Z,0.00
2022-10-19T01:54:25.129Z,0.00
2022-10-19T01:55:25.105Z,0.00
2022-10-19T01:56:25.087Z,0.00
2022-10-19T01:57:25.087Z,0.00
2022-10-19T01:58:25.080Z,0.00
2022-10-19T01:59:25.093Z,0.00
2022-10-19T02:00:25.048Z,0.00
2022-10-19T02:01:25.036Z,0.00
2022-10-19T02:02:25.040Z,0.00
2022-10-19T02:03:25.030Z,0.00
2022-10-19T02:04:25.253Z,0.00
2022-10-19T02:05:24.998Z,0.00
2022-10-19T02:06:24.979Z,0.00
2022-10-19T02:07:24.974Z,0.00
2022-10-19T02:08:24.961Z,0.00
2022-10-19T02:09:24.971Z,0.00
2022-10-19T02:10:24.947Z,0.00
2022-10-19T02:11:24.954Z,0.00
2022-10-19T02:12:24.915Z,0.00
2022-10-19T02:13:24.924Z,0.00
2022-10-19T02:14:24.920Z,0.00
2022-10-19T02:15:24.913Z,0.00
2022-10-19T02:16:24.875Z,0.00
2022-10-19T02:17:24.873Z,0.00
2022-10-19T02:18:24.851Z,0.00
2022-10-19T02:19:24.869Z,0.00
2022-10-19T02:20:25.692Z,0.00
2022-10-19T02:21:24.820Z,0.00
2022-10-19T02:22:24.817Z,0.00
2022-10-19T02:23:24.797Z,0.00
2022-10-19T02:24:24.804Z,0.00
2022-10-19T02:25:24.784Z,0.00
2022-10-19T02:26:24.778Z,0.00
2022-10-19T02:27:24.758Z,0.00
2022-10-19T02:29:24.743Z,0.00
2022-10-19T02:30:24.735Z,0.00
2022-10-19T02:31:24.711Z,0.00
2022-10-19T02:32:24.714Z,0.00
2022-10-19T02:33:24.696Z,0.00
2022-10-19T02:34:24.705Z,0.00
2022-10-19T02:35:24.688Z,0.00
2022-10-19T02:36:24.663Z,0.00
2022-10-19T02:37:25.572Z,0.00
2022-10-19T02:38:24.659Z,0.00
2022-10-19T02:39:24.630Z,0.00
2022-10-19T02:40:24.621Z,0.00
2022-10-19T02:41:24.635Z,0.00
2022-10-19T02:42:24.600Z,0.00
2022-10-19T02:43:24.579Z,0.00
2022-10-19T02:44:24.601Z,0.00
2022-10-19T02:45:24.568Z,0.00
2022-10-19T02:46:24.596Z,0.00
2022-10-19T02:47:24.558Z,0.00
2022-10-19T02:48:24.534Z,0.00
2022-10-19T02:49:24.516Z,0.00
2022-10-19T02:50:24.535Z,0.00
2022-10-19T02:51:24.509Z,0.00
2022-10-19T02:52:24.491Z,0.00
2022-10-19T02:53:24.483Z,0.00
2022-10-19T02:54:24.472Z,0.00
2022-10-19T02:55:24.503Z,0.00
2022-10-19T02:56:24.439Z,0.00
2022-10-19T02:57:24.428Z,0.00
2022-10-19T02:58:24.423Z,0.00
2022-10-19T02:59:24.413Z,0.00
2022-10-19T03:00:24.441Z,0.00
2022-10-19T03:01:24.394Z,0.00
2022-10-19T03:02:24.382Z,0.00
2022-10-19T03:03:24.363Z,0.00
2022-10-19T03:04:24.366Z,0.00
2022-10-19T03:05:24.348Z,0.00
2022-10-19T03:06:24.345Z,0.00
2022-10-19T03:07:24.338Z,0.00
2022-10-19T03:08:24.348Z,0.00
2022-10-19T03:09:24.313Z,0.00
2022-10-19T03:10:24.299Z,0.00
2022-10-19T03:11:24.279Z,0.00
2022-10-19T03:12:24.272Z,0.00
2022-10-19T03:13:24.265Z,0.00
2022-10-19T03:14:24.267Z,0.00
2022-10-19T03:15:24.240Z,0.00
2022-10-19T03:16:24.271Z,0.00
2022-10-19T03:17:24.216Z,0.00
2022-10-19T03:18:24.211Z,0.00
2022-10-19T03:19:24.198Z,0.00
2022-10-19T03:20:24.181Z,0.00
2022-10-19T03:21:24.174Z,0.00
2022-10-19T03:22:24.170Z,0.00
2022-10-19T03:23:24.171Z,0.00
2022-10-19T03:24:24.141Z,0.00
2022-10-19T03:25:24.140Z,0.00
2022-10-19T03:26:24.115Z,0.00
2022-10-19T03:27:24.106Z,0.00
2022-10-19T03:28:24.094Z,0.00
2022-10-19T03:29:24.104Z,0.00
2022-10-19T03:30:24.107Z,0.00
2022-10-19T03:31:24.064Z,0.00
2022-10-19T03:32:24.051Z,0.00
2022-10-19T03:34:24.037Z,0.00
2022-10-19T03:35:24.038Z,0.00
2022-10-19T03:36:24.015Z,0.00
2022-10-19T03:37:24.005Z,0.00
2022-10-19T03:38:23.995Z,0.00
2022-10-19T03:39:23.993Z,0.00
2022-10-19T03:40:23.972Z,0.00
2022-10-19T03:41:23.975Z,0.00
2022-10-19T03:42:23.952Z,0.00
2022-10-19T03:43:23.940Z,0.00
2022-10-19T03:44:23.933Z,0.00
2022-10-19T03:45:23.911Z,0.00
2022-10-19T03:46:23.899Z,0.00
2022-10-19T03:47:23.898Z,0.00
2022-10-19T03:48:23.890Z,0.00
2022-10-19T03:49:23.867Z,0.00
2022-10-19T03:50:23.855Z,0.00
2022-10-19T03:51:23.875Z,0.00
2022-10-19T03:52:23.835Z,0.00
2022-10-19T03:53:23.828Z,0.00
2022-10-19T03:54:27.238Z,0.00
2022-10-19T03:55:23.826Z,0.00
2022-10-19T03:56:23.806Z,0.00
2022-10-19T03:57:23.782Z,0.00
2022-10-19T03:58:23.790Z,0.00
2022-10-19T03:59:23.758Z,0.00
2022-10-19T04:00:23.757Z,0.00
2022-10-19T04:01:23.841Z,0.00
2022-10-19T04:02:23.754Z,0.00
2022-10-19T04:03:23.792Z,0.00
2022-10-19T04:04:23.703Z,0.00
2022-10-19T04:05:23.709Z,0.00
2022-10-19T04:06:23.695Z,0.00
2022-10-19T04:07:23.695Z,0.00
2022-10-19T04:08:23.675Z,0.00
2022-10-19T04:09:23.822Z,0.00
2022-10-19T04:10:23.649Z,0.00
2022-10-19T04:11:23.652Z,0.00
2022-10-19T04:12:23.619Z,0.00
2022-10-19T04:13:23.609Z,0.00
2022-10-19T04:14:32.695Z,0.00
2022-10-19T04:15:24.610Z,0.00
2022-10-19T04:16:23.583Z,0.00
2022-10-19T04:17:24.085Z,0.00
2022-10-19T04:18:23.562Z,0.00
2022-10-19T04:19:23.555Z,0.00
2022-10-19T04:20:23.544Z,0.00
2022-10-19T04:21:23.530Z,0.00
2022-10-19T04:22:23.511Z,0.00
2022-10-19T04:23:23.533Z,0.00
2022-10-19T04:24:23.489Z,0.00
2022-10-19T04:25:23.476Z,0.00
2022-10-19T04:26:23.504Z,0.00
2022-10-19T04:27:23.516Z,0.00
2022-10-19T04:28:23.697Z,0.00
2022-10-19T04:29:26.450Z,0.00
2022-10-19T04:30:24.584Z,0.00
2022-10-19T04:31:23.498Z,0.00
2022-10-19T04:32:23.439Z,0.00
2022-10-19T04:33:23.411Z,0.00
2022-10-19T04:34:23.382Z,0.00
2022-10-19T04:35:23.365Z,0.00
2022-10-19T04:36:23.391Z,0.00
2022-10-19T04:37:23.350Z,0.00
2022-10-19T04:38:23.344Z,0.00
2022-10-19T04:39:23.349Z,0.00
2022-10-19T04:40:23.323Z,0.00
2022-10-19T04:41:23.304Z,0.00
2022-10-19T04:42:23.331Z,0.00
2022-10-19T04:43:23.326Z,0.00
2022-10-19T04:45:23.261Z,0.00
2022-10-19T04:46:23.316Z,0.00
2022-10-19T04:47:23.251Z,0.00
2022-10-19T04:48:23.231Z,0.00
2022-10-19T04:49:23.219Z,0.00
2022-10-19T04:50:23.217Z,0.00
2022-10-19T04:51:23.197Z,0.00
2022-10-19T04:52:23.225Z,0.00
2022-10-19T04:54:23.178Z,0.00
2022-10-19T04:55:23.162Z,0.00
2022-10-19T04:56:23.154Z,0.00
2022-10-19T04:57:23.139Z,0.00
2022-10-19T04:58:23.166Z,0.00
2022-10-19T04:59:23.129Z,0.00
2022-10-19T05:00:23.108Z,0.00
2022-10-19T05:01:23.204Z,0.00
2022-10-19T05:02:23.086Z,0.00
2022-10-19T05:03:23.075Z,0.00
2022-10-19T05:04:23.087Z,0.00
2022-10-19T05:05:23.053Z,0.00
2022-10-19T05:06:23.038Z,0.00
2022-10-19T05:07:23.034Z,0.00
2022-10-19T05:08:23.020Z,0.00
2022-10-19T05:09:23.021Z,0.00
2022-10-19T05:10:22.989Z,0.00
2022-10-19T05:11:23.026Z,4.00
2022-10-19T05:12:22.982Z,0.00
2022-10-19T05:13:22.972Z,4.00
2022-10-19T05:14:23.022Z,4.00
2022-10-19T05:15:22.959Z,0.00
2022-10-19T05:16:22.953Z,4.00
2022-10-19T05:17:22.923Z,4.00
2022-10-19T05:18:22.938Z,4.00
2022-10-19T05:19:22.903Z,4.00
2022-10-19T05:20:22.910Z,4.00
2022-10-19T05:21:22.872Z,8.00
2022-10-19T05:22:22.871Z,4.00
2022-10-19T05:23:22.904Z,8.00
2022-10-19T05:24:22.861Z,4.00
2022-10-19T05:25:22.834Z,8.00
2022-10-19T05:26:22.835Z,8.00
2022-10-19T05:27:22.806Z,8.00
2022-10-19T05:28:22.805Z,12.00
2022-10-19T05:29:22.822Z,8.00
2022-10-19T05:30:22.808Z,16.00
2022-10-19T05:31:22.780Z,20.00
2022-10-19T05:32:22.760Z,16.00
2022-10-19T05:33:22.749Z,20.00
2022-10-19T05:34:22.728Z,20.00
2022-10-19T05:35:22.925Z,28.00
2022-10-19T05:36:22.707Z,40.00
2022-10-19T05:37:22.705Z,44.00
2022-10-19T05:38:22.688Z,56.00
2022-10-19T05:39:22.684Z,72.00
2022-10-19T05:40:22.663Z,84.00
2022-10-19T05:41:22.705Z,96.00
2022-10-19T05:42:22.653Z,108.00
2022-10-19T05:43:22.639Z,124.00
2022-10-19T05:44:22.632Z,136.00
2022-10-19T05:45:22.619Z,144.00
2022-10-19T05:46:22.606Z,156.00
2022-10-19T05:47:24.336Z,168.00
2022-10-19T05:48:22.591Z,180.00
2022-10-19T05:49:22.567Z,188.00
2022-10-19T05:50:22.571Z,204.00
2022-10-19T05:51:22.578Z,216.00
2022-10-19T05:52:22.541Z,224.00
2022-10-19T05:53:22.555Z,252.00
2022-10-19T05:54:25.009Z,252.00
2022-10-19T05:55:22.503Z,284.00
2022-10-19T05:56:22.496Z,328.00
2022-10-19T05:57:22.517Z,404.00
2022-10-19T05:58:22.479Z,488.00
2022-10-19T05:59:22.470Z,460.00
2022-10-19T06:00:22.457Z,424.00
2022-10-19T06:01:22.439Z,416.00
2022-10-19T06:02:22.431Z,432.00
2022-10-19T06:03:22.475Z,416.00
2022-10-19T06:04:22.425Z,428.00
2022-10-19T06:05:22.403Z,460.00
2022-10-19T06:06:22.385Z,476.00
2022-10-19T06:07:22.382Z,460.00
2022-10-19T06:08:22.414Z,488.00
2022-10-19T06:09:22.383Z,500.00
2022-10-19T06:10:22.355Z,512.00
2022-10-19T06:11:22.338Z,528.00
2022-10-19T06:12:24.927Z,600.00
2022-10-19T06:13:22.368Z,612.00
2022-10-19T06:14:22.329Z,556.00
2022-10-19T06:15:22.301Z,532.00
2022-10-19T06:16:22.285Z,516.00
2022-10-19T06:17:22.379Z,504.00
2022-10-19T06:18:22.257Z,476.00
2022-10-19T06:19:22.299Z,440.00
2022-10-19T06:20:22.243Z,440.00
2022-10-19T06:21:22.229Z,428.00
2022-10-19T06:22:22.214Z,452.00
2022-10-19T06:23:22.214Z,444.00
2022-10-19T06:24:22.211Z,448.00
2022-10-19T06:25:22.182Z,472.00
2022-10-19T06:26:22.189Z,492.00
2022-10-19T06:27:22.192Z,544.00
2022-10-19T06:28:22.155Z,544.00
2022-10-19T06:29:22.164Z,576.00
2022-10-19T06:30:22.192Z,548.00
2022-10-19T06:31:22.122Z,520.00
2022-10-19T06:32:22.113Z,572.00
2022-10-19T06:33:22.128Z,588.00
2022-10-19T06:34:22.154Z,604.00
2022-10-19T06:35:22.103Z,628.00
2022-10-19T06:36:22.153Z,656.00
2022-10-19T06:37:22.055Z,648.00
2022-10-19T06:38:22.066Z,612.00
2022-10-19T06:39:22.037Z,604.00
2022-10-19T06:40:22.792Z,604.00
2022-10-19T06:41:22.126Z,620.00
2022-10-19T06:42:21.995Z,628.00
2022-10-19T06:43:22.795Z,620.00
2022-10-19T06:44:21.987Z,624.00
2022-10-19T06:45:21.965Z,604.00
2022-10-19T06:46:22.871Z,644.00
2022-10-19T06:47:21.949Z,656.00
2022-10-19T06:48:22.815Z,652.00
2022-10-19T06:49:21.929Z,676.00
2022-10-19T06:50:21.910Z,780.00
2022-10-19T06:51:22.813Z,856.00
2022-10-19T06:52:21.918Z,852.00
2022-10-19T06:53:21.885Z,868.00
2022-10-19T06:54:21.869Z,896.00
2022-10-19T06:55:21.856Z,932.00
2022-10-19T06:56:21.854Z,916.00
2022-10-19T06:57:21.867Z,900.00
2022-10-19T06:58:21.838Z,956.00
2022-10-19T06:59:22.748Z,1028.00
2022-10-19T07:00:21.806Z,1032.00
2022-10-19T07:01:22.022Z,1200.00
2022-10-19T07:02:21.789Z,1216.00
2022-10-19T07:03:22.781Z,1196.00
2022-10-19T07:04:21.758Z,1172.00
2022-10-19T07:05:21.758Z,1156.00
2022-10-19T07:06:21.739Z,1112.00
2022-10-19T07:07:21.752Z,1316.00
2022-10-19T07:08:21.755Z,1492.00
2022-10-19T07:09:21.703Z,1488.00
2022-10-19T07:10:21.713Z,1620.00
2022-10-19T07:11:21.695Z,1740.00
2022-10-19T07:12:21.670Z,1680.00
2022-10-19T07:13:21.710Z,1528.00
2022-10-19T07:14:24.817Z,1452.00
2022-10-19T07:15:21.648Z,1636.00
2022-10-19T07:16:22.307Z,1616.00
2022-10-19T07:17:21.625Z,1604.00
2022-10-19T07:18:22.253Z,1824.00
2022-10-19T07:19:21.625Z,1936.00
2022-10-19T07:20:21.623Z,2348.00
2022-10-19T07:21:21.580Z,2460.00
2022-10-19T07:22:27.243Z,2348.00
2022-10-19T07:23:21.573Z,2512.00
2022-10-19T07:24:21.552Z,2900.00
2022-10-19T07:25:21.535Z,2724.00
2022-10-19T07:26:21.574Z,2444.00
2022-10-19T07:27:21.561Z,2908.00
2022-10-19T07:28:21.595Z,3368.00
2022-10-19T07:29:21.532Z,3204.00
2022-10-19T07:30:21.868Z,2788.00
2022-10-19T07:31:21.721Z,2716.00
2022-10-19T07:32:21.546Z,2724.00
2022-10-19T07:33:21.462Z,2504.00
2022-10-19T07:34:24.235Z,2264.00
2022-10-19T07:35:22.483Z,2912.00
2022-10-19T07:36:21.423Z,3408.00
2022-10-19T07:37:21.413Z,3200.00
2022-10-19T07:38:21.406Z,3852.00
2022-10-19T07:39:21.499Z,4256.00
2022-10-19T07:40:21.375Z,3908.00
2022-10-19T07:41:21.401Z,3412.00
2022-10-19T07:43:21.340Z,3608.00
2022-10-19T07:44:21.327Z,4040.00
2022-10-19T07:45:21.321Z,3732.00
2022-10-19T07:46:21.330Z,3724.00
2022-10-19T07:47:21.300Z,3860.00
2022-10-19T07:48:21.282Z,3280.00
2022-10-19T07:49:21.273Z,2312.00
2022-10-19T07:50:21.265Z,2620.00
2022-10-19T07:51:21.290Z,4432.00
2022-10-19T07:52:21.344Z,5564.00
2022-10-19T07:53:21.230Z,5596.00
2022-10-19T07:54:21.223Z,5780.00
2022-10-19T07:55:21.233Z,6076.00
2022-10-19T07:56:21.237Z,4464.00
2022-10-19T07:57:21.194Z,4132.00
2022-10-19T07:58:21.184Z,3856.00
2022-10-19T07:59:21.184Z,3704.00
2022-10-19T08:00:21.164Z,3396.00
2022-10-19T08:01:21.153Z,3096.00
2022-10-19T08:02:21.901Z,3252.00
2022-10-19T08:05:22.171Z,1836.00
2022-10-19T08:06:21.091Z,2824.00
2022-10-19T08:07:21.108Z,2876.00
2022-10-19T08:08:21.080Z,3248.00
2022-10-19T08:09:51.086Z,3172.00
2022-10-19T08:10:22.099Z,2884.00
2022-10-19T08:11:21.061Z,3292.00
2022-10-19T08:12:21.054Z,2972.00
2022-10-19T08:13:21.025Z,1964.00
2022-10-19T08:14:21.015Z,1752.00
2022-10-19T08:15:20.994Z,2120.00
2022-10-19T08:16:20.983Z,2724.00
2022-10-19T08:17:20.985Z,1828.00
2022-10-19T08:18:21.007Z,1572.00
2022-10-19T08:19:20.957Z,1924.00
2022-10-19T08:20:20.953Z,2164.00
2022-10-19T08:21:20.929Z,1848.00
2022-10-19T08:22:20.926Z,1748.00
2022-10-19T08:23:20.941Z,1900.00
2022-10-19T08:24:20.905Z,2276.00
2022-10-19T08:25:20.906Z,2420.00
2022-10-19T08:26:20.881Z,2976.00
2022-10-19T08:27:20.886Z,2840.00
2022-10-19T08:28:20.859Z,3108.00
2022-10-19T08:29:20.852Z,2520.00
2022-10-19T08:30:20.939Z,2668.00
2022-10-19T08:31:20.831Z,2256.00
2022-10-19T08:32:20.824Z,1740.00
2022-10-19T08:33:20.801Z,2508.00
2022-10-19T08:34:20.793Z,3452.00
2022-10-19T08:35:20.780Z,3624.00
2022-10-19T08:36:20.784Z,3332.00
2022-10-19T08:37:40.165Z,2936.00
2022-10-19T08:38:21.747Z,2492.00
2022-10-19T08:39:20.744Z,3204.00
2022-10-19T08:40:20.827Z,3212.00
2022-10-19T08:41:20.734Z,3028.00
2022-10-19T08:42:20.714Z,3084.00
2022-10-19T08:43:20.725Z,2992.00
2022-10-19T08:44:20.695Z,3360.00
2022-10-19T08:45:20.675Z,3684.00
2022-10-19T08:46:20.712Z,4260.00
2022-10-19T08:47:30.766Z,3988.00
2022-10-19T08:48:21.649Z,3780.00
2022-10-19T08:49:20.630Z,3060.00
2022-10-19T08:50:20.743Z,3040.00
2022-10-19T08:51:20.604Z,3320.00
2022-10-19T08:52:20.861Z,5392.00
2022-10-19T08:53:20.628Z,5740.00
2022-10-19T08:54:20.574Z,5632.00
2022-10-19T08:55:20.810Z,4780.00
2022-10-19T08:56:38.931Z,4256.00
2022-10-19T08:57:21.563Z,4620.00
2022-10-19T08:58:20.544Z,4556.00
2022-10-19T08:59:20.543Z,3604.00
2022-10-19T09:00:20.582Z,4072.00
2022-10-19T09:01:20.506Z,4748.00
2022-10-19T09:02:20.485Z,4472.00
2022-10-19T09:03:31.848Z,3472.00
2022-10-19T09:04:21.466Z,3572.00
2022-10-19T09:05:20.453Z,5764.00
2022-10-19T09:06:20.467Z,7484.00
2022-10-19T09:07:20.430Z,7256.00
2022-10-19T09:08:20.431Z,15936.00
2022-10-19T09:09:20.432Z,20352.00
2022-10-19T09:10:20.528Z,8888.00
2022-10-19T09:11:20.388Z,8948.00
2022-10-19T09:12:20.388Z,7372.00
2022-10-19T09:13:20.374Z,4132.00
2022-10-19T09:14:20.382Z,2816.00
2022-10-19T09:15:20.369Z,2988.00
2022-10-19T09:16:20.342Z,4100.00
2022-10-19T09:17:20.334Z,3396.00
2022-10-19T09:18:20.314Z,2784.00
2022-10-19T09:19:20.303Z,3976.00
2022-10-19T09:20:20.312Z,3976.00
2022-10-19T09:21:20.284Z,4736.00
2022-10-19T09:22:20.269Z,6092.00
2022-10-19T09:23:20.263Z,6208.00
2022-10-19T09:24:20.266Z,5372.00
2022-10-19T09:25:20.257Z,4832.00
2022-10-19T09:26:20.268Z,4692.00
2022-10-19T09:27:20.227Z,4808.00
2022-10-19T09:28:20.226Z,4432.00
2022-10-19T09:29:20.196Z,3340.00
2022-10-19T09:30:20.209Z,2304.00
2022-10-19T09:31:20.192Z,2140.00
2022-10-19T09:32:20.182Z,2384.00
2022-10-19T09:33:20.170Z,2144.00
2022-10-19T09:34:20.139Z,1816.00
2022-10-19T09:35:20.136Z,1672.00
2022-10-19T09:36:22.732Z,2012.00
2022-10-19T09:37:26.004Z,1872.00
2022-10-19T09:38:21.112Z,2152.00
2022-10-19T09:39:20.098Z,2212.00
2022-10-19T09:40:20.074Z,1740.00
2022-10-19T09:41:20.060Z,1740.00
2022-10-19T09:42:20.049Z,1644.00
2022-10-19T09:43:20.070Z,2108.00
2022-10-19T09:44:20.030Z,3092.00
2022-10-19T09:45:20.024Z,4816.00
2022-10-19T09:46:20.609Z,6468.00
2022-10-19T09:47:20.036Z,7208.00
2022-10-19T09:48:19.990Z,6496.00
2022-10-19T09:49:19.996Z,4556.00
2022-10-19T09:50:19.978Z,4288.00
2022-10-19T09:51:19.967Z,2744.00
2022-10-19T09:52:19.958Z,2996.00
2022-10-19T09:53:19.934Z,2976.00
2022-10-19T09:54:19.924Z,3048.00
2022-10-19T09:55:19.934Z,4148.00
2022-10-19T09:56:19.915Z,5400.00
2022-10-19T09:57:19.887Z,5976.00
2022-10-19T09:58:19.887Z,5856.00
2022-10-19T09:59:19.891Z,6512.00
2022-10-19T10:00:19.860Z,6340.00
2022-10-19T10:01:19.858Z,6384.00
2022-10-19T10:02:19.835Z,6432.00
2022-10-19T10:03:19.854Z,5148.00
2022-10-19T10:04:19.825Z,4424.00
2022-10-19T10:05:19.816Z,5260.00
2022-10-19T10:06:19.830Z,3436.00
2022-10-19T10:07:19.792Z,3040.00
2022-10-19T10:08:19.811Z,3288.00
2022-10-19T10:09:19.769Z,3716.00
2022-10-19T10:10:19.757Z,3748.00
2022-10-19T10:11:19.740Z,3372.00
2022-10-19T10:12:19.748Z,2792.00
2022-10-19T10:13:19.714Z,2376.00
2022-10-19T10:14:19.724Z,2392.00
2022-10-19T10:15:19.703Z,2448.00
2022-10-19T10:16:19.732Z,3592.00
2022-10-19T10:17:19.673Z,4276.00
2022-10-19T10:18:19.684Z,3616.00
2022-10-19T10:19:22.235Z,3092.00
2022-10-19T10:20:19.646Z,3140.00
2022-10-19T10:21:25.186Z,4328.00
2022-10-19T10:22:20.871Z,7716.00
2022-10-19T10:23:19.611Z,4696.00
2022-10-19T10:24:19.601Z,4672.00
2022-10-19T10:25:19.593Z,5444.00
2022-10-19T10:26:19.581Z,9044.00
2022-10-19T10:27:19.587Z,7968.00
2022-10-19T10:28:19.572Z,7724.00
2022-10-19T10:29:19.543Z,4880.00
2022-10-19T10:30:19.537Z,4672.00
2022-10-19T10:31:19.549Z,4696.00
2022-10-19T10:32:19.523Z,4512.00
2022-10-19T10:33:33.339Z,3716.00
2022-10-19T10:34:28.270Z,3356.00
2022-10-19T10:35:20.517Z,3204.00
2022-10-19T10:36:19.493Z,2912.00
2022-10-19T10:37:19.462Z,2660.00
2022-10-19T10:38:19.458Z,2528.00
2022-10-19T10:39:19.450Z,3008.00
2022-10-19T10:40:23.246Z,3916.00
2022-10-19T10:41:19.414Z,4720.00
2022-10-19T10:42:19.405Z,5224.00
2022-10-19T10:43:19.392Z,5356.00
2022-10-19T10:44:19.400Z,4872.00
2022-10-19T10:45:19.367Z,3916.00
2022-10-19T10:46:19.367Z,2860.00
2022-10-19T10:47:19.349Z,2200.00
2022-10-19T10:48:19.360Z,2156.00
2022-10-19T10:49:19.340Z,2436.00
2022-10-19T10:50:19.575Z,5228.00
2022-10-19T10:51:19.352Z,6096.00
2022-10-19T10:52:19.469Z,5200.00
2022-10-19T10:53:19.286Z,6260.00
2022-10-19T10:54:19.282Z,5948.00
2022-10-19T10:55:19.284Z,5292.00
2022-10-19T10:56:19.255Z,4128.00
2022-10-19T10:57:19.493Z,4632.00
2022-10-19T10:58:20.385Z,5032.00
2022-10-19T10:59:19.934Z,6004.00
2022-10-19T11:00:19.522Z,6276.00
2022-10-19T11:01:19.249Z,6004.00
2022-10-19T11:02:19.253Z,5152.00
2022-10-19T11:03:19.184Z,4628.00
2022-10-19T11:04:19.174Z,4108.00
2022-10-19T11:05:19.165Z,3652.00
2022-10-19T11:06:19.208Z,3680.00
2022-10-19T11:07:19.164Z,3220.00
2022-10-19T11:08:19.162Z,2580.00
2022-10-19T11:09:19.146Z,2228.00
2022-10-19T11:10:19.110Z,2308.00
2022-10-19T11:11:19.121Z,2384.00
2022-10-19T11:12:19.088Z,2168.00
2022-10-19T11:13:19.078Z,1988.00
2022-10-19T11:14:19.088Z,4876.00
2022-10-19T11:15:19.158Z,5628.00
2022-10-19T11:16:19.046Z,6444.00
2022-10-19T11:17:22.348Z,7320.00
2022-10-19T11:18:19.023Z,7740.00
2022-10-19T11:19:19.013Z,7868.00
2022-10-19T11:20:19.004Z,5428.00
2022-10-19T11:21:18.986Z,5356.00
2022-10-19T11:22:22.289Z,5792.00
2022-10-19T11:23:19.987Z,5704.00
2022-10-19T11:24:18.996Z,4832.00
2022-10-19T11:25:18.956Z,3844.00
2022-10-19T11:26:18.938Z,3540.00
2022-10-19T11:27:18.937Z,3580.00
2022-10-19T11:28:18.953Z,3640.00
2022-10-19T11:29:18.900Z,5696.00
2022-10-19T11:30:18.887Z,6348.00
2022-10-19T11:31:18.881Z,3380.00
2022-10-19T11:32:18.881Z,3164.00
2022-10-19T11:33:18.860Z,3036.00
2022-10-19T11:34:21.234Z,2912.00
2022-10-19T11:35:18.832Z,2816.00
2022-10-19T11:36:18.837Z,2684.00
2022-10-19T11:37:18.811Z,2476.00
2022-10-19T11:38:21.830Z,2276.00
2022-10-19T11:39:18.819Z,2144.00
2022-10-19T11:40:22.160Z,2084.00
2022-10-19T11:41:19.391Z,2116.00
2022-10-19T11:42:18.769Z,2172.00
2022-10-19T11:43:19.684Z,2260.00
2022-10-19T11:44:18.773Z,2356.00
2022-10-19T11:45:18.742Z,2624.00
2022-10-19T11:46:18.740Z,2764.00
2022-10-19T11:47:18.712Z,2848.00
2022-10-19T11:48:18.698Z,2676.00
2022-10-19T11:49:18.684Z,2904.00
2022-10-19T11:50:18.674Z,3856.00
2022-10-19T11:51:21.850Z,4940.00
2022-10-19T11:52:18.666Z,4916.00
2022-10-19T11:53:18.640Z,4648.00
2022-10-19T11:54:18.632Z,5940.00
2022-10-19T11:55:18.770Z,6320.00
2022-10-19T11:56:18.625Z,6296.00
2022-10-19T11:57:18.616Z,6096.00
2022-10-19T11:58:18.592Z,4660.00
2022-10-19T11:59:18.575Z,3244.00
2022-10-19T12:00:37.543Z,2772.00
2022-10-19T12:01:19.550Z,2528.00
2022-10-19T12:02:18.723Z,4124.00
2022-10-19T12:03:18.548Z,2120.00
2022-10-19T12:04:18.520Z,2184.00
2022-10-19T12:05:18.535Z,2564.00
2022-10-19T12:06:18.502Z,2696.00
2022-10-19T12:07:18.494Z,2988.00
2022-10-19T12:09:18.508Z,3760.00
2022-10-19T12:10:18.458Z,3596.00
2022-10-19T12:11:18.469Z,3244.00
2022-10-19T12:12:18.457Z,3004.00
2022-10-19T12:13:18.419Z,2744.00
2022-10-19T12:14:18.417Z,2444.00
2022-10-19T12:15:18.422Z,2168.00
2022-10-19T12:16:18.397Z,2096.00
2022-10-19T12:17:18.389Z,3280.00
2022-10-19T12:18:18.383Z,2408.00
2022-10-19T12:19:18.364Z,1736.00
2022-10-19T12:20:19.860Z,1592.00
2022-10-19T12:21:18.340Z,1540.00
2022-10-19T12:22:18.342Z,1612.00
2022-10-19T12:23:18.324Z,1732.00
2022-10-19T12:24:18.310Z,1948.00
2022-10-19T12:25:18.294Z,2244.00
2022-10-19T12:27:18.296Z,2500.00
2022-10-19T12:28:18.289Z,2416.00
2022-10-19T12:29:18.246Z,2300.00
2022-10-19T12:30:18.241Z,2336.00
2022-10-19T12:31:18.239Z,2400.00
2022-10-19T12:32:18.218Z,2444.00
2022-10-19T12:33:18.209Z,2448.00
2022-10-19T12:34:18.246Z,2352.00
2022-10-19T12:36:18.180Z,2516.00
2022-10-19T12:37:18.171Z,2704.00
2022-10-19T12:38:18.152Z,2744.00
2022-10-19T12:39:18.157Z,2156.00
2022-10-19T12:40:18.130Z,1632.00
2022-10-19T12:41:18.131Z,1552.00
2022-10-19T12:42:18.107Z,1952.00
2022-10-19T12:43:18.142Z,2408.00
2022-10-19T12:44:18.182Z,2552.00
2022-10-19T12:45:18.138Z,4088.00
2022-10-19T12:46:18.076Z,3992.00
2022-10-19T12:47:18.056Z,3640.00
2022-10-19T12:48:18.045Z,3792.00