createdAt,value
2023-02-15T00:24:00.675Z,0
2023-02-15T00:53:13.474Z,-0.1
2023-02-15T01:22:29.462Z,-0.3
2023-02-15T01:51:50.494Z,-0.4
2023-02-15T02:21:09.271Z,-0.4
2023-02-15T02:50:25.362Z,-0.3
2023-02-15T03:19:36.710Z,-0.5
2023-02-15T03:48:55.400Z,-0.6
2023-02-15T04:18:16.918Z,-0.8
2023-02-15T04:47:30.073Z,-0.9
2023-02-15T05:16:47.949Z,-0.9
2023-02-15T05:46:01.568Z,-1
2023-02-15T06:14:58.781Z,-1.1
2023-02-15T06:44:14.892Z,-1
2023-02-15T07:13:30.406Z,-1.1
2023-02-15T07:42:50.034Z,-1.2
2023-02-15T08:12:04.229Z,-1
2023-02-15T08:41:23.365Z,-0.7
2023-02-15T09:10:46.718Z,-0.6
2023-02-15T09:39:56.245Z,-0.3
2023-02-15T10:09:12.466Z,0.1
2023-02-15T10:38:32.133Z,0.5
2023-02-15T11:07:44.849Z,1.1
2023-02-15T11:36:54.539Z,1.9
2023-02-15T12:06:05.367Z,2.5
2023-02-15T12:35:20.324Z,3.8
2023-02-15T13:04:42.469Z,4.7
2023-02-15T13:34:01.111Z,5
2023-02-15T14:03:21.543Z,5.7
2023-02-15T14:32:42.597Z,4.9
2023-02-15T15:01:58.603Z,4.2
2023-02-15T15:31:12.688Z,3.7
2023-02-15T16:00:12.461Z,3.4
2023-02-15T16:29:29.789Z,2.9
2023-02-15T16:58:36.483Z,2.3
2023-02-15T17:27:49.728Z,1.9
2023-02-15T17:56:40.873Z,1.5
2023-02-15T18:25:53.646Z,1.3
2023-02-15T18:55:06.593Z,1
2023-02-15T19:24:17.792Z,0.8
2023-02-15T19:53:23.726Z,0.6
2023-02-15T20:22:27.484Z,0.2
2023-02-15T20:51:32.043Z,-0.1
2023-02-15T21:20:41.340Z,0
2023-02-15T21:50:04.185Z,-0.1
2023-02-15T22:19:22.230Z,-0.3
2023-02-15T22:48:30.829Z,-0.3
2023-02-15T23:17:46.043Z,-0.6
2023-02-15T23:47:06.821Z,-0.7
