createdAt,value
2022-12-20T00:01:28.635Z,12.20
2022-12-20T00:03:57.361Z,12.33
2022-12-20T00:06:24.782Z,12.60
2022-12-20T00:08:59.668Z,10.77
2022-12-20T00:11:27.763Z,9.97
2022-12-20T00:13:54.529Z,9.87
2022-12-20T00:16:25.268Z,9.60
2022-12-20T00:18:54.191Z,9.57
2022-12-20T00:21:21.207Z,7.60
2022-12-20T00:23:47.706Z,7.50
2022-12-20T00:26:17.277Z,7.20
2022-12-20T00:28:45.461Z,8.00
2022-12-20T00:31:14.263Z,7.37
2022-12-20T00:33:41.677Z,8.23
2022-12-20T00:36:09.167Z,8.53
2022-12-20T00:38:36.198Z,8.87
2022-12-20T00:41:09.088Z,9.47
2022-12-20T00:43:37.318Z,8.33
2022-12-20T00:46:04.851Z,8.07
2022-12-20T00:48:33.279Z,7.73
2022-12-20T00:51:06.448Z,6.40
2022-12-20T00:53:33.491Z,6.27
2022-12-20T00:56:00.177Z,5.70
2022-12-20T00:58:27.855Z,5.97
2022-12-20T01:00:56.860Z,5.10
2022-12-20T01:03:26.727Z,5.70
2022-12-20T01:05:59.317Z,4.80
2022-12-20T01:08:28.026Z,5.27
2022-12-20T01:11:03.601Z,5.80
2022-12-20T01:13:31.160Z,6.60
2022-12-20T01:16:07.557Z,7.63
2022-12-20T01:18:34.674Z,7.00
2022-12-20T01:21:03.566Z,6.40
2022-12-20T01:23:30.690Z,7.03
2022-12-20T01:26:01.586Z,6.23
2022-12-20T01:28:29.289Z,4.93
2022-12-20T01:30:55.914Z,5.50
2022-12-20T01:33:23.227Z,4.77
2022-12-20T01:36:02.109Z,5.93
2022-12-20T01:38:29.225Z,5.37
2022-12-20T01:40:57.335Z,5.20
2022-12-20T01:43:25.452Z,5.40
2022-12-20T01:45:52.739Z,5.00
2022-12-20T01:48:25.450Z,4.97
2022-12-20T01:50:53.188Z,4.83
2022-12-20T01:53:23.305Z,4.17
2022-12-20T01:55:49.952Z,4.40
2022-12-20T01:58:19.299Z,5.27
2022-12-20T02:00:46.359Z,5.73
2022-12-20T02:03:15.149Z,6.03
2022-12-20T02:05:45.516Z,5.93
2022-12-20T02:08:16.196Z,5.73
2022-12-20T02:11:24.403Z,5.60
2022-12-20T02:13:55.708Z,4.97
2022-12-20T02:16:26.878Z,4.93
2022-12-20T02:19:06.500Z,4.83
2022-12-20T02:21:46.989Z,4.50
2022-12-20T02:24:53.521Z,4.70
2022-12-20T02:27:39.483Z,3.87
2022-12-20T02:30:14.256Z,4.47
2022-12-20T02:33:02.118Z,4.80
2022-12-20T02:35:33.020Z,4.73
2022-12-20T02:38:02.785Z,4.30
2022-12-20T02:40:40.009Z,4.33
2022-12-20T02:43:29.725Z,4.40
2022-12-20T02:45:59.285Z,4.80
2022-12-20T02:48:30.794Z,4.63
2022-12-20T02:51:00.263Z,4.67
2022-12-20T02:53:29.211Z,5.47
2022-12-20T02:56:23.179Z,5.13
2022-12-20T02:58:55.323Z,4.53
2022-12-20T03:01:33.497Z,4.93
2022-12-20T03:04:01.271Z,4.20
2022-12-20T03:06:28.000Z,4.97
2022-12-20T03:08:54.520Z,4.30
2022-12-20T03:11:24.709Z,4.17
2022-12-20T03:13:51.310Z,4.23
2022-12-20T03:16:17.960Z,4.37
2022-12-20T03:18:46.019Z,3.83
2022-12-20T03:21:12.600Z,4.10
2022-12-20T03:23:39.227Z,4.00
2022-12-20T03:26:06.528Z,3.50
2022-12-20T03:28:41.595Z,3.73
2022-12-20T03:31:10.999Z,3.47
2022-12-20T03:33:44.634Z,4.13
2022-12-20T03:36:11.916Z,3.87
2022-12-20T03:38:38.475Z,4.57
2022-12-20T03:41:06.968Z,4.57
2022-12-20T03:43:33.450Z,4.27
2022-12-20T03:46:00.237Z,4.03
2022-12-20T03:48:31.217Z,3.47
2022-12-20T03:50:57.779Z,3.03
2022-12-20T03:53:24.351Z,3.70
2022-12-20T03:55:51.267Z,3.40
2022-12-20T03:58:17.795Z,4.00
2022-12-20T04:00:44.357Z,2.97
2022-12-20T04:03:36.962Z,3.17
2022-12-20T04:06:03.967Z,3.00
2022-12-20T04:08:30.607Z,3.30
2022-12-20T04:11:15.849Z,3.27
2022-12-20T04:13:50.701Z,3.00
2022-12-20T04:16:22.869Z,3.40
2022-12-20T04:18:49.999Z,3.23
2022-12-20T04:21:27.152Z,3.37
2022-12-20T04:23:56.772Z,3.27
2022-12-20T04:26:26.208Z,3.37
2022-12-20T04:28:53.357Z,3.40
2022-12-20T04:31:24.152Z,3.60
2022-12-20T04:33:52.967Z,3.40
2022-12-20T04:36:21.114Z,3.70
2022-12-20T04:38:50.077Z,3.27
2022-12-20T04:41:23.387Z,3.27
2022-12-20T04:43:58.094Z,3.27
2022-12-20T04:46:32.590Z,3.20
2022-12-20T04:49:00.817Z,3.70
2022-12-20T04:51:29.924Z,3.80
2022-12-20T04:53:57.117Z,3.87
2022-12-20T04:56:35.689Z,3.80
2022-12-20T04:59:08.610Z,3.57
2022-12-20T05:01:35.975Z,3.57
2022-12-20T05:04:03.265Z,3.50
2022-12-20T05:06:33.927Z,3.20
2022-12-20T05:09:00.816Z,3.13
2022-12-20T05:11:27.503Z,3.17
2022-12-20T05:13:54.014Z,3.13
2022-12-20T05:16:21.598Z,3.00
2022-12-20T05:18:49.631Z,3.43
2022-12-20T05:21:36.016Z,3.37
2022-12-20T05:24:22.331Z,2.90
2022-12-20T05:27:05.474Z,3.10
2022-12-20T05:29:31.990Z,3.03
2022-12-20T05:31:58.707Z,2.90
2022-12-20T05:34:26.093Z,2.83
2022-12-20T05:36:54.956Z,3.07
2022-12-20T05:39:23.970Z,3.20
2022-12-20T05:41:53.768Z,3.23
2022-12-20T05:44:23.195Z,3.30
2022-12-20T05:46:52.518Z,3.23
2022-12-20T05:49:24.979Z,3.03
2022-12-20T05:51:52.222Z,3.07
2022-12-20T05:54:22.861Z,3.50
2022-12-20T05:57:01.470Z,3.33
2022-12-20T05:59:35.075Z,3.53
2022-12-20T06:02:04.069Z,3.83
2022-12-20T06:04:32.097Z,4.17
2022-12-20T06:07:00.138Z,4.07
2022-12-20T06:09:26.731Z,3.77
2022-12-20T06:12:01.276Z,4.07
2022-12-20T06:14:29.411Z,4.60
2022-12-20T06:16:56.949Z,4.50
2022-12-20T06:19:23.762Z,4.40
2022-12-20T06:21:53.665Z,4.20
2022-12-20T06:24:27.519Z,3.63
2022-12-20T06:26:54.438Z,4.00
2022-12-20T06:29:21.211Z,3.97
2022-12-20T06:31:57.464Z,3.60
2022-12-20T06:34:28.952Z,3.20
2022-12-20T06:36:55.911Z,3.77
2022-12-20T06:39:26.205Z,4.00
2022-12-20T06:42:02.707Z,5.70
2022-12-20T06:44:29.513Z,6.80
2022-12-20T06:46:56.169Z,7.70
2022-12-20T06:49:23.138Z,8.30
2022-12-20T06:51:50.580Z,7.93
2022-12-20T06:54:20.977Z,7.80
2022-12-20T06:56:47.527Z,9.90
2022-12-20T06:59:16.112Z,11.57
2022-12-20T07:01:42.733Z,10.00
2022-12-20T07:04:09.274Z,7.57
2022-12-20T07:06:35.754Z,6.83
2022-12-20T07:09:02.468Z,6.97
2022-12-20T07:11:29.079Z,6.93
2022-12-20T07:13:58.690Z,6.83
2022-12-20T07:16:25.667Z,7.70
2022-12-20T07:18:53.703Z,7.83
2022-12-20T07:21:21.081Z,7.33
2022-12-20T07:23:47.733Z,7.53
2022-12-20T07:26:15.296Z,7.73
2022-12-20T07:28:42.791Z,7.07
2022-12-20T07:31:09.372Z,7.57
2022-12-20T07:33:37.220Z,6.90
2022-12-20T07:36:06.380Z,7.40
2022-12-20T07:38:33.863Z,7.63
2022-12-20T07:41:00.443Z,7.53
2022-12-20T07:43:27.181Z,9.57
2022-12-20T07:45:56.798Z,8.70
2022-12-20T07:48:24.476Z,7.50
2022-12-20T07:51:01.386Z,8.30
2022-12-20T07:53:31.406Z,6.87
2022-12-20T07:56:01.217Z,6.70
2022-12-20T07:58:29.374Z,7.80
2022-12-20T08:00:57.706Z,8.73
2022-12-20T08:03:31.825Z,11.17
2022-12-20T08:06:03.947Z,10.23
2022-12-20T08:08:34.207Z,9.93
2022-12-20T08:11:02.312Z,10.50
2022-12-20T08:13:28.980Z,10.13
2022-12-20T08:15:55.494Z,9.80
2022-12-20T08:18:21.992Z,9.60
2022-12-20T08:20:48.541Z,9.80
2022-12-20T08:23:15.661Z,8.90
2022-12-20T08:25:42.479Z,8.43
2022-12-20T08:28:09.319Z,7.17
2022-12-20T08:30:35.807Z,7.50
2022-12-20T08:33:02.434Z,6.00
2022-12-20T08:35:29.000Z,5.70
2022-12-20T08:37:55.440Z,5.67
2022-12-20T08:40:21.906Z,5.90
2022-12-20T08:42:48.383Z,6.60
2022-12-20T08:45:15.295Z,6.07
2022-12-20T08:47:41.876Z,6.40
2022-12-20T08:50:08.849Z,7.07
2022-12-20T08:52:35.327Z,7.00
2022-12-20T08:55:02.413Z,7.10
2022-12-20T08:57:30.872Z,6.80
2022-12-20T08:59:57.346Z,8.17
2022-12-20T09:02:24.021Z,7.23
2022-12-20T09:04:50.635Z,4.03
2022-12-20T09:07:17.106Z,3.63
2022-12-20T09:09:43.541Z,4.10
2022-12-20T09:12:10.186Z,3.90
2022-12-20T09:14:37.688Z,3.20
2022-12-20T09:17:04.194Z,3.27
2022-12-20T09:19:31.114Z,3.57
2022-12-20T09:21:57.690Z,4.60
2022-12-20T09:24:24.124Z,6.37
2022-12-20T09:26:50.589Z,7.33
2022-12-20T09:29:25.917Z,7.87
2022-12-20T09:31:54.849Z,7.63
2022-12-20T09:34:21.320Z,6.30
2022-12-20T09:36:47.727Z,6.53
2022-12-20T09:39:14.182Z,5.60
2022-12-20T09:41:43.096Z,5.00
2022-12-20T09:44:29.431Z,4.30
2022-12-20T09:47:04.969Z,3.00
2022-12-20T09:49:37.688Z,2.97
2022-12-20T09:52:40.550Z,4.53
2022-12-20T09:55:25.634Z,4.00
2022-12-20T09:57:58.100Z,3.60
2022-12-20T10:00:24.631Z,3.60
2022-12-20T10:03:02.070Z,3.93
2022-12-20T10:05:42.392Z,4.30
2022-12-20T10:08:24.146Z,3.80
2022-12-20T10:10:56.338Z,3.43
2022-12-20T10:13:42.066Z,4.20
2022-12-20T10:16:23.809Z,3.10
2022-12-20T10:19:08.451Z,2.67
2022-12-20T10:21:43.930Z,3.20
2022-12-20T10:24:18.013Z,2.80
2022-12-20T10:26:46.315Z,2.93
2022-12-20T10:32:16.707Z,2.97
2022-12-20T10:35:01.218Z,1.70
2022-12-20T10:37:27.600Z,2.70
2022-12-20T10:39:54.067Z,2.50
2022-12-20T10:42:36.238Z,3.07
2022-12-20T10:45:03.087Z,2.20
2022-12-20T10:47:40.506Z,2.10
2022-12-20T10:50:21.977Z,1.80
2022-12-20T10:53:09.753Z,2.20
2022-12-20T10:55:41.328Z,2.53
2022-12-20T10:58:15.983Z,2.40
2022-12-20T11:00:43.289Z,1.53
2022-12-20T11:03:18.041Z,1.40
2022-12-20T11:05:57.076Z,2.40
2022-12-20T11:08:36.599Z,1.83
2022-12-20T11:11:14.183Z,2.33
2022-12-20T11:13:41.376Z,1.93
2022-12-20T11:16:22.393Z,2.00
2022-12-20T11:19:06.781Z,1.60
2022-12-20T11:21:52.588Z,1.50
2022-12-20T11:24:33.150Z,1.37
2022-12-20T11:27:15.095Z,1.93
2022-12-20T11:30:05.864Z,1.50
2022-12-20T11:32:35.386Z,1.43
2022-12-20T11:35:13.351Z,1.60
2022-12-20T11:38:08.932Z,1.50
2022-12-20T11:40:47.194Z,1.83
2022-12-20T11:44:23.310Z,1.80
2022-12-20T11:46:56.985Z,1.43
2022-12-20T11:49:51.716Z,1.90
2022-12-20T11:52:35.127Z,1.90
2022-12-20T11:55:37.327Z,1.60
2022-12-20T11:58:20.583Z,1.90
2022-12-20T12:00:56.021Z,1.30
2022-12-20T12:03:34.621Z,1.80
2022-12-20T12:06:07.183Z,1.63
2022-12-20T12:09:08.895Z,1.57
2022-12-20T12:14:48.048Z,1.60
2022-12-20T12:17:32.166Z,1.47
2022-12-20T12:29:04.958Z,1.93
2022-12-20T12:57:24.139Z,1.40
2022-12-20T13:39:31.727Z,3.00
2022-12-20T13:56:57.693Z,1.80
2022-12-20T13:58:28.204Z,1.40
2022-12-20T14:01:05.518Z,1.70
2022-12-20T14:03:32.260Z,1.70
2022-12-20T14:06:02.330Z,2.07
2022-12-20T14:08:34.170Z,1.90
2022-12-20T14:11:09.843Z,1.93
2022-12-20T14:13:36.387Z,2.03
2022-12-20T14:16:17.616Z,2.60
2022-12-20T14:19:05.644Z,2.43
2022-12-20T14:21:36.964Z,2.30
2022-12-20T14:24:04.268Z,2.60
2022-12-20T14:26:44.639Z,3.53
2022-12-20T14:29:15.572Z,2.20
2022-12-20T14:31:44.859Z,2.30
2022-12-20T14:34:11.302Z,2.50
2022-12-20T14:36:40.008Z,2.90
2022-12-20T14:39:29.484Z,2.50
2022-12-20T14:42:14.343Z,2.60
2022-12-20T14:44:40.808Z,2.70
2022-12-20T14:47:27.562Z,3.03
2022-12-20T14:50:01.986Z,2.83
2022-12-20T14:52:37.593Z,3.40
2022-12-20T14:55:20.475Z,2.60
2022-12-20T14:57:51.699Z,2.90
2022-12-20T15:00:18.174Z,2.27
2022-12-20T15:02:58.925Z,2.40
2022-12-20T15:05:38.670Z,2.77
2022-12-20T15:08:17.296Z,2.60
2022-12-20T15:11:08.746Z,2.97
2022-12-20T15:13:42.387Z,2.83
2022-12-20T15:16:25.817Z,3.30
2022-12-20T15:18:57.800Z,2.90
2022-12-20T15:21:35.490Z,3.07
2022-12-20T15:24:07.953Z,3.50
2022-12-20T15:26:35.999Z,4.00
2022-12-20T15:29:02.486Z,3.80
2022-12-20T15:31:33.858Z,3.40
2022-12-20T15:34:04.488Z,3.10
2022-12-20T15:36:31.410Z,3.90
2022-12-20T15:39:15.171Z,7.10
2022-12-20T15:41:47.083Z,7.23
2022-12-20T15:44:22.744Z,7.93
2022-12-20T15:46:50.264Z,9.80
2022-12-20T15:49:22.317Z,8.97
2022-12-20T15:51:51.121Z,11.03
2022-12-20T15:54:27.547Z,10.53
2022-12-20T15:56:58.153Z,11.97
2022-12-20T15:59:58.543Z,11.60
2022-12-20T16:02:29.028Z,10.83
2022-12-20T16:04:55.787Z,9.93
2022-12-20T16:07:23.560Z,9.67
2022-12-20T16:09:50.154Z,9.70
2022-12-20T16:12:21.285Z,9.70
2022-12-20T16:14:48.103Z,9.17
2022-12-20T16:17:15.795Z,7.50
2022-12-20T16:19:43.590Z,6.80
2022-12-20T16:22:19.129Z,11.57
2022-12-20T16:24:46.375Z,7.43
2022-12-20T16:27:13.033Z,24.10
2022-12-20T16:29:41.283Z,14.37
2022-12-20T16:32:15.576Z,13.00
2022-12-20T16:34:42.467Z,18.80
2022-12-20T16:37:08.961Z,16.73
2022-12-20T16:39:35.418Z,19.87
2022-12-20T16:42:01.998Z,21.40
2022-12-20T16:44:28.595Z,19.87
2022-12-20T16:46:55.074Z,18.40
2022-12-20T16:49:21.740Z,18.77
2022-12-20T16:51:49.390Z,17.07
2022-12-20T16:54:22.223Z,19.37
2022-12-20T16:56:55.528Z,19.77
2022-12-20T16:59:25.521Z,16.93
2022-12-20T17:01:55.269Z,16.10
2022-12-20T17:04:22.496Z,14.20
2022-12-20T17:06:49.335Z,33.17
2022-12-20T17:12:00.457Z,20.97
2022-12-20T17:14:26.981Z,15.43
2022-12-20T17:16:53.511Z,14.00
2022-12-20T17:19:20.131Z,14.67
2022-12-20T17:24:32.899Z,18.90
2022-12-20T17:27:00.211Z,16.60
2022-12-20T17:29:26.886Z,26.27
2022-12-20T17:31:53.379Z,16.90
2022-12-20T17:34:21.402Z,16.40
2022-12-20T17:36:49.167Z,16.57
2022-12-20T17:39:16.279Z,17.67
2022-12-20T17:41:43.973Z,19.60
2022-12-20T17:44:27.910Z,19.43
2022-12-20T17:46:55.972Z,18.00
2022-12-20T17:49:23.111Z,17.27
2022-12-20T17:51:51.548Z,15.00
2022-12-20T17:54:26.172Z,12.00
2022-12-20T17:56:57.167Z,11.13
2022-12-20T17:59:25.746Z,10.77
2022-12-20T18:01:52.523Z,10.10
2022-12-20T18:04:19.417Z,9.47
2022-12-20T18:06:46.024Z,10.23
2022-12-20T18:09:19.292Z,10.43
2022-12-20T18:11:46.496Z,12.63
2022-12-20T18:14:13.836Z,17.80
2022-12-20T18:16:40.540Z,21.53
2022-12-20T18:19:08.756Z,22.20
2022-12-20T18:21:35.254Z,20.40
2022-12-20T18:24:01.749Z,21.07
2022-12-20T18:26:30.935Z,21.13
2022-12-20T18:29:00.171Z,26.73
2022-12-20T18:31:29.252Z,30.90
2022-12-20T18:33:58.385Z,28.90
2022-12-20T18:36:27.779Z,30.13
2022-12-20T18:38:54.269Z,25.07
2022-12-20T18:41:26.657Z,23.37
2022-12-20T18:43:56.833Z,19.87
2022-12-20T18:46:23.888Z,20.27
2022-12-20T18:48:54.931Z,17.27
2022-12-20T18:51:26.872Z,16.97
2022-12-20T18:53:55.557Z,20.13
2022-12-20T18:56:28.656Z,20.07
2022-12-20T18:58:56.470Z,18.37
2022-12-20T19:01:29.152Z,18.97
2022-12-20T19:03:56.502Z,17.87
2022-12-20T19:06:23.443Z,17.27
2022-12-20T19:08:50.169Z,15.97
2022-12-20T19:11:23.489Z,15.17
2022-12-20T19:13:51.044Z,12.43
2022-12-20T19:16:26.323Z,14.10
2022-12-20T19:18:52.942Z,13.57
2022-12-20T19:21:22.351Z,12.37
2022-12-20T19:23:52.645Z,11.93
2022-12-20T19:26:21.451Z,11.67
2022-12-20T19:28:48.698Z,11.90
2022-12-20T19:31:22.033Z,11.70
2022-12-20T19:33:51.110Z,11.03
2022-12-20T19:36:19.225Z,10.83
2022-12-20T19:38:48.180Z,10.30
2022-12-20T19:41:14.857Z,8.43
2022-12-20T19:43:41.904Z,10.17
2022-12-20T19:46:09.639Z,10.47
2022-12-20T19:48:37.491Z,36.63
2022-12-20T19:51:55.799Z,52.47
2022-12-20T19:54:29.979Z,41.97
2022-12-20T19:56:57.452Z,34.93
2022-12-20T19:59:24.989Z,29.27
2022-12-20T20:01:51.585Z,26.17
2022-12-20T20:04:18.132Z,24.17
2022-12-20T20:06:44.710Z,23.83
2022-12-20T20:09:11.376Z,21.00
2022-12-20T20:15:29.507Z,17.63
2022-12-20T20:18:38.073Z,14.37
2022-12-20T20:21:57.567Z,12.57
2022-12-20T20:29:51.384Z,8.40
2022-12-20T20:32:18.136Z,8.77
2022-12-20T20:34:44.632Z,7.70
2022-12-20T20:37:11.208Z,8.00
2022-12-20T20:39:39.700Z,7.73
2022-12-20T20:42:08.748Z,6.43
2022-12-20T20:44:35.251Z,6.50
2022-12-20T20:47:02.131Z,6.20
2022-12-20T20:49:28.783Z,6.40
2022-12-20T20:51:55.454Z,6.27
2022-12-20T20:54:21.929Z,6.27
2022-12-20T20:56:48.393Z,7.80
2022-12-20T20:59:17.774Z,6.50
2022-12-20T21:01:45.005Z,8.50
2022-12-20T21:04:11.574Z,5.63
2022-12-20T21:06:41.671Z,5.33
2022-12-20T21:09:09.312Z,5.60
2022-12-20T21:11:37.023Z,5.70
2022-12-20T21:14:03.814Z,4.80
2022-12-20T21:16:30.307Z,9.53
2022-12-20T21:18:58.357Z,6.23
2022-12-20T21:21:26.337Z,4.63
2022-12-20T21:23:54.384Z,4.20
2022-12-20T21:26:22.533Z,4.23
2022-12-20T21:28:49.301Z,4.10
2022-12-20T21:31:18.581Z,3.90
2022-12-20T21:33:48.458Z,4.30
2022-12-20T21:36:18.421Z,4.10
2022-12-20T21:38:50.293Z,4.73
2022-12-20T21:41:19.924Z,4.40
2022-12-20T21:43:46.507Z,4.33
2022-12-20T21:46:13.047Z,3.80
2022-12-20T21:48:40.924Z,4.30
2022-12-20T21:51:10.776Z,4.03
2022-12-20T21:53:42.558Z,4.00
2022-12-20T21:56:09.068Z,3.70
2022-12-20T21:58:35.779Z,3.67
2022-12-20T22:01:07.000Z,3.40
2022-12-20T22:03:34.204Z,3.60
2022-12-20T22:06:00.956Z,4.07
2022-12-20T22:08:28.591Z,3.87
2022-12-20T22:11:06.707Z,3.83
2022-12-20T22:13:40.661Z,4.20
2022-12-20T22:16:17.301Z,3.90
2022-12-20T22:18:44.930Z,3.50
2022-12-20T22:21:13.798Z,3.60
2022-12-20T22:23:40.848Z,4.00
2022-12-20T22:26:16.206Z,3.40
2022-12-20T22:28:49.146Z,3.10
2022-12-20T22:31:16.225Z,3.07
2022-12-20T22:33:43.153Z,3.20
2022-12-20T22:36:12.478Z,3.67
2022-12-20T22:38:39.515Z,3.70
2022-12-20T22:41:15.044Z,3.97
2022-12-20T22:43:42.701Z,3.57
2022-12-20T22:46:10.522Z,3.50
2022-12-20T22:48:37.483Z,3.43
2022-12-20T22:51:10.694Z,3.70
2022-12-20T22:53:37.965Z,3.57
2022-12-20T22:56:05.352Z,3.90
2022-12-20T22:58:32.432Z,3.90
2022-12-20T23:01:01.391Z,3.97
2022-12-20T23:03:29.484Z,3.60
2022-12-20T23:05:59.263Z,3.40
2022-12-20T23:08:28.851Z,3.90
2022-12-20T23:11:14.174Z,3.40
2022-12-20T23:14:00.373Z,2.80
2022-12-20T23:16:27.045Z,3.27
2022-12-20T23:18:58.664Z,3.10
2022-12-20T23:21:44.264Z,2.80
2022-12-20T23:24:12.359Z,3.10
2022-12-20T23:26:39.661Z,3.07
2022-12-20T23:29:08.180Z,3.30
2022-12-20T23:31:35.323Z,3.00
2022-12-20T23:34:02.665Z,2.83
2022-12-20T23:36:29.222Z,2.87
2022-12-20T23:38:56.713Z,2.43
2022-12-20T23:41:23.665Z,2.60
2022-12-20T23:43:50.276Z,2.80
2022-12-20T23:46:18.569Z,3.30
2022-12-20T23:48:45.119Z,2.80
2022-12-20T23:51:12.181Z,2.87
2022-12-20T23:53:39.045Z,3.73
2022-12-20T23:56:08.635Z,2.93
2022-12-20T23:58:35.389Z,3.40
