createdAt,value
2023-05-10T00:01:14.531Z,2.30
2023-05-10T00:03:44.877Z,2.40
2023-05-10T00:06:14.809Z,2.40
2023-05-10T00:08:44.868Z,2.40
2023-05-10T00:11:14.745Z,2.40
2023-05-10T00:13:44.941Z,2.40
2023-05-10T00:16:14.846Z,2.40
2023-05-10T00:18:44.779Z,2.40
2023-05-10T00:21:14.651Z,2.30
2023-05-10T00:23:44.706Z,2.30
2023-05-10T00:26:14.860Z,2.30
2023-05-10T00:28:46.881Z,2.50
2023-05-10T00:31:16.814Z,2.20
2023-05-10T00:33:46.874Z,2.00
2023-05-10T00:36:16.744Z,2.10
2023-05-10T00:38:46.820Z,2.60
2023-05-10T00:41:16.853Z,2.10
2023-05-10T00:43:48.076Z,2.70
2023-05-10T00:46:18.434Z,2.60
2023-05-10T00:48:48.668Z,2.60
2023-05-10T00:51:18.785Z,2.50
2023-05-10T00:53:48.974Z,2.50
2023-05-10T00:56:18.912Z,2.40
2023-05-10T00:58:48.939Z,2.10
2023-05-10T01:01:19.111Z,2.20
2023-05-10T01:03:49.256Z,2.40
2023-05-10T01:06:19.244Z,2.30
2023-05-10T01:08:49.483Z,2.30
2023-05-10T01:11:19.617Z,2.40
2023-05-10T01:13:51.614Z,1.70
2023-05-10T01:16:21.830Z,1.90
2023-05-10T01:18:51.771Z,2.20
2023-05-10T01:21:28.518Z,2.20
2023-05-10T01:24:28.925Z,2.30
2023-05-10T01:27:08.824Z,1.80
2023-05-10T01:30:15.658Z,2.00
2023-05-10T01:32:49.384Z,1.90
2023-05-10T01:35:23.130Z,1.80
2023-05-10T01:37:57.222Z,2.30
2023-05-10T01:40:31.356Z,1.90
2023-05-10T01:43:02.722Z,1.90
2023-05-10T01:45:34.887Z,2.10
2023-05-10T01:48:08.640Z,2.00
2023-05-10T01:50:42.014Z,1.90
2023-05-10T01:53:12.652Z,1.90
2023-05-10T01:55:46.653Z,1.60
2023-05-10T01:58:18.414Z,1.90
2023-05-10T02:00:48.740Z,2.20
2023-05-10T02:03:19.615Z,1.90
2023-05-10T02:05:49.691Z,1.70
2023-05-10T02:08:20.114Z,1.80
2023-05-10T02:10:50.211Z,1.60
2023-05-10T02:13:20.520Z,2.10
2023-05-10T02:15:51.939Z,2.00
2023-05-10T02:18:21.998Z,1.80
2023-05-10T02:20:52.435Z,1.90
2023-05-10T02:23:22.685Z,2.10
2023-05-10T02:25:52.753Z,1.90
2023-05-10T02:28:24.753Z,2.10
2023-05-10T02:30:54.590Z,1.70
2023-05-10T02:33:24.660Z,2.20
2023-05-10T02:35:55.817Z,2.20
2023-05-10T02:38:26.222Z,1.90
2023-05-10T02:40:56.165Z,2.40
2023-05-10T02:43:26.066Z,2.50
2023-05-10T02:45:55.977Z,2.30
2023-05-10T02:48:26.486Z,1.90
2023-05-10T02:50:57.158Z,2.50
2023-05-10T02:53:31.502Z,2.50
2023-05-10T02:56:05.406Z,2.30
2023-05-10T02:58:36.536Z,2.40
2023-05-10T03:01:08.890Z,2.60
2023-05-10T03:03:39.100Z,2.40
2023-05-10T03:06:09.352Z,2.70
2023-05-10T03:08:39.688Z,2.70
2023-05-10T03:11:22.002Z,2.30
2023-05-10T03:13:57.803Z,2.40
2023-05-10T03:16:30.580Z,2.30
2023-05-10T03:19:05.808Z,2.60
2023-05-10T03:21:36.707Z,2.30
2023-05-10T03:24:08.711Z,2.20
2023-05-10T03:26:39.060Z,2.30
2023-05-10T03:29:13.808Z,2.20
2023-05-10T03:31:43.768Z,2.30
2023-05-10T03:34:13.826Z,2.30
2023-05-10T03:36:43.718Z,2.60
2023-05-10T03:39:13.844Z,3.10
2023-05-10T03:41:43.940Z,2.20
2023-05-10T03:44:14.035Z,2.60
2023-05-10T03:46:44.073Z,2.50
2023-05-10T03:49:14.384Z,2.30
2023-05-10T03:51:44.440Z,2.00
2023-05-10T03:54:14.535Z,2.20
2023-05-10T03:56:44.956Z,2.60
2023-05-10T03:59:15.090Z,2.10
2023-05-10T04:01:44.992Z,2.10
2023-05-10T04:04:15.064Z,2.10
2023-05-10T04:06:52.914Z,2.40
2023-05-10T04:09:23.300Z,2.00
2023-05-10T04:11:53.375Z,2.50
2023-05-10T04:14:23.519Z,2.70
2023-05-10T04:16:53.629Z,2.80
2023-05-10T04:19:23.626Z,2.60
2023-05-10T04:21:54.799Z,2.50
2023-05-10T04:24:24.891Z,2.90
2023-05-10T04:26:56.549Z,2.90
2023-05-10T04:29:28.151Z,2.70
2023-05-10T04:31:58.818Z,2.50
2023-05-10T04:34:28.839Z,2.40
2023-05-10T04:36:58.657Z,2.90
2023-05-10T04:39:28.701Z,2.70
2023-05-10T04:41:58.535Z,3.30
2023-05-10T04:44:28.386Z,2.90
2023-05-10T04:46:58.314Z,3.20
2023-05-10T04:49:28.166Z,3.60
2023-05-10T04:51:57.965Z,3.50
2023-05-10T04:54:28.003Z,4.80
2023-05-10T04:56:58.059Z,4.00
2023-05-10T04:59:28.435Z,3.70
2023-05-10T05:01:58.463Z,4.30
2023-05-10T05:04:28.750Z,5.10
2023-05-10T05:06:58.642Z,5.00
2023-05-10T05:09:29.180Z,4.60
2023-05-10T05:11:59.088Z,4.80
2023-05-10T05:14:29.358Z,4.50
2023-05-10T05:16:59.521Z,4.30
2023-05-10T05:19:29.976Z,3.90
2023-05-10T05:21:59.827Z,4.70
2023-05-10T05:24:30.114Z,4.10
2023-05-10T05:27:00.124Z,4.30
2023-05-10T05:29:33.398Z,3.90
2023-05-10T05:32:03.387Z,3.90
2023-05-10T05:34:34.026Z,3.90
2023-05-10T05:37:04.196Z,3.30
2023-05-10T05:39:34.328Z,3.70
2023-05-10T05:42:04.298Z,2.90
2023-05-10T05:44:35.280Z,2.70
2023-05-10T05:47:05.625Z,2.30
2023-05-10T05:49:35.509Z,2.30
2023-05-10T05:52:05.764Z,2.60
2023-05-10T05:54:35.993Z,2.10
2023-05-10T05:57:06.495Z,2.60
2023-05-10T05:59:36.834Z,2.40
2023-05-10T06:02:11.347Z,2.70
2023-05-10T06:04:44.423Z,2.00
2023-05-10T06:07:14.749Z,2.50
2023-05-10T06:09:44.753Z,2.20
2023-05-10T06:12:15.527Z,2.30
2023-05-10T06:14:45.943Z,2.20
2023-05-10T06:17:16.773Z,2.80
2023-05-10T06:19:47.277Z,2.30
2023-05-10T06:22:17.607Z,2.00
2023-05-10T06:24:47.441Z,2.40
2023-05-10T06:27:17.348Z,2.30
2023-05-10T06:29:47.696Z,2.40
2023-05-10T06:32:18.565Z,2.10
2023-05-10T06:34:48.928Z,2.80
2023-05-10T06:37:19.066Z,2.60
2023-05-10T06:39:49.575Z,2.70
2023-05-10T06:42:19.643Z,2.30
2023-05-10T06:44:50.137Z,2.50
2023-05-10T06:47:20.458Z,2.30
2023-05-10T06:49:50.525Z,2.40
2023-05-10T06:52:20.819Z,2.60
2023-05-10T06:54:51.076Z,2.20
2023-05-10T06:57:31.412Z,2.10
2023-05-10T07:00:02.084Z,2.30
2023-05-10T07:02:32.431Z,2.30
2023-05-10T07:05:03.618Z,3.10
2023-05-10T07:07:33.919Z,2.70
2023-05-10T07:10:04.023Z,2.20
2023-05-10T07:12:34.346Z,2.80
2023-05-10T07:15:05.294Z,2.40
2023-05-10T07:17:35.943Z,1.90
2023-05-10T07:20:07.492Z,2.30
2023-05-10T07:22:37.985Z,2.40
2023-05-10T07:25:09.014Z,2.10
2023-05-10T07:27:38.972Z,2.20
2023-05-10T07:30:10.801Z,2.20
2023-05-10T07:32:42.809Z,2.20
2023-05-10T07:35:13.046Z,2.50
2023-05-10T07:37:42.897Z,2.20
2023-05-10T07:40:14.043Z,2.50
2023-05-10T07:42:44.065Z,2.40
2023-05-10T07:45:14.727Z,2.00
2023-05-10T07:47:45.034Z,2.40
2023-05-10T07:50:15.157Z,1.70
2023-05-10T07:52:45.335Z,1.50
2023-05-10T07:55:15.880Z,1.60
2023-05-10T07:57:46.079Z,1.40
2023-05-10T08:00:18.330Z,1.30
2023-05-10T08:02:48.748Z,1.40
2023-05-10T08:05:19.809Z,1.50
2023-05-10T08:07:49.844Z,1.50
2023-05-10T08:10:19.930Z,1.70
2023-05-10T08:12:50.093Z,1.80
2023-05-10T08:15:20.826Z,1.30
2023-05-10T08:17:51.119Z,1.40
2023-05-10T08:20:21.658Z,1.50
2023-05-10T08:22:52.075Z,1.60
2023-05-10T08:25:22.302Z,1.10
2023-05-10T08:27:52.771Z,1.30
2023-05-10T08:30:22.848Z,1.50
2023-05-10T08:32:52.908Z,1.60
2023-05-10T08:35:22.823Z,1.30
2023-05-10T08:37:53.308Z,1.40
2023-05-10T08:40:23.131Z,1.20
2023-05-10T08:42:55.070Z,1.20
2023-05-10T08:45:25.647Z,1.60
2023-05-10T08:47:55.660Z,1.60
2023-05-10T08:50:26.000Z,1.20
2023-05-10T08:52:56.493Z,1.40
2023-05-10T08:55:27.119Z,1.30
2023-05-10T08:57:57.755Z,1.20
2023-05-10T09:00:27.880Z,1.50
2023-05-10T09:02:58.064Z,1.60
2023-05-10T09:05:28.084Z,1.40
2023-05-10T09:07:58.070Z,1.60
2023-05-10T09:10:28.375Z,1.40
2023-05-10T09:12:59.507Z,1.30
2023-05-10T09:15:29.596Z,1.50
2023-05-10T09:18:02.588Z,1.30
2023-05-10T09:20:36.543Z,1.80
2023-05-10T09:23:06.911Z,1.50
2023-05-10T09:25:39.643Z,1.50
2023-05-10T09:28:12.532Z,1.50
2023-05-10T09:30:43.946Z,2.00
2023-05-10T09:33:23.729Z,1.80
2023-05-10T09:35:53.946Z,1.90
2023-05-10T09:38:24.173Z,1.60
2023-05-10T09:40:58.740Z,1.60
2023-05-10T09:43:28.708Z,1.30
2023-05-10T09:45:58.550Z,1.50
2023-05-10T09:48:28.565Z,1.30
2023-05-10T09:51:00.552Z,1.60
2023-05-10T09:53:30.450Z,1.60
2023-05-10T09:56:00.859Z,1.60
2023-05-10T09:58:30.964Z,1.50
2023-05-10T10:01:00.821Z,1.40
2023-05-10T10:03:31.034Z,1.80
2023-05-10T10:06:00.914Z,1.30
2023-05-10T10:08:31.052Z,1.60
2023-05-10T10:11:01.296Z,1.40
2023-05-10T10:13:33.095Z,1.50
2023-05-10T10:16:03.022Z,1.30
2023-05-10T10:18:33.047Z,1.50
2023-05-10T10:21:02.997Z,1.70
2023-05-10T10:23:34.403Z,1.60
2023-05-10T10:26:04.303Z,1.70
2023-05-10T10:28:39.225Z,1.80
2023-05-10T10:31:24.961Z,1.50
2023-05-10T10:34:00.532Z,1.70
2023-05-10T10:36:31.381Z,1.60
2023-05-10T10:39:02.016Z,1.60
2023-05-10T10:41:33.488Z,1.40
2023-05-10T10:44:27.673Z,1.60
2023-05-10T10:47:29.985Z,1.30
2023-05-10T10:50:10.479Z,2.40
2023-05-10T10:52:40.928Z,1.40
2023-05-10T10:55:12.023Z,1.40
2023-05-10T10:57:48.885Z,1.60
2023-05-10T11:00:24.534Z,1.70
2023-05-10T11:02:55.433Z,1.50
2023-05-10T11:05:44.903Z,1.60
2023-05-10T11:08:17.528Z,1.50
2023-05-10T11:11:08.256Z,1.30
2023-05-10T11:13:41.208Z,1.50
2023-05-10T11:16:28.192Z,1.90
2023-05-10T11:19:00.905Z,1.60
2023-05-10T11:21:31.951Z,1.50
2023-05-10T11:24:02.284Z,1.40
2023-05-10T11:26:34.849Z,1.30
2023-05-10T11:29:06.089Z,1.30
2023-05-10T11:31:36.829Z,1.50
2023-05-10T11:34:06.731Z,1.20
2023-05-10T11:36:37.812Z,1.40
2023-05-10T11:39:07.973Z,1.60
2023-05-10T11:41:37.844Z,1.60
2023-05-10T11:44:07.792Z,1.80
2023-05-10T11:46:37.858Z,1.80
2023-05-10T11:49:08.239Z,1.80
2023-05-10T11:51:40.240Z,1.50
2023-05-10T11:54:10.667Z,1.40
2023-05-10T11:56:40.875Z,1.60
2023-05-10T11:59:10.743Z,1.30
2023-05-10T12:01:41.037Z,1.30
2023-05-10T12:04:11.115Z,1.70
2023-05-10T12:06:42.463Z,1.50
2023-05-10T12:09:12.660Z,1.60
2023-05-10T12:11:44.536Z,1.50
2023-05-10T12:14:16.443Z,1.50
2023-05-10T12:16:46.955Z,1.50
2023-05-10T12:19:21.505Z,1.60
2023-05-10T12:21:51.585Z,1.60
2023-05-10T12:24:22.636Z,2.00
2023-05-10T12:26:52.707Z,1.60
2023-05-10T12:29:23.853Z,1.60
2023-05-10T12:31:55.418Z,1.50
2023-05-10T12:34:31.122Z,1.50
2023-05-10T12:37:01.399Z,1.50
2023-05-10T12:39:42.130Z,1.70
2023-05-10T12:42:12.212Z,1.60
2023-05-10T12:44:47.278Z,1.80
2023-05-10T12:47:17.164Z,1.60
2023-05-10T12:49:47.147Z,1.50
2023-05-10T12:52:16.992Z,1.50
2023-05-10T12:54:47.088Z,1.40
2023-05-10T12:57:16.898Z,1.60
2023-05-10T12:59:46.911Z,1.30
2023-05-10T13:02:18.853Z,1.60
2023-05-10T13:04:50.833Z,1.60
2023-05-10T13:10:27.041Z,1.50
2023-05-10T13:12:57.380Z,1.50
2023-05-10T13:15:27.845Z,1.60
2023-05-10T13:18:04.311Z,1.30
2023-05-10T13:20:35.074Z,1.50
2023-05-10T13:23:05.460Z,1.50
2023-05-10T13:25:35.732Z,1.50
2023-05-10T13:28:05.732Z,1.30
2023-05-10T13:30:36.020Z,1.30
2023-05-10T13:33:06.392Z,1.50
2023-05-10T13:35:43.063Z,1.50
2023-05-10T13:38:13.017Z,1.30
2023-05-10T13:40:42.936Z,1.20
2023-05-10T13:43:12.865Z,1.40
2023-05-10T13:45:44.937Z,1.50
2023-05-10T13:48:15.622Z,1.30
2023-05-10T13:50:45.932Z,1.50
2023-05-10T13:53:15.904Z,1.40
2023-05-10T13:56:36.321Z,1.30
2023-05-10T13:59:06.637Z,1.50
2023-05-10T14:01:37.599Z,1.70
2023-05-10T14:04:11.541Z,1.20
2023-05-10T14:06:41.912Z,1.50
2023-05-10T14:09:12.228Z,1.30
2023-05-10T14:11:44.294Z,1.50
2023-05-10T14:30:35.050Z,1.50
2023-05-10T14:33:04.027Z,1.50
2023-05-10T14:35:33.241Z,1.60
2023-05-10T14:38:02.849Z,1.80
2023-05-10T14:40:30.950Z,1.60
2023-05-10T14:42:58.751Z,1.40
2023-05-10T14:45:26.836Z,1.80
2023-05-10T14:47:54.644Z,1.50
2023-05-10T14:50:35.964Z,1.40
2023-05-10T14:53:38.277Z,1.30
2023-05-10T15:08:55.054Z,1.90
2023-05-10T15:13:14.601Z,1.60
2023-05-10T15:15:45.246Z,1.40
2023-05-10T15:18:15.862Z,1.60
2023-05-10T15:20:45.980Z,1.90
2023-05-10T15:23:15.836Z,1.80
2023-05-10T15:25:45.787Z,1.40
2023-05-10T15:28:16.309Z,1.50
2023-05-10T15:30:46.444Z,1.60
2023-05-10T15:33:16.381Z,2.10
2023-05-10T15:35:46.343Z,1.70
2023-05-10T15:38:16.514Z,1.80
2023-05-10T15:40:46.585Z,1.90
2023-05-10T15:43:17.225Z,2.00
2023-05-10T15:45:47.890Z,2.00
2023-05-10T15:48:18.105Z,1.60
2023-05-10T15:50:48.146Z,1.60
2023-05-10T15:53:18.369Z,1.60
2023-05-10T15:55:51.728Z,1.60
2023-05-10T15:58:22.240Z,1.30
2023-05-10T16:00:52.444Z,1.70
2023-05-10T16:03:22.625Z,1.60
2023-05-10T16:05:52.710Z,1.90
2023-05-10T16:08:22.848Z,1.50
2023-05-10T16:10:52.961Z,1.60
2023-05-10T16:13:23.286Z,1.70
2023-05-10T16:15:53.225Z,1.80
2023-05-10T16:18:24.671Z,1.60
2023-05-10T16:20:54.613Z,1.50
2023-05-10T16:23:24.498Z,1.50
2023-05-10T16:25:54.704Z,1.60
2023-05-10T16:28:25.052Z,1.60
2023-05-10T16:30:55.067Z,1.50
2023-05-10T16:33:25.524Z,1.40
2023-05-10T16:35:55.608Z,1.40
2023-05-10T16:38:25.766Z,1.50
2023-05-10T16:40:57.352Z,1.80
2023-05-10T16:43:27.218Z,1.70
2023-05-10T16:45:57.215Z,1.60
2023-05-10T16:48:27.662Z,1.40
2023-05-10T16:50:57.647Z,1.50
2023-05-10T16:53:28.868Z,1.50
2023-05-10T16:55:59.039Z,1.30
2023-05-10T16:58:29.328Z,1.70
2023-05-10T17:00:59.161Z,1.70
2023-05-10T17:03:29.382Z,1.60
2023-05-10T17:05:59.344Z,1.40
2023-05-10T17:08:29.621Z,1.40
2023-05-10T17:11:02.956Z,1.40
2023-05-10T17:13:33.051Z,1.40
2023-05-10T17:16:03.884Z,1.90
2023-05-10T17:18:34.481Z,1.90
2023-05-10T17:21:04.606Z,2.00
2023-05-10T17:23:34.541Z,1.90
2023-05-10T17:26:06.556Z,1.70
2023-05-10T17:28:36.991Z,1.60
2023-05-10T17:31:06.957Z,2.10
2023-05-10T17:33:37.049Z,1.90
2023-05-10T17:36:07.796Z,2.10
2023-05-10T17:38:37.921Z,1.70
2023-05-10T17:41:08.206Z,2.20
2023-05-10T17:43:39.059Z,1.70
2023-05-10T17:46:09.080Z,1.90
2023-05-10T17:48:39.787Z,1.90
2023-05-10T17:51:12.069Z,1.80
2023-05-10T17:53:41.979Z,1.70
2023-05-10T17:56:12.137Z,1.70
2023-05-10T17:58:42.281Z,1.30
2023-05-10T18:01:12.217Z,1.90
2023-05-10T18:03:42.216Z,1.60
2023-05-10T18:06:12.322Z,1.50
2023-05-10T18:21:59.481Z,1.40
2023-05-10T18:24:37.753Z,2.00
2023-05-10T18:27:10.655Z,1.90
2023-05-10T18:29:40.572Z,2.00
2023-05-10T18:32:10.421Z,1.80
2023-05-10T18:34:40.438Z,1.80
2023-05-10T18:37:13.707Z,1.80
2023-05-10T18:39:43.781Z,1.50
2023-05-10T18:42:13.654Z,1.70
2023-05-10T18:44:47.141Z,1.60
2023-05-10T18:47:17.379Z,2.10
2023-05-10T18:49:47.421Z,1.70
2023-05-10T18:52:17.969Z,2.00
2023-05-10T18:54:51.692Z,1.70
2023-05-10T18:57:22.142Z,1.60
2023-05-10T18:59:52.082Z,1.70
2023-05-10T19:02:22.192Z,2.00
2023-05-10T19:04:52.234Z,1.60
2023-05-10T19:07:24.433Z,1.60
2023-05-10T19:09:54.769Z,1.90
2023-05-10T19:12:25.676Z,1.80
2023-05-10T19:14:55.928Z,1.70
2023-05-10T19:17:26.553Z,2.00
2023-05-10T19:19:57.398Z,1.80
2023-05-10T19:22:44.897Z,1.90
2023-05-10T19:25:19.252Z,1.70
2023-05-10T19:27:50.686Z,2.20
2023-05-10T19:30:20.987Z,2.10
2023-05-10T19:32:51.348Z,2.20
2023-05-10T19:35:21.225Z,2.30
2023-05-10T19:37:54.387Z,2.20
2023-05-10T19:40:24.602Z,2.40
2023-05-10T19:42:56.923Z,2.30
2023-05-10T19:45:27.054Z,2.30
2023-05-10T19:47:57.143Z,2.10
2023-05-10T19:50:27.123Z,2.30
2023-05-10T19:52:58.643Z,1.80
2023-05-10T19:55:29.884Z,2.00
2023-05-10T19:58:02.714Z,2.00
2023-05-10T20:00:32.831Z,2.10
2023-05-10T20:03:03.022Z,2.60
2023-05-10T20:05:33.577Z,2.20
2023-05-10T20:08:03.463Z,2.80
2023-05-10T20:10:33.482Z,2.60
2023-05-10T20:13:03.777Z,2.40
2023-05-10T20:15:34.360Z,3.20
2023-05-10T20:18:04.557Z,3.60
2023-05-10T20:20:35.007Z,3.10
2023-05-10T20:24:15.886Z,3.30
2023-05-10T20:26:46.057Z,3.00
2023-05-10T20:29:16.164Z,2.60
2023-05-10T20:31:46.353Z,2.80
2023-05-10T20:34:16.301Z,2.90
2023-05-10T20:36:46.308Z,3.00
2023-05-10T20:39:16.151Z,3.80
2023-05-10T20:41:46.551Z,3.50
2023-05-10T20:44:16.423Z,3.50
2023-05-10T20:46:49.452Z,3.60
2023-05-10T20:49:19.802Z,4.10
2023-05-10T20:51:49.649Z,3.80
2023-05-10T20:54:20.221Z,4.10
2023-05-10T20:56:51.141Z,3.60
2023-05-10T21:20:32.936Z,3.60
2023-05-10T21:23:03.234Z,4.10
2023-05-10T21:25:33.103Z,4.00
2023-05-10T21:28:03.302Z,3.60
2023-05-10T21:30:33.712Z,3.60
2023-05-10T21:33:03.789Z,4.00
2023-05-10T21:35:34.029Z,4.00
2023-05-10T21:38:04.531Z,4.00
2023-05-10T21:40:34.656Z,4.20
2023-05-10T21:43:04.504Z,2.90
2023-05-10T21:45:36.451Z,3.70
2023-05-10T21:48:06.677Z,3.20
2023-05-10T21:50:36.816Z,3.50
2023-05-10T21:53:06.988Z,3.20
2023-05-10T21:55:37.086Z,3.50
2023-05-10T21:58:07.119Z,3.50
2023-05-10T22:00:37.151Z,3.50
2023-05-10T22:03:07.147Z,3.30
2023-05-10T22:05:37.301Z,3.50
2023-05-10T22:08:07.946Z,3.20
2023-05-10T22:10:38.106Z,2.60
2023-05-10T22:13:08.303Z,2.70
2023-05-10T22:15:38.431Z,2.70
2023-05-10T22:18:08.470Z,2.60
2023-05-10T22:20:38.789Z,2.70
2023-05-10T22:23:08.790Z,2.80
2023-05-10T22:25:39.089Z,2.90
2023-05-10T22:28:09.328Z,3.00
2023-05-10T22:30:39.275Z,3.00
2023-05-10T22:33:09.179Z,2.80
2023-05-10T22:35:39.246Z,3.00
2023-05-10T22:38:09.138Z,3.30
2023-05-10T22:40:39.375Z,2.90
2023-05-10T22:43:09.439Z,2.80
2023-05-10T22:45:40.448Z,3.00
2023-05-10T22:48:10.809Z,2.70
2023-05-10T22:50:41.559Z,3.00
2023-05-10T22:58:30.142Z,2.90
2023-05-10T23:01:21.742Z,3.20
2023-05-10T23:03:51.627Z,3.20
2023-05-10T23:06:21.595Z,2.70
2023-05-10T23:08:52.077Z,3.40
2023-05-10T23:27:19.158Z,2.90
2023-05-10T23:29:52.403Z,3.10
2023-05-10T23:32:22.479Z,2.90
2023-05-10T23:34:53.280Z,2.90
2023-05-10T23:37:26.272Z,3.50
2023-05-10T23:39:56.129Z,3.10
2023-05-10T23:42:25.995Z,3.40
2023-05-10T23:44:56.487Z,2.80
2023-05-10T23:47:26.404Z,4.30
2023-05-10T23:49:57.065Z,3.50
2023-05-10T23:52:27.164Z,3.50
2023-05-10T23:54:57.530Z,3.40
2023-05-10T23:57:27.471Z,3.70
2023-05-10T23:59:57.341Z,3.60
