createdAt,value
2019-06-01T00:03:49.648Z,1014.49
2019-06-01T00:09:20.454Z,1014.49
2019-06-01T00:14:43.658Z,1014.41
2019-06-01T00:25:15.494Z,1014.37
2019-06-01T00:30:46.301Z,1014.32
2019-06-01T00:36:17.124Z,1014.42
2019-06-01T00:41:48.100Z,1014.34
2019-06-01T00:47:19.001Z,1014.34
2019-06-01T00:52:49.732Z,1014.36
2019-06-01T00:58:20.229Z,1014.35
2019-06-01T01:03:52.250Z,1014.38
2019-06-01T01:09:21.698Z,1014.34
2019-06-01T01:19:45.871Z,1014.42
2019-06-01T01:25:17.300Z,1014.42
2019-06-01T01:31:02.682Z,1014.39
2019-06-01T01:36:19.871Z,1014.41
2019-06-01T01:41:48.695Z,1014.30
2019-06-01T01:47:18.956Z,1014.32
2019-06-01T01:52:50.541Z,1014.32
2019-06-01T01:58:19.343Z,1014.29
2019-06-01T02:03:51.433Z,1014.21
2019-06-01T02:09:20.077Z,1014.27
2019-06-01T02:19:44.988Z,1014.24
2019-06-01T02:25:16.107Z,1014.11
2019-06-01T02:30:46.146Z,1014.10
2019-06-01T02:36:16.726Z,1014.17
2019-06-01T02:47:17.471Z,1014.06
2019-06-01T02:52:48.606Z,1014.08
2019-06-01T02:58:19.264Z,1014.08
2019-06-01T03:03:49.888Z,1014.09
2019-06-01T03:09:20.348Z,1014.14
2019-06-01T03:19:43.941Z,1014.08
2019-06-01T03:25:14.033Z,1014.11
2019-06-01T03:30:46.184Z,1014.16
2019-06-01T03:41:46.188Z,1014.13
2019-06-01T03:47:17.033Z,1014.11
2019-06-01T03:52:47.531Z,1014.06
2019-06-01T03:58:18.570Z,1014.09
2019-06-01T04:03:49.381Z,1014.11
2019-06-01T04:14:42.362Z,1014.09
2019-06-01T04:19:43.406Z,1014.11
2019-06-01T04:25:14.201Z,1014.17
2019-06-01T04:30:44.370Z,1014.21
2019-06-01T04:36:15.125Z,1014.27
2019-06-01T04:41:45.568Z,1014.23
2019-06-01T04:47:15.718Z,1014.27
2019-06-01T04:52:46.426Z,1014.23
2019-06-01T04:58:16.976Z,1014.21
2019-06-01T05:03:47.937Z,1014.28
2019-06-01T05:09:18.577Z,1014.23
2019-06-01T05:14:42.398Z,1014.08
2019-06-01T05:19:42.952Z,1014.09
2019-06-01T05:25:13.725Z,1014.15
2019-06-01T05:30:44.005Z,1014.00
2019-06-01T05:36:14.699Z,1014.07
2019-06-01T05:52:47.371Z,1013.92
2019-06-01T06:03:47.576Z,1013.99
2019-06-01T06:09:19.143Z,1013.91
2019-06-01T06:14:42.301Z,1013.90
2019-06-01T06:25:14.194Z,1013.86
2019-06-01T06:30:44.273Z,1013.90
2019-06-01T06:36:15.597Z,1014.00
2019-06-01T06:41:45.361Z,1013.93
2019-06-01T06:47:16.689Z,1014.00
2019-06-01T06:52:46.366Z,1014.10
2019-06-01T06:58:18.622Z,1013.98
2019-06-01T07:03:47.948Z,1014.00
2019-06-01T07:09:18.461Z,1014.01
2019-06-01T07:19:42.129Z,1014.01
2019-06-01T07:25:12.425Z,1014.02
2019-06-01T07:41:44.158Z,1013.93
2019-06-01T07:52:45.472Z,1013.98
2019-06-01T07:58:16.118Z,1013.97
2019-06-01T08:09:17.068Z,1013.96
2019-06-01T08:14:40.174Z,1014.07
2019-06-01T08:19:41.202Z,1013.95
2019-06-01T08:30:42.449Z,1014.02
2019-06-01T08:36:13.118Z,1013.87
2019-06-01T08:41:43.482Z,1013.91
2019-06-01T08:47:14.298Z,1013.90
2019-06-01T08:52:44.871Z,1013.86
2019-06-01T09:03:46.990Z,1013.86
2019-06-01T09:09:17.280Z,1013.84
2019-06-01T09:14:40.358Z,1013.81
2019-06-01T09:19:41.009Z,1013.84
2019-06-01T09:25:11.857Z,1013.76
2019-06-01T09:30:42.736Z,1013.84
2019-06-01T09:41:44.526Z,1013.66
2019-06-01T09:47:14.459Z,1013.66
2019-06-01T09:52:45.443Z,1013.66
2019-06-01T09:58:15.599Z,1013.55
2019-06-01T10:03:45.905Z,1013.55
2019-06-01T10:14:39.426Z,1013.58
2019-06-01T10:19:39.531Z,1013.55
2019-06-01T10:25:10.539Z,1013.48
2019-06-01T10:36:20.699Z,1013.41
2019-06-01T10:41:42.471Z,1013.39
2019-06-01T10:47:13.692Z,1013.43
2019-06-01T10:58:14.331Z,1013.14
2019-06-01T11:03:46.171Z,1013.26
2019-06-01T11:09:16.349Z,1013.26
2019-06-01T11:14:41.302Z,1013.15
2019-06-01T11:19:41.927Z,1013.17
2019-06-01T11:25:10.322Z,1013.10
2019-06-01T11:30:41.819Z,1013.06
2019-06-01T11:36:10.903Z,1013.11
2019-06-01T11:47:11.509Z,1012.95
2019-06-01T11:52:41.823Z,1012.80
2019-06-01T12:03:43.929Z,1012.84
2019-06-01T12:09:13.129Z,1012.83
2019-06-01T12:14:36.466Z,1012.71
2019-06-01T12:30:37.573Z,1012.65
2019-06-01T12:36:08.255Z,1012.52
2019-06-01T12:41:39.747Z,1012.44
2019-06-01T12:58:10.074Z,1012.28
2019-06-01T13:09:11.209Z,1012.09
2019-06-01T13:14:34.478Z,1012.05
2019-06-01T13:25:05.644Z,1011.96
2019-06-01T13:36:06.895Z,1011.89
2019-06-01T13:41:37.678Z,1011.80
2019-06-01T13:52:39.077Z,1011.73
2019-06-01T13:58:09.108Z,1011.77
2019-06-01T14:03:39.706Z,1011.67
2019-06-01T14:14:33.761Z,1011.53
2019-06-01T14:19:34.233Z,1011.52
2019-06-01T14:25:12.939Z,1011.48
2019-06-01T14:30:35.374Z,1011.46
2019-06-01T14:36:05.426Z,1011.46
2019-06-01T14:41:36.175Z,1011.37
2019-06-01T14:52:37.737Z,1011.34
2019-06-01T14:58:07.930Z,1011.32
2019-06-01T15:03:38.135Z,1011.23
2019-06-01T15:09:18.571Z,1011.29
2019-06-01T15:14:31.969Z,1011.28
2019-06-01T15:19:32.421Z,1011.22
2019-06-01T15:25:03.599Z,1011.20
2019-06-01T15:30:33.884Z,1011.08
2019-06-01T15:36:04.518Z,1011.05
2019-06-01T15:41:34.848Z,1011.03
2019-06-01T15:47:05.750Z,1011.01
2019-06-01T15:58:06.601Z,1010.82
2019-06-01T16:03:37.238Z,1010.73
2019-06-01T16:19:32.345Z,1010.71
2019-06-01T16:25:04.363Z,1010.61
2019-06-01T16:36:05.565Z,1010.57
2019-06-01T16:41:36.283Z,1010.65
2019-06-01T16:52:36.136Z,1010.51
2019-06-01T17:03:37.158Z,1010.50
2019-06-01T17:09:07.518Z,1010.50
2019-06-01T17:19:30.940Z,1010.36
2019-06-01T17:30:32.632Z,1010.35
2019-06-01T17:36:02.910Z,1010.35
2019-06-01T17:41:33.466Z,1010.37
2019-06-01T17:52:34.677Z,1010.35
2019-06-01T17:58:05.589Z,1010.26
2019-06-01T18:03:36.457Z,1010.25
2019-06-01T18:09:08.151Z,1010.22
2019-06-01T18:14:29.819Z,1010.21
2019-06-01T18:19:31.222Z,1010.21
2019-06-01T18:30:31.695Z,1010.15
2019-06-01T18:36:03.368Z,1010.14
2019-06-01T18:41:32.353Z,1010.13
2019-06-01T18:47:03.593Z,1010.21
2019-06-01T19:03:34.584Z,1010.16
2019-06-01T19:14:28.901Z,1010.09
2019-06-01T19:19:29.448Z,1010.06
2019-06-01T19:24:59.597Z,1010.09
2019-06-01T19:41:44.210Z,1010.07
2019-06-01T19:47:01.895Z,1010.11
2019-06-01T19:52:32.994Z,1010.19
2019-06-01T19:58:03.095Z,1010.16
2019-06-01T20:03:33.662Z,1010.14
2019-06-01T20:14:27.514Z,1010.18
2019-06-01T20:19:28.311Z,1010.23
2019-06-01T20:24:59.434Z,1010.15
2019-06-01T20:30:29.831Z,1010.12
2019-06-01T20:36:00.862Z,1010.09
2019-06-01T20:52:32.279Z,1010.03
2019-06-01T20:58:03.144Z,1010.05
2019-06-01T21:03:33.370Z,1010.05
2019-06-01T21:09:04.484Z,1009.99
2019-06-01T21:14:27.454Z,1010.03
2019-06-01T21:19:28.548Z,1010.07
2019-06-01T21:24:59.155Z,1009.99
2019-06-01T21:30:30.204Z,1010.01
2019-06-01T21:41:30.992Z,1009.89
2019-06-01T21:47:01.809Z,1009.91
2019-06-01T21:52:32.889Z,1009.96
2019-06-01T21:58:02.988Z,1009.94
2019-06-01T22:03:33.575Z,1009.83
2019-06-01T22:14:27.785Z,1009.74
2019-06-01T22:19:28.171Z,1009.79
2019-06-01T22:24:58.834Z,1009.74
2019-06-01T22:30:29.471Z,1009.58
2019-06-01T22:36:01.640Z,1009.55
2019-06-01T22:41:32.321Z,1009.57
2019-06-01T22:47:01.894Z,1009.63
2019-06-01T22:52:33.185Z,1009.52
2019-06-01T22:58:03.071Z,1009.57
2019-06-01T23:03:34.469Z,1009.59
2019-06-01T23:09:04.730Z,1009.47
2019-06-01T23:14:27.820Z,1009.44
2019-06-01T23:19:29.972Z,1009.41
2019-06-01T23:24:59.915Z,1009.35
2019-06-01T23:30:30.265Z,1009.32
2019-06-01T23:41:30.949Z,1009.21
2019-06-01T23:47:01.073Z,1009.20
2019-06-01T23:52:31.693Z,1009.10
2019-06-01T23:58:01.939Z,1009.15
