createdAt,value
2022-08-28T01:54:55.874Z,2.20
2022-08-28T01:57:27.811Z,2.20
2022-08-28T01:59:57.821Z,3.05
2022-08-28T02:02:27.791Z,2.40
2022-08-28T02:04:57.353Z,2.60
2022-08-28T02:07:26.809Z,2.20
2022-08-28T02:09:56.341Z,2.78
2022-08-28T02:12:26.818Z,2.90
2022-08-28T02:14:56.733Z,2.35
2022-08-28T02:17:26.302Z,2.40
2022-08-28T02:19:55.824Z,1.88
2022-08-28T02:22:25.332Z,2.13
2022-08-28T02:24:55.161Z,2.15
2022-08-28T02:27:24.846Z,2.33
2022-08-28T02:29:54.418Z,2.25
2022-08-28T02:32:24.917Z,2.72
2022-08-28T02:34:55.589Z,2.38
2022-08-28T02:37:25.985Z,2.65
2022-08-28T02:39:59.947Z,2.25
2022-08-28T02:42:30.957Z,2.45
2022-08-28T02:45:01.218Z,2.10
2022-08-28T02:47:31.120Z,3.00
2022-08-28T02:50:00.700Z,2.00
2022-08-28T02:52:31.088Z,2.45
2022-08-28T02:55:00.633Z,2.50
2022-08-28T02:57:31.586Z,2.40
2022-08-28T03:00:01.543Z,2.65
2022-08-28T03:02:31.225Z,1.75
2022-08-28T03:05:02.276Z,2.30
2022-08-28T03:07:32.300Z,2.45
2022-08-28T03:10:01.951Z,1.85
2022-08-28T03:12:31.797Z,2.50
2022-08-28T03:15:01.696Z,2.47
2022-08-28T03:17:31.432Z,2.05
2022-08-28T03:20:01.087Z,2.53
2022-08-28T03:22:50.228Z,2.08
2022-08-28T03:25:20.059Z,2.17
2022-08-28T03:27:49.752Z,1.80
2022-08-28T03:30:20.500Z,1.60
2022-08-28T03:32:50.382Z,2.30
2022-08-28T03:35:20.126Z,2.15
2022-08-28T03:37:49.817Z,2.22
2022-08-28T03:40:19.550Z,2.20
2022-08-28T03:42:53.185Z,2.10
2022-08-28T03:45:23.928Z,1.80
2022-08-28T03:47:55.936Z,1.60
2022-08-28T03:50:25.661Z,1.70
2022-08-28T03:52:58.903Z,2.20
2022-08-28T03:55:28.540Z,1.67
2022-08-28T03:57:58.028Z,2.03
2022-08-28T04:00:27.723Z,1.92
2022-08-28T04:02:57.627Z,1.48
2022-08-28T04:05:27.235Z,1.67
2022-08-28T04:07:56.857Z,1.48
2022-08-28T04:10:26.861Z,2.00
2022-08-28T04:12:56.499Z,1.95
2022-08-28T04:15:26.427Z,1.58
2022-08-28T04:17:56.060Z,1.67
2022-08-28T04:20:25.787Z,1.73
2022-08-28T04:22:56.128Z,1.95
2022-08-28T04:25:25.824Z,1.95
2022-08-28T04:27:55.605Z,1.95
2022-08-28T04:30:25.638Z,1.80
2022-08-28T04:32:55.165Z,1.50
2022-08-28T04:35:24.762Z,1.73
2022-08-28T04:37:56.511Z,2.00
2022-08-28T04:40:28.470Z,1.73
2022-08-28T04:42:58.675Z,2.15
2022-08-28T04:45:29.955Z,1.85
2022-08-28T04:48:00.278Z,2.05
2022-08-28T04:50:33.023Z,1.65
2022-08-28T04:53:03.766Z,1.65
2022-08-28T04:55:53.748Z,2.22
2022-08-28T04:58:24.086Z,1.60
2022-08-28T05:00:55.651Z,2.05
2022-08-28T05:03:25.822Z,1.67
2022-08-28T05:05:56.616Z,1.63
2022-08-28T05:08:29.416Z,1.65
2022-08-28T05:10:59.755Z,2.00
2022-08-28T05:13:29.816Z,2.20
2022-08-28T05:15:59.399Z,1.80
2022-08-28T05:18:28.933Z,1.80
2022-08-28T05:20:58.838Z,1.83
2022-08-28T05:23:28.880Z,1.92
2022-08-28T05:25:59.863Z,1.60
2022-08-28T05:28:29.477Z,1.92
2022-08-28T05:31:09.818Z,2.25
2022-08-28T05:33:39.958Z,1.75
2022-08-28T05:36:10.656Z,1.63
2022-08-28T05:38:40.876Z,1.80
2022-08-28T05:41:11.095Z,1.95
2022-08-28T05:43:40.673Z,1.98
2022-08-28T05:46:13.904Z,1.90
2022-08-28T05:48:44.253Z,2.17
2022-08-28T05:51:22.335Z,1.60
2022-08-28T05:53:53.284Z,1.55
2022-08-28T05:56:31.110Z,1.60
2022-08-28T06:01:33.878Z,1.73
2022-08-28T06:04:11.383Z,1.60
2022-08-28T06:06:42.812Z,1.50
2022-08-28T06:09:25.359Z,1.70
2022-08-28T06:12:01.786Z,1.55
2022-08-28T06:14:32.561Z,1.60
2022-08-28T06:17:02.791Z,1.60
2022-08-28T06:19:37.230Z,1.58
2022-08-28T06:22:09.258Z,2.03
2022-08-28T06:24:39.557Z,1.60
2022-08-28T06:27:09.600Z,1.73
2022-08-28T06:29:39.337Z,1.90
2022-08-28T06:32:09.265Z,1.70
2022-08-28T06:34:38.945Z,1.58
2022-08-28T06:37:09.616Z,1.33
2022-08-28T06:39:39.228Z,1.63
2022-08-28T06:42:08.955Z,1.35
2022-08-28T06:44:40.639Z,1.30
2022-08-28T06:47:10.673Z,1.73
2022-08-28T06:49:40.301Z,1.73
2022-08-28T06:52:09.894Z,1.45
2022-08-28T06:54:40.638Z,1.50
2022-08-28T06:57:17.650Z,1.50
2022-08-28T06:59:47.693Z,1.83
2022-08-28T07:02:18.342Z,1.42
2022-08-28T07:04:52.324Z,1.52
2022-08-28T07:07:31.318Z,1.13
2022-08-28T07:10:02.181Z,1.42
2022-08-28T07:12:31.765Z,1.67
2022-08-28T07:15:01.352Z,1.73
2022-08-28T07:17:31.049Z,1.55
2022-08-28T07:20:00.828Z,1.10
2022-08-28T07:22:30.322Z,1.38
2022-08-28T07:25:00.383Z,1.48
2022-08-28T07:27:29.981Z,1.50
2022-08-28T07:30:00.110Z,1.55
2022-08-28T07:32:30.211Z,1.38
2022-08-28T07:34:59.812Z,1.42
2022-08-28T07:37:30.371Z,1.90
2022-08-28T07:39:59.972Z,1.55
2022-08-28T07:42:49.220Z,1.30
2022-08-28T07:45:18.880Z,1.30
2022-08-28T07:47:48.825Z,1.48
2022-08-28T07:50:18.397Z,0.90
2022-08-28T07:52:47.993Z,1.30
2022-08-28T07:55:18.576Z,1.10
2022-08-28T07:57:49.627Z,0.93
2022-08-28T08:00:21.218Z,1.17
2022-08-28T08:02:50.828Z,1.10
2022-08-28T08:05:20.477Z,1.30
2022-08-28T08:07:50.040Z,1.10
2022-08-28T08:10:20.743Z,1.30
2022-08-28T08:12:50.533Z,0.93
2022-08-28T08:15:21.966Z,0.88
2022-08-28T08:17:53.419Z,1.35
2022-08-28T08:20:23.131Z,1.00
2022-08-28T08:22:52.631Z,1.20
2022-08-28T08:25:22.084Z,0.90
2022-08-28T08:27:53.282Z,1.00
2022-08-28T08:30:22.850Z,1.02
2022-08-28T08:32:53.184Z,1.00
2022-08-28T08:35:24.379Z,0.85
2022-08-28T08:37:54.111Z,1.17
2022-08-28T08:40:23.796Z,0.80
2022-08-28T08:42:59.012Z,1.13
2022-08-28T08:45:31.081Z,1.15
2022-08-28T08:48:03.524Z,1.00
2022-08-28T08:50:36.660Z,0.90
2022-08-28T08:53:42.381Z,1.13
2022-08-28T08:56:18.536Z,1.00
2022-08-28T08:58:55.378Z,1.40
2022-08-28T09:01:47.711Z,1.15
2022-08-28T09:04:48.152Z,1.17
2022-08-28T09:07:50.251Z,1.20
2022-08-28T09:10:22.470Z,1.13
2022-08-28T09:13:22.517Z,1.23
2022-08-28T09:15:52.854Z,1.20
2022-08-28T09:18:34.126Z,1.17
2022-08-28T09:21:04.423Z,0.88
2022-08-28T09:23:34.124Z,1.25
2022-08-28T09:26:13.674Z,1.10
2022-08-28T09:28:52.223Z,1.13
2022-08-28T09:31:38.518Z,1.13
2022-08-28T09:34:30.215Z,1.45
2022-08-28T09:37:01.748Z,1.15
2022-08-28T09:39:33.953Z,1.27
2022-08-28T09:42:45.647Z,1.15
2022-08-28T09:45:22.704Z,1.48
2022-08-28T09:47:59.127Z,1.20
2022-08-28T09:50:38.062Z,1.67
2022-08-28T09:53:22.377Z,1.50
2022-08-28T09:56:20.562Z,1.45
2022-08-28T09:58:53.840Z,1.33
2022-08-28T10:01:53.373Z,1.63
2022-08-28T10:04:53.357Z,1.38
2022-08-28T10:07:49.690Z,1.52
2022-08-28T10:10:43.834Z,1.30
2022-08-28T10:13:25.591Z,1.65
2022-08-28T10:16:30.466Z,1.60
2022-08-28T10:19:21.525Z,1.73
2022-08-28T10:22:11.336Z,1.65
2022-08-28T10:25:14.034Z,1.42
2022-08-28T10:28:12.586Z,1.58
2022-08-28T10:30:55.018Z,1.63
2022-08-28T10:33:37.362Z,1.15
2022-08-28T10:36:32.117Z,1.40
2022-08-28T10:39:33.561Z,1.60
2022-08-28T10:42:06.783Z,1.48
2022-08-28T10:45:15.823Z,1.48
2022-08-28T10:47:50.584Z,1.50
2022-08-28T10:50:40.977Z,1.48
2022-08-28T10:53:18.936Z,1.55
2022-08-28T10:56:00.218Z,1.50
2022-08-28T10:58:30.756Z,1.70
2022-08-28T11:01:07.774Z,1.77
2022-08-28T11:03:49.994Z,1.77
2022-08-28T11:06:40.241Z,2.30
2022-08-28T11:09:36.971Z,2.55
2022-08-28T11:12:38.158Z,2.17
2022-08-28T11:15:45.363Z,2.58
2022-08-28T11:18:51.659Z,2.30
2022-08-28T11:21:34.592Z,2.70
2022-08-28T11:24:11.446Z,2.05
2022-08-28T11:26:58.395Z,2.20
2022-08-28T11:30:07.143Z,2.30
2022-08-28T11:33:01.217Z,2.55
2022-08-28T11:35:44.955Z,2.70
2022-08-28T11:38:34.252Z,2.60
2022-08-28T11:41:19.116Z,2.42
2022-08-28T11:43:50.226Z,2.80
2022-08-28T11:46:36.260Z,1.98
2022-08-28T11:49:29.851Z,2.92
2022-08-28T11:52:38.513Z,4.50
2022-08-28T11:55:47.773Z,4.00
2022-08-28T11:58:37.995Z,3.53
2022-08-28T12:01:13.465Z,3.17
2022-08-28T12:03:58.778Z,3.08
2022-08-28T12:07:02.843Z,3.60
2022-08-28T12:09:43.292Z,3.42
2022-08-28T12:12:51.932Z,4.05
2022-08-28T12:15:42.424Z,4.07
2022-08-28T12:18:51.079Z,3.58
2022-08-28T12:21:27.870Z,3.72
2022-08-28T12:24:10.317Z,3.90
2022-08-28T12:26:49.930Z,4.37
2022-08-28T12:29:31.396Z,4.85
2022-08-28T12:32:31.046Z,4.95
2022-08-28T12:35:23.373Z,4.53
2022-08-28T12:38:09.507Z,4.60
2022-08-28T12:40:58.657Z,4.70
2022-08-28T12:43:46.681Z,4.15
2022-08-28T12:46:31.906Z,5.13
2022-08-28T12:49:03.846Z,4.85
2022-08-28T12:51:36.831Z,5.28
2022-08-28T12:54:10.896Z,5.13
2022-08-28T12:56:41.392Z,4.63
2022-08-28T12:59:39.728Z,5.32
2022-08-28T13:02:25.105Z,5.78
2022-08-28T13:05:10.029Z,5.68
2022-08-28T13:07:50.003Z,6.28
2022-08-28T13:10:26.357Z,6.75
2022-08-28T13:13:08.961Z,7.35
2022-08-28T13:15:52.063Z,7.28
2022-08-28T13:18:45.987Z,8.60
2022-08-28T13:21:33.201Z,8.32
2022-08-28T13:24:43.266Z,6.82
2022-08-28T13:27:23.689Z,7.00
2022-08-28T13:30:05.131Z,6.88
2022-08-28T13:32:39.437Z,6.47
2022-08-28T13:35:34.557Z,5.85
2022-08-28T13:38:11.609Z,6.88
2022-08-28T13:41:05.318Z,6.83
2022-08-28T13:43:47.326Z,6.32
2022-08-28T13:46:16.971Z,6.55
2022-08-28T13:48:47.069Z,6.45
2022-08-28T13:51:21.198Z,6.90
2022-08-28T13:53:52.660Z,6.45
2022-08-28T13:56:22.992Z,6.95
2022-08-28T13:58:56.788Z,6.97
2022-08-28T14:01:48.201Z,6.53
2022-08-28T14:04:18.313Z,6.30
2022-08-28T14:06:47.814Z,6.15
2022-08-28T14:09:17.970Z,6.55
2022-08-28T14:11:51.356Z,6.28
2022-08-28T14:14:20.935Z,5.85
2022-08-28T14:16:54.197Z,5.20
2022-08-28T14:19:24.680Z,6.60
2022-08-28T14:21:55.407Z,6.53
2022-08-28T14:24:25.586Z,6.25
2022-08-28T14:26:58.059Z,5.82
2022-08-28T14:29:27.938Z,6.32
2022-08-28T14:31:57.588Z,6.18
2022-08-28T14:34:27.652Z,5.80
2022-08-28T14:36:57.183Z,5.72
2022-08-28T14:39:30.029Z,5.72
2022-08-28T14:42:00.114Z,6.15
2022-08-28T14:44:32.490Z,5.97
2022-08-28T14:47:02.157Z,6.35
2022-08-28T14:49:31.867Z,5.95
2022-08-28T14:52:01.811Z,5.45
2022-08-28T14:54:32.258Z,5.18
2022-08-28T14:57:01.893Z,5.10
2022-08-28T14:59:33.547Z,4.97
2022-08-28T15:02:03.765Z,6.55
2022-08-28T15:04:39.438Z,5.65
2022-08-28T15:07:12.490Z,5.82
2022-08-28T15:09:44.115Z,5.50
2022-08-28T15:12:17.067Z,5.60
2022-08-28T15:14:54.616Z,5.00
2022-08-28T15:17:33.684Z,5.78
2022-08-28T15:20:04.827Z,5.07
2022-08-28T15:22:34.330Z,5.45
2022-08-28T15:25:04.875Z,5.45
2022-08-28T15:27:36.617Z,4.88
2022-08-28T15:30:07.389Z,5.13
2022-08-28T15:32:37.049Z,4.65
2022-08-28T15:35:06.927Z,5.15
2022-08-28T15:37:37.569Z,5.55
2022-08-28T15:40:27.617Z,5.45
2022-08-28T15:42:57.287Z,5.95
2022-08-28T15:45:28.233Z,6.80
2022-08-28T15:47:59.362Z,7.10
2022-08-28T15:50:29.117Z,6.03
2022-08-28T15:52:59.929Z,5.78
2022-08-28T15:55:30.377Z,7.95
2022-08-28T15:58:00.203Z,6.70
2022-08-28T16:00:30.509Z,6.10
2022-08-28T16:03:02.600Z,5.75
2022-08-28T16:05:39.615Z,5.60
2022-08-28T16:08:12.074Z,5.18
2022-08-28T16:10:42.612Z,5.20
2022-08-28T16:13:12.245Z,5.32
2022-08-28T16:15:41.871Z,4.97
2022-08-28T16:18:11.565Z,4.40
2022-08-28T16:20:43.018Z,4.75
2022-08-28T16:23:14.877Z,3.65
2022-08-28T16:25:45.092Z,4.20
2022-08-28T16:28:14.758Z,4.05
2022-08-28T16:30:44.829Z,3.92
2022-08-28T16:33:17.821Z,3.50
2022-08-28T16:35:51.624Z,3.70
2022-08-28T16:38:27.428Z,3.58
2022-08-28T16:40:56.940Z,3.33
2022-08-28T16:43:26.599Z,4.30
2022-08-28T16:45:56.129Z,3.58
2022-08-28T16:48:25.782Z,3.60
2022-08-28T16:50:55.462Z,4.13
2022-08-28T16:53:27.381Z,4.00
2022-08-28T16:55:58.931Z,4.28
2022-08-28T16:58:28.925Z,4.18
2022-08-28T17:00:58.912Z,4.20
2022-08-28T17:03:28.809Z,4.85
2022-08-28T17:05:59.629Z,5.15
2022-08-28T17:08:29.149Z,5.30
2022-08-28T17:11:00.228Z,5.97
2022-08-28T17:13:30.055Z,5.65
2022-08-28T17:15:59.603Z,6.35
2022-08-28T17:18:29.232Z,5.15
2022-08-28T17:21:18.595Z,5.15
2022-08-28T17:23:48.336Z,4.75
2022-08-28T17:26:18.272Z,4.68
2022-08-28T17:31:09.326Z,4.35
2022-08-28T17:33:43.171Z,5.15
2022-08-28T17:38:33.304Z,5.28
2022-08-28T17:45:43.649Z,6.13
2022-08-28T17:48:13.442Z,5.22
2022-08-28T17:50:43.061Z,5.38
2022-08-28T17:53:12.679Z,5.57
2022-08-28T17:55:42.238Z,6.20
2022-08-28T17:58:11.828Z,5.72
2022-08-28T18:00:45.909Z,6.50
2022-08-28T18:05:39.120Z,4.97
2022-08-28T18:08:10.490Z,5.45
2022-08-28T18:10:40.108Z,5.78
2022-08-28T18:13:09.898Z,5.10
2022-08-28T18:17:59.723Z,4.40
2022-08-28T18:20:29.931Z,4.22
2022-08-28T18:22:59.532Z,4.95
2022-08-28T18:25:50.724Z,4.45
2022-08-28T18:28:23.272Z,4.20
2022-08-28T18:30:53.826Z,4.38
2022-08-28T18:33:26.218Z,4.55
2022-08-28T18:35:55.966Z,5.10
2022-08-28T18:38:29.490Z,4.38
2022-08-28T18:41:00.603Z,3.95
2022-08-28T18:43:30.293Z,4.57
2022-08-28T18:46:02.011Z,4.93
2022-08-28T18:48:33.160Z,4.55
2022-08-28T18:51:03.382Z,4.55
2022-08-28T18:53:32.981Z,4.03
2022-08-28T18:56:02.938Z,5.22
2022-08-28T18:58:34.605Z,3.92
2022-08-28T19:01:05.856Z,4.03
2022-08-28T19:03:35.432Z,3.58
2022-08-28T19:06:05.216Z,4.65
2022-08-28T19:08:34.802Z,3.75
2022-08-28T19:11:10.532Z,3.90
2022-08-28T19:13:41.292Z,3.67
2022-08-28T19:16:13.197Z,3.30
2022-08-28T19:18:42.762Z,3.95
2022-08-28T19:21:16.569Z,3.70
2022-08-28T19:23:55.286Z,3.17
2022-08-28T19:26:27.274Z,3.78
2022-08-28T19:28:57.515Z,3.55
2022-08-28T19:31:28.681Z,3.42
2022-08-28T19:33:59.664Z,3.05
2022-08-28T19:36:31.698Z,3.35
2022-08-28T19:39:02.491Z,3.75
2022-08-28T19:41:33.984Z,3.70
2022-08-28T19:44:03.697Z,3.65
2022-08-28T19:46:33.474Z,3.47
2022-08-28T19:49:05.117Z,3.00
2022-08-28T19:51:35.235Z,3.35
2022-08-28T19:54:05.431Z,3.75
2022-08-28T19:59:00.510Z,3.03
2022-08-28T20:01:32.962Z,3.20
2022-08-28T20:04:03.432Z,2.65
2022-08-28T20:06:35.010Z,3.22
2022-08-28T20:09:10.701Z,2.95
2022-08-28T20:11:43.804Z,3.30
2022-08-28T20:14:13.390Z,3.30
2022-08-28T20:16:45.193Z,3.25
2022-08-28T20:19:16.451Z,3.13
2022-08-28T20:21:47.129Z,3.95
2022-08-28T20:24:19.635Z,3.25
2022-08-28T20:26:49.778Z,3.25
2022-08-28T20:29:20.018Z,3.08
2022-08-28T20:31:50.596Z,3.60
2022-08-28T20:34:22.960Z,3.25
2022-08-28T20:36:53.072Z,3.20
2022-08-28T20:39:23.576Z,2.63
2022-08-28T20:41:53.191Z,3.08
2022-08-28T20:44:24.211Z,2.95
2022-08-28T20:46:54.736Z,2.90
2022-08-28T20:49:25.327Z,2.80
2022-08-28T20:51:55.029Z,2.97
2022-08-28T20:54:38.892Z,2.58
2022-08-28T20:57:12.666Z,3.10
2022-08-28T20:59:44.198Z,2.80
2022-08-28T21:02:17.427Z,2.55
2022-08-28T21:04:48.193Z,2.83
2022-08-28T21:07:19.487Z,3.17
2022-08-28T21:10:03.829Z,2.50
2022-08-28T21:12:37.035Z,3.07
2022-08-28T21:15:09.077Z,2.80
2022-08-28T21:17:38.653Z,2.90
2022-08-28T21:20:13.079Z,2.55
2022-08-28T21:22:43.360Z,3.35
2022-08-28T21:25:13.457Z,3.25
2022-08-28T21:27:43.597Z,3.03
2022-08-28T21:30:17.701Z,2.95
2022-08-28T21:32:48.112Z,2.45
2022-08-28T21:35:21.097Z,2.67
2022-08-28T21:37:50.650Z,3.13
2022-08-28T21:40:21.185Z,2.92
2022-08-28T21:42:50.846Z,2.97
2022-08-28T21:45:20.580Z,2.97
2022-08-28T21:47:50.177Z,2.60
2022-08-28T21:50:19.828Z,3.10
2022-08-28T21:52:49.631Z,2.83
2022-08-28T21:55:19.219Z,3.30
2022-08-28T21:57:49.257Z,2.85
2022-08-28T22:00:24.068Z,3.70
2022-08-28T22:02:53.927Z,3.80
2022-08-28T22:05:23.681Z,4.22
2022-08-28T22:07:53.393Z,3.63
2022-08-28T22:10:24.563Z,3.63
2022-08-28T22:12:54.067Z,3.40
2022-08-28T22:15:23.643Z,2.90
2022-08-28T22:17:53.678Z,3.85
2022-08-28T22:20:23.231Z,4.85
2022-08-28T22:23:12.372Z,4.00
2022-08-28T22:25:45.085Z,4.70
2022-08-28T22:28:14.824Z,4.53
2022-08-28T22:30:45.293Z,4.03
2022-08-28T22:33:16.596Z,4.63
2022-08-28T22:35:46.127Z,4.03
2022-08-28T22:38:16.929Z,3.50
2022-08-28T22:40:46.507Z,3.28
2022-08-28T22:43:17.322Z,3.30
2022-08-28T22:45:48.179Z,3.45
2022-08-28T22:48:19.372Z,3.60
2022-08-28T22:50:50.379Z,3.60
2022-08-28T22:53:20.092Z,2.85
2022-08-28T22:55:49.717Z,2.90
2022-08-28T22:58:19.777Z,3.20
2022-08-28T23:00:49.337Z,3.03
2022-08-28T23:03:18.943Z,3.45
2022-08-28T23:05:48.721Z,3.30
2022-08-28T23:08:18.520Z,3.35
2022-08-28T23:10:58.867Z,3.20
2022-08-28T23:13:29.385Z,3.03
2022-08-28T23:15:59.115Z,3.60
2022-08-28T23:18:28.899Z,3.13
2022-08-28T23:20:58.698Z,2.92
2022-08-28T23:23:28.457Z,3.28
2022-08-28T23:25:58.003Z,3.35
2022-08-28T23:28:27.795Z,3.33
2022-08-28T23:30:57.452Z,3.42
2022-08-28T23:33:26.989Z,3.83
2022-08-28T23:35:56.811Z,3.97
2022-08-28T23:38:26.818Z,3.55
2022-08-28T23:40:57.119Z,3.97
2022-08-28T23:43:26.853Z,3.60
2022-08-28T23:45:57.044Z,4.15
2022-08-28T23:48:26.723Z,3.85
2022-08-28T23:50:56.494Z,3.95
2022-08-28T23:53:26.120Z,3.40
2022-08-28T23:55:57.020Z,4.50
2022-08-28T23:58:31.864Z,4.00
