createdAt,value
2022-09-07T00:01:53.412Z,101280.78
2022-09-07T00:04:20.106Z,101275.44
2022-09-07T00:06:46.746Z,101283.00
2022-09-07T00:09:13.506Z,101280.94
2022-09-07T00:11:40.173Z,101281.22
2022-09-07T00:14:07.727Z,101285.34
2022-09-07T00:16:34.448Z,101277.56
2022-09-07T00:19:03.708Z,101278.72
2022-09-07T00:21:30.441Z,101267.09
2022-09-07T00:23:58.031Z,101266.91
2022-09-07T00:26:30.098Z,101256.69
2022-09-07T00:28:58.927Z,101261.75
2022-09-07T00:31:26.218Z,101252.97
2022-09-07T00:33:54.051Z,101250.88
2022-09-07T00:36:22.572Z,101248.66
2022-09-07T00:38:49.593Z,101246.44
2022-09-07T00:41:17.998Z,101252.50
2022-09-07T00:43:53.866Z,101256.84
2022-09-07T00:46:29.301Z,101260.84
2022-09-07T00:49:10.254Z,101256.41
2022-09-07T00:51:42.423Z,101257.91
2022-09-07T00:54:15.080Z,101242.09
2022-09-07T00:56:44.084Z,101241.06
2022-09-07T00:59:14.078Z,101242.22
2022-09-07T01:01:41.168Z,101234.84
2022-09-07T01:04:09.124Z,101253.91
2022-09-07T01:06:38.210Z,101256.75
2022-09-07T01:09:17.201Z,101265.38
2022-09-07T01:11:50.763Z,101266.88
2022-09-07T01:14:23.132Z,101262.56
2022-09-07T01:17:26.945Z,101258.56
2022-09-07T01:20:28.755Z,101248.03
2022-09-07T01:23:01.211Z,101243.75
2022-09-07T01:25:57.480Z,101242.22
2022-09-07T01:28:29.178Z,101237.38
2022-09-07T01:31:05.691Z,101239.38
2022-09-07T01:33:52.582Z,101243.31
2022-09-07T01:36:30.128Z,101244.94
2022-09-07T01:39:01.747Z,101247.06
2022-09-07T01:41:35.917Z,101244.47
2022-09-07T01:44:07.659Z,101238.66
2022-09-07T01:47:13.017Z,101236.16
2022-09-07T01:49:50.251Z,101236.69
2022-09-07T01:52:38.206Z,101241.28
2022-09-07T01:55:32.845Z,101236.91
2022-09-07T01:58:11.564Z,101233.63
2022-09-07T02:00:42.040Z,101226.06
2022-09-07T02:03:21.602Z,101224.56
2022-09-07T02:06:09.582Z,101230.09
2022-09-07T02:09:04.946Z,101228.41
2022-09-07T02:11:42.253Z,101225.22
2022-09-07T02:14:14.661Z,101217.06
2022-09-07T02:16:54.770Z,101214.81
2022-09-07T02:19:23.188Z,101219.97
2022-09-07T02:21:57.192Z,101216.16
2022-09-07T02:24:31.952Z,101201.31
2022-09-07T02:27:01.472Z,101198.78
2022-09-07T02:29:30.970Z,101197.56
2022-09-07T02:31:57.964Z,101195.34
2022-09-07T02:34:24.802Z,101202.44
2022-09-07T02:36:53.102Z,101204.31
2022-09-07T02:39:19.849Z,101199.53
2022-09-07T02:41:46.667Z,101195.25
2022-09-07T02:44:19.031Z,101199.50
2022-09-07T02:47:07.242Z,101186.84
2022-09-07T02:49:46.292Z,101189.53
2022-09-07T02:52:50.555Z,101192.25
2022-09-07T02:55:20.210Z,101188.88
2022-09-07T02:58:14.617Z,101193.84
2022-09-07T03:00:51.915Z,101202.25
2022-09-07T03:04:07.360Z,101201.16
2022-09-07T03:06:46.784Z,101199.84
2022-09-07T03:09:19.615Z,101204.72
2022-09-07T03:11:46.829Z,101202.56
2022-09-07T03:14:19.816Z,101203.59
2022-09-07T03:16:51.642Z,101202.47
2022-09-07T03:19:18.723Z,101210.97
2022-09-07T03:21:45.756Z,101214.53
2022-09-07T03:24:12.398Z,101214.03
2022-09-07T03:26:46.195Z,101213.84
2022-09-07T03:29:13.378Z,101216.66
2022-09-07T03:31:40.400Z,101199.84
2022-09-07T03:34:07.362Z,101192.84
2022-09-07T03:36:34.981Z,101203.69
2022-09-07T03:39:02.429Z,101201.81
2022-09-07T03:41:29.246Z,101195.94
2022-09-07T03:43:55.965Z,101194.06
2022-09-07T03:46:23.009Z,101201.13
2022-09-07T03:48:50.515Z,101201.38
2022-09-07T03:51:18.877Z,101193.75
2022-09-07T03:53:46.804Z,101197.78
2022-09-07T03:56:18.151Z,101193.28
2022-09-07T03:58:46.389Z,101200.13
2022-09-07T04:01:16.190Z,101191.38
2022-09-07T04:03:43.658Z,101187.34
2022-09-07T04:06:10.362Z,101194.63
2022-09-07T04:08:38.705Z,101195.94
2022-09-07T04:11:07.010Z,101193.94
2022-09-07T04:13:35.681Z,101181.91
2022-09-07T04:16:13.257Z,101183.94
2022-09-07T04:18:40.876Z,101181.38
2022-09-07T04:21:08.732Z,101191.91
2022-09-07T04:23:38.174Z,101186.25
2022-09-07T04:26:04.924Z,101193.53
2022-09-07T04:28:32.129Z,101193.88
2022-09-07T04:31:02.636Z,101187.25
2022-09-07T04:33:31.825Z,101181.78
2022-09-07T04:36:02.075Z,101179.63
2022-09-07T04:38:29.919Z,101181.94
2022-09-07T04:41:26.524Z,101170.28
2022-09-07T04:43:58.932Z,101171.78
2022-09-07T04:46:28.853Z,101170.00
2022-09-07T04:48:57.998Z,101182.06
2022-09-07T04:51:28.102Z,101177.38
2022-09-07T04:53:56.487Z,101171.97
2022-09-07T04:56:24.092Z,101179.09
2022-09-07T04:58:51.057Z,101166.53
2022-09-07T05:01:21.027Z,101167.22
2022-09-07T05:03:48.425Z,101163.56
2022-09-07T05:06:16.708Z,101168.78
2022-09-07T05:08:45.832Z,101173.19
2022-09-07T05:11:14.140Z,101171.41
2022-09-07T05:13:41.258Z,101166.75
2022-09-07T05:16:10.597Z,101158.78
2022-09-07T05:18:37.802Z,101163.00
2022-09-07T05:21:13.678Z,101161.50
2022-09-07T05:23:40.677Z,101166.75
2022-09-07T05:26:07.554Z,101155.25
2022-09-07T05:28:35.310Z,101165.34
2022-09-07T05:36:41.827Z,101165.91
2022-09-07T05:39:09.634Z,101168.63
2022-09-07T05:41:36.342Z,101165.81
2022-09-07T05:46:52.286Z,101164.50
2022-09-07T05:49:18.918Z,101165.13
2022-09-07T05:51:45.551Z,101170.75
2022-09-07T05:54:12.263Z,101167.22
2022-09-07T05:56:39.141Z,101164.41
2022-09-07T05:59:05.897Z,101159.63
2022-09-07T06:01:32.788Z,101160.59
2022-09-07T06:04:00.461Z,101156.50
2022-09-07T06:06:27.348Z,101153.69
2022-09-07T06:08:54.449Z,101159.22
2022-09-07T06:11:23.356Z,101165.94
2022-09-07T06:13:50.941Z,101166.59
2022-09-07T06:16:19.992Z,101162.44
2022-09-07T06:18:48.609Z,101159.31
2022-09-07T06:21:16.526Z,101156.88
2022-09-07T06:23:44.114Z,101161.00
2022-09-07T06:26:12.081Z,101159.50
2022-09-07T06:28:43.828Z,101158.47
2022-09-07T06:31:13.372Z,101158.34
2022-09-07T06:33:41.842Z,101157.72
2022-09-07T06:36:14.200Z,101149.16
2022-09-07T06:38:40.956Z,101148.78
2022-09-07T06:44:00.843Z,101155.72
2022-09-07T06:49:14.167Z,101156.56
2022-09-07T06:51:40.833Z,101155.97
2022-09-07T06:56:54.341Z,101149.44
2022-09-07T06:59:21.145Z,101143.00
2022-09-07T07:01:47.874Z,101139.59
2022-09-07T07:04:14.543Z,101147.50
2022-09-07T07:06:41.296Z,101149.63
2022-09-07T07:09:11.287Z,101142.69
2022-09-07T07:11:38.218Z,101153.03
2022-09-07T07:14:05.056Z,101145.09
2022-09-07T07:16:31.809Z,101141.41
2022-09-07T07:18:58.533Z,101136.44
2022-09-07T07:21:25.204Z,101140.72
2022-09-07T07:23:53.145Z,101130.63
2022-09-07T07:26:26.793Z,101136.56
2022-09-07T07:29:03.875Z,101134.91
2022-09-07T07:31:33.232Z,101137.88
2022-09-07T07:34:00.105Z,101136.19
2022-09-07T07:36:28.217Z,101140.53
2022-09-07T07:44:20.758Z,101130.03
2022-09-07T07:46:51.417Z,101130.03
2022-09-07T07:49:18.338Z,101124.47
2022-09-07T07:54:36.109Z,101123.28
2022-09-07T07:57:03.849Z,101125.91
2022-09-07T07:59:30.783Z,101127.47
2022-09-07T08:01:57.529Z,101125.81
2022-09-07T08:04:24.203Z,101133.84
2022-09-07T08:06:50.835Z,101137.47
2022-09-07T08:09:17.495Z,101146.34
2022-09-07T08:11:44.124Z,101141.53
2022-09-07T08:14:10.771Z,101144.47
2022-09-07T08:16:37.736Z,101144.38
2022-09-07T08:19:05.833Z,101146.34
2022-09-07T08:21:32.408Z,101137.84
2022-09-07T08:24:00.103Z,101132.50
2022-09-07T08:26:27.544Z,101134.78
2022-09-07T08:28:55.099Z,101133.19
2022-09-07T08:31:22.400Z,101134.28
2022-09-07T08:33:48.988Z,101133.81
2022-09-07T08:36:20.533Z,101126.06
2022-09-07T08:38:47.846Z,101127.16
2022-09-07T08:41:46.700Z,101124.03
2022-09-07T08:44:18.611Z,101123.59
2022-09-07T08:47:11.071Z,101129.84
2022-09-07T08:49:37.574Z,101124.91
2022-09-07T08:52:13.536Z,101115.28
2022-09-07T08:54:45.532Z,101112.56
2022-09-07T08:57:21.401Z,101111.50
2022-09-07T09:00:00.407Z,101111.53
2022-09-07T09:02:30.092Z,101109.47
2022-09-07T09:08:06.283Z,101108.03
2022-09-07T09:10:47.995Z,101111.19
2022-09-07T09:13:19.818Z,101107.44
2022-09-07T09:15:52.526Z,101100.75
2022-09-07T09:18:22.071Z,101109.09
2022-09-07T09:20:51.860Z,101107.19
2022-09-07T09:23:21.564Z,101104.88
2022-09-07T09:25:57.481Z,101091.19
2022-09-07T09:28:26.481Z,101099.25
2022-09-07T09:30:55.600Z,101095.88
2022-09-07T09:33:27.993Z,101082.81
2022-09-07T09:35:57.849Z,101083.97
2022-09-07T09:38:34.029Z,101087.16
2022-09-07T09:41:13.629Z,101086.09
2022-09-07T09:43:57.117Z,101077.03
2022-09-07T09:46:28.880Z,101073.16
2022-09-07T09:49:01.989Z,101075.03
2022-09-07T09:54:33.616Z,101070.06
2022-09-07T09:57:00.612Z,101069.53
2022-09-07T10:05:34.070Z,101061.69
2022-09-07T10:08:01.425Z,101055.66
2022-09-07T10:10:29.477Z,101062.81
2022-09-07T10:12:56.580Z,101055.88
2022-09-07T10:15:40.644Z,101062.19
2022-09-07T10:18:27.960Z,101048.31
2022-09-07T10:21:12.846Z,101046.94
2022-09-07T10:23:40.061Z,101049.88
2022-09-07T10:26:28.545Z,101055.97
2022-09-07T10:29:31.758Z,101051.66
2022-09-07T10:32:10.501Z,101032.22
2022-09-07T10:34:47.140Z,101028.78
2022-09-07T10:37:31.367Z,101020.94
2022-09-07T10:40:12.357Z,101029.75
2022-09-07T10:46:10.099Z,101036.91
2022-09-07T10:48:48.766Z,101035.84
2022-09-07T10:51:31.039Z,101038.78
2022-09-07T10:54:31.303Z,101032.56
2022-09-07T10:57:16.516Z,101046.69
2022-09-07T11:06:00.937Z,101026.53
2022-09-07T11:12:03.595Z,101034.31
2022-09-07T11:14:37.257Z,101029.91
2022-09-07T11:17:12.613Z,101029.69
2022-09-07T11:20:14.598Z,101034.53
2022-09-07T11:22:52.406Z,101036.19
2022-09-07T11:25:29.901Z,101034.75
2022-09-07T11:28:02.420Z,101032.84
2022-09-07T11:30:37.517Z,101029.25
2022-09-07T11:33:24.337Z,101028.47
2022-09-07T11:35:50.849Z,101036.56
2022-09-07T11:38:27.657Z,101036.56
2022-09-07T11:41:22.522Z,101027.34
2022-09-07T11:44:06.951Z,101029.28
2022-09-07T11:46:53.555Z,101028.56
2022-09-07T11:49:26.607Z,101030.69
2022-09-07T11:52:16.507Z,101021.91
2022-09-07T11:54:52.375Z,101015.78
2022-09-07T11:57:37.044Z,101021.38
2022-09-07T12:00:19.385Z,101023.22
2022-09-07T12:03:23.989Z,101016.59
2022-09-07T12:06:21.164Z,101015.81
2022-09-07T12:09:11.005Z,101014.53
2022-09-07T12:12:04.697Z,101013.09
2022-09-07T12:14:55.800Z,101006.47
2022-09-07T12:17:39.824Z,100995.63
2022-09-07T12:20:10.644Z,100986.50
2022-09-07T12:22:38.073Z,100991.56
2022-09-07T12:25:09.610Z,100986.22
2022-09-07T12:27:38.658Z,100983.94
2022-09-07T12:30:05.159Z,100982.66
2022-09-07T12:32:57.140Z,100983.63
2022-09-07T12:35:30.053Z,100981.75
2022-09-07T12:38:01.021Z,100979.09
2022-09-07T12:40:30.197Z,100977.94
2022-09-07T12:43:15.080Z,100972.13
2022-09-07T12:45:44.533Z,100971.78
2022-09-07T12:48:17.071Z,100971.19
2022-09-07T12:50:52.395Z,100965.16
2022-09-07T12:53:36.430Z,100963.28
2022-09-07T12:56:22.449Z,100963.34
2022-09-07T12:59:34.077Z,100963.00
2022-09-07T13:02:12.685Z,100955.81
2022-09-07T13:05:20.673Z,100952.31
2022-09-07T13:08:09.126Z,100952.94
2022-09-07T13:10:39.642Z,100950.94
2022-09-07T13:13:16.872Z,100956.16
2022-09-07T13:15:48.864Z,100948.94
2022-09-07T13:18:27.607Z,100947.22
2022-09-07T13:21:09.170Z,100940.81
2022-09-07T13:23:38.144Z,100941.69
2022-09-07T13:26:08.681Z,100942.97
2022-09-07T13:28:58.118Z,100946.81
2022-09-07T13:32:02.666Z,100955.69
2022-09-07T13:34:33.694Z,100940.34
2022-09-07T13:37:01.960Z,100943.63
2022-09-07T13:39:40.876Z,100939.25
2022-09-07T13:42:13.048Z,100938.69
2022-09-07T13:44:40.629Z,100944.69
2022-09-07T13:47:33.368Z,100934.97
2022-09-07T13:50:15.033Z,100933.56
2022-09-07T13:52:54.738Z,100928.31
2022-09-07T13:55:38.814Z,100922.00
2022-09-07T13:58:28.585Z,100923.66
2022-09-07T14:01:01.286Z,100922.13
2022-09-07T14:03:36.678Z,100916.81
2022-09-07T14:06:21.471Z,100913.50
2022-09-07T14:08:53.790Z,100902.91
2022-09-07T14:11:28.253Z,100902.34
2022-09-07T14:14:46.034Z,100897.91
2022-09-07T14:17:15.291Z,100902.66
2022-09-07T14:19:41.805Z,100900.81
2022-09-07T14:22:23.276Z,100901.84
2022-09-07T14:24:55.638Z,100895.78
2022-09-07T14:27:38.910Z,100900.47
2022-09-07T14:30:33.212Z,100899.53
2022-09-07T14:33:04.705Z,100888.66
2022-09-07T14:35:38.268Z,100888.44
2022-09-07T14:41:15.314Z,100879.31
2022-09-07T14:43:56.165Z,100886.91
2022-09-07T14:46:26.774Z,100896.25
2022-09-07T14:48:56.147Z,100897.41
2022-09-07T14:51:35.278Z,100896.66
2022-09-07T14:54:05.908Z,100885.50
2022-09-07T14:56:37.952Z,100890.50
2022-09-07T15:04:22.084Z,100885.28
2022-09-07T15:07:04.037Z,100895.41
2022-09-07T15:09:39.614Z,100893.88
2022-09-07T15:12:19.030Z,100890.69
2022-09-07T15:14:47.610Z,100898.00
2022-09-07T15:17:47.136Z,100896.78
2022-09-07T15:20:43.251Z,100899.91
2022-09-07T15:23:18.189Z,100897.81
2022-09-07T15:25:51.164Z,100893.22
2022-09-07T15:34:17.320Z,100871.38
2022-09-07T15:36:49.778Z,100865.28
2022-09-07T15:39:21.061Z,100853.91
2022-09-07T15:41:48.389Z,100846.63
2022-09-07T15:44:15.733Z,100842.25
2022-09-07T15:47:42.295Z,100839.63
2022-09-07T15:49:30.183Z,100839.94
2022-09-07T15:52:05.026Z,100834.72
2022-09-07T15:54:35.306Z,100839.31
2022-09-07T15:59:50.380Z,100851.25
2022-09-07T16:05:04.688Z,100854.78
2022-09-07T16:10:19.108Z,100846.72
2022-09-07T16:15:27.077Z,100842.09
2022-09-07T16:17:54.078Z,100845.66
2022-09-07T16:20:20.798Z,100836.22
2022-09-07T16:25:35.333Z,100826.22
2022-09-07T16:28:03.265Z,100831.13
2022-09-07T16:30:31.152Z,100843.09
2022-09-07T16:32:58.611Z,100838.72
2022-09-07T16:35:26.257Z,100830.31
2022-09-07T16:40:42.518Z,100838.94
2022-09-07T16:43:10.018Z,100836.47
2022-09-07T16:48:23.678Z,100824.97
2022-09-07T16:51:00.292Z,100833.34
2022-09-07T16:53:28.909Z,100830.56
2022-09-07T16:56:09.625Z,100820.16
2022-09-07T16:58:44.697Z,100838.78
2022-09-07T17:01:14.547Z,100846.53
2022-09-07T17:03:42.566Z,100844.25
2022-09-07T17:06:11.469Z,100831.47
2022-09-07T17:08:38.975Z,100826.25
2022-09-07T17:11:11.015Z,100830.28
2022-09-07T17:13:39.092Z,100840.72
2022-09-07T17:16:07.754Z,100843.66
2022-09-07T17:21:22.016Z,100853.94
2022-09-07T17:23:54.766Z,100857.88
2022-09-07T17:26:23.273Z,100849.09
2022-09-07T17:28:52.039Z,100856.44
2022-09-07T17:34:13.161Z,100846.22
2022-09-07T17:36:40.380Z,100847.72
2022-09-07T17:39:22.726Z,100833.28
2022-09-07T17:41:52.577Z,100830.13
2022-09-07T17:44:20.108Z,100841.22
2022-09-07T17:46:46.756Z,100842.66
2022-09-07T17:49:16.390Z,100846.06
2022-09-07T17:51:43.901Z,100849.38
2022-09-07T17:54:14.209Z,100853.78
2022-09-07T17:56:41.819Z,100845.00
2022-09-07T18:01:56.113Z,100839.16
2022-09-07T18:04:22.987Z,100842.88
2022-09-07T18:06:49.863Z,100838.50
2022-09-07T18:09:16.896Z,100843.34
2022-09-07T18:11:48.072Z,100858.38
2022-09-07T18:14:15.622Z,100862.16
2022-09-07T18:16:44.203Z,100862.75
2022-09-07T18:19:11.757Z,100871.09
2022-09-07T18:21:41.129Z,100856.66
2022-09-07T18:24:13.513Z,100863.97
2022-09-07T18:26:40.904Z,100871.72
2022-09-07T18:29:26.024Z,100871.09
2022-09-07T18:31:55.268Z,100879.25
2022-09-07T18:34:22.030Z,100877.59
2022-09-07T18:36:48.998Z,100882.63
2022-09-07T18:39:15.606Z,100881.19
2022-09-07T18:41:42.316Z,100879.31
2022-09-07T18:46:55.597Z,100884.97
2022-09-07T18:49:22.221Z,100878.31
2022-09-07T18:54:35.703Z,100889.41
2022-09-07T18:57:02.266Z,100885.25
2022-09-07T18:59:29.863Z,100875.78
2022-09-07T19:02:00.082Z,100871.19
2022-09-07T19:07:17.622Z,100867.63
2022-09-07T19:09:44.246Z,100866.78
2022-09-07T19:12:10.801Z,100875.38
2022-09-07T19:14:37.433Z,100868.88
2022-09-07T19:17:04.101Z,100876.84
2022-09-07T19:19:30.928Z,100869.94
2022-09-07T19:21:58.290Z,100871.38
2022-09-07T19:24:25.776Z,100861.34
2022-09-07T19:26:55.735Z,100860.28
2022-09-07T19:29:25.202Z,100862.00
2022-09-07T19:32:06.695Z,100858.44
2022-09-07T19:34:35.132Z,100858.00
2022-09-07T19:37:02.856Z,100864.94
2022-09-07T19:39:29.531Z,100860.34
2022-09-07T19:41:56.389Z,100863.06
2022-09-07T19:44:23.084Z,100872.88
2022-09-07T19:46:49.970Z,100872.03
2022-09-07T19:49:17.071Z,100873.94
2022-09-07T19:51:44.067Z,100881.88
2022-09-07T19:54:11.924Z,100874.75
2022-09-07T19:56:40.662Z,100869.31
2022-09-07T19:59:07.574Z,100872.44
2022-09-07T20:01:35.147Z,100864.28
2022-09-07T20:04:05.852Z,100867.22
2022-09-07T20:06:34.365Z,100858.84
2022-09-07T20:09:03.695Z,100852.78
2022-09-07T20:11:32.083Z,100842.97
2022-09-07T20:13:58.918Z,100846.75
2022-09-07T20:16:26.224Z,100849.03
2022-09-07T20:18:52.991Z,100844.41
2022-09-07T20:21:24.496Z,100852.78
2022-09-07T20:23:51.218Z,100849.66
2022-09-07T20:26:20.321Z,100846.13
2022-09-07T20:28:47.055Z,100849.25
2022-09-07T20:31:16.026Z,100847.59
2022-09-07T20:33:44.853Z,100841.75
2022-09-07T20:36:14.511Z,100839.84
2022-09-07T20:38:55.363Z,100834.63
2022-09-07T20:41:24.221Z,100834.63
2022-09-07T20:43:51.658Z,100827.91
2022-09-07T20:46:18.816Z,100824.59
2022-09-07T20:48:45.631Z,100824.59
2022-09-07T20:51:19.016Z,100822.31
2022-09-07T20:53:48.624Z,100820.19
2022-09-07T20:56:25.935Z,100807.88
2022-09-07T20:58:57.684Z,100806.19
2022-09-07T21:01:24.723Z,100804.28
2022-09-07T21:03:53.872Z,100803.28
2022-09-07T21:06:22.345Z,100805.16
2022-09-07T21:08:49.954Z,100812.25
2022-09-07T21:11:22.235Z,100811.84
2022-09-07T21:13:55.911Z,100817.28
2022-09-07T21:16:22.864Z,100812.88
2022-09-07T21:18:53.806Z,100806.19
2022-09-07T21:21:20.920Z,100799.91
2022-09-07T21:23:47.853Z,100807.22
2022-09-07T21:26:14.830Z,100804.09
2022-09-07T21:28:41.435Z,100796.13
2022-09-07T21:31:09.316Z,100791.13
2022-09-07T21:33:37.733Z,100787.56
2022-09-07T21:36:13.055Z,100797.00
2022-09-07T21:38:41.331Z,100800.13
2022-09-07T21:41:15.712Z,100811.50
2022-09-07T21:43:42.962Z,100812.50
2022-09-07T21:46:13.892Z,100802.91
2022-09-07T21:48:40.681Z,100804.97
2022-09-07T21:51:07.297Z,100805.59
2022-09-07T21:53:34.306Z,100813.31
2022-09-07T21:56:04.646Z,100814.38
2022-09-07T21:58:31.990Z,100814.97
2022-09-07T22:01:00.752Z,100812.03
2022-09-07T22:03:27.635Z,100808.28
2022-09-07T22:05:54.366Z,100805.34
2022-09-07T22:08:20.928Z,100815.59
2022-09-07T22:10:47.490Z,100810.78
2022-09-07T22:13:14.088Z,100807.88
2022-09-07T22:15:41.513Z,100797.00
2022-09-07T22:18:12.611Z,100798.25
2022-09-07T22:20:39.381Z,100795.31
2022-09-07T22:23:06.466Z,100806.19
2022-09-07T22:25:33.646Z,100800.94
2022-09-07T22:28:00.653Z,100797.00
2022-09-07T22:30:27.323Z,100799.72
2022-09-07T22:32:54.071Z,100801.16
2022-09-07T22:35:21.155Z,100792.63
2022-09-07T22:37:47.722Z,100792.22
2022-09-07T22:40:14.854Z,100794.94
2022-09-07T22:42:41.990Z,100802.03
2022-09-07T22:45:09.344Z,100797.00
2022-09-07T22:47:35.900Z,100797.44
2022-09-07T22:50:02.479Z,100800.13
2022-09-07T22:52:29.074Z,100797.84
2022-09-07T22:54:55.642Z,100794.91
2022-09-07T22:57:22.260Z,100789.47
2022-09-07T22:59:48.903Z,100786.97
2022-09-07T23:02:15.462Z,100786.34
2022-09-07T23:04:42.143Z,100776.94
2022-09-07T23:07:08.767Z,100776.09
2022-09-07T23:09:35.588Z,100781.13
2022-09-07T23:12:02.436Z,100779.91
2022-09-07T23:14:29.185Z,100779.09
2022-09-07T23:16:55.762Z,100764.00
2022-09-07T23:19:22.505Z,100769.00
2022-09-07T23:21:49.340Z,100757.28
2022-09-07T23:24:18.131Z,100761.47
2022-09-07T23:26:45.089Z,100760.22
2022-09-07T23:29:13.185Z,100755.19
2022-09-07T23:31:40.985Z,100758.13
2022-09-07T23:34:07.875Z,100748.72
2022-09-07T23:36:34.744Z,100743.97
2022-09-07T23:39:01.704Z,100735.38
2022-09-07T23:41:28.900Z,100740.41
2022-09-07T23:43:56.817Z,100741.88
2022-09-07T23:46:24.014Z,100746.25
2022-09-07T23:48:51.085Z,100738.69
2022-09-07T23:51:22.866Z,100738.50
2022-09-07T23:53:50.677Z,100737.06
2022-09-07T23:56:17.281Z,100739.78
2022-09-07T23:58:44.009Z,100739.75
