createdAt,value
2023-04-18T00:01:10.912Z,73.06
2023-04-18T00:03:39.030Z,73.51
2023-04-18T00:06:05.932Z,73.36
2023-04-18T00:08:33.685Z,73.90
2023-04-18T00:11:00.108Z,74.18
2023-04-18T00:13:28.366Z,73.96
2023-04-18T00:15:55.118Z,74.38
2023-04-18T00:18:21.969Z,74.11
2023-04-18T00:20:48.397Z,74.58
2023-04-18T00:23:15.178Z,74.41
2023-04-18T00:25:41.897Z,74.85
2023-04-18T00:28:08.321Z,75.29
2023-04-18T00:30:34.808Z,74.08
2023-04-18T00:33:04.561Z,74.18
2023-04-18T00:35:31.946Z,74.53
2023-04-18T00:37:58.525Z,74.44
2023-04-18T00:40:25.512Z,74.37
2023-04-18T00:42:52.348Z,75.25
2023-04-18T00:45:18.866Z,74.97
2023-04-18T00:47:45.413Z,75.21
2023-04-18T00:50:12.761Z,76.20
2023-04-18T00:52:41.999Z,76.47
2023-04-18T00:55:09.108Z,76.06
2023-04-18T00:57:36.416Z,76.26
2023-04-18T01:00:09.819Z,76.44
2023-04-18T01:02:37.736Z,77.14
2023-04-18T01:05:04.538Z,77.53
2023-04-18T01:07:33.354Z,78.08
2023-04-18T01:10:01.525Z,78.71
2023-04-18T01:12:27.980Z,78.70
2023-04-18T01:14:54.527Z,78.96
2023-04-18T01:17:22.391Z,79.28
2023-04-18T01:19:51.091Z,79.58
2023-04-18T01:22:19.289Z,80.30
2023-04-18T01:24:45.886Z,80.35
2023-04-18T01:27:13.565Z,80.76
2023-04-18T01:29:40.849Z,80.85
2023-04-18T01:32:07.572Z,81.21
2023-04-18T01:34:33.977Z,82.15
2023-04-18T01:37:00.474Z,83.06
2023-04-18T01:39:26.955Z,83.77
2023-04-18T01:41:53.394Z,84.01
2023-04-18T01:44:19.882Z,84.36
2023-04-18T01:46:46.488Z,84.47
2023-04-18T01:49:13.124Z,84.26
2023-04-18T01:51:43.080Z,84.62
2023-04-18T01:54:09.534Z,85.09
2023-04-18T01:56:35.934Z,85.43
2023-04-18T01:59:02.369Z,85.63
2023-04-18T02:01:28.827Z,86.99
2023-04-18T02:03:58.243Z,86.73
2023-04-18T02:06:24.795Z,87.38
2023-04-18T02:08:51.351Z,87.50
2023-04-18T02:11:18.096Z,88.03
2023-04-18T02:13:45.108Z,88.94
2023-04-18T02:16:14.819Z,88.73
2023-04-18T02:18:44.224Z,88.93
2023-04-18T02:21:11.186Z,89.45
2023-04-18T02:23:37.725Z,89.80
2023-04-18T02:26:04.145Z,90.12
2023-04-18T02:28:30.746Z,89.91
2023-04-18T02:30:57.179Z,90.00
2023-04-18T02:33:23.584Z,90.40
2023-04-18T02:35:51.579Z,90.03
2023-04-18T02:38:18.168Z,90.21
2023-04-18T02:40:44.589Z,90.55
2023-04-18T02:43:10.999Z,90.47
2023-04-18T02:45:37.480Z,91.14
2023-04-18T02:48:04.710Z,92.05
2023-04-18T02:50:33.079Z,93.39
2023-04-18T02:52:59.596Z,93.97
2023-04-18T02:55:35.067Z,95.46
2023-04-18T02:58:01.530Z,96.75
2023-04-18T03:00:52.703Z,97.18
2023-04-18T03:03:28.353Z,98.52
2023-04-18T03:06:03.486Z,99.17
2023-04-18T03:08:32.380Z,100.00
2023-04-18T03:10:58.952Z,100.00
2023-04-18T03:13:27.594Z,100.00
2023-04-18T03:15:54.628Z,100.00
2023-04-18T03:18:21.844Z,100.00
2023-04-18T03:20:49.416Z,100.00
2023-04-18T03:23:16.681Z,100.00
2023-04-18T03:25:43.699Z,100.00
2023-04-18T03:28:10.173Z,100.00
2023-04-18T03:30:36.713Z,100.00
2023-04-18T03:33:05.172Z,100.00
2023-04-18T03:35:32.327Z,100.00
2023-04-18T03:37:59.505Z,100.00
2023-04-18T03:40:30.194Z,100.00
2023-04-18T03:43:02.314Z,100.00
2023-04-18T03:45:29.510Z,100.00
2023-04-18T03:47:56.325Z,100.00
2023-04-18T03:50:25.538Z,100.00
2023-04-18T03:52:54.279Z,100.00
2023-04-18T03:55:20.958Z,100.00
2023-04-18T03:57:48.149Z,100.00
2023-04-18T04:00:22.876Z,100.00
2023-04-18T04:02:59.166Z,100.00
2023-04-18T04:05:25.851Z,100.00
2023-04-18T04:07:52.461Z,100.00
2023-04-18T04:10:18.937Z,100.00
2023-04-18T04:12:47.204Z,100.00
2023-04-18T04:15:14.071Z,100.00
2023-04-18T04:17:47.280Z,100.00
2023-04-18T04:20:14.916Z,100.00
2023-04-18T04:22:41.456Z,100.00
2023-04-18T04:25:08.892Z,100.00
2023-04-18T04:27:39.023Z,100.00
2023-04-18T04:30:08.827Z,100.00
2023-04-18T04:32:36.256Z,100.00
2023-04-18T04:35:03.350Z,100.00
2023-04-18T04:37:30.462Z,100.00
2023-04-18T04:40:08.710Z,100.00
2023-04-18T04:42:49.017Z,100.00
2023-04-18T04:45:23.178Z,100.00
2023-04-18T04:47:49.730Z,100.00
2023-04-18T04:50:18.329Z,100.00
2023-04-18T04:52:44.842Z,100.00
2023-04-18T04:55:11.360Z,100.00
2023-04-18T04:57:37.946Z,100.00
2023-04-18T05:00:20.838Z,100.00
2023-04-18T05:02:55.712Z,100.00
2023-04-18T05:05:23.325Z,100.00
2023-04-18T05:07:49.784Z,100.00
2023-04-18T05:10:16.275Z,100.00
2023-04-18T05:12:43.469Z,100.00
2023-04-18T05:15:10.567Z,100.00
2023-04-18T05:17:37.081Z,100.00
2023-04-18T05:20:04.824Z,99.70
2023-04-18T05:22:31.307Z,100.00
2023-04-18T05:24:57.692Z,100.00
2023-04-18T05:27:24.115Z,98.37
2023-04-18T05:29:50.923Z,99.14
2023-04-18T05:32:17.379Z,98.23
2023-04-18T05:34:44.120Z,99.01
2023-04-18T05:37:10.792Z,97.50
2023-04-18T05:39:37.309Z,97.58
2023-04-18T05:42:03.891Z,97.38
2023-04-18T05:44:30.369Z,97.38
2023-04-18T05:46:56.969Z,96.70
2023-04-18T05:49:23.636Z,96.71
2023-04-18T05:51:50.054Z,97.41
2023-04-18T05:54:17.405Z,96.46
2023-04-18T05:56:44.554Z,96.35
2023-04-18T05:59:11.167Z,96.58
2023-04-18T06:01:38.028Z,95.98
2023-04-18T06:04:04.841Z,95.40
2023-04-18T06:06:31.482Z,94.90
2023-04-18T06:08:57.954Z,95.42
2023-04-18T06:11:24.404Z,94.39
2023-04-18T06:13:50.940Z,94.94
2023-04-18T06:16:17.406Z,94.49
2023-04-18T06:18:43.855Z,94.68
2023-04-18T06:21:10.313Z,94.49
2023-04-18T06:23:38.396Z,94.08
2023-04-18T06:26:04.970Z,94.02
2023-04-18T06:28:31.470Z,93.83
2023-04-18T06:30:57.836Z,93.91
2023-04-18T06:33:24.336Z,93.23
2023-04-18T06:35:51.120Z,92.15
2023-04-18T06:38:17.581Z,92.89
2023-04-18T06:40:44.416Z,92.57
2023-04-18T06:43:10.835Z,91.71
2023-04-18T06:45:39.117Z,91.43
2023-04-18T06:48:05.894Z,91.30
2023-04-18T06:50:32.508Z,91.26
2023-04-18T06:52:58.955Z,91.26
2023-04-18T06:55:25.460Z,90.70
2023-04-18T06:57:51.990Z,90.26
2023-04-18T07:00:18.643Z,90.27
2023-04-18T07:02:45.248Z,89.78
2023-04-18T07:05:11.905Z,88.42
2023-04-18T07:07:38.436Z,88.08
2023-04-18T07:10:05.934Z,88.69
2023-04-18T07:12:32.411Z,87.40
2023-04-18T07:14:58.813Z,87.21
2023-04-18T07:17:25.293Z,87.89
2023-04-18T07:19:51.730Z,87.22
2023-04-18T07:22:18.727Z,87.25
2023-04-18T07:24:45.337Z,87.35
2023-04-18T07:27:11.849Z,86.88
2023-04-18T07:29:38.328Z,86.17
2023-04-18T07:32:06.228Z,84.77
2023-04-18T07:34:36.130Z,84.90
2023-04-18T07:37:02.546Z,84.93
2023-04-18T07:39:28.930Z,84.22
2023-04-18T07:41:55.422Z,84.68
2023-04-18T07:44:21.864Z,84.91
2023-04-18T07:46:48.577Z,85.00
2023-04-18T07:49:15.299Z,84.62
2023-04-18T07:51:42.396Z,85.01
2023-04-18T07:54:10.947Z,84.63
2023-04-18T07:56:37.358Z,84.37
2023-04-18T07:59:04.198Z,83.91
2023-04-18T08:01:30.934Z,82.39
2023-04-18T08:04:01.433Z,82.13
2023-04-18T08:06:29.043Z,81.76
2023-04-18T08:08:55.599Z,80.92
2023-04-18T08:11:22.051Z,80.43
2023-04-18T08:13:48.530Z,80.38
2023-04-18T08:16:17.357Z,79.41
2023-04-18T08:18:44.554Z,79.51
2023-04-18T08:21:11.029Z,78.84
2023-04-18T08:23:37.446Z,78.37
2023-04-18T08:26:04.036Z,77.28
2023-04-18T08:28:30.566Z,77.43
2023-04-18T08:30:57.032Z,76.82
2023-04-18T08:33:24.237Z,76.90
2023-04-18T08:35:51.463Z,76.80
2023-04-18T08:38:19.075Z,76.21
2023-04-18T08:40:45.967Z,75.71
2023-04-18T08:43:14.999Z,75.39
2023-04-18T08:45:45.734Z,74.51
2023-04-18T08:48:16.216Z,74.72
2023-04-18T08:50:43.716Z,73.54
2023-04-18T08:53:10.553Z,73.54
2023-04-18T08:55:37.627Z,72.58
2023-04-18T08:58:07.190Z,72.79
2023-04-18T09:00:34.071Z,72.91
2023-04-18T09:03:02.861Z,70.24
2023-04-18T09:05:29.635Z,70.53
2023-04-18T09:07:56.647Z,69.10
2023-04-18T09:10:32.818Z,69.16
2023-04-18T09:13:03.055Z,69.67
2023-04-18T09:15:30.261Z,70.62
2023-04-18T09:17:58.985Z,69.61
2023-04-18T09:20:27.115Z,68.57
2023-04-18T09:22:57.641Z,67.51
2023-04-18T09:25:29.801Z,67.18
2023-04-18T09:28:00.940Z,66.49
2023-04-18T09:30:33.709Z,67.41
2023-04-18T09:33:01.510Z,67.24
2023-04-18T09:35:28.152Z,67.29
2023-04-18T09:37:54.878Z,66.88
2023-04-18T09:40:21.579Z,67.31
2023-04-18T09:42:48.218Z,66.55
2023-04-18T09:45:15.906Z,66.80
2023-04-18T09:47:42.581Z,66.36
2023-04-18T09:50:10.898Z,65.94
2023-04-18T09:52:40.344Z,66.33
2023-04-18T09:55:09.086Z,64.88
2023-04-18T09:57:40.655Z,65.37
2023-04-18T10:00:14.439Z,65.29
2023-04-18T10:02:56.599Z,64.00
2023-04-18T10:05:27.294Z,64.75
2023-04-18T10:07:55.041Z,63.49
2023-04-18T10:10:21.802Z,63.08
2023-04-18T10:12:50.985Z,63.32
2023-04-18T10:15:22.253Z,63.92
2023-04-18T10:18:04.418Z,64.13
2023-04-18T10:20:33.371Z,63.84
2023-04-18T10:22:59.978Z,63.50
2023-04-18T10:25:38.678Z,62.84
2023-04-18T10:28:09.266Z,63.32
2023-04-18T10:30:41.817Z,61.98
2023-04-18T10:33:30.338Z,61.62
2023-04-18T10:35:57.977Z,62.58
2023-04-18T10:38:24.729Z,61.98
2023-04-18T10:40:51.230Z,61.65
2023-04-18T10:43:17.658Z,61.87
2023-04-18T10:45:44.911Z,61.20
2023-04-18T10:48:25.525Z,61.50
2023-04-18T10:51:13.648Z,60.93
2023-04-18T10:53:48.228Z,61.08
2023-04-18T10:56:15.772Z,60.83
2023-04-18T10:58:49.037Z,60.50
2023-04-18T11:01:24.522Z,60.75
2023-04-18T11:03:51.709Z,60.59
2023-04-18T11:06:19.322Z,60.79
2023-04-18T11:08:46.601Z,60.07
2023-04-18T11:11:13.583Z,60.06
2023-04-18T11:13:59.332Z,59.84
2023-04-18T11:16:30.985Z,60.27
2023-04-18T11:18:57.488Z,59.68
2023-04-18T11:21:31.689Z,59.14
2023-04-18T11:23:58.498Z,59.35
2023-04-18T11:26:26.358Z,59.58
2023-04-18T11:28:58.963Z,58.97
2023-04-18T11:31:25.565Z,58.09
2023-04-18T11:33:52.224Z,58.47
2023-04-18T11:36:18.811Z,58.52
2023-04-18T11:38:45.500Z,57.62
2023-04-18T11:41:15.816Z,57.56
2023-04-18T11:43:44.854Z,57.98
2023-04-18T11:46:13.280Z,57.67
2023-04-18T11:48:42.295Z,57.53
2023-04-18T11:51:32.324Z,57.73
2023-04-18T11:53:58.813Z,56.87
2023-04-18T11:56:25.326Z,56.93
2023-04-18T11:58:51.945Z,57.10
2023-04-18T12:01:20.269Z,55.76
2023-04-18T12:04:03.957Z,56.34
2023-04-18T12:06:51.318Z,56.17
2023-04-18T12:09:18.739Z,56.14
2023-04-18T12:11:58.016Z,55.98
2023-04-18T12:14:24.515Z,55.14
2023-04-18T12:16:51.716Z,56.00
2023-04-18T12:19:20.807Z,55.19
2023-04-18T12:22:00.433Z,54.83
2023-04-18T12:24:32.241Z,54.05
2023-04-18T12:26:59.596Z,54.86
2023-04-18T12:29:27.762Z,53.73
2023-04-18T12:31:54.505Z,53.52
2023-04-18T12:34:21.383Z,53.14
2023-04-18T12:36:48.850Z,52.68
2023-04-18T12:39:15.580Z,52.17
2023-04-18T12:41:43.734Z,51.99
2023-04-18T12:44:10.221Z,50.78
2023-04-18T12:46:36.773Z,49.80
2023-04-18T12:49:03.846Z,49.22
2023-04-18T12:51:31.431Z,48.73
2023-04-18T12:53:57.829Z,49.87
2023-04-18T12:56:24.266Z,49.71
2023-04-18T12:58:50.828Z,50.27
2023-04-18T13:01:17.467Z,49.07
2023-04-18T13:03:48.674Z,49.95
2023-04-18T13:06:20.282Z,50.08
2023-04-18T13:08:47.703Z,50.01
2023-04-18T13:11:14.099Z,49.54
2023-04-18T13:13:40.730Z,48.60
2023-04-18T13:16:07.312Z,49.24
2023-04-18T13:18:33.929Z,49.77
2023-04-18T13:21:00.361Z,49.16
2023-04-18T13:23:26.860Z,48.72
2023-04-18T13:25:53.328Z,49.27
2023-04-18T13:28:19.966Z,49.39
2023-04-18T13:30:46.669Z,49.77
2023-04-18T13:33:13.114Z,49.31
2023-04-18T13:35:41.543Z,48.67
2023-04-18T13:38:07.950Z,48.74
2023-04-18T13:40:34.381Z,49.76
2023-04-18T13:43:00.848Z,49.55
2023-04-18T13:45:28.019Z,49.07
2023-04-18T13:47:54.672Z,48.03
2023-04-18T13:50:21.504Z,48.67
2023-04-18T13:52:49.196Z,48.61
2023-04-18T13:55:16.170Z,48.92
2023-04-18T13:57:42.582Z,48.91
2023-04-18T14:00:09.867Z,48.35
2023-04-18T14:02:40.471Z,48.50
2023-04-18T14:05:07.468Z,48.52
2023-04-18T14:07:33.953Z,48.90
2023-04-18T14:10:00.372Z,49.05
2023-04-18T14:12:26.859Z,49.56
2023-04-18T14:14:53.332Z,49.27
2023-04-18T14:17:19.769Z,49.61
2023-04-18T14:19:46.418Z,49.71
2023-04-18T14:22:12.837Z,50.07
2023-04-18T14:24:39.233Z,50.04
2023-04-18T14:27:05.699Z,49.78
2023-04-18T14:29:32.099Z,50.19
2023-04-18T14:31:58.517Z,50.28
2023-04-18T14:34:25.578Z,50.80
2023-04-18T14:36:51.963Z,51.29
2023-04-18T14:39:18.534Z,50.91
2023-04-18T14:41:45.973Z,50.93
2023-04-18T14:44:13.590Z,51.21
2023-04-18T14:46:40.212Z,51.48
2023-04-18T14:49:06.737Z,51.56
2023-04-18T14:51:33.261Z,50.86
2023-04-18T14:53:59.759Z,52.04
2023-04-18T14:56:26.454Z,52.16
2023-04-18T14:58:52.858Z,52.17
2023-04-18T15:01:19.387Z,52.56
2023-04-18T15:03:46.277Z,52.37
2023-04-18T15:06:12.928Z,52.38
2023-04-18T15:08:39.364Z,51.93
2023-04-18T15:11:07.338Z,51.47
2023-04-18T15:13:34.892Z,53.14
2023-04-18T15:16:01.422Z,52.62
2023-04-18T15:18:27.883Z,52.44
2023-04-18T15:20:54.734Z,51.48
2023-04-18T15:23:21.427Z,52.07
2023-04-18T15:25:47.911Z,52.45
2023-04-18T15:28:16.123Z,53.62
2023-04-18T15:30:42.614Z,53.26
2023-04-18T15:33:09.201Z,53.98
2023-04-18T15:35:35.969Z,53.13
2023-04-18T15:38:02.757Z,53.38
2023-04-18T15:40:29.208Z,53.16
2023-04-18T15:42:57.620Z,52.77
2023-04-18T15:45:24.030Z,52.81
2023-04-18T15:47:50.781Z,53.16
2023-04-18T15:50:17.477Z,52.82
2023-04-18T15:52:44.141Z,52.89
2023-04-18T15:55:13.225Z,53.92
2023-04-18T15:57:41.874Z,54.04
2023-04-18T16:00:16.078Z,54.01
2023-04-18T16:02:46.698Z,53.75
2023-04-18T16:05:13.813Z,54.06
2023-04-18T16:07:42.095Z,54.43
2023-04-18T16:10:10.248Z,53.91
2023-04-18T16:12:37.833Z,53.62
2023-04-18T16:15:08.935Z,54.08
2023-04-18T16:17:36.570Z,54.50
2023-04-18T16:20:03.653Z,54.94
2023-04-18T16:22:30.085Z,54.78
2023-04-18T16:24:56.497Z,54.67
2023-04-18T16:27:22.926Z,54.78
2023-04-18T16:29:49.589Z,55.56
2023-04-18T16:32:16.197Z,56.06
2023-04-18T16:34:42.662Z,55.94
2023-04-18T16:37:09.129Z,56.08
2023-04-18T16:39:35.525Z,56.99
2023-04-18T16:42:03.424Z,58.26
2023-04-18T16:44:30.652Z,59.38
2023-04-18T16:46:57.153Z,59.76
2023-04-18T16:49:24.164Z,59.90
2023-04-18T16:51:51.094Z,59.53
2023-04-18T16:54:17.967Z,60.40
2023-04-18T16:56:45.016Z,61.06
2023-04-18T16:59:11.620Z,61.15
2023-04-18T17:01:38.208Z,61.49
2023-04-18T17:04:05.049Z,61.38
2023-04-18T17:06:32.509Z,61.47
2023-04-18T17:08:58.961Z,62.19
2023-04-18T17:11:26.364Z,62.54
2023-04-18T17:13:52.823Z,62.45
2023-04-18T17:16:19.297Z,63.02
2023-04-18T17:18:46.448Z,63.08
2023-04-18T17:21:12.877Z,63.57
2023-04-18T17:23:41.826Z,64.08
2023-04-18T17:26:09.242Z,64.02
2023-04-18T17:28:36.379Z,64.42
2023-04-18T17:31:03.291Z,64.54
2023-04-18T17:33:30.270Z,64.75
2023-04-18T17:35:57.210Z,64.81
2023-04-18T17:38:23.754Z,65.34
2023-04-18T17:41:00.684Z,65.49
2023-04-18T17:43:27.283Z,66.40
2023-04-18T17:45:53.825Z,66.67
2023-04-18T17:48:20.262Z,66.59
2023-04-18T17:50:46.948Z,67.08
2023-04-18T17:53:13.561Z,67.21
2023-04-18T17:55:40.800Z,67.49
2023-04-18T17:58:07.319Z,67.22
2023-04-18T18:00:33.746Z,66.97
2023-04-18T18:03:01.707Z,67.60
2023-04-18T18:05:28.325Z,67.89
2023-04-18T18:07:56.134Z,68.42
2023-04-18T18:10:23.707Z,68.61
2023-04-18T18:12:50.418Z,68.96
2023-04-18T18:15:17.970Z,69.05
2023-04-18T18:17:45.018Z,69.44
2023-04-18T18:20:11.737Z,69.71
2023-04-18T18:22:38.202Z,70.38
2023-04-18T18:25:07.906Z,70.33
2023-04-18T18:27:34.328Z,70.46
2023-04-18T18:30:00.755Z,70.81
2023-04-18T18:32:27.178Z,71.08
2023-04-18T18:34:53.779Z,71.35
2023-04-18T18:37:21.876Z,70.97
2023-04-18T18:39:48.915Z,71.62
2023-04-18T18:42:16.230Z,71.18
2023-04-18T18:44:42.779Z,71.97
2023-04-18T18:47:09.209Z,71.87
2023-04-18T18:49:36.050Z,72.24
2023-04-18T18:52:04.779Z,72.90
2023-04-18T18:54:31.597Z,72.14
2023-04-18T18:56:59.299Z,72.19
2023-04-18T18:59:25.717Z,72.51
2023-04-18T19:01:52.991Z,72.55
2023-04-18T19:04:19.725Z,73.08
2023-04-18T19:06:46.362Z,72.48
2023-04-18T19:09:12.880Z,73.11
2023-04-18T19:11:39.426Z,73.06
2023-04-18T19:14:05.894Z,72.97
2023-04-18T19:16:33.882Z,73.14
2023-04-18T19:19:00.470Z,73.21
2023-04-18T19:21:27.133Z,72.71
2023-04-18T19:23:53.552Z,73.23
2023-04-18T19:26:19.965Z,72.80
2023-04-18T19:28:46.529Z,72.67
2023-04-18T19:31:12.969Z,73.31
2023-04-18T19:33:39.480Z,72.96
2023-04-18T19:36:05.979Z,73.24
2023-04-18T19:38:33.868Z,72.82
2023-04-18T19:41:00.286Z,73.01
2023-04-18T19:43:27.366Z,72.98
2023-04-18T19:45:55.254Z,72.88
2023-04-18T19:48:21.901Z,72.75
2023-04-18T19:50:49.537Z,73.00
2023-04-18T19:53:16.344Z,73.08
2023-04-18T19:55:45.334Z,72.96
2023-04-18T19:58:11.761Z,72.34
2023-04-18T20:00:38.407Z,72.32
2023-04-18T20:03:05.074Z,72.33
2023-04-18T20:05:31.853Z,72.15
2023-04-18T20:07:58.417Z,72.42
2023-04-18T20:10:24.834Z,72.38
2023-04-18T20:12:51.601Z,72.56
2023-04-18T20:15:18.204Z,72.26
2023-04-18T20:17:45.468Z,71.78
2023-04-18T20:20:12.261Z,71.21
2023-04-18T20:22:41.824Z,70.94
2023-04-18T20:25:08.834Z,70.71
2023-04-18T20:27:35.228Z,70.42
2023-04-18T20:30:01.709Z,70.46
2023-04-18T20:32:28.221Z,69.52
2023-04-18T20:34:54.679Z,68.92
2023-04-18T20:37:21.677Z,68.26
2023-04-18T20:39:48.188Z,68.07
2023-04-18T20:42:14.697Z,68.24
2023-04-18T20:44:46.596Z,68.14
2023-04-18T20:47:15.255Z,67.65
2023-04-18T20:49:42.631Z,67.51
2023-04-18T20:52:14.190Z,67.22
2023-04-18T20:54:41.710Z,66.67
2023-04-18T20:57:08.335Z,66.81
2023-04-18T20:59:34.770Z,66.50
2023-04-18T21:02:01.508Z,66.88
2023-04-18T21:04:28.206Z,66.65
2023-04-18T21:06:54.850Z,66.42
2023-04-18T21:09:21.462Z,66.13
2023-04-18T21:11:47.950Z,66.82
2023-04-18T21:14:17.097Z,66.79
2023-04-18T21:16:44.248Z,66.78
2023-04-18T21:19:11.047Z,67.10
2023-04-18T21:21:37.481Z,67.48
2023-04-18T21:24:04.685Z,68.40
2023-04-18T21:26:31.078Z,68.95
2023-04-18T21:29:01.237Z,69.06
2023-04-18T21:31:30.132Z,69.47
2023-04-18T21:33:58.219Z,69.08
2023-04-18T21:36:26.970Z,69.36
2023-04-18T21:38:54.392Z,68.68
2023-04-18T21:41:21.127Z,68.86
2023-04-18T21:43:48.257Z,68.64
2023-04-18T21:46:15.600Z,68.50
2023-04-18T21:48:44.221Z,69.01
2023-04-18T21:51:12.098Z,68.53
2023-04-18T21:53:38.810Z,68.57
2023-04-18T21:56:06.205Z,68.31
2023-04-18T21:58:32.998Z,68.94
2023-04-18T22:00:59.757Z,68.58
2023-04-18T22:03:28.618Z,68.61
2023-04-18T22:06:20.852Z,67.82
2023-04-18T22:08:48.214Z,67.87
2023-04-18T22:11:15.638Z,68.00
2023-04-18T22:13:45.317Z,67.58
2023-04-18T22:16:17.596Z,67.73
2023-04-18T22:18:44.293Z,67.23
2023-04-18T22:21:11.253Z,67.11
2023-04-18T22:23:37.706Z,67.15
2023-04-18T22:26:04.079Z,66.70
2023-04-18T22:28:30.737Z,66.50
2023-04-18T22:30:57.220Z,65.99
2023-04-18T22:33:24.220Z,66.38
2023-04-18T22:35:50.749Z,64.83
2023-04-18T22:38:17.543Z,64.64
2023-04-18T22:40:44.245Z,64.32
2023-04-18T22:43:10.817Z,63.74
2023-04-18T22:45:37.363Z,63.20
2023-04-18T22:48:04.077Z,62.39
2023-04-18T22:50:30.521Z,61.76
2023-04-18T22:52:57.334Z,61.73
2023-04-18T22:55:23.894Z,61.62
2023-04-18T22:57:50.251Z,60.14
2023-04-18T23:00:16.802Z,60.23
2023-04-18T23:02:43.562Z,58.92
2023-04-18T23:05:11.489Z,58.36
2023-04-18T23:07:37.926Z,57.96
2023-04-18T23:10:06.272Z,57.57
2023-04-18T23:12:32.746Z,57.33
2023-04-18T23:14:59.143Z,56.87
2023-04-18T23:17:25.679Z,57.23
2023-04-18T23:19:52.112Z,56.74
2023-04-18T23:22:18.527Z,57.42
2023-04-18T23:24:45.620Z,57.46
2023-04-18T23:27:12.083Z,55.50
2023-04-18T23:29:39.027Z,54.33
2023-04-18T23:32:05.734Z,55.04
2023-04-18T23:34:32.114Z,54.64
2023-04-18T23:36:58.621Z,54.63
2023-04-18T23:39:28.029Z,54.91
2023-04-18T23:41:54.451Z,54.62
2023-04-18T23:44:20.952Z,53.99
2023-04-18T23:46:48.224Z,52.26
2023-04-18T23:49:15.652Z,49.16
2023-04-18T23:51:42.735Z,49.29
2023-04-18T23:54:09.137Z,48.64
2023-04-18T23:56:35.570Z,48.69
2023-04-18T23:59:02.006Z,48.41
