createdAt,value
2023-04-20T00:00:40.938Z,0
2023-04-20T00:01:41.580Z,0
2023-04-20T00:02:42.496Z,0
2023-04-20T00:03:43.305Z,0
2023-04-20T00:04:43.910Z,0
2023-04-20T00:05:44.483Z,0
2023-04-20T00:06:45.078Z,0
2023-04-20T00:07:45.676Z,0
2023-04-20T00:08:46.264Z,0
2023-04-20T00:09:46.855Z,0
2023-04-20T00:10:47.452Z,0
2023-04-20T00:11:48.058Z,0
2023-04-20T00:12:48.661Z,0
2023-04-20T00:13:49.254Z,0
2023-04-20T00:14:49.848Z,0
2023-04-20T00:15:50.445Z,0
2023-04-20T00:16:51.056Z,0
2023-04-20T00:17:51.750Z,0
2023-04-20T00:18:52.313Z,0
2023-04-20T00:19:52.906Z,0
2023-04-20T00:20:53.503Z,0
2023-04-20T00:21:54.095Z,0
2023-04-20T00:22:54.685Z,0
2023-04-20T00:23:55.315Z,0
2023-04-20T00:24:55.885Z,0
2023-04-20T00:25:56.477Z,0
2023-04-20T00:26:57.101Z,0
2023-04-20T00:27:57.706Z,0
2023-04-20T00:28:58.299Z,0
2023-04-20T00:29:58.892Z,0
2023-04-20T00:30:59.503Z,0
2023-04-20T00:32:00.078Z,0
2023-04-20T00:33:00.763Z,0
2023-04-20T00:34:01.359Z,0
2023-04-20T00:35:01.948Z,0
2023-04-20T00:36:02.547Z,0
2023-04-20T00:37:03.137Z,0
2023-04-20T00:38:03.747Z,0
2023-04-20T00:39:04.361Z,0
2023-04-20T00:40:04.957Z,0
2023-04-20T00:41:05.557Z,0
2023-04-20T00:42:06.151Z,0
2023-04-20T00:43:06.739Z,0
2023-04-20T00:44:07.351Z,0
2023-04-20T00:45:07.924Z,0
2023-04-20T00:46:08.569Z,0
2023-04-20T00:47:09.115Z,0
2023-04-20T00:48:09.706Z,0
2023-04-20T00:49:10.333Z,0
2023-04-20T00:50:10.910Z,0
2023-04-20T00:51:11.507Z,0
2023-04-20T00:52:12.105Z,0
2023-04-20T00:53:12.704Z,0
2023-04-20T00:54:13.300Z,0
2023-04-20T00:55:13.903Z,0
2023-04-20T00:56:14.501Z,0
2023-04-20T00:57:15.105Z,0
2023-04-20T00:58:15.688Z,0
2023-04-20T00:59:16.440Z,0
2023-04-20T01:00:16.890Z,0
2023-04-20T01:01:17.594Z,0
2023-04-20T01:02:18.394Z,0
2023-04-20T01:03:19.159Z,0
2023-04-20T01:04:19.817Z,0
2023-04-20T01:05:20.396Z,0
2023-04-20T01:06:20.986Z,0
2023-04-20T01:07:21.610Z,0
2023-04-20T01:08:22.193Z,0
2023-04-20T01:09:22.788Z,0
2023-04-20T01:10:23.383Z,0
2023-04-20T01:11:23.992Z,0
2023-04-20T01:12:24.593Z,0
2023-04-20T01:13:25.204Z,0
2023-04-20T01:14:25.800Z,0
2023-04-20T01:15:26.392Z,0
2023-04-20T01:16:27.015Z,0
2023-04-20T01:17:27.648Z,0
2023-04-20T01:18:28.176Z,0
2023-04-20T01:19:28.769Z,0
2023-04-20T01:20:29.364Z,0
2023-04-20T01:21:29.957Z,0
2023-04-20T01:22:30.550Z,0
2023-04-20T01:23:31.141Z,0
2023-04-20T01:24:31.741Z,0
2023-04-20T01:25:32.347Z,0
2023-04-20T01:26:32.943Z,0
2023-04-20T01:27:33.540Z,0
2023-04-20T01:28:34.160Z,0
2023-04-20T01:29:34.742Z,0
2023-04-20T01:30:35.339Z,0
2023-04-20T01:31:35.999Z,0
2023-04-20T01:32:36.544Z,0
2023-04-20T01:33:37.154Z,0
2023-04-20T01:34:37.748Z,0
2023-04-20T01:35:38.343Z,0
2023-04-20T01:36:38.941Z,0
2023-04-20T01:37:39.529Z,0
2023-04-20T01:38:40.153Z,0
2023-04-20T01:39:40.762Z,0
2023-04-20T01:40:41.335Z,0
2023-04-20T01:41:41.927Z,0
2023-04-20T01:42:42.545Z,0
2023-04-20T01:43:43.137Z,0
2023-04-20T01:44:43.731Z,0
2023-04-20T01:45:44.329Z,0
2023-04-20T01:46:44.979Z,0
2023-04-20T01:47:45.575Z,0
2023-04-20T01:48:46.129Z,0
2023-04-20T01:49:46.747Z,0
2023-04-20T01:50:47.355Z,0
2023-04-20T01:51:47.946Z,0
2023-04-20T01:52:48.541Z,0
2023-04-20T01:53:49.159Z,0
2023-04-20T01:54:49.756Z,0
2023-04-20T01:55:50.357Z,0
2023-04-20T01:56:50.937Z,0
2023-04-20T01:57:51.539Z,0
2023-04-20T01:58:52.133Z,0
2023-04-20T01:59:52.711Z,0
2023-04-20T02:00:53.342Z,0
2023-04-20T02:01:53.964Z,0
2023-04-20T02:02:54.720Z,0
2023-04-20T02:03:55.457Z,0
2023-04-20T02:04:56.181Z,0
2023-04-20T02:05:56.793Z,0
2023-04-20T02:06:57.386Z,0
2023-04-20T02:07:57.996Z,0
2023-04-20T02:08:58.590Z,0
2023-04-20T02:09:59.182Z,0
2023-04-20T02:10:59.777Z,0
2023-04-20T02:12:00.378Z,0
2023-04-20T02:13:00.999Z,0
2023-04-20T02:14:01.585Z,0
2023-04-20T02:15:02.169Z,0
2023-04-20T02:16:02.780Z,0
2023-04-20T02:17:03.398Z,0
2023-04-20T02:18:04.041Z,0
2023-04-20T02:19:04.613Z,0
2023-04-20T02:20:05.214Z,0
2023-04-20T02:21:05.860Z,0
2023-04-20T02:22:06.434Z,0
2023-04-20T02:23:07.021Z,0
2023-04-20T02:24:07.638Z,0
2023-04-20T02:25:08.228Z,0
2023-04-20T02:26:08.826Z,0
2023-04-20T02:27:09.425Z,0
2023-04-20T02:28:10.012Z,0
2023-04-20T02:29:10.625Z,0
2023-04-20T02:30:11.215Z,0
2023-04-20T02:31:11.869Z,0
2023-04-20T02:32:12.453Z,0
2023-04-20T02:33:13.025Z,0
2023-04-20T02:34:13.605Z,0
2023-04-20T02:35:14.205Z,0
2023-04-20T02:36:14.797Z,0
2023-04-20T02:37:15.392Z,0
2023-04-20T02:38:15.994Z,0
2023-04-20T02:39:16.755Z,0
2023-04-20T02:40:17.463Z,0
2023-04-20T02:41:18.070Z,0
2023-04-20T02:42:18.667Z,0
2023-04-20T02:43:19.258Z,0
2023-04-20T02:44:19.865Z,0
2023-04-20T02:45:20.448Z,0
2023-04-20T02:46:21.095Z,0
2023-04-20T02:47:21.651Z,0
2023-04-20T02:48:22.253Z,0
2023-04-20T02:49:22.847Z,0
2023-04-20T02:50:23.475Z,0
2023-04-20T02:51:24.053Z,0
2023-04-20T02:52:24.647Z,0
2023-04-20T02:53:25.249Z,0
2023-04-20T02:54:25.849Z,0
2023-04-20T02:55:26.450Z,0
2023-04-20T02:56:27.096Z,0
2023-04-20T02:57:27.690Z,0
2023-04-20T02:58:28.270Z,0
2023-04-20T02:59:28.866Z,0
2023-04-20T03:00:29.460Z,0
2023-04-20T03:01:30.115Z,0
2023-04-20T03:02:30.853Z,0
2023-04-20T03:03:31.683Z,0
2023-04-20T03:04:32.421Z,0
2023-04-20T03:05:32.968Z,0
2023-04-20T03:06:33.574Z,0
2023-04-20T03:07:34.158Z,0
2023-04-20T03:08:34.770Z,0
2023-04-20T03:09:35.364Z,0
2023-04-20T03:10:35.973Z,0
2023-04-20T03:11:36.569Z,0
2023-04-20T03:12:37.175Z,0
2023-04-20T03:13:37.768Z,0
2023-04-20T03:14:38.372Z,0
2023-04-20T03:15:38.993Z,0
2023-04-20T03:16:39.622Z,0
2023-04-20T03:17:40.253Z,0
2023-04-20T03:18:40.793Z,0
2023-04-20T03:19:41.392Z,0
2023-04-20T03:20:42.006Z,0
2023-04-20T03:21:42.611Z,0
2023-04-20T03:22:43.206Z,0
2023-04-20T03:23:43.797Z,0
2023-04-20T03:24:44.415Z,0
2023-04-20T03:25:45.007Z,0
2023-04-20T03:26:45.602Z,0
2023-04-20T03:27:46.201Z,0
2023-04-20T03:28:46.811Z,0
2023-04-20T03:29:47.440Z,0
2023-04-20T03:30:48.012Z,0
2023-04-20T03:31:48.689Z,0
2023-04-20T03:32:49.279Z,0
2023-04-20T03:33:49.873Z,0
2023-04-20T03:34:50.491Z,0
2023-04-20T03:35:51.082Z,0
2023-04-20T03:36:51.686Z,0
2023-04-20T03:37:52.280Z,0
2023-04-20T03:38:52.860Z,0
2023-04-20T03:39:53.476Z,0
2023-04-20T03:40:54.068Z,0
2023-04-20T03:41:54.664Z,0
2023-04-20T03:42:55.255Z,0
2023-04-20T03:43:55.849Z,0
2023-04-20T03:44:56.475Z,0
2023-04-20T03:45:57.097Z,0
2023-04-20T03:46:57.663Z,0
2023-04-20T03:47:58.327Z,0
2023-04-20T03:48:58.940Z,0
2023-04-20T03:49:59.554Z,0
2023-04-20T03:51:00.172Z,0
2023-04-20T03:52:00.765Z,0
2023-04-20T03:53:01.375Z,0
2023-04-20T03:54:01.971Z,0
2023-04-20T03:55:02.567Z,0
2023-04-20T03:56:03.155Z,0
2023-04-20T03:57:03.763Z,0
2023-04-20T03:58:04.372Z,0
2023-04-20T03:59:04.959Z,0
2023-04-20T04:00:05.580Z,0
2023-04-20T04:01:06.197Z,0
2023-04-20T04:02:06.824Z,0
2023-04-20T04:03:07.626Z,0
2023-04-20T04:04:08.660Z,0
2023-04-20T04:05:08.965Z,0
2023-04-20T04:06:09.531Z,0
2023-04-20T04:07:10.120Z,0
2023-04-20T04:08:10.727Z,0
2023-04-20T04:09:11.320Z,0
2023-04-20T04:10:11.922Z,0
2023-04-20T04:11:12.496Z,0
2023-04-20T04:12:13.114Z,0
2023-04-20T04:13:13.687Z,0
2023-04-20T04:14:14.297Z,0
2023-04-20T04:15:14.923Z,0
2023-04-20T04:16:15.492Z,0
2023-04-20T04:17:16.134Z,0
2023-04-20T04:18:16.696Z,0
2023-04-20T04:19:17.419Z,0
2023-04-20T04:20:17.910Z,0
2023-04-20T04:21:18.502Z,0
2023-04-20T04:22:19.094Z,5
2023-04-20T04:23:19.691Z,5
2023-04-20T04:24:20.286Z,5
2023-04-20T04:25:20.905Z,5
2023-04-20T04:26:21.520Z,5
2023-04-20T04:27:22.107Z,11
2023-04-20T04:28:22.695Z,11
2023-04-20T04:29:23.303Z,11
2023-04-20T04:30:23.894Z,16
2023-04-20T04:31:24.575Z,16
2023-04-20T04:32:25.203Z,16
2023-04-20T04:33:25.787Z,22
2023-04-20T04:34:26.373Z,22
2023-04-20T04:35:26.975Z,22
2023-04-20T04:36:27.587Z,22
2023-04-20T04:37:28.192Z,22
2023-04-20T04:38:28.782Z,22
2023-04-20T04:39:29.382Z,22
2023-04-20T04:40:29.977Z,22
2023-04-20T04:41:30.581Z,22
2023-04-20T04:42:31.218Z,22
2023-04-20T04:43:31.774Z,22
2023-04-20T04:44:32.369Z,22
2023-04-20T04:45:32.963Z,28
2023-04-20T04:46:33.665Z,33
2023-04-20T04:47:34.237Z,33
2023-04-20T04:48:34.814Z,39
2023-04-20T04:49:35.432Z,45
2023-04-20T04:50:36.050Z,50
2023-04-20T04:51:36.629Z,50
2023-04-20T04:52:37.234Z,50
2023-04-20T04:53:37.829Z,45
2023-04-20T04:54:38.448Z,39
2023-04-20T04:55:39.032Z,45
2023-04-20T04:56:39.641Z,61
2023-04-20T04:57:40.243Z,61
2023-04-20T04:58:40.838Z,61
2023-04-20T04:59:41.434Z,56
2023-04-20T05:00:42.038Z,50
2023-04-20T05:01:42.704Z,56
2023-04-20T05:02:43.391Z,50
2023-04-20T05:03:44.108Z,45
2023-04-20T05:04:44.670Z,39
2023-04-20T05:05:45.359Z,33
2023-04-20T05:06:45.954Z,45
2023-04-20T05:07:46.552Z,39
2023-04-20T05:08:47.203Z,39
2023-04-20T05:09:47.745Z,45
2023-04-20T05:10:48.347Z,39
2023-04-20T05:11:48.939Z,39
2023-04-20T05:12:49.545Z,39
2023-04-20T05:13:50.152Z,39
2023-04-20T05:14:50.728Z,39
2023-04-20T05:15:51.402Z,39
2023-04-20T05:16:51.954Z,39
2023-04-20T05:17:52.574Z,39
2023-04-20T05:18:53.151Z,39
2023-04-20T05:19:53.772Z,33
2023-04-20T05:20:54.339Z,39
2023-04-20T05:21:54.936Z,39
2023-04-20T05:22:55.538Z,45
2023-04-20T05:23:56.132Z,50
2023-04-20T05:24:56.730Z,50
2023-04-20T05:25:57.326Z,45
2023-04-20T05:26:57.926Z,50
2023-04-20T05:27:58.523Z,50
2023-04-20T05:28:59.125Z,61
2023-04-20T05:30:12.749Z,61
2023-04-20T05:31:01.331Z,61
2023-04-20T05:32:01.979Z,73
2023-04-20T05:33:02.600Z,78
2023-04-20T05:34:03.171Z,95
2023-04-20T05:35:03.768Z,90
2023-04-20T05:36:04.367Z,78
2023-04-20T05:37:04.966Z,84
2023-04-20T05:38:05.562Z,106
2023-04-20T05:39:06.181Z,101
2023-04-20T05:40:06.799Z,95
2023-04-20T05:41:07.398Z,90
2023-04-20T05:42:08.012Z,95
2023-04-20T05:43:08.635Z,112
2023-04-20T05:44:09.215Z,129
2023-04-20T05:45:09.832Z,135
2023-04-20T05:46:10.466Z,123
2023-04-20T05:47:11.056Z,101
2023-04-20T05:48:11.654Z,129
2023-04-20T05:49:12.283Z,151
2023-04-20T05:50:12.875Z,146
2023-04-20T05:51:13.493Z,140
2023-04-20T05:52:14.070Z,140
2023-04-20T05:53:14.667Z,135
2023-04-20T05:54:15.268Z,118
2023-04-20T05:55:18.438Z,123
2023-04-20T05:56:17.481Z,140
2023-04-20T05:57:18.063Z,151
2023-04-20T05:58:18.660Z,140
2023-04-20T05:59:19.475Z,123
2023-04-20T06:00:20.141Z,106
2023-04-20T06:01:20.748Z,95
2023-04-20T06:02:21.490Z,90
2023-04-20T06:03:22.328Z,84
2023-04-20T06:04:23.357Z,73
2023-04-20T06:05:24.386Z,73
2023-04-20T06:06:25.008Z,84
2023-04-20T06:07:25.612Z,112
2023-04-20T06:08:26.227Z,90
2023-04-20T06:09:26.839Z,95
2023-04-20T06:10:27.430Z,90
2023-04-20T06:11:28.049Z,90
2023-04-20T06:12:28.642Z,95
2023-04-20T06:13:29.240Z,95
2023-04-20T06:14:29.839Z,95
2023-04-20T06:15:30.441Z,112
2023-04-20T06:16:31.594Z,101
2023-04-20T06:17:32.038Z,112
2023-04-20T06:18:32.628Z,112
2023-04-20T06:19:33.228Z,106
2023-04-20T06:20:33.827Z,129
2023-04-20T06:21:34.426Z,174
2023-04-20T06:22:35.024Z,180
2023-04-20T06:23:35.690Z,174
2023-04-20T06:24:36.253Z,123
2023-04-20T06:25:36.869Z,112
2023-04-20T06:26:37.495Z,140
2023-04-20T06:27:38.085Z,180
2023-04-20T06:28:38.711Z,202
2023-04-20T06:29:39.338Z,191
2023-04-20T06:30:39.945Z,196
2023-04-20T06:31:40.628Z,180
2023-04-20T06:32:41.332Z,185
2023-04-20T06:33:41.944Z,174
2023-04-20T06:34:42.542Z,157
2023-04-20T06:35:43.139Z,168
2023-04-20T06:36:43.780Z,157
2023-04-20T06:37:44.354Z,157
2023-04-20T06:38:44.955Z,151
2023-04-20T06:39:45.551Z,151
2023-04-20T06:40:46.152Z,129
2023-04-20T06:41:46.748Z,112
2023-04-20T06:42:47.346Z,140
2023-04-20T06:43:47.997Z,151
2023-04-20T06:44:48.542Z,106
2023-04-20T06:45:49.140Z,84
2023-04-20T06:46:49.780Z,90
2023-04-20T06:47:50.372Z,101
2023-04-20T06:48:50.962Z,101
2023-04-20T06:49:51.568Z,112
2023-04-20T06:50:52.158Z,101
2023-04-20T06:51:52.758Z,112
2023-04-20T06:52:53.359Z,129
2023-04-20T06:53:53.954Z,106
2023-04-20T06:54:54.553Z,95
2023-04-20T06:55:55.148Z,118
2023-04-20T06:56:55.748Z,140
2023-04-20T06:57:56.347Z,140
2023-04-20T06:58:56.945Z,140
2023-04-20T06:59:57.561Z,146
2023-04-20T07:00:58.159Z,202
2023-04-20T07:01:58.984Z,348
2023-04-20T07:02:59.496Z,438
2023-04-20T07:04:00.281Z,495
2023-04-20T07:05:01.162Z,534
2023-04-20T07:06:01.637Z,478
2023-04-20T07:07:02.243Z,450
2023-04-20T07:08:02.837Z,511
2023-04-20T07:09:03.445Z,466
2023-04-20T07:10:04.047Z,388
2023-04-20T07:11:04.644Z,427
2023-04-20T07:12:05.246Z,393
2023-04-20T07:13:05.846Z,365
2023-04-20T07:14:06.441Z,326
2023-04-20T07:15:07.065Z,241
2023-04-20T07:16:07.648Z,225
2023-04-20T07:17:08.453Z,225
2023-04-20T07:18:09.023Z,275
2023-04-20T07:19:09.637Z,444
2023-04-20T07:20:10.248Z,506
2023-04-20T07:21:10.839Z,427
2023-04-20T07:22:11.448Z,343
2023-04-20T07:23:12.054Z,371
2023-04-20T07:24:12.654Z,461
2023-04-20T07:25:13.302Z,461
2023-04-20T07:26:13.867Z,450
2023-04-20T07:27:14.488Z,511
2023-04-20T07:28:15.085Z,590
2023-04-20T07:29:15.969Z,506
2023-04-20T07:30:16.600Z,500
2023-04-20T07:31:17.229Z,511
2023-04-20T07:32:18.155Z,483
2023-04-20T07:33:18.576Z,489
2023-04-20T07:34:19.405Z,517
2023-04-20T07:35:20.196Z,478
2023-04-20T07:36:20.796Z,399
2023-04-20T07:37:21.401Z,410
2023-04-20T07:38:22.019Z,410
2023-04-20T07:39:22.622Z,433
2023-04-20T07:40:23.245Z,607
2023-04-20T07:41:23.840Z,708
2023-04-20T07:42:24.449Z,922
2023-04-20T07:43:25.041Z,1125
2023-04-20T07:44:25.650Z,1080
2023-04-20T07:45:26.252Z,1068
2023-04-20T07:46:26.864Z,984
2023-04-20T07:47:27.516Z,866
2023-04-20T07:48:28.087Z,703
2023-04-20T07:49:28.679Z,624
2023-04-20T07:50:29.278Z,675
2023-04-20T07:51:29.885Z,641
2023-04-20T07:52:30.499Z,821
2023-04-20T07:53:31.109Z,1215
2023-04-20T07:54:31.701Z,1276
2023-04-20T07:55:32.315Z,1186
2023-04-20T07:56:32.964Z,1102
2023-04-20T07:57:33.568Z,1029
2023-04-20T07:58:34.167Z,939
2023-04-20T07:59:34.766Z,855
2023-04-20T08:00:35.385Z,810
2023-04-20T08:01:35.989Z,832
2023-04-20T08:02:36.801Z,888
2023-04-20T08:03:37.356Z,995
2023-04-20T08:04:38.327Z,1001
2023-04-20T08:05:39.193Z,838
2023-04-20T08:06:39.689Z,742
2023-04-20T08:07:40.295Z,804
2023-04-20T08:08:40.889Z,883
2023-04-20T08:09:41.518Z,905
2023-04-20T08:10:42.112Z,1091
2023-04-20T08:11:42.719Z,1215
2023-04-20T08:12:43.337Z,1141
2023-04-20T08:13:43.958Z,1119
2023-04-20T08:14:44.556Z,1006
2023-04-20T08:15:45.203Z,961
2023-04-20T08:16:45.755Z,978
2023-04-20T08:17:46.455Z,1001
2023-04-20T08:18:47.025Z,1130
2023-04-20T08:19:47.623Z,1102
2023-04-20T08:20:48.228Z,1068
2023-04-20T08:21:48.957Z,1080
2023-04-20T08:22:49.616Z,945
2023-04-20T08:23:50.221Z,905
2023-04-20T08:24:50.821Z,855
2023-04-20T08:25:51.433Z,826
2023-04-20T08:26:52.029Z,765
2023-04-20T08:27:52.649Z,781
2023-04-20T08:28:53.246Z,815
2023-04-20T08:29:53.849Z,787
2023-04-20T08:30:54.448Z,781
2023-04-20T08:31:55.159Z,703
2023-04-20T08:32:55.803Z,607
2023-04-20T08:33:56.382Z,601
2023-04-20T08:34:56.955Z,691
2023-04-20T08:35:57.563Z,652
2023-04-20T08:36:58.162Z,641
2023-04-20T08:37:58.780Z,703
2023-04-20T08:38:59.396Z,787
2023-04-20T08:39:59.996Z,900
2023-04-20T08:41:00.603Z,950
2023-04-20T08:42:01.213Z,950
2023-04-20T08:43:01.832Z,950
2023-04-20T08:44:02.440Z,928
2023-04-20T08:45:03.069Z,916
2023-04-20T08:46:03.649Z,933
2023-04-20T08:47:04.307Z,956
2023-04-20T08:48:04.983Z,1659
2023-04-20T08:49:05.553Z,1288
2023-04-20T08:50:06.178Z,1530
2023-04-20T08:51:06.777Z,1372
2023-04-20T08:52:07.376Z,1406
2023-04-20T08:53:07.981Z,1355
2023-04-20T08:54:08.599Z,1226
2023-04-20T08:55:09.240Z,1170
2023-04-20T08:56:09.832Z,1175
2023-04-20T08:57:10.463Z,1130
2023-04-20T08:58:11.064Z,1046
2023-04-20T08:59:11.670Z,1029
2023-04-20T09:00:14.006Z,1068
2023-04-20T09:01:17.624Z,1040
2023-04-20T09:02:15.522Z,973
2023-04-20T09:03:16.263Z,894
2023-04-20T09:04:17.294Z,781
2023-04-20T09:05:17.514Z,703
2023-04-20T09:06:18.131Z,641
2023-04-20T09:07:18.713Z,601
2023-04-20T09:08:19.324Z,635
2023-04-20T09:09:19.922Z,663
2023-04-20T09:10:20.547Z,646
2023-04-20T09:11:21.141Z,658
2023-04-20T09:12:22.754Z,663
2023-04-20T09:13:23.338Z,663
2023-04-20T09:14:23.947Z,646
2023-04-20T09:15:24.534Z,641
2023-04-20T09:16:25.151Z,669
2023-04-20T09:17:25.822Z,680
2023-04-20T09:18:26.466Z,714
2023-04-20T09:19:26.994Z,793
2023-04-20T09:20:27.580Z,860
2023-04-20T09:21:28.264Z,939
2023-04-20T09:22:28.819Z,1035
2023-04-20T09:23:29.420Z,1063
2023-04-20T09:24:30.032Z,1057
2023-04-20T09:25:30.624Z,1040
2023-04-20T09:26:31.224Z,990
2023-04-20T09:27:31.829Z,928
2023-04-20T09:28:32.430Z,871
2023-04-20T09:29:33.048Z,821
2023-04-20T09:30:33.650Z,804
2023-04-20T09:31:34.269Z,798
2023-04-20T09:32:34.871Z,765
2023-04-20T09:33:35.468Z,697
2023-04-20T09:34:36.089Z,607
2023-04-20T09:35:36.688Z,556
2023-04-20T09:36:37.284Z,596
2023-04-20T09:37:37.905Z,697
2023-04-20T09:38:38.530Z,815
2023-04-20T09:39:39.101Z,804
2023-04-20T09:40:39.700Z,725
2023-04-20T09:41:40.300Z,675
2023-04-20T09:42:40.920Z,686
2023-04-20T09:43:41.523Z,753
2023-04-20T09:44:42.124Z,832
2023-04-20T09:45:42.829Z,916
2023-04-20T09:46:43.388Z,1051
2023-04-20T09:47:44.064Z,1091
2023-04-20T09:48:44.644Z,1186
2023-04-20T09:49:45.247Z,1096
2023-04-20T09:50:49.299Z,1068
2023-04-20T09:51:47.465Z,1085
2023-04-20T09:52:48.045Z,1113
2023-04-20T09:53:49.579Z,1074
2023-04-20T09:54:50.255Z,995
2023-04-20T09:55:50.871Z,933
2023-04-20T09:56:51.468Z,922
2023-04-20T09:57:52.069Z,939
2023-04-20T09:58:52.664Z,967
2023-04-20T09:59:53.440Z,1040
2023-04-20T10:00:54.053Z,1136
2023-04-20T10:01:54.624Z,1192
2023-04-20T10:02:55.367Z,1102
2023-04-20T10:03:56.226Z,922
2023-04-20T10:04:56.879Z,810
2023-04-20T10:05:57.526Z,826
2023-04-20T10:06:58.221Z,826
2023-04-20T10:07:58.762Z,793
2023-04-20T10:08:59.362Z,753
2023-04-20T10:09:59.961Z,691
2023-04-20T10:11:00.582Z,686
2023-04-20T10:12:01.160Z,787
2023-04-20T10:13:01.794Z,928
2023-04-20T10:14:02.381Z,1096
2023-04-20T10:15:02.992Z,1355
2023-04-20T10:16:03.646Z,1642
2023-04-20T10:17:04.357Z,1811
2023-04-20T10:18:05.082Z,1873
2023-04-20T10:19:07.812Z,1963
2023-04-20T10:20:06.310Z,2070
2023-04-20T10:21:06.934Z,2030
2023-04-20T10:22:07.529Z,1760
2023-04-20T10:23:08.107Z,1816
2023-04-20T10:24:08.710Z,2120
2023-04-20T10:25:09.313Z,2289
2023-04-20T10:26:09.920Z,1856
2023-04-20T10:27:10.512Z,1755
2023-04-20T10:28:11.114Z,1743
2023-04-20T10:29:11.719Z,1642
2023-04-20T10:30:12.320Z,1580
2023-04-20T10:31:13.251Z,1681
2023-04-20T10:32:13.942Z,2407
2023-04-20T10:33:14.558Z,1845
2023-04-20T10:34:15.390Z,1603
2023-04-20T10:35:15.785Z,1468
2023-04-20T10:36:16.382Z,1490
2023-04-20T10:37:16.981Z,1580
2023-04-20T10:38:17.581Z,1575
2023-04-20T10:39:19.761Z,1451
2023-04-20T10:40:19.776Z,1445
2023-04-20T10:41:20.386Z,1378
2023-04-20T10:42:20.986Z,1389
2023-04-20T10:43:21.696Z,1423
2023-04-20T10:44:22.260Z,1445
2023-04-20T10:45:22.866Z,1468
2023-04-20T10:46:23.501Z,1479
2023-04-20T10:47:24.103Z,1400
2023-04-20T10:48:24.682Z,1288
2023-04-20T10:49:25.469Z,1282
2023-04-20T10:50:25.986Z,1243
2023-04-20T10:51:26.586Z,1147
2023-04-20T10:52:27.204Z,1063
2023-04-20T10:53:27.806Z,1023
2023-04-20T10:54:28.410Z,1074
2023-04-20T10:55:29.007Z,1260
2023-04-20T10:56:29.610Z,1423
2023-04-20T10:57:30.207Z,1451
2023-04-20T10:58:30.867Z,2362
2023-04-20T10:59:31.450Z,2103
2023-04-20T11:00:32.046Z,1642
2023-04-20T11:01:32.731Z,1496
2023-04-20T11:02:33.417Z,1591
2023-04-20T11:03:34.177Z,4275
2023-04-20T11:04:35.010Z,1940
2023-04-20T11:05:35.575Z,2463
2023-04-20T11:06:36.199Z,2238
2023-04-20T11:07:36.795Z,3903
2023-04-20T11:08:37.430Z,2784
2023-04-20T11:09:38.017Z,1569
2023-04-20T11:10:38.639Z,2750
2023-04-20T11:11:39.243Z,1766
2023-04-20T11:12:39.850Z,2610
2023-04-20T11:13:40.450Z,2131
2023-04-20T11:14:41.056Z,1665
2023-04-20T11:15:41.665Z,1861
2023-04-20T11:16:51.424Z,4426
2023-04-20T11:17:43.882Z,1597
2023-04-20T11:18:44.483Z,1704
2023-04-20T11:19:45.143Z,2193
2023-04-20T11:20:45.701Z,3015
2023-04-20T11:21:46.304Z,1884
2023-04-20T11:22:46.924Z,1614
2023-04-20T11:23:47.523Z,1951
2023-04-20T11:24:48.123Z,4213
2023-04-20T11:25:48.725Z,5394
2023-04-20T11:26:49.326Z,5287
2023-04-20T11:27:49.927Z,5473
2023-04-20T11:28:50.562Z,5276
2023-04-20T11:29:51.157Z,2418
2023-04-20T11:30:51.752Z,1670
2023-04-20T11:31:52.455Z,1305
2023-04-20T11:32:53.034Z,1170
2023-04-20T11:33:53.615Z,1068
2023-04-20T11:35:05.551Z,1012
2023-04-20T11:35:54.837Z,961
2023-04-20T11:36:55.425Z,916
2023-04-20T11:37:56.026Z,888
2023-04-20T11:38:56.625Z,877
2023-04-20T11:39:57.232Z,883
2023-04-20T11:40:57.843Z,894
2023-04-20T11:41:58.473Z,933
2023-04-20T11:42:59.044Z,1040
2023-04-20T11:43:59.647Z,1192
2023-04-20T11:45:00.248Z,1333
2023-04-20T11:46:00.870Z,1563
2023-04-20T11:47:01.478Z,2086
2023-04-20T11:48:02.138Z,2210
2023-04-20T11:49:02.716Z,2143
2023-04-20T11:50:03.329Z,2154
2023-04-20T11:51:03.972Z,2891
2023-04-20T11:52:04.546Z,2261
2023-04-20T11:53:05.167Z,2812
2023-04-20T11:54:05.779Z,2081
2023-04-20T11:55:06.368Z,1906
2023-04-20T11:56:06.974Z,1710
2023-04-20T11:57:07.574Z,1473
2023-04-20T11:58:08.193Z,1299
2023-04-20T11:59:08.802Z,1186
2023-04-20T12:00:09.396Z,1141
2023-04-20T12:01:10.000Z,1164
2023-04-20T12:02:10.712Z,1220
2023-04-20T12:03:11.582Z,1209
2023-04-20T12:04:12.577Z,1091
2023-04-20T12:05:13.494Z,1006
2023-04-20T12:06:13.910Z,1012
2023-04-20T12:07:14.475Z,990
2023-04-20T12:08:15.100Z,1006
2023-04-20T12:09:15.860Z,1051
2023-04-20T12:10:16.510Z,1141
2023-04-20T12:11:17.162Z,1293
2023-04-20T12:12:17.755Z,1496
2023-04-20T12:13:18.373Z,1625
2023-04-20T12:14:18.982Z,1687
2023-04-20T12:15:19.576Z,1715
2023-04-20T12:16:20.212Z,2058
2023-04-20T12:17:20.856Z,1760
2023-04-20T12:18:21.431Z,1698
2023-04-20T12:19:22.035Z,1816
2023-04-20T12:20:22.679Z,1586
2023-04-20T12:21:23.252Z,1316
2023-04-20T12:22:23.855Z,1080
2023-04-20T12:23:24.468Z,978
2023-04-20T12:24:25.058Z,1035
2023-04-20T12:25:25.654Z,1175
2023-04-20T12:26:34.815Z,1361
2023-04-20T12:27:27.852Z,1434
2023-04-20T12:28:28.469Z,1411
2023-04-20T12:29:29.075Z,1411
2023-04-20T12:30:29.703Z,1383
2023-04-20T12:31:30.315Z,1316
2023-04-20T12:32:30.904Z,1299
2023-04-20T12:33:31.497Z,1254
2023-04-20T12:34:32.114Z,1220
2023-04-20T12:35:32.739Z,1254
2023-04-20T12:36:33.361Z,1316
2023-04-20T12:37:33.965Z,1411
2023-04-20T12:38:34.563Z,1507
2023-04-20T12:39:35.186Z,1524
2023-04-20T12:40:35.785Z,1659
2023-04-20T12:41:36.406Z,1698
2023-04-20T12:42:37.014Z,1681
2023-04-20T12:43:37.618Z,1788
2023-04-20T12:44:38.250Z,2351
2023-04-20T12:45:38.836Z,3943
2023-04-20T12:46:39.497Z,5298
2023-04-20T12:47:40.070Z,3622
2023-04-20T12:48:40.654Z,2953
2023-04-20T12:49:41.281Z,2064
2023-04-20T12:50:41.945Z,1406
2023-04-20T12:51:42.546Z,1490
2023-04-20T12:52:43.145Z,2840
2023-04-20T12:53:43.744Z,1710
2023-04-20T12:54:44.567Z,1456
2023-04-20T12:55:45.167Z,1383
2023-04-20T12:56:45.779Z,1361
2023-04-20T12:57:46.381Z,1428
2023-04-20T12:58:46.981Z,1541
2023-04-20T12:59:47.578Z,1681
2023-04-20T13:00:48.202Z,1316
2023-04-20T13:01:48.879Z,1085
2023-04-20T13:02:49.678Z,1080
2023-04-20T13:03:50.534Z,4201
2023-04-20T13:04:51.217Z,1141
2023-04-20T13:05:51.844Z,1136
2023-04-20T13:06:52.434Z,1091
2023-04-20T13:07:53.038Z,1085
2023-04-20T13:08:53.638Z,1153
2023-04-20T13:09:54.242Z,1237
2023-04-20T13:10:54.873Z,1254
2023-04-20T13:11:55.457Z,1175
2023-04-20T13:12:56.060Z,1158
2023-04-20T13:13:56.658Z,1186
2023-04-20T13:14:57.262Z,1186
2023-04-20T13:15:57.922Z,1265
2023-04-20T13:16:58.526Z,1456
2023-04-20T13:17:59.168Z,2480
2023-04-20T13:18:59.745Z,1569
2023-04-20T13:20:00.371Z,1226
2023-04-20T13:21:00.987Z,1226
2023-04-20T13:22:01.589Z,1316
2023-04-20T13:23:02.176Z,1327
2023-04-20T13:24:02.778Z,3763
2023-04-20T13:25:03.384Z,1192
2023-04-20T13:26:03.984Z,1282
2023-04-20T13:27:04.587Z,1642
2023-04-20T13:28:05.297Z,1738
2023-04-20T13:29:05.993Z,1878
2023-04-20T13:30:06.628Z,1451
2023-04-20T13:31:07.246Z,1473
2023-04-20T13:32:07.859Z,1670
2023-04-20T13:33:08.490Z,1625
2023-04-20T13:34:09.061Z,2165
2023-04-20T13:35:09.660Z,1980
2023-04-20T13:36:10.279Z,2559
2023-04-20T13:37:10.860Z,2441
2023-04-20T13:38:11.466Z,3093
2023-04-20T13:39:12.084Z,4719
2023-04-20T13:40:12.684Z,3493
2023-04-20T13:41:13.286Z,2086
2023-04-20T13:42:13.886Z,1906
2023-04-20T13:43:14.492Z,1974
2023-04-20T13:44:15.285Z,3701
2023-04-20T13:45:15.720Z,2075
2023-04-20T13:46:16.345Z,3138
2023-04-20T13:47:16.907Z,1867
2023-04-20T13:48:17.505Z,3273
2023-04-20T13:49:18.131Z,3358
2023-04-20T13:50:18.745Z,1985
2023-04-20T13:51:19.362Z,1518
2023-04-20T13:52:19.961Z,1608
2023-04-20T13:53:20.566Z,1591
2023-04-20T13:54:21.278Z,2013
2023-04-20T13:55:21.841Z,1603
2023-04-20T13:56:22.463Z,1473
2023-04-20T13:57:23.058Z,1552
2023-04-20T13:58:23.658Z,1839
2023-04-20T13:59:24.278Z,1946
2023-04-20T14:00:24.860Z,1873
2023-04-20T14:01:25.541Z,2025
2023-04-20T14:02:26.186Z,1749
2023-04-20T14:03:26.880Z,2205
2023-04-20T14:04:27.467Z,2154
2023-04-20T14:05:27.946Z,1890
2023-04-20T14:06:28.574Z,1687