createdAt,value
2018-12-15T00:00:01.449Z,1.7
2018-12-15T00:05:01.248Z,1.7
2018-12-15T00:10:01.358Z,1.8
2018-12-15T00:15:01.857Z,1.7
2018-12-15T00:20:01.882Z,1.7
2018-12-15T00:25:01.205Z,1.8
2018-12-15T00:30:02.265Z,1.8
2018-12-15T00:35:01.460Z,1.8
2018-12-15T00:40:02.155Z,1.7
2018-12-15T00:45:02.032Z,1.7
2018-12-15T00:50:02.017Z,1.7
2018-12-15T00:55:01.765Z,1.7
2018-12-15T01:00:01.826Z,1.7
2018-12-15T01:05:02.255Z,1.7
2018-12-15T01:10:01.345Z,1.7
2018-12-15T01:15:01.971Z,1.7
2018-12-15T01:20:01.682Z,1.8
2018-12-15T01:25:01.874Z,1.8
2018-12-15T01:30:01.158Z,1.8
2018-12-15T01:35:01.621Z,1.8
2018-12-15T01:40:02.287Z,1.7
2018-12-15T01:45:01.529Z,1.7
2018-12-15T01:50:01.776Z,1.7
2018-12-15T01:55:01.409Z,1.7
2018-12-15T02:00:01.527Z,1.7
2018-12-15T02:05:01.475Z,1.7
2018-12-15T02:10:01.300Z,1.7
2018-12-15T02:15:02.230Z,1.7
2018-12-15T02:20:01.865Z,1.7
2018-12-15T02:25:01.997Z,1.7
2018-12-15T02:30:01.993Z,1.8
2018-12-15T02:35:02.154Z,1.8
2018-12-15T02:40:01.775Z,1.7
2018-12-15T02:45:01.359Z,1.7
2018-12-15T02:50:01.319Z,1.8
2018-12-15T02:55:02.153Z,1.8
2018-12-15T03:00:02.001Z,1.8
2018-12-15T03:05:02.085Z,1.8
2018-12-15T03:10:01.955Z,1.8
2018-12-15T03:15:01.675Z,1.7
2018-12-15T03:20:01.274Z,1.7
2018-12-15T03:25:01.475Z,1.7
2018-12-15T03:30:02.149Z,1.7
2018-12-15T03:35:01.544Z,1.7
2018-12-15T03:40:01.398Z,1.8
2018-12-15T03:45:01.392Z,1.8
2018-12-15T03:50:01.462Z,1.8
2018-12-15T03:55:01.166Z,1.7
2018-12-15T04:00:01.203Z,1.8
2018-12-15T04:05:01.458Z,1.8
2018-12-15T04:10:01.148Z,1.8
2018-12-15T04:15:01.901Z,1.8
2018-12-15T04:20:02.083Z,1.7
2018-12-15T04:25:02.049Z,1.7
2018-12-15T04:30:01.564Z,1.7
2018-12-15T04:35:01.802Z,1.7
2018-12-15T04:40:02.033Z,1.6
2018-12-15T04:45:01.873Z,1.6
2018-12-15T04:50:01.672Z,1.6
2018-12-15T04:55:01.698Z,1.6
2018-12-15T05:00:02.106Z,1.5
2018-12-15T05:05:01.208Z,1.5
2018-12-15T05:10:02.252Z,1.6
2018-12-15T05:15:01.843Z,1.5
2018-12-15T05:20:02.116Z,1.5
2018-12-15T05:25:01.621Z,1.5
2018-12-15T05:30:01.845Z,1.5
2018-12-15T05:35:01.525Z,1.4
2018-12-15T05:40:01.377Z,1.4
2018-12-15T05:45:01.470Z,1.4
2018-12-15T05:50:01.225Z,1.5
2018-12-15T05:55:01.802Z,1.5
2018-12-15T06:00:02.315Z,1.5
2018-12-15T06:05:01.711Z,1.5
2018-12-15T06:10:01.980Z,1.5
2018-12-15T06:15:02.229Z,1.5
2018-12-15T06:20:01.977Z,1.5
2018-12-15T06:25:01.835Z,1.5
2018-12-15T06:30:01.402Z,1.5
2018-12-15T06:35:01.797Z,1.5
2018-12-15T06:40:01.956Z,1.5
2018-12-15T06:45:01.359Z,1.5
2018-12-15T06:50:01.820Z,1.5
2018-12-15T06:55:01.965Z,1.5
2018-12-15T07:00:01.429Z,1.6
2018-12-15T07:05:02.217Z,1.5
2018-12-15T07:10:01.542Z,1.6
2018-12-15T07:15:01.841Z,1.5
2018-12-15T07:20:01.580Z,1.5
2018-12-15T07:25:01.383Z,1.5
2018-12-15T07:30:01.684Z,1.5
2018-12-15T07:35:02.017Z,1.5
2018-12-15T07:40:02.006Z,1.4
2018-12-15T07:45:02.134Z,1.4
2018-12-15T07:50:02.125Z,1.4
2018-12-15T07:55:01.124Z,1.4
2018-12-15T08:00:02.002Z,1.4
2018-12-15T08:05:01.757Z,1.5
2018-12-15T08:10:01.658Z,1.5
2018-12-15T08:15:01.642Z,1.5
2018-12-15T08:20:01.288Z,1.5
2018-12-15T08:25:01.608Z,1.5
2018-12-15T08:30:02.203Z,1.5
2018-12-15T08:35:01.354Z,1.5
2018-12-15T08:40:01.142Z,1.6
2018-12-15T08:45:02.039Z,1.6
2018-12-15T08:50:01.581Z,1.6
2018-12-15T08:55:01.943Z,1.6
2018-12-15T09:00:01.361Z,1.7
2018-12-15T09:05:02.171Z,1.8
2018-12-15T09:10:01.210Z,1.8
2018-12-15T09:15:01.732Z,1.8
2018-12-15T09:20:01.631Z,1.8
2018-12-15T09:25:02.385Z,1.9
2018-12-15T09:30:01.635Z,1.8
2018-12-15T09:35:02.072Z,1.8
2018-12-15T09:40:01.225Z,1.9
2018-12-15T09:45:01.439Z,2.1
2018-12-15T09:50:01.510Z,2.2
2018-12-15T09:55:01.166Z,2.4
2018-12-15T10:00:01.829Z,2.5
2018-12-15T10:05:01.570Z,2.4
2018-12-15T10:10:01.587Z,2.5
2018-12-15T10:15:02.184Z,2.5
2018-12-15T10:20:01.859Z,2.4
2018-12-15T10:25:02.056Z,2.3
2018-12-15T10:30:01.484Z,2.4
2018-12-15T10:35:01.923Z,2.4
2018-12-15T10:40:01.603Z,2.6
2018-12-15T10:45:02.082Z,2.5
2018-12-15T10:50:01.183Z,2.6
2018-12-15T10:55:01.707Z,2.6
2018-12-15T11:00:02.059Z,2.6
2018-12-15T11:05:01.871Z,2.7
2018-12-15T11:10:01.555Z,2.7
2018-12-15T11:15:01.775Z,2.5
2018-12-15T11:20:01.723Z,2.6
2018-12-15T11:25:01.737Z,2.5
2018-12-15T11:30:01.245Z,2.5
2018-12-15T11:35:01.430Z,2.3
2018-12-15T11:40:01.648Z,2.2
2018-12-15T11:45:02.033Z,2.2
2018-12-15T11:50:01.900Z,2.3
2018-12-15T11:55:01.637Z,2.4
2018-12-15T12:00:01.966Z,2.3
2018-12-15T12:05:01.837Z,2.4
2018-12-15T12:10:01.808Z,2.8
2018-12-15T12:15:01.989Z,3
2018-12-15T12:20:01.903Z,3.2
2018-12-15T12:25:02.396Z,3.5
2018-12-15T12:30:01.132Z,3.4
2018-12-15T12:35:01.162Z,3.4
2018-12-15T12:40:02.267Z,3.3
2018-12-15T12:45:01.477Z,3.3
2018-12-15T12:50:01.647Z,3.4
2018-12-15T12:55:01.310Z,3.4
2018-12-15T13:00:02.095Z,3.4
2018-12-15T13:05:01.955Z,3.3
2018-12-15T13:10:01.875Z,3.2
2018-12-15T13:15:01.952Z,3.2
2018-12-15T13:20:03.734Z,2.9
2018-12-15T13:25:02.009Z,2.6
2018-12-15T13:30:01.458Z,2.4
2018-12-15T13:35:02.180Z,2.4
2018-12-15T13:40:02.051Z,2.2
2018-12-15T13:45:02.009Z,2.1
2018-12-15T13:50:01.280Z,2
2018-12-15T13:55:01.643Z,2
2018-12-15T14:00:01.865Z,2.1
2018-12-15T14:05:02.020Z,2
2018-12-15T14:10:02.098Z,1.9
2018-12-15T14:15:01.638Z,1.8
2018-12-15T14:20:02.144Z,1.7
2018-12-15T14:25:01.411Z,1.6
2018-12-15T14:30:01.736Z,1.5
2018-12-15T14:35:01.720Z,1.5
2018-12-15T14:40:02.055Z,1.4
2018-12-15T14:45:01.691Z,1.4
2018-12-15T14:50:01.627Z,1.3
2018-12-15T14:55:01.988Z,1.2
2018-12-15T15:00:01.643Z,1.2
2018-12-15T15:05:02.102Z,1.1
2018-12-15T15:10:01.975Z,1.1
2018-12-15T15:15:01.553Z,1.1
2018-12-15T15:20:01.462Z,1
2018-12-15T15:25:02.009Z,1
2018-12-15T15:30:01.647Z,1
2018-12-15T15:35:01.494Z,0.9
2018-12-15T15:40:01.175Z,0.8
2018-12-15T15:45:02.214Z,0.8
2018-12-15T15:50:01.580Z,0.8
2018-12-15T15:55:02.063Z,0.8
2018-12-15T16:00:01.199Z,0.8
2018-12-15T16:05:02.416Z,0.8
2018-12-15T16:10:01.332Z,0.7
2018-12-15T16:15:01.770Z,0.7
2018-12-15T16:20:01.538Z,0.7
2018-12-15T16:25:01.963Z,0.8
2018-12-15T16:30:02.042Z,0.8
2018-12-15T16:35:01.455Z,0.9
2018-12-15T16:40:01.963Z,0.9
2018-12-15T16:45:01.841Z,0.9
2018-12-15T16:50:01.804Z,0.9
2018-12-15T16:55:01.971Z,1
2018-12-15T17:00:01.503Z,0.9
2018-12-15T17:05:02.122Z,0.8
2018-12-15T17:10:01.757Z,0.7
2018-12-15T17:15:02.101Z,0.7
2018-12-15T17:20:01.458Z,0.7
2018-12-15T17:25:01.314Z,0.7
2018-12-15T17:30:01.666Z,0.7
2018-12-15T17:35:01.576Z,0.8
2018-12-15T17:40:01.174Z,0.8
2018-12-15T17:45:01.630Z,0.8
2018-12-15T17:50:01.961Z,0.8
2018-12-15T17:55:02.166Z,0.9
2018-12-15T18:00:02.116Z,0.8
2018-12-15T18:05:02.201Z,0.8
2018-12-15T18:10:01.229Z,0.9
2018-12-15T18:15:02.040Z,0.9
2018-12-15T18:20:02.266Z,0.8
2018-12-15T18:25:01.457Z,0.8
2018-12-15T18:30:01.731Z,0.8
2018-12-15T18:35:01.294Z,0.8
2018-12-15T18:40:01.227Z,0.7
2018-12-15T18:45:02.041Z,0.6
2018-12-15T18:50:02.075Z,0.6
2018-12-15T18:55:01.445Z,0.6
2018-12-15T19:00:02.044Z,0.6
2018-12-15T19:05:01.754Z,0.6
2018-12-15T19:10:02.096Z,0.6
2018-12-15T19:15:02.417Z,0.6
2018-12-15T19:20:01.217Z,0.6
2018-12-15T19:25:01.254Z,0.7
2018-12-15T19:30:01.806Z,0.7
2018-12-15T19:35:01.794Z,0.7
2018-12-15T19:40:01.347Z,0.7
2018-12-15T19:45:01.418Z,0.7
2018-12-15T19:50:01.779Z,0.7
2018-12-15T19:55:01.745Z,0.7
2018-12-15T20:00:01.690Z,0.7
2018-12-15T20:05:01.877Z,0.7
2018-12-15T20:10:01.313Z,0.7
2018-12-15T20:15:01.668Z,0.7
2018-12-15T20:20:01.950Z,0.7
2018-12-15T20:25:02.100Z,0.5
2018-12-15T20:30:01.911Z,0.5
2018-12-15T20:35:01.747Z,0.5
2018-12-15T20:40:02.323Z,0.4
2018-12-15T20:45:01.397Z,0.4
2018-12-15T20:50:01.947Z,0.3
2018-12-15T20:55:01.816Z,0.4
2018-12-15T21:00:01.812Z,0.3
2018-12-15T21:05:01.748Z,0.2
2018-12-15T21:10:01.467Z,0.1
2018-12-15T21:15:01.385Z,0.1
2018-12-15T21:20:01.480Z,0.2
2018-12-15T21:25:01.607Z,0.1
2018-12-15T21:30:01.368Z,0.1
2018-12-15T21:35:01.567Z,0.1
2018-12-15T21:40:01.981Z,0.1
2018-12-15T21:45:01.399Z,0.1
2018-12-15T21:50:01.700Z,0.2
2018-12-15T21:55:01.433Z,0.2
2018-12-15T22:00:01.152Z,0.3
2018-12-15T22:05:02.370Z,0.3
2018-12-15T22:10:01.852Z,0.3
2018-12-15T22:15:01.253Z,0.4
2018-12-15T22:20:01.799Z,0.4
2018-12-15T22:25:01.794Z,0.4
2018-12-15T22:30:01.374Z,0.4
2018-12-15T22:35:02.065Z,0.4
2018-12-15T22:40:01.331Z,0.3
2018-12-15T22:45:01.611Z,0.4
2018-12-15T22:50:01.338Z,0.4
2018-12-15T22:55:01.847Z,0.3
2018-12-15T23:00:01.672Z,0.3
2018-12-15T23:05:01.975Z,0.3
2018-12-15T23:10:01.805Z,0.3
2018-12-15T23:15:02.187Z,0.2
2018-12-15T23:20:02.033Z,0.3
2018-12-15T23:25:02.003Z,0.2
2018-12-15T23:30:01.560Z,0.2
2018-12-15T23:35:01.939Z,0.2
2018-12-15T23:40:01.514Z,0.2
2018-12-15T23:45:01.238Z,0.2
2018-12-15T23:50:01.457Z,0.2
2018-12-15T23:55:01.164Z,0.1
