createdAt,value
2018-10-12T00:00:15.508Z,14.40
2018-10-12T00:01:15.470Z,14.90
2018-10-12T00:02:16.449Z,14.70
2018-10-12T00:03:15.421Z,13.80
2018-10-12T00:04:15.407Z,14.40
2018-10-12T00:05:15.372Z,14.30
2018-10-12T00:06:15.352Z,14.00
2018-10-12T00:07:15.314Z,14.30
2018-10-12T00:08:15.323Z,14.90
2018-10-12T00:09:15.267Z,15.10
2018-10-12T00:10:15.247Z,15.10
2018-10-12T00:11:15.229Z,15.30
2018-10-12T00:12:15.202Z,14.20
2018-10-12T00:13:15.165Z,15.70
2018-10-12T00:14:15.147Z,15.60
2018-10-12T00:15:15.127Z,15.10
2018-10-12T00:16:15.112Z,15.00
2018-10-12T00:17:15.060Z,16.10
2018-10-12T00:18:15.051Z,14.60
2018-10-12T00:19:15.024Z,14.60
2018-10-12T00:20:15.002Z,15.30
2018-10-12T00:21:14.972Z,15.50
2018-10-12T00:22:14.964Z,15.30
2018-10-12T00:23:14.916Z,14.20
2018-10-12T00:24:15.909Z,14.90
2018-10-12T00:25:14.874Z,14.60
2018-10-12T00:26:14.845Z,14.50
2018-10-12T00:27:14.846Z,15.40
2018-10-12T00:28:15.812Z,13.80
2018-10-12T00:29:14.776Z,14.80
2018-10-12T00:30:19.594Z,15.80
2018-10-12T00:31:14.723Z,15.80
2018-10-12T00:32:14.701Z,16.20
2018-10-12T00:33:14.678Z,15.20
2018-10-12T00:34:14.648Z,16.50
2018-10-12T00:35:14.618Z,16.40
2018-10-12T00:36:20.573Z,16.10
2018-10-12T00:37:14.565Z,16.20
2018-10-12T00:38:14.545Z,16.10
2018-10-12T00:39:14.526Z,15.90
2018-10-12T00:40:15.507Z,14.40
2018-10-12T00:41:14.470Z,16.20
2018-10-12T00:42:14.457Z,15.10
2018-10-12T00:43:14.420Z,15.00
2018-10-12T00:44:14.392Z,15.60
2018-10-12T00:45:14.376Z,16.00
2018-10-12T00:46:15.352Z,15.50
2018-10-12T00:47:14.323Z,15.60
2018-10-12T00:48:14.329Z,15.90
2018-10-12T00:49:14.266Z,16.20
2018-10-12T00:50:14.263Z,15.90
2018-10-12T00:51:14.219Z,15.70
2018-10-12T00:52:14.196Z,15.70
2018-10-12T00:53:14.177Z,15.60
2018-10-12T00:54:14.155Z,15.90
2018-10-12T00:55:14.116Z,15.00
2018-10-12T00:56:19.116Z,15.30
2018-10-12T00:57:14.074Z,15.60
2018-10-12T00:58:14.052Z,15.40
2018-10-12T00:59:14.019Z,15.30
2018-10-12T01:00:14.004Z,15.10
2018-10-12T01:01:13.964Z,14.50
2018-10-12T01:02:14.968Z,14.50
2018-10-12T01:03:13.921Z,14.30
2018-10-12T01:04:13.903Z,14.80
2018-10-12T01:05:13.875Z,14.10
2018-10-12T01:06:13.873Z,14.90
2018-10-12T01:07:13.822Z,15.80
2018-10-12T01:08:14.806Z,14.10
2018-10-12T01:09:13.773Z,15.00
2018-10-12T01:10:20.580Z,14.20
2018-10-12T01:11:13.729Z,14.40
2018-10-12T01:12:13.764Z,14.80
2018-10-12T01:13:13.675Z,15.10
2018-10-12T01:14:15.654Z,14.90
2018-10-12T01:15:13.615Z,16.00
2018-10-12T01:16:14.594Z,14.90
2018-10-12T01:17:13.654Z,15.20
2018-10-12T01:18:13.540Z,15.30
2018-10-12T01:19:13.514Z,15.50
2018-10-12T01:20:13.504Z,14.70
2018-10-12T01:21:13.469Z,15.20
2018-10-12T01:22:13.459Z,15.30
2018-10-12T01:23:13.418Z,15.60
2018-10-12T01:24:13.392Z,15.20
2018-10-12T01:25:13.372Z,15.30
2018-10-12T01:26:13.395Z,13.90
2018-10-12T01:27:13.364Z,14.50
2018-10-12T01:28:14.306Z,14.60
2018-10-12T01:29:13.268Z,15.90
2018-10-12T01:30:13.250Z,14.20
2018-10-12T01:31:13.237Z,15.20
2018-10-12T01:32:13.199Z,15.10
2018-10-12T01:33:13.163Z,15.00
2018-10-12T01:34:14.155Z,15.40
2018-10-12T01:35:13.136Z,15.30
2018-10-12T01:36:14.101Z,15.30
2018-10-12T01:37:13.088Z,14.60
2018-10-12T01:38:13.039Z,15.40
2018-10-12T01:39:13.015Z,15.60
2018-10-12T01:40:13.001Z,14.60
2018-10-12T01:41:12.973Z,14.80
2018-10-12T01:42:12.953Z,15.00
2018-10-12T01:43:12.921Z,14.10
2018-10-12T01:44:12.894Z,13.90
2018-10-12T01:45:12.872Z,15.00
2018-10-12T01:46:12.838Z,14.90
2018-10-12T01:47:12.813Z,15.40
2018-10-12T01:48:12.785Z,15.00
2018-10-12T01:49:12.770Z,14.60
2018-10-12T01:50:12.745Z,14.60
2018-10-12T01:51:12.735Z,14.20
2018-10-12T01:52:13.702Z,14.40
2018-10-12T01:53:12.664Z,15.20
2018-10-12T01:54:12.643Z,14.40
2018-10-12T01:55:12.640Z,14.20
2018-10-12T01:56:12.592Z,14.80
2018-10-12T01:57:12.563Z,14.50
2018-10-12T01:58:12.549Z,15.30
2018-10-12T01:59:12.514Z,14.30
2018-10-12T02:00:12.483Z,15.20
2018-10-12T02:01:12.460Z,15.10
2018-10-12T02:02:12.435Z,14.10
2018-10-12T02:03:12.413Z,15.10
2018-10-12T02:04:12.385Z,14.40
2018-10-12T02:05:12.370Z,14.70
2018-10-12T02:06:12.344Z,14.30
2018-10-12T02:07:12.325Z,14.80
2018-10-12T02:08:12.274Z,14.00
2018-10-12T02:09:12.244Z,14.40
2018-10-12T02:10:12.230Z,14.80
2018-10-12T02:11:12.217Z,14.50
2018-10-12T02:12:12.174Z,13.80
2018-10-12T02:13:12.150Z,14.60
2018-10-12T02:14:12.145Z,12.90
2018-10-12T02:15:12.111Z,13.90
2018-10-12T02:16:57.810Z,12.50
2018-10-12T02:17:57.764Z,13.00
2018-10-12T02:18:57.718Z,12.40
2018-10-12T02:19:57.700Z,13.50
2018-10-12T02:20:57.668Z,12.90
2018-10-12T02:21:57.657Z,12.70
2018-10-12T02:22:57.618Z,12.70
2018-10-12T02:23:57.615Z,12.30
2018-10-12T02:24:57.564Z,11.50
2018-10-12T02:25:57.547Z,10.90
2018-10-12T02:26:57.547Z,11.70
2018-10-12T02:27:57.495Z,11.30
2018-10-12T02:28:57.467Z,11.60
2018-10-12T02:29:57.438Z,11.40
2018-10-12T02:30:57.441Z,11.10
2018-10-12T02:31:57.407Z,10.50
2018-10-12T02:32:57.371Z,10.80
2018-10-12T02:33:57.342Z,10.30
2018-10-12T02:34:57.307Z,11.20
2018-10-12T02:35:57.287Z,9.60
2018-10-12T02:36:57.269Z,9.70
2018-10-12T02:37:57.252Z,10.40
2018-10-12T02:38:57.202Z,10.40
2018-10-12T02:39:57.196Z,10.50
2018-10-12T02:40:57.163Z,9.80
2018-10-12T02:41:57.131Z,9.90
2018-10-12T02:42:57.104Z,9.50
2018-10-12T02:43:57.105Z,10.20
2018-10-12T02:44:57.049Z,10.30
2018-10-12T02:45:57.039Z,10.00
2018-10-12T02:46:57.004Z,9.30
2018-10-12T02:47:57.008Z,9.30
2018-10-12T02:48:56.950Z,9.90
2018-10-12T02:49:56.926Z,9.50
2018-10-12T02:50:56.895Z,9.50
2018-10-12T02:51:56.885Z,9.50
2018-10-12T02:52:56.855Z,10.00
2018-10-12T02:53:56.835Z,10.10
2018-10-12T02:54:56.802Z,9.50
2018-10-12T02:55:56.770Z,9.60
2018-10-12T02:56:56.768Z,10.40
2018-10-12T02:57:56.724Z,9.70
2018-10-12T02:58:56.711Z,10.10
2018-10-12T02:59:56.672Z,9.90
2018-10-12T03:00:56.642Z,9.40
2018-10-12T03:01:57.641Z,10.00
2018-10-12T03:02:56.616Z,9.80
2018-10-12T03:03:56.582Z,10.10
2018-10-12T03:04:56.565Z,9.60
2018-10-12T03:05:57.540Z,9.90
2018-10-12T03:06:56.515Z,10.30
2018-10-12T03:08:01.204Z,8.70
2018-10-12T03:08:56.440Z,9.80
2018-10-12T03:09:56.418Z,9.60
2018-10-12T03:10:56.388Z,9.70
2018-10-12T03:11:56.377Z,9.90
2018-10-12T03:12:56.350Z,9.60
2018-10-12T03:13:57.325Z,10.30
2018-10-12T03:14:56.292Z,9.70
2018-10-12T03:16:02.216Z,9.60
2018-10-12T03:16:56.247Z,9.20
2018-10-12T03:17:56.223Z,9.90
2018-10-12T03:18:56.202Z,10.40
2018-10-12T03:19:56.187Z,10.50
2018-10-12T03:20:56.131Z,9.40
2018-10-12T03:21:56.121Z,9.60
2018-10-12T03:22:56.092Z,9.70
2018-10-12T03:23:57.069Z,10.20
2018-10-12T03:24:56.039Z,9.50
2018-10-12T03:25:56.017Z,9.90
2018-10-12T03:26:55.979Z,9.70
2018-10-12T03:27:55.973Z,9.60
2018-10-12T03:28:55.943Z,9.70
2018-10-12T03:29:56.912Z,9.10
2018-10-12T03:30:55.910Z,9.70
2018-10-12T03:31:55.879Z,9.60
2018-10-12T03:32:55.837Z,9.90
2018-10-12T03:33:56.811Z,9.60
2018-10-12T03:34:55.796Z,10.00
2018-10-12T03:35:57.782Z,9.20
2018-10-12T03:36:55.740Z,9.60
2018-10-12T03:38:01.713Z,9.60
2018-10-12T03:38:55.685Z,8.90
2018-10-12T03:39:55.672Z,9.90
2018-10-12T03:40:55.634Z,9.70
2018-10-12T03:41:55.666Z,9.80
2018-10-12T03:42:55.584Z,10.20
2018-10-12T03:43:57.580Z,9.30
2018-10-12T03:44:55.543Z,10.10
2018-10-12T03:45:55.524Z,9.90
2018-10-12T03:46:55.483Z,9.30
2018-10-12T03:47:55.479Z,9.70
2018-10-12T03:48:55.440Z,10.20
2018-10-12T03:50:41.144Z,9.90
2018-10-12T03:51:41.101Z,9.60
2018-10-12T03:52:41.082Z,9.80
2018-10-12T03:53:41.049Z,9.20
2018-10-12T03:54:41.060Z,9.60
2018-10-12T03:55:41.005Z,9.30
2018-10-12T03:56:40.987Z,9.10
2018-10-12T03:57:40.940Z,9.50
2018-10-12T03:58:40.914Z,9.50
2018-10-12T03:59:40.901Z,9.10
2018-10-12T04:00:40.875Z,9.40
2018-10-12T04:01:40.843Z,8.80
2018-10-12T04:02:40.858Z,8.80
2018-10-12T04:03:40.804Z,8.90
2018-10-12T04:04:40.761Z,9.70
2018-10-12T04:05:40.745Z,9.00
2018-10-12T04:06:40.726Z,10.10
2018-10-12T04:07:40.687Z,9.20
2018-10-12T04:08:40.669Z,9.30
2018-10-12T04:09:40.662Z,9.20
2018-10-12T04:10:40.628Z,9.30
2018-10-12T04:11:40.591Z,10.10
2018-10-12T04:12:40.597Z,9.60
2018-10-12T04:13:41.543Z,9.90
2018-10-12T04:14:40.505Z,10.00
2018-10-12T04:15:40.490Z,10.00
2018-10-12T04:16:40.455Z,9.40
2018-10-12T04:17:40.436Z,9.50
2018-10-12T04:18:40.406Z,9.40
2018-10-12T04:19:40.396Z,9.80
2018-10-12T04:20:40.364Z,9.20
2018-10-12T04:21:40.348Z,9.10
2018-10-12T04:22:40.335Z,9.30
2018-10-12T04:23:40.283Z,9.10
2018-10-12T04:24:40.282Z,8.90
2018-10-12T04:25:40.245Z,8.80
2018-10-12T04:26:40.205Z,9.40
2018-10-12T04:27:40.180Z,8.90
2018-10-12T04:28:40.165Z,9.20
2018-10-12T04:30:25.883Z,9.10
2018-10-12T04:31:25.825Z,8.50
2018-10-12T04:32:25.803Z,8.80
2018-10-12T04:33:25.779Z,8.80
2018-10-12T04:34:25.802Z,8.50
2018-10-12T04:35:25.736Z,9.00
2018-10-12T04:36:25.713Z,8.90
2018-10-12T04:37:25.668Z,9.00
2018-10-12T04:38:25.659Z,8.50
2018-10-12T04:39:25.630Z,9.60
2018-10-12T04:40:25.608Z,8.70
2018-10-12T04:41:25.585Z,9.30
2018-10-12T04:42:25.556Z,9.10
2018-10-12T04:43:25.557Z,9.40
2018-10-12T04:44:25.510Z,8.70
2018-10-12T04:45:25.475Z,8.70
2018-10-12T04:46:25.448Z,9.10
2018-10-12T04:47:25.557Z,9.20
2018-10-12T04:48:25.415Z,9.40
2018-10-12T04:49:25.379Z,8.70
2018-10-12T04:50:25.359Z,9.60
2018-10-12T04:51:25.334Z,8.80
2018-10-12T04:52:25.304Z,9.20
2018-10-12T04:53:25.278Z,9.10
2018-10-12T04:54:25.258Z,9.30
2018-10-12T04:55:25.225Z,9.50
2018-10-12T04:56:25.194Z,9.70
2018-10-12T04:57:25.192Z,9.30
2018-10-12T04:58:25.154Z,9.70
2018-10-12T04:59:25.129Z,8.90
2018-10-12T05:00:25.099Z,8.90
2018-10-12T05:01:25.076Z,9.20
2018-10-12T05:02:25.061Z,9.40
2018-10-12T05:03:25.020Z,10.00
2018-10-12T05:04:25.027Z,9.40
2018-10-12T05:05:24.977Z,8.60
2018-10-12T05:06:25.964Z,8.80
2018-10-12T05:07:24.930Z,9.40
2018-10-12T05:08:24.909Z,10.10
2018-10-12T05:09:24.875Z,9.90
2018-10-12T05:10:24.846Z,8.80
2018-10-12T05:11:24.821Z,9.50
2018-10-12T05:12:25.810Z,9.80
2018-10-12T05:13:24.766Z,9.70
2018-10-12T05:14:24.766Z,9.40
2018-10-12T05:15:24.726Z,8.40
2018-10-12T05:16:24.704Z,9.30
2018-10-12T05:17:24.684Z,8.30
2018-10-12T05:18:24.656Z,9.30
2018-10-12T05:19:24.623Z,9.80
2018-10-12T05:20:25.643Z,9.30
2018-10-12T05:21:24.594Z,9.90
2018-10-12T05:22:24.549Z,9.40
2018-10-12T05:23:24.549Z,8.90
2018-10-12T05:24:26.564Z,9.50
2018-10-12T05:25:24.466Z,9.70
2018-10-12T05:26:24.447Z,10.20
2018-10-12T05:27:24.413Z,10.10
2018-10-12T05:28:24.416Z,9.30
2018-10-12T05:29:24.366Z,10.10
2018-10-12T05:30:24.355Z,9.70
2018-10-12T05:31:24.317Z,9.50
2018-10-12T05:32:26.304Z,9.40
2018-10-12T05:33:24.260Z,8.90
2018-10-12T05:34:24.246Z,9.20
2018-10-12T05:35:24.223Z,9.80
2018-10-12T05:36:25.184Z,9.10
2018-10-12T05:37:24.160Z,9.10
2018-10-12T05:38:24.163Z,9.80
2018-10-12T05:39:24.122Z,9.40
2018-10-12T05:40:24.087Z,9.50
2018-10-12T05:41:24.049Z,10.20
2018-10-12T05:42:24.038Z,10.20
2018-10-12T05:43:24.181Z,9.20
2018-10-12T05:44:23.980Z,9.90
2018-10-12T05:45:23.960Z,10.00
2018-10-12T05:46:24.932Z,9.70
2018-10-12T05:47:23.902Z,9.70
2018-10-12T05:48:23.884Z,9.40
2018-10-12T05:49:23.854Z,9.10
2018-10-12T05:50:23.831Z,9.10
2018-10-12T05:51:23.797Z,8.90
2018-10-12T05:52:23.825Z,8.90
2018-10-12T05:53:23.752Z,8.60
2018-10-12T05:54:23.734Z,8.50
2018-10-12T05:55:23.697Z,9.80
2018-10-12T05:56:24.674Z,8.20
2018-10-12T05:57:23.653Z,8.00
2018-10-12T05:58:24.627Z,8.10
2018-10-12T05:59:23.592Z,7.60
2018-10-12T06:00:24.585Z,7.80
2018-10-12T06:01:23.566Z,7.70
2018-10-12T06:02:23.538Z,7.70
2018-10-12T06:03:23.507Z,7.50
2018-10-12T06:04:23.482Z,7.70
2018-10-12T06:05:23.446Z,7.70
2018-10-12T06:06:23.424Z,7.50
2018-10-12T06:07:23.390Z,7.20
2018-10-12T06:08:23.417Z,7.40
2018-10-12T06:09:23.381Z,7.00
2018-10-12T06:10:23.321Z,6.80
2018-10-12T06:11:23.359Z,6.10
2018-10-12T06:12:23.348Z,7.40
2018-10-12T06:13:23.235Z,6.50
2018-10-12T06:14:24.284Z,7.30
2018-10-12T06:15:23.192Z,6.50
2018-10-12T06:16:23.263Z,6.70
2018-10-12T06:17:23.133Z,7.70
2018-10-12T06:18:23.175Z,6.90
2018-10-12T06:19:23.080Z,6.40
2018-10-12T06:20:24.112Z,7.10
2018-10-12T06:21:23.022Z,6.60
2018-10-12T06:22:23.100Z,6.90
2018-10-12T06:23:22.973Z,6.70
2018-10-12T06:24:22.959Z,6.70
2018-10-12T06:25:24.048Z,6.50
2018-10-12T06:26:22.889Z,6.70
2018-10-12T06:27:23.043Z,6.70
2018-10-12T06:28:22.843Z,6.40
2018-10-12T06:29:24.904Z,6.70
2018-10-12T06:30:22.795Z,6.90
2018-10-12T06:31:22.955Z,6.50
2018-10-12T06:32:22.741Z,6.60
2018-10-12T06:33:22.745Z,7.10
2018-10-12T06:34:22.873Z,6.80
2018-10-12T06:35:22.655Z,6.50
2018-10-12T06:36:22.790Z,6.90
2018-10-12T06:37:22.619Z,6.40
2018-10-12T06:38:23.725Z,6.30
2018-10-12T06:39:22.556Z,6.50
2018-10-12T06:40:22.714Z,6.40
2018-10-12T06:41:22.610Z,6.20
2018-10-12T06:42:23.931Z,6.70
2018-10-12T06:43:22.469Z,6.60
2018-10-12T06:44:22.724Z,7.10
2018-10-12T06:45:22.539Z,6.30
2018-10-12T06:46:22.802Z,6.50
2018-10-12T06:47:22.355Z,6.40
2018-10-12T06:48:22.468Z,6.50
2018-10-12T06:49:22.297Z,6.70
2018-10-12T06:50:22.270Z,6.20
2018-10-12T06:51:22.383Z,5.90
2018-10-12T06:52:22.213Z,6.60
2018-10-12T06:53:22.391Z,6.00
2018-10-12T06:54:22.177Z,6.40
2018-10-12T06:55:22.307Z,5.90
2018-10-12T06:56:22.117Z,6.20
2018-10-12T06:57:22.222Z,5.90
2018-10-12T06:58:22.059Z,5.80
2018-10-12T06:59:22.227Z,6.20
2018-10-12T07:00:22.009Z,6.20
2018-10-12T07:01:21.985Z,5.70
2018-10-12T07:02:21.992Z,5.80
2018-10-12T07:03:22.004Z,6.50
2018-10-12T07:04:21.914Z,6.40
2018-10-12T07:05:22.013Z,5.60
2018-10-12T07:06:21.849Z,5.30
2018-10-12T07:07:21.935Z,6.10
2018-10-12T07:08:21.809Z,6.00
2018-10-12T07:09:22.861Z,5.40
2018-10-12T07:10:21.776Z,5.60
2018-10-12T07:11:21.720Z,5.40
2018-10-12T07:12:21.858Z,5.80
2018-10-12T07:13:21.674Z,6.00
2018-10-12T07:14:21.773Z,5.70
2018-10-12T07:15:21.634Z,6.20
2018-10-12T07:16:22.780Z,6.60
2018-10-12T07:17:21.583Z,6.30
2018-10-12T07:18:21.694Z,6.40
2018-10-12T07:19:21.536Z,6.00
2018-10-12T07:20:21.593Z,5.50
2018-10-12T07:21:21.493Z,5.50
2018-10-12T07:22:21.595Z,5.10
2018-10-12T07:23:21.412Z,6.00
2018-10-12T07:24:21.507Z,5.60
2018-10-12T07:25:21.365Z,5.40
2018-10-12T07:26:21.414Z,5.90
2018-10-12T07:27:21.306Z,4.90
2018-10-12T07:28:21.428Z,5.90
2018-10-12T07:29:21.293Z,5.30
2018-10-12T07:30:21.346Z,5.20
2018-10-12T07:31:21.264Z,5.70
2018-10-12T07:32:21.250Z,5.90
2018-10-12T07:33:21.212Z,6.00
2018-10-12T07:34:21.282Z,5.50
2018-10-12T07:35:21.116Z,5.00
2018-10-12T07:36:21.192Z,5.50
2018-10-12T07:37:21.293Z,5.00
2018-10-12T07:38:21.039Z,4.90
2018-10-12T07:39:21.104Z,4.80
2018-10-12T07:40:20.974Z,5.10
2018-10-12T07:41:20.952Z,5.10
2018-10-12T07:42:22.123Z,4.80
2018-10-12T07:43:20.888Z,5.60
2018-10-12T07:44:20.872Z,5.40
2018-10-12T07:45:20.863Z,5.10
2018-10-12T07:46:20.851Z,5.90
2018-10-12T07:47:20.844Z,5.30
2018-10-12T07:48:21.868Z,4.80
2018-10-12T07:49:20.772Z,5.10
2018-10-12T07:50:20.825Z,5.20
2018-10-12T07:51:20.693Z,4.70
2018-10-12T07:52:20.741Z,5.10
2018-10-12T07:53:20.690Z,5.00
2018-10-12T07:54:20.746Z,5.00
2018-10-12T07:55:20.607Z,5.20
2018-10-12T07:56:20.759Z,5.20
2018-10-12T07:57:20.526Z,5.20
2018-10-12T07:58:20.662Z,4.60
2018-10-12T07:59:20.478Z,5.10
2018-10-12T08:00:20.600Z,4.50
2018-10-12T08:01:20.429Z,4.70
2018-10-12T08:02:20.592Z,4.70
2018-10-12T08:03:20.398Z,4.90
2018-10-12T08:04:20.501Z,4.30
2018-10-12T08:05:20.377Z,4.70
2018-10-12T08:06:20.371Z,4.80
2018-10-12T08:07:20.279Z,4.30
2018-10-12T08:08:20.241Z,4.90
2018-10-12T08:09:20.446Z,4.40
2018-10-12T08:10:20.230Z,5.00
2018-10-12T08:11:20.399Z,4.50
2018-10-12T08:12:20.157Z,4.40
2018-10-12T08:13:20.256Z,4.70
2018-10-12T08:14:20.263Z,4.70
2018-10-12T08:15:21.195Z,4.40
2018-10-12T08:16:20.029Z,4.50
2018-10-12T08:17:20.087Z,4.10
2018-10-12T08:18:19.994Z,4.60
2018-10-12T08:19:20.092Z,4.10
2018-10-12T08:20:20.002Z,4.30
2018-10-12T08:21:20.008Z,4.20
2018-10-12T08:22:19.879Z,4.00
2018-10-12T08:23:19.859Z,4.20
2018-10-12T08:24:21.111Z,4.20
2018-10-12T08:25:19.818Z,4.10
2018-10-12T08:26:19.860Z,4.10
2018-10-12T08:27:19.751Z,4.10
2018-10-12T08:28:19.858Z,4.00
2018-10-12T08:29:19.697Z,4.00
2018-10-12T08:30:19.784Z,4.40
2018-10-12T08:31:19.677Z,3.80
2018-10-12T08:32:19.677Z,4.10
2018-10-12T08:33:19.613Z,4.20
2018-10-12T08:34:19.686Z,3.90
2018-10-12T08:35:19.563Z,3.90
2018-10-12T08:36:19.666Z,4.10
2018-10-12T08:37:19.490Z,3.80
2018-10-12T08:38:19.508Z,4.30
2018-10-12T08:39:19.467Z,3.60
2018-10-12T08:40:19.631Z,4.10
2018-10-12T08:41:19.406Z,3.60
2018-10-12T08:42:19.509Z,3.80
2018-10-12T08:43:19.359Z,3.80
2018-10-12T08:44:19.518Z,4.10
2018-10-12T08:45:19.287Z,4.00
2018-10-12T08:46:19.425Z,3.30
2018-10-12T08:47:19.271Z,3.30
2018-10-12T08:48:19.211Z,3.50
2018-10-12T08:49:19.197Z,3.30
2018-10-12T08:50:19.359Z,3.70
2018-10-12T08:51:19.196Z,3.90
2018-10-12T08:52:19.154Z,3.80
2018-10-12T08:53:20.351Z,3.80
2018-10-12T08:54:19.056Z,3.30
2018-10-12T08:55:19.216Z,3.60
2018-10-12T08:56:19.040Z,3.20
2018-10-12T08:57:20.121Z,3.00
2018-10-12T08:58:18.976Z,3.00
2018-10-12T08:59:19.130Z,3.10
2018-10-12T09:00:18.927Z,3.50
2018-10-12T09:02:09.991Z,4.00
2018-10-12T09:03:09.869Z,3.80
2018-10-12T09:05:04.698Z,3.10
2018-10-12T09:06:04.659Z,2.70
2018-10-12T09:07:04.817Z,3.00
2018-10-12T09:08:04.503Z,3.00
2018-10-12T09:09:04.651Z,2.60
2018-10-12T09:10:04.442Z,3.10
2018-10-12T09:11:04.423Z,3.10
2018-10-12T09:12:04.419Z,3.10
2018-10-12T09:13:04.358Z,3.10
2018-10-12T09:14:04.389Z,2.70
2018-10-12T09:15:04.323Z,3.00
2018-10-12T09:16:04.293Z,3.10
2018-10-12T09:17:04.272Z,2.80
2018-10-12T09:18:04.235Z,2.80
2018-10-12T09:19:04.410Z,2.70
2018-10-12T09:20:04.231Z,2.60
2018-10-12T09:21:04.161Z,2.70
2018-10-12T09:22:04.157Z,3.10
2018-10-12T09:23:04.155Z,2.50
2018-10-12T09:24:04.086Z,3.10
2018-10-12T09:25:04.078Z,2.80
2018-10-12T09:26:04.050Z,2.40
2018-10-12T09:27:04.040Z,2.60
2018-10-12T09:28:04.005Z,2.70
2018-10-12T09:29:03.965Z,2.80
2018-10-12T09:30:03.941Z,2.90
2018-10-12T09:31:50.208Z,2.90
2018-10-12T09:32:50.107Z,2.50
2018-10-12T09:33:50.066Z,2.60
2018-10-12T09:34:50.058Z,2.80
2018-10-12T09:35:50.012Z,2.80
2018-10-12T09:36:49.999Z,2.60
2018-10-12T09:37:49.994Z,2.40
2018-10-12T09:38:49.957Z,2.60
2018-10-12T09:39:49.946Z,2.80
2018-10-12T09:40:49.897Z,2.60
2018-10-12T09:41:49.870Z,2.50
2018-10-12T09:42:49.857Z,2.60
2018-10-12T09:43:49.819Z,2.60
2018-10-12T09:44:49.787Z,2.70
2018-10-12T09:45:49.794Z,2.60
2018-10-12T09:46:49.743Z,2.40
2018-10-12T09:47:49.719Z,2.50
2018-10-12T09:48:49.712Z,2.50
2018-10-12T09:49:49.667Z,2.60
2018-10-12T09:50:49.647Z,2.50
2018-10-12T09:51:49.680Z,2.30
2018-10-12T09:52:49.586Z,2.50
2018-10-12T09:53:49.577Z,2.20
2018-10-12T09:54:49.556Z,2.50
2018-10-12T09:55:49.595Z,2.20
2018-10-12T09:56:49.482Z,2.40
2018-10-12T09:57:49.464Z,2.40
2018-10-12T09:58:49.434Z,2.10
2018-10-12T09:59:49.416Z,2.60
2018-10-12T10:00:49.439Z,2.20
2018-10-12T10:01:49.421Z,2.60
2018-10-12T10:02:49.449Z,2.30
2018-10-12T10:03:49.318Z,2.20
2018-10-12T10:04:49.282Z,2.60
2018-10-12T10:05:49.409Z,2.30
2018-10-12T10:06:49.243Z,2.00
2018-10-12T10:07:49.394Z,2.20
2018-10-12T10:08:49.352Z,2.20
2018-10-12T10:09:49.233Z,2.30
2018-10-12T10:10:49.159Z,2.00
2018-10-12T10:11:49.400Z,2.30
2018-10-12T10:12:49.247Z,2.30
2018-10-12T10:13:49.142Z,2.30
2018-10-12T10:14:49.109Z,1.90
2018-10-12T10:15:49.065Z,2.70
2018-10-12T10:16:48.983Z,2.00
2018-10-12T10:17:49.047Z,1.90
2018-10-12T10:18:48.995Z,2.30
2018-10-12T10:19:49.077Z,2.30
2018-10-12T10:20:48.881Z,2.00
2018-10-12T10:21:48.877Z,2.10
2018-10-12T10:22:48.832Z,2.00
2018-10-12T10:23:48.813Z,1.80
2018-10-12T10:24:49.195Z,1.90
2018-10-12T10:25:48.760Z,2.20
2018-10-12T10:26:48.949Z,2.00
2018-10-12T10:27:48.798Z,2.00
2018-10-12T10:28:48.690Z,1.90
2018-10-12T10:29:48.711Z,2.10
2018-10-12T10:30:48.631Z,2.00
2018-10-12T10:31:48.730Z,2.00
2018-10-12T10:32:49.144Z,2.10
2018-10-12T10:33:48.608Z,2.00
2018-10-12T10:34:50.372Z,2.70
2018-10-12T10:35:48.525Z,1.70
2018-10-12T10:36:48.532Z,2.10
2018-10-12T10:37:48.468Z,2.10
2018-10-12T10:38:48.550Z,1.80
2018-10-12T10:39:48.414Z,1.90
2018-10-12T10:40:48.569Z,2.00
2018-10-12T10:41:48.375Z,1.70
2018-10-12T10:42:49.383Z,1.80
2018-10-12T10:43:48.316Z,2.00
2018-10-12T10:44:48.317Z,1.90
2018-10-12T10:45:48.819Z,2.10
2018-10-12T10:46:48.243Z,1.70
2018-10-12T10:47:48.212Z,1.80
2018-10-12T10:48:48.295Z,1.80
2018-10-12T10:49:48.167Z,2.30
2018-10-12T10:50:48.152Z,2.00
2018-10-12T10:51:48.121Z,1.90
2018-10-12T10:52:48.093Z,2.10
2018-10-12T10:53:48.307Z,1.80
2018-10-12T10:54:48.095Z,1.80
2018-10-12T10:55:48.495Z,1.80
2018-10-12T10:56:48.099Z,1.80
2018-10-12T10:57:49.327Z,1.80
2018-10-12T10:58:48.025Z,2.10
2018-10-12T10:59:47.950Z,1.90
2018-10-12T11:00:47.932Z,2.30
2018-10-12T11:01:49.091Z,1.80
2018-10-12T11:02:47.843Z,1.60
2018-10-12T11:03:48.899Z,1.60
2018-10-12T11:04:47.815Z,1.70
2018-10-12T11:05:47.889Z,1.70
2018-10-12T11:06:47.774Z,1.80
2018-10-12T11:07:48.825Z,1.80
2018-10-12T11:08:47.702Z,1.80
2018-10-12T11:09:48.729Z,1.70
2018-10-12T11:10:47.653Z,1.80
2018-10-12T11:11:47.722Z,1.60
2018-10-12T11:12:47.658Z,1.70
2018-10-12T11:13:48.652Z,1.80
2018-10-12T11:14:47.554Z,1.70
2018-10-12T11:15:47.645Z,1.80
2018-10-12T11:16:47.503Z,1.40
2018-10-12T11:17:47.580Z,1.60
2018-10-12T11:18:47.454Z,1.90
2018-10-12T11:19:48.491Z,1.60
2018-10-12T11:20:47.434Z,1.30
2018-10-12T11:21:47.649Z,1.70
2018-10-12T11:22:47.367Z,1.80
2018-10-12T11:23:47.387Z,1.60
2018-10-12T11:24:47.323Z,1.50
2018-10-12T11:25:47.393Z,1.50
2018-10-12T11:26:47.330Z,1.40
2018-10-12T11:27:47.309Z,1.50
2018-10-12T11:28:47.227Z,1.50
2018-10-12T11:29:48.246Z,1.80
2018-10-12T11:30:47.161Z,1.50
2018-10-12T11:31:47.226Z,1.80
2018-10-12T11:32:47.143Z,1.50
2018-10-12T11:33:47.270Z,1.80
2018-10-12T11:34:47.111Z,1.60
2018-10-12T11:35:47.161Z,1.70
2018-10-12T11:36:47.214Z,1.60
2018-10-12T11:37:47.613Z,2.20
2018-10-12T11:38:46.964Z,1.90
2018-10-12T11:39:46.949Z,1.70
2018-10-12T11:40:47.002Z,1.90
2018-10-12T11:41:46.899Z,1.60
2018-10-12T11:42:46.913Z,1.80
2018-10-12T11:43:46.888Z,2.30
2018-10-12T11:44:46.862Z,1.90
2018-10-12T11:45:46.809Z,2.10
2018-10-12T11:46:46.800Z,1.80
2018-10-12T11:47:46.755Z,2.10
2018-10-12T11:48:46.737Z,1.80
2018-10-12T11:49:46.710Z,1.70
2018-10-12T11:50:46.695Z,1.60
2018-10-12T11:51:46.660Z,1.60
2018-10-12T11:52:46.661Z,1.60
2018-10-12T11:53:46.610Z,1.60
2018-10-12T11:54:46.600Z,1.70
2018-10-12T11:55:46.556Z,1.70
2018-10-12T11:56:46.538Z,1.70
2018-10-12T11:57:46.524Z,1.50
2018-10-12T11:58:47.498Z,1.70
2018-10-12T11:59:46.465Z,1.90
2018-10-12T12:00:46.475Z,2.00
2018-10-12T12:01:46.423Z,1.80
2018-10-12T12:02:46.411Z,1.70
2018-10-12T12:03:46.363Z,1.60
2018-10-12T12:04:46.353Z,1.60
2018-10-12T12:05:46.327Z,1.40
2018-10-12T12:06:46.303Z,1.50
2018-10-12T12:07:46.290Z,1.90
2018-10-12T12:08:46.257Z,1.80
2018-10-12T12:09:46.224Z,1.70
2018-10-12T12:10:58.912Z,1.60
2018-10-12T12:11:46.185Z,2.00
2018-10-12T12:13:09.906Z,1.60
2018-10-12T12:13:46.165Z,1.90
2018-10-12T12:14:46.110Z,1.70
2018-10-12T12:15:58.903Z,1.50
2018-10-12T12:16:46.055Z,1.60
2018-10-12T12:17:46.040Z,1.90
2018-10-12T12:18:46.004Z,1.50
2018-10-12T12:19:58.906Z,1.70
2018-10-12T12:20:45.964Z,1.80
2018-10-12T12:21:47.939Z,1.70
2018-10-12T12:22:45.917Z,1.70
2018-10-12T12:23:47.897Z,1.80
2018-10-12T12:24:45.858Z,1.60
2018-10-12T12:25:50.410Z,1.70
2018-10-12T12:26:45.825Z,1.60
2018-10-12T12:27:57.433Z,1.80
2018-10-12T12:28:45.825Z,1.60
2018-10-12T12:29:46.758Z,2.00
2018-10-12T12:30:45.733Z,2.10
2018-10-12T12:31:51.475Z,2.00
2018-10-12T12:32:45.991Z,1.70
2018-10-12T12:33:46.744Z,1.50
2018-10-12T12:34:45.724Z,1.60
2018-10-12T12:36:11.777Z,1.90
2018-10-12T12:36:45.585Z,1.60
2018-10-12T12:37:45.556Z,2.00
2018-10-12T12:38:52.486Z,1.70
2018-10-12T12:39:45.505Z,1.80
2018-10-12T12:41:01.512Z,1.80
2018-10-12T12:41:45.564Z,1.80
2018-10-12T12:42:46.574Z,1.70
2018-10-12T12:43:45.452Z,1.60
2018-10-12T12:44:46.531Z,1.80
2018-10-12T12:45:45.373Z,1.70
2018-10-12T12:46:45.373Z,1.70
2018-10-12T12:49:47.129Z,2.30
2018-10-12T12:50:47.081Z,1.40
2018-10-12T12:51:47.157Z,1.80
2018-10-12T12:52:47.036Z,1.50
2018-10-12T12:53:57.765Z,1.50
2018-10-12T12:54:47.101Z,1.40
2018-10-12T12:55:47.986Z,1.40
2018-10-12T12:56:46.948Z,1.50
2018-10-12T12:57:48.016Z,1.80
2018-10-12T12:58:46.884Z,1.70
2018-10-12T12:59:52.742Z,1.80
2018-10-12T13:00:47.012Z,1.60
2018-10-12T13:01:46.824Z,1.70
2018-10-12T13:02:46.788Z,1.60
2018-10-12T13:03:46.808Z,1.70
2018-10-12T13:04:46.749Z,1.80
2018-10-12T13:05:48.771Z,1.50
2018-10-12T13:06:46.714Z,1.60
2018-10-12T13:07:46.741Z,1.30
2018-10-12T13:08:46.650Z,2.00
2018-10-12T13:09:46.630Z,2.70
2018-10-12T13:10:46.609Z,2.30
2018-10-12T13:11:46.673Z,2.80
2018-10-12T13:12:46.556Z,1.80
2018-10-12T13:13:46.630Z,1.90
2018-10-12T13:14:46.605Z,1.70
2018-10-12T13:15:46.643Z,1.80
2018-10-12T13:16:46.453Z,2.90
2018-10-12T13:17:48.551Z,1.60
2018-10-12T13:18:46.416Z,1.60