createdAt,value
2023-02-17T00:00:33.524Z,56.25
2023-02-17T00:03:21.114Z,57.10
2023-02-17T00:05:52.192Z,57.03
2023-02-17T00:08:21.779Z,57.61
2023-02-17T00:10:58.906Z,56.69
2023-02-17T00:13:28.226Z,57.28
2023-02-17T00:15:57.694Z,56.83
2023-02-17T00:18:27.182Z,56.78
2023-02-17T00:20:58.058Z,55.76
2023-02-17T00:23:27.429Z,56.61
2023-02-17T00:25:56.921Z,56.81
2023-02-17T00:28:26.221Z,56.22
2023-02-17T00:30:55.918Z,57.95
2023-02-17T00:33:25.166Z,57.29
2023-02-17T00:35:57.826Z,57.48
2023-02-17T00:38:27.089Z,58.73
2023-02-17T00:40:56.754Z,59.04
2023-02-17T00:43:26.251Z,58.09
2023-02-17T00:45:56.513Z,56.75
2023-02-17T00:48:26.058Z,56.47
2023-02-17T00:50:55.606Z,56.85
2023-02-17T00:53:26.407Z,56.67
2023-02-17T00:55:55.904Z,58.66
2023-02-17T00:58:27.063Z,56.70
2023-02-17T01:00:58.039Z,57.50
2023-02-17T01:03:29.108Z,57.62
2023-02-17T01:05:58.981Z,56.96
2023-02-17T01:08:29.862Z,57.93
2023-02-17T01:10:59.914Z,58.85
2023-02-17T01:13:29.142Z,56.98
2023-02-17T01:15:58.969Z,56.33
2023-02-17T01:18:28.347Z,56.55
2023-02-17T01:20:57.860Z,56.43
2023-02-17T01:23:29.170Z,58.03
2023-02-17T01:25:58.712Z,57.08
2023-02-17T01:28:27.895Z,57.53
2023-02-17T01:30:57.678Z,57.37
2023-02-17T01:33:27.168Z,57.63
2023-02-17T01:35:56.735Z,56.76
2023-02-17T01:38:25.970Z,58.90
2023-02-17T01:40:56.946Z,57.05
2023-02-17T01:43:26.576Z,56.28
2023-02-17T01:45:58.382Z,57.68
2023-02-17T01:48:30.830Z,57.78
2023-02-17T01:51:04.266Z,57.84
2023-02-17T01:53:38.387Z,57.03
2023-02-17T01:56:10.933Z,57.78
2023-02-17T01:58:41.952Z,58.99
2023-02-17T02:01:11.695Z,57.76
2023-02-17T02:03:41.504Z,57.38
2023-02-17T02:06:16.427Z,57.53
2023-02-17T02:08:55.827Z,56.93
2023-02-17T02:11:26.718Z,56.71
2023-02-17T02:13:58.628Z,57.61
2023-02-17T02:16:34.548Z,57.15
2023-02-17T02:19:09.479Z,57.05
2023-02-17T02:22:13.582Z,55.96
2023-02-17T02:25:00.738Z,55.11
2023-02-17T02:28:00.130Z,54.17
2023-02-17T02:30:53.719Z,55.10
2023-02-17T02:33:33.036Z,56.23
2023-02-17T02:36:12.264Z,55.95
2023-02-17T02:38:46.862Z,56.07
2023-02-17T02:41:22.812Z,54.98
2023-02-17T02:43:53.575Z,56.60
2023-02-17T02:46:22.847Z,55.17
2023-02-17T02:48:54.597Z,54.12
2023-02-17T02:51:38.925Z,53.96
2023-02-17T02:54:23.297Z,53.78
2023-02-17T02:57:28.598Z,53.46
2023-02-17T03:00:11.986Z,53.32
2023-02-17T03:02:47.346Z,53.19
2023-02-17T03:05:23.221Z,53.63
2023-02-17T03:07:57.510Z,54.97
2023-02-17T03:10:27.231Z,54.34
2023-02-17T03:12:56.969Z,54.42
2023-02-17T03:15:30.214Z,53.97
2023-02-17T03:18:00.295Z,53.28
2023-02-17T03:20:37.233Z,53.23
2023-02-17T03:23:07.436Z,53.60
2023-02-17T03:25:37.251Z,53.05
2023-02-17T03:28:07.153Z,53.77
2023-02-17T03:35:50.650Z,52.75
2023-02-17T03:38:20.260Z,53.06
2023-02-17T03:40:49.590Z,53.07
2023-02-17T03:43:19.246Z,52.90
2023-02-17T03:45:48.406Z,53.33
2023-02-17T03:48:18.023Z,52.73
2023-02-17T03:50:47.238Z,53.37
2023-02-17T03:53:18.149Z,54.38
2023-02-17T03:55:47.419Z,53.78
2023-02-17T03:58:16.845Z,53.86
2023-02-17T04:00:46.367Z,53.89
2023-02-17T04:03:15.923Z,54.01
2023-02-17T04:05:46.554Z,54.38
2023-02-17T04:08:17.505Z,54.06
2023-02-17T04:10:46.920Z,54.00
2023-02-17T04:13:16.333Z,54.16
2023-02-17T04:15:45.552Z,53.79
2023-02-17T04:18:15.169Z,53.43
2023-02-17T04:20:44.922Z,53.27
2023-02-17T04:23:15.029Z,53.60
2023-02-17T04:25:46.555Z,53.31
2023-02-17T04:28:17.496Z,53.18
2023-02-17T04:30:47.512Z,53.05
2023-02-17T04:33:17.750Z,52.94
2023-02-17T04:35:48.272Z,52.95
2023-02-17T04:38:18.070Z,52.55
2023-02-17T04:40:48.693Z,52.71
2023-02-17T04:43:18.101Z,52.63
2023-02-17T04:45:47.443Z,52.67
2023-02-17T04:48:17.063Z,52.78
2023-02-17T04:50:46.552Z,52.70
2023-02-17T04:53:16.369Z,52.71
2023-02-17T04:55:48.939Z,52.24
2023-02-17T04:58:19.013Z,52.24
2023-02-17T05:00:49.670Z,52.26
2023-02-17T05:03:19.973Z,52.00
2023-02-17T05:05:50.548Z,51.98
2023-02-17T05:08:20.162Z,51.95
2023-02-17T05:10:52.891Z,51.67
2023-02-17T05:13:22.598Z,52.32
2023-02-17T05:15:51.747Z,52.85
2023-02-17T05:18:21.215Z,54.17
2023-02-17T05:20:50.391Z,53.57
2023-02-17T05:23:19.910Z,53.44
2023-02-17T05:25:50.528Z,53.26
2023-02-17T05:28:20.159Z,53.32
2023-02-17T05:30:50.800Z,52.48
2023-02-17T05:33:20.298Z,51.76
2023-02-17T05:35:49.482Z,51.46
2023-02-17T05:38:18.995Z,51.79
2023-02-17T05:40:51.032Z,50.98
2023-02-17T05:43:20.474Z,51.71
2023-02-17T05:45:49.847Z,51.83
2023-02-17T05:48:19.698Z,51.24
2023-02-17T05:50:49.045Z,51.26
2023-02-17T05:53:18.614Z,51.52
2023-02-17T05:55:49.221Z,52.74
2023-02-17T05:58:18.754Z,53.07
2023-02-17T06:00:48.970Z,52.66
2023-02-17T06:03:18.589Z,53.22
2023-02-17T06:05:48.059Z,52.78
2023-02-17T06:08:17.593Z,53.89
2023-02-17T06:10:46.739Z,53.92
2023-02-17T06:13:17.700Z,54.63
2023-02-17T06:15:46.884Z,55.26
2023-02-17T06:18:16.746Z,55.35
2023-02-17T06:20:46.017Z,56.10
2023-02-17T06:23:15.591Z,58.04
2023-02-17T06:25:44.885Z,57.52
2023-02-17T06:28:14.415Z,57.65
2023-02-17T06:30:45.014Z,57.53
2023-02-17T06:33:14.575Z,57.38
2023-02-17T06:35:44.622Z,58.34
2023-02-17T06:38:14.131Z,57.59
2023-02-17T06:40:43.329Z,57.79
2023-02-17T06:43:12.908Z,57.12
2023-02-17T06:45:43.551Z,56.50
2023-02-17T06:48:13.129Z,58.69
2023-02-17T06:50:42.553Z,59.12
2023-02-17T06:53:12.021Z,58.08
2023-02-17T06:55:41.178Z,57.87
2023-02-17T06:58:10.806Z,56.82
2023-02-17T07:00:40.061Z,56.13
2023-02-17T07:03:11.223Z,55.90
2023-02-17T07:05:41.085Z,55.80
2023-02-17T07:08:10.704Z,56.22
2023-02-17T07:10:40.029Z,56.34
2023-02-17T07:13:09.562Z,58.32
2023-02-17T07:15:38.706Z,57.24
2023-02-17T07:18:08.244Z,57.74
2023-02-17T07:20:39.422Z,57.27
2023-02-17T07:23:08.934Z,57.00
2023-02-17T07:25:38.106Z,56.72
2023-02-17T07:28:07.687Z,56.42
2023-02-17T07:30:39.864Z,56.79
2023-02-17T07:33:09.704Z,57.72
2023-02-17T07:35:44.968Z,56.87
2023-02-17T07:38:14.249Z,56.90
2023-02-17T07:40:43.434Z,57.26
2023-02-17T07:43:13.010Z,57.13
2023-02-17T07:45:42.267Z,56.87
2023-02-17T07:48:11.751Z,57.14
2023-02-17T07:50:42.421Z,58.40
2023-02-17T07:53:11.853Z,58.02
2023-02-17T07:55:41.078Z,58.86
2023-02-17T07:58:10.591Z,59.14
2023-02-17T08:00:39.974Z,57.29
2023-02-17T08:03:10.802Z,59.90
2023-02-17T08:05:42.914Z,57.85
2023-02-17T08:08:30.186Z,58.37
2023-02-17T08:11:28.930Z,56.55
2023-02-17T08:13:58.560Z,57.75
2023-02-17T08:16:28.016Z,57.94
2023-02-17T08:18:57.974Z,59.22
2023-02-17T08:21:29.207Z,57.48
2023-02-17T08:23:58.792Z,58.51
2023-02-17T08:26:28.934Z,59.73
2023-02-17T08:28:58.747Z,58.07
2023-02-17T08:31:29.950Z,58.86
2023-02-17T08:34:01.646Z,58.56
2023-02-17T08:36:32.695Z,59.98
2023-02-17T08:39:02.484Z,60.30
2023-02-17T08:41:34.761Z,59.72
2023-02-17T08:44:07.877Z,61.70
2023-02-17T08:46:38.024Z,60.92
2023-02-17T08:49:08.039Z,60.94
2023-02-17T08:51:38.966Z,59.37
2023-02-17T08:54:10.378Z,59.30
2023-02-17T08:56:41.181Z,60.61
2023-02-17T08:59:13.485Z,59.74
2023-02-17T09:01:43.514Z,59.75
2023-02-17T09:04:14.778Z,61.14
2023-02-17T09:06:48.324Z,61.40
2023-02-17T09:09:19.909Z,60.11
2023-02-17T09:11:49.710Z,61.44
2023-02-17T09:14:19.371Z,61.01
2023-02-17T09:16:48.839Z,59.86
2023-02-17T09:19:18.377Z,60.56
2023-02-17T09:21:49.583Z,59.59
2023-02-17T09:24:19.747Z,60.07
2023-02-17T09:26:49.008Z,60.11
2023-02-17T09:29:18.688Z,59.44
2023-02-17T09:31:48.139Z,59.73
2023-02-17T09:34:17.945Z,61.26
2023-02-17T09:36:50.244Z,62.61
2023-02-17T09:39:19.903Z,61.12
2023-02-17T09:41:52.418Z,59.01
2023-02-17T09:44:25.951Z,60.96
2023-02-17T09:47:02.781Z,61.26
2023-02-17T09:49:40.027Z,59.93
2023-02-17T09:52:15.462Z,61.72
2023-02-17T09:54:54.948Z,61.70
2023-02-17T09:57:28.663Z,60.65
2023-02-17T10:00:02.281Z,61.65
2023-02-17T10:02:48.181Z,61.56
2023-02-17T10:05:24.169Z,60.32
2023-02-17T10:07:58.386Z,60.26
2023-02-17T10:10:32.645Z,59.47
2023-02-17T10:13:04.055Z,59.91
2023-02-17T10:15:40.230Z,59.99
2023-02-17T10:18:15.441Z,62.42
2023-02-17T10:20:51.883Z,60.61
2023-02-17T10:23:25.617Z,61.70
2023-02-17T10:26:14.895Z,61.22
2023-02-17T10:28:52.112Z,60.03
2023-02-17T10:31:42.886Z,61.20
2023-02-17T10:34:20.303Z,60.98
2023-02-17T10:36:58.328Z,60.05
2023-02-17T10:39:42.152Z,60.28
2023-02-17T10:42:21.748Z,58.01
2023-02-17T10:44:53.378Z,60.23
2023-02-17T10:47:23.617Z,60.58
2023-02-17T10:49:56.018Z,61.69
2023-02-17T10:52:29.674Z,62.21
2023-02-17T10:55:21.911Z,59.62
2023-02-17T10:57:56.638Z,61.48
2023-02-17T11:00:26.949Z,59.94
2023-02-17T11:02:56.489Z,62.24
2023-02-17T11:05:27.938Z,60.61
2023-02-17T11:08:01.598Z,60.51
2023-02-17T11:10:34.245Z,62.32
2023-02-17T11:13:05.276Z,61.72
2023-02-17T11:15:38.373Z,59.76
2023-02-17T11:18:13.286Z,61.59
2023-02-17T11:20:42.763Z,60.75
2023-02-17T11:23:26.432Z,61.96
2023-02-17T11:26:10.385Z,59.93
2023-02-17T11:28:40.214Z,61.41
2023-02-17T11:31:23.475Z,61.24
2023-02-17T11:33:54.668Z,60.49
2023-02-17T11:36:26.997Z,61.04
2023-02-17T11:38:57.275Z,61.02
2023-02-17T11:41:28.143Z,62.38
2023-02-17T11:44:00.211Z,62.86
2023-02-17T11:46:40.084Z,62.60
2023-02-17T11:49:49.168Z,63.13
2023-02-17T11:52:33.442Z,63.13
2023-02-17T11:55:19.283Z,63.68
2023-02-17T11:58:03.115Z,61.39
2023-02-17T12:00:45.348Z,64.62
2023-02-17T12:03:44.444Z,61.91
2023-02-17T12:06:20.777Z,62.08
2023-02-17T12:09:10.956Z,63.93
2023-02-17T12:11:51.916Z,64.81
2023-02-17T12:14:42.079Z,63.02
2023-02-17T12:17:22.683Z,63.46
2023-02-17T12:20:00.373Z,63.14
2023-02-17T12:22:37.188Z,64.91
2023-02-17T12:25:23.664Z,64.29
2023-02-17T12:28:10.662Z,65.12
2023-02-17T12:30:53.630Z,62.82
2023-02-17T12:33:37.861Z,65.55
2023-02-17T12:36:11.790Z,64.00
2023-02-17T12:38:46.527Z,64.30
2023-02-17T12:41:19.258Z,62.60
2023-02-17T12:43:52.048Z,64.35
2023-02-17T12:46:27.882Z,65.40
2023-02-17T12:49:03.168Z,63.40
2023-02-17T12:51:36.573Z,63.80
2023-02-17T12:54:13.101Z,62.87
2023-02-17T12:56:57.058Z,62.48
2023-02-17T12:59:34.016Z,63.27
2023-02-17T13:02:07.210Z,63.33
2023-02-17T13:04:37.674Z,65.01
2023-02-17T13:07:24.144Z,64.86
2023-02-17T13:09:56.815Z,66.19
2023-02-17T13:12:36.564Z,64.80
2023-02-17T13:15:09.557Z,64.33
2023-02-17T13:17:52.988Z,63.43
2023-02-17T13:20:53.903Z,63.68
2023-02-17T13:23:35.031Z,63.87
2023-02-17T13:26:17.997Z,63.19
2023-02-17T13:28:47.906Z,64.39
2023-02-17T13:31:20.889Z,64.56
2023-02-17T13:33:54.277Z,63.99
2023-02-17T13:36:35.779Z,63.72
2023-02-17T13:39:08.591Z,62.27
2023-02-17T13:41:48.956Z,64.29
2023-02-17T13:44:29.855Z,64.75
2023-02-17T13:47:02.771Z,63.15
2023-02-17T13:54:28.088Z,64.08
2023-02-17T13:56:57.218Z,64.33
2023-02-17T13:59:28.478Z,65.37
2023-02-17T14:01:57.800Z,66.30
2023-02-17T14:04:30.819Z,64.83
2023-02-17T14:07:02.837Z,62.72
2023-02-17T14:09:35.452Z,61.56
2023-02-17T14:12:09.188Z,63.72
2023-02-17T14:14:41.164Z,65.99
2023-02-17T14:17:16.849Z,65.61
2023-02-17T14:19:48.342Z,64.62
2023-02-17T14:22:28.865Z,64.26
2023-02-17T14:25:06.169Z,63.99
2023-02-17T14:27:43.964Z,64.66
2023-02-17T14:30:16.483Z,64.44
2023-02-17T14:32:45.850Z,63.28
2023-02-17T14:35:23.946Z,64.12
2023-02-17T14:37:53.241Z,65.16
2023-02-17T14:40:25.997Z,66.00
2023-02-17T14:42:55.232Z,64.67
2023-02-17T14:45:24.696Z,64.63
2023-02-17T14:47:54.067Z,63.78
2023-02-17T14:50:23.565Z,64.02
2023-02-17T14:52:53.642Z,64.55
2023-02-17T14:55:33.746Z,64.39
2023-02-17T14:58:03.107Z,65.50
2023-02-17T15:00:32.798Z,64.82
2023-02-17T15:03:01.994Z,66.46
2023-02-17T15:05:31.531Z,66.04
2023-02-17T15:08:02.671Z,64.99
2023-02-17T15:10:33.514Z,67.01
2023-02-17T15:13:02.936Z,65.12
2023-02-17T15:15:32.543Z,65.28
2023-02-17T15:18:01.766Z,65.60
2023-02-17T15:20:31.406Z,66.33
2023-02-17T15:23:00.683Z,66.46
2023-02-17T15:25:35.373Z,66.00
2023-02-17T15:28:04.607Z,67.09
2023-02-17T15:30:34.503Z,66.70
2023-02-17T15:33:04.388Z,67.23
2023-02-17T15:35:34.261Z,67.79
2023-02-17T15:38:03.458Z,67.37
2023-02-17T15:40:35.310Z,66.63
2023-02-17T15:43:04.789Z,67.82
2023-02-17T15:45:35.551Z,67.27
2023-02-17T15:48:08.377Z,68.90
2023-02-17T15:50:38.177Z,66.97
2023-02-17T15:53:07.606Z,68.14
2023-02-17T15:55:41.342Z,68.34
2023-02-17T15:58:16.772Z,68.62
2023-02-17T16:00:49.884Z,70.17
2023-02-17T16:03:19.323Z,70.49
2023-02-17T16:05:49.141Z,70.93
2023-02-17T16:08:18.379Z,69.58
2023-02-17T16:10:52.051Z,67.78
2023-02-17T16:13:22.290Z,68.83
2023-02-17T16:15:51.779Z,69.52
2023-02-17T16:18:23.892Z,67.53
2023-02-17T16:20:53.744Z,65.06
2023-02-17T16:23:23.119Z,67.69
2023-02-17T16:25:54.055Z,67.81
2023-02-17T16:28:24.067Z,67.26
2023-02-17T16:30:53.697Z,68.33
2023-02-17T16:33:23.269Z,66.79
2023-02-17T16:35:53.300Z,67.47
2023-02-17T16:38:24.668Z,66.60
2023-02-17T16:40:55.680Z,66.98
2023-02-17T16:43:27.790Z,67.75
2023-02-17T16:45:59.984Z,67.58
2023-02-17T16:48:32.018Z,65.64
2023-02-17T16:51:01.560Z,66.76
2023-02-17T16:53:30.941Z,67.09
2023-02-17T16:56:08.162Z,64.74
2023-02-17T16:58:37.479Z,65.72
2023-02-17T17:01:12.672Z,66.99
2023-02-17T17:03:42.644Z,66.35
2023-02-17T17:06:21.686Z,65.10
2023-02-17T17:08:51.552Z,63.39
2023-02-17T17:11:25.098Z,65.72
2023-02-17T17:13:55.311Z,64.66
2023-02-17T17:16:28.816Z,67.48
2023-02-17T17:18:58.585Z,66.09
2023-02-17T17:21:28.612Z,64.00
2023-02-17T17:23:58.007Z,64.29
2023-02-17T17:26:33.390Z,64.27
2023-02-17T17:29:03.137Z,64.48
2023-02-17T17:31:32.691Z,64.70
2023-02-17T17:34:01.904Z,64.38
2023-02-17T17:36:35.614Z,65.90
2023-02-17T17:39:06.993Z,64.85
2023-02-17T17:41:37.884Z,64.76
2023-02-17T17:44:10.086Z,63.98
2023-02-17T17:46:40.981Z,63.61
2023-02-17T17:49:11.415Z,62.02
2023-02-17T17:51:40.982Z,62.74
2023-02-17T17:54:10.748Z,62.56
2023-02-17T17:56:44.015Z,62.65
2023-02-17T17:59:17.088Z,62.54
2023-02-17T18:01:46.620Z,62.89
2023-02-17T18:04:16.588Z,63.45
2023-02-17T18:06:50.520Z,62.70
2023-02-17T18:09:31.715Z,61.52
2023-02-17T18:12:08.473Z,59.57
2023-02-17T18:14:40.070Z,59.22
2023-02-17T18:17:11.148Z,58.61
2023-02-17T18:19:41.612Z,58.60
2023-02-17T18:22:11.315Z,56.39
2023-02-17T18:24:41.306Z,57.43
2023-02-17T18:27:12.244Z,57.25
2023-02-17T18:29:41.597Z,56.69
2023-02-17T18:32:11.756Z,57.37
2023-02-17T18:34:41.596Z,55.69
2023-02-17T18:37:11.133Z,56.40
2023-02-17T18:39:40.873Z,56.14
2023-02-17T18:42:11.899Z,56.41
2023-02-17T18:44:41.374Z,55.52
2023-02-17T18:47:10.890Z,56.00
2023-02-17T18:49:40.256Z,55.61
2023-02-17T18:52:09.851Z,54.93
2023-02-17T18:54:43.088Z,55.50
2023-02-17T18:57:14.556Z,54.77
2023-02-17T18:59:43.924Z,53.53
2023-02-17T19:02:14.156Z,53.93
2023-02-17T19:04:43.353Z,53.62
2023-02-17T19:07:13.035Z,52.41
2023-02-17T19:09:43.672Z,52.33
2023-02-17T19:12:14.686Z,52.65
2023-02-17T19:14:44.389Z,51.54
2023-02-17T19:17:18.375Z,52.24
2023-02-17T19:19:47.790Z,51.36
2023-02-17T19:22:17.360Z,51.48
2023-02-17T19:24:51.772Z,50.44
2023-02-17T19:27:23.155Z,50.11
2023-02-17T19:29:52.513Z,49.46
2023-02-17T19:32:22.592Z,49.88
2023-02-17T19:34:55.930Z,48.42
2023-02-17T19:37:26.946Z,49.42
2023-02-17T19:39:56.639Z,49.69
2023-02-17T19:42:28.516Z,50.03
2023-02-17T19:44:57.916Z,48.97
2023-02-17T19:47:27.803Z,49.60
2023-02-17T19:49:57.449Z,49.33
2023-02-17T19:52:28.019Z,49.10
2023-02-17T19:54:57.421Z,48.26
2023-02-17T19:57:29.885Z,48.17
2023-02-17T19:59:59.326Z,47.35
2023-02-17T20:02:29.041Z,48.40
2023-02-17T20:04:58.941Z,48.05
2023-02-17T20:07:28.859Z,48.52
2023-02-17T20:09:58.264Z,48.40
2023-02-17T20:12:29.708Z,48.81
2023-02-17T20:15:00.294Z,48.22
2023-02-17T20:17:29.966Z,46.89
2023-02-17T20:20:01.100Z,48.00
2023-02-17T20:22:30.880Z,47.11
2023-02-17T20:25:00.155Z,47.32
2023-02-17T20:27:31.101Z,46.85
2023-02-17T20:30:04.554Z,47.73
2023-02-17T20:32:34.503Z,48.55
2023-02-17T20:35:04.150Z,48.04
2023-02-17T20:37:33.781Z,47.65
2023-02-17T20:40:03.998Z,48.15
2023-02-17T20:42:35.168Z,48.38
2023-02-17T20:45:05.303Z,48.38
2023-02-17T20:47:35.336Z,47.74
2023-02-17T20:50:09.285Z,47.51
2023-02-17T20:52:38.877Z,48.68
2023-02-17T20:55:08.796Z,48.39
2023-02-17T20:57:39.882Z,47.84
2023-02-17T21:00:15.153Z,48.07
2023-02-17T21:02:44.594Z,47.06
2023-02-17T21:05:13.959Z,47.85
2023-02-17T21:07:43.460Z,47.16
2023-02-17T21:10:18.784Z,48.59
2023-02-17T21:12:50.108Z,48.29
2023-02-17T21:15:19.742Z,48.29
2023-02-17T21:17:49.948Z,48.17
2023-02-17T21:20:21.578Z,47.61
2023-02-17T21:22:51.968Z,46.65
2023-02-17T21:25:21.419Z,47.39
2023-02-17T21:27:52.446Z,47.83
2023-02-17T21:30:22.650Z,47.64
2023-02-17T21:32:52.440Z,47.52
2023-02-17T21:35:21.589Z,47.67
2023-02-17T21:37:51.051Z,47.33
2023-02-17T21:40:20.512Z,48.51
2023-02-17T21:43:23.323Z,48.06
2023-02-17T21:45:52.548Z,48.26
2023-02-17T21:48:22.122Z,48.05
2023-02-17T21:50:51.333Z,48.24
2023-02-17T21:53:20.802Z,48.91
2023-02-17T21:55:49.968Z,48.10
2023-02-17T21:58:20.788Z,48.05
2023-02-17T22:00:50.577Z,48.13
2023-02-17T22:03:20.206Z,48.88
2023-02-17T22:05:49.660Z,49.45
2023-02-17T22:08:19.294Z,48.74
2023-02-17T22:10:48.577Z,49.19
2023-02-17T22:13:19.499Z,49.39
2023-02-17T22:15:56.934Z,50.05
2023-02-17T22:18:26.713Z,50.48
2023-02-17T22:20:56.068Z,50.75
2023-02-17T22:23:25.756Z,52.23
2023-02-17T22:25:54.983Z,51.46
2023-02-17T22:28:25.961Z,51.31
2023-02-17T22:30:55.365Z,51.65
2023-02-17T22:33:25.030Z,51.75
2023-02-17T22:36:00.238Z,51.76
2023-02-17T22:38:29.825Z,52.06
2023-02-17T22:40:59.043Z,52.31
2023-02-17T22:43:30.033Z,52.04
2023-02-17T22:45:59.992Z,52.11
2023-02-17T22:48:31.372Z,53.42
2023-02-17T22:51:05.230Z,54.53
2023-02-17T22:53:35.580Z,54.56
2023-02-17T22:56:05.798Z,53.68
2023-02-17T22:58:37.723Z,53.70
2023-02-17T23:01:09.127Z,55.02
2023-02-17T23:03:38.666Z,54.33
2023-02-17T23:06:10.206Z,55.38
2023-02-17T23:08:39.864Z,55.48
2023-02-17T23:11:10.699Z,54.61
2023-02-17T23:13:41.838Z,56.52
2023-02-17T23:16:13.404Z,55.43
2023-02-17T23:18:42.924Z,55.42
2023-02-17T23:21:14.744Z,57.08
2023-02-17T23:23:44.251Z,56.74
2023-02-17T23:26:15.215Z,56.93
2023-02-17T23:28:46.120Z,57.38
2023-02-17T23:31:15.486Z,56.28
2023-02-17T23:33:44.999Z,55.96
2023-02-17T23:36:15.069Z,55.37
2023-02-17T23:38:44.495Z,54.69
2023-02-17T23:41:13.953Z,54.29
2023-02-17T23:43:43.698Z,53.76
2023-02-17T23:46:14.374Z,52.98
2023-02-17T23:48:44.110Z,52.72
2023-02-17T23:51:17.631Z,52.43
2023-02-17T23:53:47.329Z,52.42
2023-02-17T23:56:19.813Z,52.61
2023-02-17T23:58:49.478Z,52.34
