createdAt,value
2022-11-14T00:01:30.353Z,18.73
2022-11-14T00:04:00.451Z,19.53
2022-11-14T00:06:28.410Z,19.90
2022-11-14T00:09:01.809Z,26.07
2022-11-14T00:11:29.727Z,19.83
2022-11-14T00:14:00.468Z,19.50
2022-11-14T00:16:28.883Z,21.67
2022-11-14T00:18:56.876Z,18.20
2022-11-14T00:21:25.054Z,18.63
2022-11-14T00:23:57.298Z,21.17
2022-11-14T00:26:26.011Z,18.70
2022-11-14T00:28:55.486Z,17.97
2022-11-14T00:31:26.444Z,18.50
2022-11-14T00:33:54.447Z,18.03
2022-11-14T00:36:25.349Z,18.40
2022-11-14T00:38:58.232Z,18.90
2022-11-14T00:41:30.282Z,20.63
2022-11-14T00:43:58.267Z,18.33
2022-11-14T00:46:26.276Z,17.53
2022-11-14T00:48:54.234Z,17.67
2022-11-14T00:51:25.456Z,17.87
2022-11-14T00:53:54.155Z,18.57
2022-11-14T00:56:24.754Z,19.17
2022-11-14T00:58:52.723Z,18.53
2022-11-14T01:01:22.613Z,17.77
2022-11-14T01:03:51.839Z,18.07
2022-11-14T01:06:20.710Z,18.50
2022-11-14T01:08:53.888Z,18.70
2022-11-14T01:11:23.880Z,18.37
2022-11-14T01:13:54.590Z,16.80
2022-11-14T01:16:24.355Z,17.73
2022-11-14T01:18:54.201Z,17.93
2022-11-14T01:21:25.482Z,17.77
2022-11-14T01:23:53.685Z,16.00
2022-11-14T01:26:23.052Z,18.03
2022-11-14T01:28:55.150Z,17.27
2022-11-14T01:31:25.038Z,17.13
2022-11-14T01:33:54.852Z,18.37
2022-11-14T01:36:23.305Z,19.37
2022-11-14T01:38:54.700Z,18.73
2022-11-14T01:41:24.368Z,18.23
2022-11-14T01:43:55.720Z,18.83
2022-11-14T01:46:27.702Z,18.27
2022-11-14T01:48:59.461Z,18.27
2022-11-14T01:51:33.585Z,18.73
2022-11-14T01:54:05.082Z,18.57
2022-11-14T01:56:39.272Z,18.10
2022-11-14T01:59:09.949Z,22.70
2022-11-14T02:01:47.128Z,20.93
2022-11-14T02:04:21.331Z,20.93
2022-11-14T02:06:49.752Z,19.40
2022-11-14T02:09:17.853Z,18.67
2022-11-14T02:11:47.892Z,18.53
2022-11-14T02:14:15.865Z,19.33
2022-11-14T02:16:55.680Z,18.33
2022-11-14T02:19:45.379Z,16.93
2022-11-14T02:22:14.732Z,17.57
2022-11-14T02:24:42.922Z,16.53
2022-11-14T02:27:14.839Z,15.50
2022-11-14T02:29:43.992Z,16.40
2022-11-14T02:32:11.921Z,15.27
2022-11-14T02:34:40.346Z,16.37
2022-11-14T02:37:09.091Z,15.23
2022-11-14T02:39:41.413Z,13.27
2022-11-14T02:42:09.399Z,13.43
2022-11-14T02:44:37.427Z,13.47
2022-11-14T02:47:07.848Z,11.43
2022-11-14T02:49:35.833Z,12.37
2022-11-14T02:52:07.102Z,12.43
2022-11-14T02:54:35.068Z,13.13
2022-11-14T02:57:04.635Z,13.67
2022-11-14T02:59:32.708Z,13.63
2022-11-14T03:02:02.906Z,14.33
2022-11-14T03:04:31.809Z,15.23
2022-11-14T03:06:59.829Z,15.93
2022-11-14T03:09:27.768Z,15.47
2022-11-14T03:11:57.712Z,15.10
2022-11-14T03:14:27.067Z,14.07
2022-11-14T03:16:56.539Z,15.10
2022-11-14T03:19:26.619Z,16.20
2022-11-14T03:21:54.600Z,20.23
2022-11-14T03:24:22.584Z,17.00
2022-11-14T03:26:51.731Z,16.97
2022-11-14T03:29:22.302Z,17.53
2022-11-14T03:31:53.477Z,18.70
2022-11-14T03:34:21.471Z,16.47
2022-11-14T03:36:52.715Z,14.73
2022-11-14T03:39:21.341Z,15.20
2022-11-14T03:41:49.542Z,17.50
2022-11-14T03:44:17.466Z,14.83
2022-11-14T03:46:45.486Z,15.33
2022-11-14T03:49:14.803Z,16.93
2022-11-14T03:51:42.772Z,15.03
2022-11-14T03:54:14.059Z,14.70
2022-11-14T03:56:41.985Z,15.80
2022-11-14T03:59:10.457Z,14.00
2022-11-14T04:01:40.560Z,13.70
2022-11-14T04:04:14.509Z,13.10
2022-11-14T04:06:42.496Z,13.40
2022-11-14T04:09:11.651Z,13.50
2022-11-14T04:11:46.345Z,13.33
2022-11-14T04:14:14.398Z,14.03
2022-11-14T04:16:45.473Z,14.30
2022-11-14T04:19:14.773Z,12.90
2022-11-14T04:21:42.768Z,13.37
2022-11-14T04:24:11.316Z,13.13
2022-11-14T04:26:41.115Z,12.10
2022-11-14T04:29:09.395Z,11.90
2022-11-14T04:31:37.381Z,12.50
2022-11-14T04:34:05.353Z,12.67
2022-11-14T04:36:36.620Z,13.40
2022-11-14T04:39:09.670Z,12.67
2022-11-14T04:41:38.066Z,12.20
2022-11-14T04:44:06.026Z,14.30
2022-11-14T04:46:34.018Z,12.80
2022-11-14T04:49:02.163Z,12.53
2022-11-14T04:51:30.173Z,13.27
2022-11-14T04:53:59.687Z,12.73
2022-11-14T04:56:29.195Z,13.50
2022-11-14T04:58:57.155Z,13.13
2022-11-14T05:01:27.397Z,13.23
2022-11-14T05:03:55.466Z,12.80
2022-11-14T05:06:23.821Z,12.33
2022-11-14T05:08:51.787Z,12.07
2022-11-14T05:11:26.599Z,15.57
2022-11-14T05:13:58.741Z,10.73
2022-11-14T05:16:26.939Z,12.37
2022-11-14T05:18:57.361Z,12.70
2022-11-14T05:21:28.300Z,11.53
2022-11-14T05:23:56.296Z,11.30
2022-11-14T05:26:25.680Z,11.00
2022-11-14T05:28:54.492Z,11.93
2022-11-14T05:31:22.531Z,15.00
2022-11-14T05:33:51.533Z,14.67
2022-11-14T05:36:19.783Z,10.97
2022-11-14T05:38:47.711Z,13.67
2022-11-14T05:41:21.123Z,13.67
2022-11-14T05:43:50.976Z,12.63
2022-11-14T05:46:19.055Z,11.20
2022-11-14T05:48:47.042Z,10.80
2022-11-14T05:51:15.300Z,11.10
2022-11-14T05:53:43.932Z,9.93
2022-11-14T05:56:13.945Z,11.67
2022-11-14T05:58:44.477Z,12.53
2022-11-14T06:01:20.904Z,12.50
2022-11-14T06:03:50.366Z,14.07
2022-11-14T06:06:21.285Z,11.73
2022-11-14T06:08:49.584Z,11.60
2022-11-14T06:11:19.785Z,10.83
2022-11-14T06:13:48.106Z,12.00
2022-11-14T06:16:19.246Z,12.13
2022-11-14T06:18:47.962Z,10.93
2022-11-14T06:21:21.131Z,12.73
2022-11-14T06:23:49.839Z,13.07
2022-11-14T06:26:25.958Z,11.00
2022-11-14T06:28:54.656Z,11.60
2022-11-14T06:31:29.193Z,10.43
2022-11-14T06:33:57.826Z,10.87
2022-11-14T06:36:31.934Z,10.13
2022-11-14T06:38:59.912Z,12.90
2022-11-14T06:41:27.985Z,10.77
2022-11-14T06:43:56.047Z,10.30
2022-11-14T06:46:28.391Z,12.40
2022-11-14T06:48:58.853Z,20.17
2022-11-14T06:51:26.958Z,14.97
2022-11-14T06:53:54.889Z,13.20
2022-11-14T06:56:22.980Z,10.57
2022-11-14T06:58:51.747Z,11.63
2022-11-14T07:01:24.403Z,10.97
2022-11-14T07:03:54.320Z,9.37
2022-11-14T07:06:24.726Z,10.67
2022-11-14T07:08:55.719Z,10.93
2022-11-14T07:11:29.756Z,9.63
2022-11-14T07:13:59.332Z,10.67
2022-11-14T07:16:30.159Z,12.17
2022-11-14T07:19:00.462Z,10.60
2022-11-14T07:21:29.828Z,11.77
2022-11-14T07:24:01.400Z,11.67
2022-11-14T07:26:29.434Z,10.97
2022-11-14T07:29:02.074Z,9.90
2022-11-14T07:31:31.108Z,8.87
2022-11-14T07:34:00.510Z,8.93
2022-11-14T07:36:29.073Z,10.00
2022-11-14T07:38:57.325Z,9.60
2022-11-14T07:41:25.448Z,10.30
2022-11-14T07:43:58.103Z,8.87
2022-11-14T07:46:26.178Z,6.93
2022-11-14T07:48:54.238Z,5.20
2022-11-14T07:51:23.827Z,4.37
2022-11-14T07:53:56.141Z,4.60
2022-11-14T07:56:26.368Z,5.00
2022-11-14T07:58:54.547Z,3.60
2022-11-14T08:01:22.704Z,3.67
2022-11-14T08:03:50.815Z,4.30
2022-11-14T08:06:18.882Z,4.67
2022-11-14T08:08:51.318Z,4.80
2022-11-14T08:11:44.002Z,5.00
2022-11-14T08:14:12.237Z,5.20
2022-11-14T08:16:40.522Z,5.90
2022-11-14T08:19:12.614Z,5.63
2022-11-14T08:21:43.560Z,5.67
2022-11-14T08:24:12.908Z,6.50
2022-11-14T08:26:40.954Z,6.30
2022-11-14T08:29:09.234Z,5.47
2022-11-14T08:31:37.668Z,5.57
2022-11-14T08:34:08.201Z,5.30
2022-11-14T08:36:36.482Z,4.60
2022-11-14T08:39:05.268Z,5.00
2022-11-14T08:41:36.001Z,4.80
2022-11-14T08:44:04.563Z,3.80
2022-11-14T08:46:32.654Z,4.10
2022-11-14T08:49:03.438Z,3.97
2022-11-14T08:51:31.452Z,4.17
2022-11-14T08:53:59.397Z,4.00
2022-11-14T08:56:28.097Z,5.10
2022-11-14T08:58:57.503Z,4.53
2022-11-14T09:01:25.551Z,4.00
2022-11-14T09:03:59.387Z,4.07
2022-11-14T09:06:28.031Z,4.20
2022-11-14T09:08:56.189Z,4.20
2022-11-14T09:11:24.184Z,4.20
2022-11-14T09:13:56.291Z,3.83
2022-11-14T09:16:29.304Z,4.10
2022-11-14T09:19:00.017Z,4.00
2022-11-14T09:21:28.453Z,3.87
2022-11-14T09:24:00.686Z,4.10
2022-11-14T09:26:29.968Z,3.73
2022-11-14T09:28:58.046Z,4.33
2022-11-14T09:31:30.815Z,4.73
2022-11-14T09:33:59.316Z,4.30
2022-11-14T09:36:27.333Z,3.93
2022-11-14T09:38:55.414Z,4.30
2022-11-14T09:41:26.372Z,4.40
2022-11-14T09:44:30.051Z,4.70
2022-11-14T09:47:04.921Z,4.67
2022-11-14T09:49:38.715Z,4.60
2022-11-14T09:52:15.469Z,4.63
2022-11-14T09:54:48.850Z,4.67
2022-11-14T09:57:18.681Z,4.93
2022-11-14T09:59:46.992Z,5.43
2022-11-14T10:02:32.635Z,5.57
2022-11-14T10:05:14.964Z,5.70
2022-11-14T10:07:57.214Z,5.70
2022-11-14T10:10:39.196Z,5.70
2022-11-14T10:13:19.198Z,5.53
2022-11-14T10:15:53.325Z,5.73
2022-11-14T10:18:34.871Z,5.17
2022-11-14T10:21:13.665Z,5.00
2022-11-14T10:23:50.467Z,4.60
2022-11-14T10:26:27.074Z,4.67
2022-11-14T10:29:28.700Z,10.30
2022-11-14T10:32:07.398Z,5.23
2022-11-14T10:34:44.258Z,5.90
2022-11-14T10:37:20.939Z,4.67
2022-11-14T10:39:55.094Z,4.93
2022-11-14T10:42:30.900Z,4.57
2022-11-14T10:45:04.829Z,5.37
2022-11-14T10:47:39.194Z,4.57
2022-11-14T10:50:19.999Z,4.77
2022-11-14T10:52:49.503Z,5.10
2022-11-14T10:55:24.872Z,4.90
2022-11-14T10:58:10.958Z,5.10
2022-11-14T11:00:38.966Z,5.03
2022-11-14T11:03:09.626Z,4.90
2022-11-14T11:05:49.512Z,4.90
2022-11-14T11:08:44.068Z,4.30
2022-11-14T11:11:32.926Z,4.47
2022-11-14T11:14:02.158Z,4.60
2022-11-14T11:16:31.389Z,5.00
2022-11-14T11:19:16.739Z,5.03
2022-11-14T11:21:53.991Z,5.60
2022-11-14T11:24:33.260Z,6.40
2022-11-14T11:27:24.228Z,6.87
2022-11-14T11:30:09.178Z,7.67
2022-11-14T11:32:37.224Z,8.10
2022-11-14T11:35:12.932Z,8.50
2022-11-14T11:37:46.021Z,9.10
2022-11-14T11:40:18.670Z,8.87
2022-11-14T11:45:46.566Z,9.03
2022-11-14T11:48:19.713Z,8.80
2022-11-14T11:50:49.077Z,9.63
2022-11-14T11:53:25.217Z,9.03
2022-11-14T11:56:00.507Z,10.03
2022-11-14T11:58:34.532Z,11.33
2022-11-14T12:01:02.737Z,8.57
2022-11-14T12:03:34.041Z,8.23
2022-11-14T12:06:12.630Z,9.37
2022-11-14T12:08:54.026Z,9.70
2022-11-14T12:11:26.280Z,9.07
2022-11-14T12:14:21.644Z,9.30
2022-11-14T12:17:26.050Z,8.77
2022-11-14T12:20:30.331Z,9.30
2022-11-14T12:23:26.625Z,9.87
2022-11-14T12:26:10.828Z,9.33
2022-11-14T12:28:59.070Z,10.40
2022-11-14T12:31:36.960Z,10.73
2022-11-14T12:34:15.481Z,11.27
2022-11-14T12:36:46.438Z,11.03
2022-11-14T12:39:26.770Z,11.13
2022-11-14T12:42:05.403Z,9.67
2022-11-14T12:44:37.995Z,11.00
2022-11-14T12:47:23.220Z,9.73
2022-11-14T12:50:07.277Z,10.30
2022-11-14T12:52:54.327Z,9.80
2022-11-14T12:55:59.285Z,10.83
2022-11-14T12:58:51.767Z,10.47
2022-11-14T13:01:33.453Z,10.57
2022-11-14T13:04:18.218Z,10.57
2022-11-14T13:06:55.972Z,10.33
2022-11-14T13:09:36.396Z,10.27
2022-11-14T13:12:46.509Z,10.67
2022-11-14T13:15:49.439Z,10.43
2022-11-14T13:18:40.071Z,10.53
2022-11-14T13:21:38.609Z,10.13
2022-11-14T13:24:12.087Z,10.00
2022-11-14T13:26:50.158Z,10.50
2022-11-14T13:29:54.707Z,10.97
2022-11-14T13:33:02.976Z,9.47
2022-11-14T13:36:00.728Z,9.07
2022-11-14T13:39:15.135Z,9.73
2022-11-14T13:42:11.003Z,9.33
2022-11-14T13:45:05.128Z,9.73
2022-11-14T13:48:03.428Z,10.00
2022-11-14T13:50:38.002Z,9.67
2022-11-14T13:53:14.483Z,9.17
2022-11-14T13:55:56.325Z,9.00
2022-11-14T13:58:35.165Z,9.30
2022-11-14T14:01:19.748Z,8.60
2022-11-14T14:04:05.946Z,9.00
2022-11-14T14:06:48.470Z,9.13
2022-11-14T14:09:26.423Z,8.97
2022-11-14T14:12:18.276Z,9.00
2022-11-14T14:15:09.197Z,9.40
2022-11-14T14:17:48.892Z,9.30
2022-11-14T14:20:27.083Z,9.17
2022-11-14T14:23:04.824Z,8.60
2022-11-14T14:25:43.073Z,8.93
2022-11-14T14:28:23.631Z,8.63
2022-11-14T14:31:15.054Z,11.10
2022-11-14T14:33:52.390Z,9.07
2022-11-14T14:36:24.114Z,9.53
2022-11-14T14:39:16.377Z,10.20
2022-11-14T14:41:44.816Z,9.27
2022-11-14T14:44:22.990Z,9.37
2022-11-14T14:46:51.662Z,8.90
2022-11-14T14:49:23.629Z,10.03
2022-11-14T14:51:57.139Z,9.83
2022-11-14T14:54:31.371Z,9.67
2022-11-14T14:57:01.165Z,10.40
2022-11-14T14:59:32.581Z,9.17
2022-11-14T15:02:01.277Z,9.53
2022-11-14T15:04:30.618Z,9.33
2022-11-14T15:06:59.129Z,9.57
2022-11-14T15:09:30.723Z,9.00
2022-11-14T15:12:01.486Z,9.47
2022-11-14T15:14:32.661Z,13.10
2022-11-14T15:17:05.462Z,10.40
2022-11-14T15:19:42.300Z,10.43
2022-11-14T15:22:25.195Z,10.03
2022-11-14T15:25:19.547Z,9.80
2022-11-14T15:27:51.636Z,10.37
2022-11-14T15:30:25.560Z,10.90
2022-11-14T15:32:55.881Z,10.70
2022-11-14T15:35:36.010Z,10.43
2022-11-14T15:38:53.768Z,10.57
2022-11-14T15:41:29.771Z,11.03
2022-11-14T15:44:02.153Z,10.93
2022-11-14T15:46:41.340Z,11.07
2022-11-14T15:49:12.632Z,11.60
2022-11-14T15:51:43.634Z,13.03
2022-11-14T15:54:27.463Z,17.97
2022-11-14T15:56:59.342Z,15.20
2022-11-14T15:59:36.285Z,15.63
2022-11-14T16:02:13.074Z,13.80
2022-11-14T16:04:47.065Z,13.40
2022-11-14T16:07:17.574Z,13.13
2022-11-14T16:09:46.958Z,12.50
2022-11-14T16:12:16.882Z,12.67
2022-11-14T16:14:45.409Z,13.30
2022-11-14T16:17:17.930Z,12.83
2022-11-14T16:19:45.915Z,13.53
2022-11-14T16:22:17.525Z,14.23
2022-11-14T16:24:45.660Z,15.27
2022-11-14T16:27:18.180Z,16.67
2022-11-14T16:29:47.609Z,16.73
2022-11-14T16:32:15.681Z,16.17
2022-11-14T16:34:44.804Z,17.83
2022-11-14T16:37:14.884Z,16.60
2022-11-14T16:39:47.178Z,17.00
2022-11-14T16:42:15.225Z,16.20
2022-11-14T16:44:50.535Z,17.43
2022-11-14T16:47:20.395Z,16.37
2022-11-14T16:49:48.404Z,17.53
2022-11-14T16:52:20.034Z,16.83
2022-11-14T16:54:48.599Z,16.83
2022-11-14T16:57:16.693Z,16.90
2022-11-14T16:59:51.372Z,16.67
2022-11-14T17:02:21.302Z,16.03
2022-11-14T17:04:49.655Z,15.47
2022-11-14T17:07:22.644Z,16.50
2022-11-14T17:09:53.551Z,16.23
2022-11-14T17:12:21.625Z,16.37
2022-11-14T17:14:52.856Z,16.13
2022-11-14T17:17:22.744Z,15.43
2022-11-14T17:19:51.133Z,14.50
2022-11-14T17:22:21.494Z,16.07
2022-11-14T17:24:49.723Z,14.60
2022-11-14T17:27:18.020Z,14.10
2022-11-14T17:29:46.684Z,14.10
2022-11-14T17:32:14.850Z,14.40
2022-11-14T17:34:44.423Z,13.97
2022-11-14T17:37:12.625Z,14.30
2022-11-14T17:39:41.397Z,14.10
2022-11-14T17:42:09.606Z,13.93
2022-11-14T17:44:37.592Z,13.67
2022-11-14T17:47:08.331Z,13.53
2022-11-14T17:49:36.605Z,14.00
2022-11-14T17:52:09.627Z,13.17
2022-11-14T17:54:38.212Z,13.97
2022-11-14T17:57:06.770Z,13.87
2022-11-14T17:59:35.359Z,14.07
2022-11-14T18:02:03.580Z,13.50
2022-11-14T18:04:32.674Z,13.20
2022-11-14T18:07:01.010Z,13.33
2022-11-14T18:09:31.131Z,12.53
2022-11-14T18:12:02.212Z,13.27
2022-11-14T18:14:30.525Z,13.67
2022-11-14T18:17:12.194Z,14.77
2022-11-14T18:19:41.246Z,14.10
2022-11-14T18:22:09.290Z,13.73
2022-11-14T18:24:41.485Z,13.13
2022-11-14T18:27:10.935Z,13.60
2022-11-14T18:29:39.106Z,12.90
2022-11-14T18:32:07.317Z,13.73
2022-11-14T18:34:42.043Z,12.73
2022-11-14T18:37:10.251Z,12.67
2022-11-14T18:39:40.109Z,12.73
2022-11-14T18:42:08.375Z,12.40
2022-11-14T18:44:36.494Z,12.47
2022-11-14T18:47:04.582Z,12.57
2022-11-14T18:49:32.848Z,12.60
2022-11-14T18:52:05.484Z,13.13
2022-11-14T18:54:37.979Z,12.70
2022-11-14T18:57:10.063Z,13.10
2022-11-14T18:59:38.333Z,13.30
2022-11-14T19:02:06.448Z,12.67
2022-11-14T19:04:35.155Z,12.13
2022-11-14T19:07:05.660Z,11.27
2022-11-14T19:09:33.762Z,11.23
2022-11-14T19:12:22.323Z,12.00
2022-11-14T19:14:53.024Z,11.17
2022-11-14T19:17:23.928Z,12.00
2022-11-14T19:19:53.465Z,11.93
2022-11-14T19:22:22.263Z,11.23
2022-11-14T19:24:52.576Z,12.53
2022-11-14T19:27:21.987Z,12.33
2022-11-14T19:29:51.502Z,11.60
2022-11-14T19:32:19.614Z,11.97
2022-11-14T19:34:47.984Z,13.00
2022-11-14T19:37:16.229Z,14.23
2022-11-14T19:39:44.494Z,14.60
2022-11-14T19:42:12.697Z,13.37
2022-11-14T19:44:40.765Z,13.40
2022-11-14T19:47:15.041Z,15.00
2022-11-14T19:49:43.925Z,13.73
2022-11-14T19:52:12.075Z,13.27
2022-11-14T19:54:40.389Z,13.13
2022-11-14T19:57:08.496Z,13.37
2022-11-14T19:59:36.983Z,14.07
2022-11-14T20:02:05.311Z,14.37
2022-11-14T20:04:37.915Z,16.50
2022-11-14T20:07:09.452Z,21.43
2022-11-14T20:09:48.703Z,24.50
2022-11-14T20:12:16.934Z,23.07
2022-11-14T20:14:45.105Z,23.47
2022-11-14T20:17:13.242Z,24.33
2022-11-14T20:19:43.273Z,24.00
2022-11-14T20:22:12.023Z,23.53
2022-11-14T20:24:40.171Z,21.03
2022-11-14T20:27:08.551Z,18.50
2022-11-14T20:29:39.537Z,19.83
2022-11-14T20:32:11.585Z,29.30
2022-11-14T20:34:49.482Z,23.50
2022-11-14T20:37:17.647Z,24.13
2022-11-14T20:39:46.484Z,23.47
2022-11-14T20:42:14.855Z,22.57
2022-11-14T20:44:43.136Z,22.17
2022-11-14T20:47:11.895Z,21.03
2022-11-14T20:49:40.208Z,22.80
2022-11-14T20:52:09.857Z,21.93
2022-11-14T20:54:38.173Z,22.87
2022-11-14T20:57:06.453Z,22.40
2022-11-14T20:59:50.113Z,21.83
2022-11-14T21:02:18.349Z,25.37
2022-11-14T21:04:49.138Z,23.40
2022-11-14T21:07:20.139Z,22.20
2022-11-14T21:09:48.906Z,22.00
2022-11-14T21:12:17.004Z,20.70
2022-11-14T21:14:48.285Z,19.57
2022-11-14T21:17:16.442Z,19.03
2022-11-14T21:19:44.808Z,19.20
2022-11-14T21:22:15.166Z,20.37
2022-11-14T21:24:46.330Z,20.40
2022-11-14T21:27:16.868Z,21.37
2022-11-14T21:29:44.847Z,22.33
2022-11-14T21:32:16.710Z,21.77
2022-11-14T21:34:44.702Z,21.20
2022-11-14T21:37:12.741Z,21.53
2022-11-14T21:39:40.766Z,22.10
2022-11-14T21:42:15.556Z,21.67
2022-11-14T21:44:49.963Z,19.83
2022-11-14T21:47:17.954Z,21.67
2022-11-14T21:49:45.931Z,21.07
2022-11-14T21:52:16.928Z,21.07
2022-11-14T21:54:46.651Z,22.13
2022-11-14T21:57:20.799Z,19.37
2022-11-14T21:59:48.828Z,19.50
2022-11-14T22:02:36.800Z,18.13
2022-11-14T22:05:06.693Z,17.87
2022-11-14T22:07:35.510Z,17.40
2022-11-14T22:10:03.582Z,17.23
2022-11-14T22:12:35.237Z,18.47
2022-11-14T22:15:03.350Z,16.93
2022-11-14T22:17:31.455Z,16.73
2022-11-14T22:20:00.156Z,16.23
2022-11-14T22:22:28.137Z,15.80
2022-11-14T22:24:56.164Z,15.17
2022-11-14T22:27:24.194Z,15.83
2022-11-14T22:29:53.631Z,16.37
2022-11-14T22:32:22.003Z,16.07
2022-11-14T22:34:53.366Z,14.93
2022-11-14T22:37:21.337Z,14.93
2022-11-14T22:39:49.340Z,13.97
2022-11-14T22:42:17.333Z,13.60
2022-11-14T22:44:48.866Z,13.10
2022-11-14T22:47:18.364Z,12.80
2022-11-14T22:49:46.345Z,12.83
2022-11-14T22:52:16.882Z,12.77
2022-11-14T22:54:44.905Z,12.00
2022-11-14T22:57:13.352Z,12.60
2022-11-14T22:59:41.358Z,11.70
2022-11-14T23:02:09.285Z,11.63
2022-11-14T23:04:42.220Z,11.00
2022-11-14T23:07:10.309Z,10.90
2022-11-14T23:09:38.832Z,10.13
2022-11-14T23:12:10.356Z,10.77
2022-11-14T23:14:38.400Z,10.43
2022-11-14T23:17:06.413Z,10.50
2022-11-14T23:19:35.237Z,10.67
2022-11-14T23:22:05.585Z,9.87
2022-11-14T23:24:35.690Z,10.17
2022-11-14T23:27:05.380Z,11.13
2022-11-14T23:29:35.397Z,10.43
2022-11-14T23:32:03.343Z,10.50
2022-11-14T23:34:31.493Z,9.80
2022-11-14T23:36:59.463Z,9.83
2022-11-14T23:39:28.892Z,10.50
2022-11-14T23:41:56.976Z,9.87
2022-11-14T23:44:25.070Z,9.37
2022-11-14T23:46:53.601Z,9.30
2022-11-14T23:49:21.544Z,9.97
2022-11-14T23:51:50.058Z,9.90
2022-11-14T23:54:21.182Z,10.10
2022-11-14T23:56:52.230Z,9.50
2022-11-14T23:59:20.744Z,9.33
