createdAt,value
2018-03-26T00:00:48.670Z,0.00
2018-03-26T00:01:48.693Z,0.00
2018-03-26T00:02:48.713Z,0.00
2018-03-26T00:03:48.735Z,0.00
2018-03-26T00:04:48.759Z,0.00
2018-03-26T00:05:48.777Z,0.00
2018-03-26T00:06:48.789Z,0.00
2018-03-26T00:07:48.818Z,0.00
2018-03-26T00:08:48.828Z,0.00
2018-03-26T00:09:48.857Z,0.00
2018-03-26T00:10:48.873Z,0.00
2018-03-26T00:11:48.896Z,0.00
2018-03-26T00:12:48.907Z,0.00
2018-03-26T00:13:48.934Z,0.00
2018-03-26T00:14:48.950Z,0.00
2018-03-26T00:15:48.965Z,0.00
2018-03-26T00:16:48.992Z,0.00
2018-03-26T00:17:49.007Z,0.00
2018-03-26T00:18:49.024Z,0.00
2018-03-26T00:19:49.052Z,0.00
2018-03-26T00:20:49.064Z,0.00
2018-03-26T00:21:49.128Z,0.00
2018-03-26T00:22:49.104Z,0.00
2018-03-26T00:23:49.123Z,0.00
2018-03-26T00:24:49.143Z,0.00
2018-03-26T00:25:49.161Z,0.00
2018-03-26T00:26:49.189Z,0.00
2018-03-26T00:27:49.205Z,0.00
2018-03-26T00:28:49.222Z,0.00
2018-03-26T00:29:49.247Z,0.00
2018-03-26T00:30:49.260Z,0.00
2018-03-26T00:31:49.281Z,0.00
2018-03-26T00:32:49.302Z,0.00
2018-03-26T00:33:49.322Z,0.00
2018-03-26T00:34:49.363Z,0.00
2018-03-26T00:35:49.363Z,0.00
2018-03-26T00:36:49.377Z,0.00
2018-03-26T00:37:49.397Z,0.00
2018-03-26T00:38:49.421Z,0.00
2018-03-26T00:39:49.436Z,0.00
2018-03-26T00:40:49.454Z,0.00
2018-03-26T00:41:49.480Z,0.00
2018-03-26T00:42:49.492Z,0.00
2018-03-26T00:43:49.520Z,0.00
2018-03-26T00:44:49.531Z,0.00
2018-03-26T00:45:49.550Z,0.00
2018-03-26T00:46:49.578Z,0.00
2018-03-26T00:47:49.590Z,0.00
2018-03-26T00:48:49.616Z,0.00
2018-03-26T00:49:49.642Z,0.00
2018-03-26T00:50:49.651Z,0.00
2018-03-26T00:51:49.675Z,0.00
2018-03-26T00:52:49.690Z,0.00
2018-03-26T00:53:49.705Z,0.00
2018-03-26T00:54:49.733Z,0.00
2018-03-26T00:55:49.750Z,0.00
2018-03-26T00:56:49.765Z,0.00
2018-03-26T00:57:49.783Z,0.00
2018-03-26T00:58:49.810Z,0.00
2018-03-26T00:59:49.827Z,0.00
2018-03-26T01:00:49.845Z,0.00
2018-03-26T01:01:49.868Z,0.00
2018-03-26T01:02:49.880Z,0.00
2018-03-26T01:03:49.903Z,0.00
2018-03-26T01:04:49.923Z,0.00
2018-03-26T01:05:49.946Z,0.00
2018-03-26T01:06:49.960Z,0.00
2018-03-26T01:07:49.985Z,0.00
2018-03-26T01:08:50.004Z,0.00
2018-03-26T01:09:50.025Z,0.00
2018-03-26T01:10:50.040Z,0.00
2018-03-26T01:11:50.063Z,0.00
2018-03-26T01:12:50.073Z,0.00
2018-03-26T01:13:50.105Z,0.00
2018-03-26T01:14:50.113Z,0.00
2018-03-26T01:15:50.134Z,0.00
2018-03-26T01:16:50.154Z,0.00
2018-03-26T01:17:50.170Z,0.00
2018-03-26T01:18:50.197Z,0.00
2018-03-26T01:19:50.214Z,0.00
2018-03-26T01:20:50.229Z,0.00
2018-03-26T01:21:50.249Z,0.00
2018-03-26T01:22:50.272Z,0.00
2018-03-26T01:23:50.288Z,0.00
2018-03-26T01:24:50.309Z,0.00
2018-03-26T01:25:50.329Z,0.00
2018-03-26T01:26:50.345Z,0.00
2018-03-26T01:27:50.368Z,0.00
2018-03-26T01:28:50.383Z,0.00
2018-03-26T01:29:50.408Z,0.00
2018-03-26T01:30:50.422Z,0.00
2018-03-26T01:31:50.439Z,0.00
2018-03-26T01:32:50.465Z,0.00
2018-03-26T01:33:50.488Z,0.00
2018-03-26T01:34:50.496Z,0.00
2018-03-26T01:35:50.524Z,0.00
2018-03-26T01:36:50.534Z,0.00
2018-03-26T01:37:50.554Z,0.00
2018-03-26T01:38:50.581Z,0.00
2018-03-26T01:39:50.593Z,0.00
2018-03-26T01:40:50.619Z,0.00
2018-03-26T01:41:50.639Z,0.00
2018-03-26T01:42:50.650Z,0.00
2018-03-26T01:43:50.678Z,0.00
2018-03-26T01:44:50.688Z,0.00
2018-03-26T01:45:50.709Z,0.00
2018-03-26T01:46:50.735Z,0.00
2018-03-26T01:47:50.754Z,0.00
2018-03-26T01:48:50.764Z,0.00
2018-03-26T01:49:50.784Z,0.00
2018-03-26T01:50:50.812Z,0.00
2018-03-26T01:51:50.823Z,0.00
2018-03-26T01:52:50.849Z,0.00
2018-03-26T01:53:50.863Z,0.00
2018-03-26T01:54:50.881Z,0.00
2018-03-26T01:55:50.908Z,0.00
2018-03-26T01:56:50.918Z,0.00
2018-03-26T01:57:50.943Z,0.00
2018-03-26T01:58:50.959Z,0.00
2018-03-26T01:59:50.976Z,0.00
2018-03-26T02:00:50.998Z,0.00
2018-03-26T02:01:51.013Z,0.00
2018-03-26T02:02:51.054Z,0.00
2018-03-26T02:03:51.059Z,0.00
2018-03-26T02:04:51.074Z,0.00
2018-03-26T02:05:51.098Z,0.00
2018-03-26T02:06:51.110Z,0.00
2018-03-26T02:07:51.133Z,0.00
2018-03-26T02:08:51.153Z,0.00
2018-03-26T02:09:51.175Z,0.00
2018-03-26T02:10:51.194Z,0.00
2018-03-26T02:11:51.205Z,0.00
2018-03-26T02:12:51.226Z,0.00
2018-03-26T02:13:51.247Z,0.00
2018-03-26T02:14:51.269Z,0.00
2018-03-26T02:15:51.285Z,0.00
2018-03-26T02:16:51.306Z,0.00
2018-03-26T02:17:51.328Z,0.00
2018-03-26T02:18:51.338Z,0.00
2018-03-26T02:19:51.362Z,0.00
2018-03-26T02:20:51.383Z,0.00
2018-03-26T02:21:51.395Z,0.00
2018-03-26T02:22:51.425Z,0.00
2018-03-26T02:23:51.441Z,0.00
2018-03-26T02:24:51.457Z,0.00
2018-03-26T02:25:51.475Z,0.00
2018-03-26T02:26:51.497Z,0.00
2018-03-26T02:27:51.516Z,0.00
2018-03-26T02:28:51.535Z,0.00
2018-03-26T02:29:51.555Z,0.00
2018-03-26T02:30:51.570Z,0.00
2018-03-26T02:31:51.594Z,0.00
2018-03-26T02:32:51.610Z,0.00
2018-03-26T02:33:51.626Z,0.00
2018-03-26T02:34:51.654Z,0.00
2018-03-26T02:35:51.664Z,0.00
2018-03-26T02:36:51.691Z,0.00
2018-03-26T02:37:51.710Z,0.00
2018-03-26T02:38:51.722Z,0.00
2018-03-26T02:39:51.748Z,0.00
2018-03-26T02:40:51.757Z,0.00
2018-03-26T02:41:51.782Z,0.00
2018-03-26T02:42:51.801Z,0.00
2018-03-26T02:43:51.821Z,0.00
2018-03-26T02:44:51.836Z,0.00
2018-03-26T02:45:51.858Z,0.00
2018-03-26T02:46:51.877Z,0.00
2018-03-26T02:47:51.896Z,0.00
2018-03-26T02:48:51.924Z,0.00
2018-03-26T02:49:51.938Z,0.00
2018-03-26T02:50:51.956Z,0.00
2018-03-26T02:51:51.980Z,0.00
2018-03-26T02:52:51.987Z,0.00
2018-03-26T02:53:52.005Z,0.00
2018-03-26T02:54:52.035Z,0.00
2018-03-26T02:55:52.043Z,0.00
2018-03-26T02:56:52.071Z,0.00
2018-03-26T02:57:52.081Z,0.00
2018-03-26T02:58:52.103Z,0.00
2018-03-26T02:59:52.125Z,0.00
2018-03-26T03:00:52.145Z,0.00
2018-03-26T03:01:52.164Z,0.00
2018-03-26T03:02:52.176Z,0.00
2018-03-26T03:03:52.209Z,0.00
2018-03-26T03:04:52.213Z,0.00
2018-03-26T03:05:52.235Z,0.00
2018-03-26T03:06:52.258Z,0.00
2018-03-26T03:07:52.278Z,0.00
2018-03-26T03:08:52.289Z,0.00
2018-03-26T03:09:52.314Z,0.00
2018-03-26T03:10:52.329Z,0.00
2018-03-26T03:11:52.345Z,0.00
2018-03-26T03:12:52.372Z,0.00
2018-03-26T03:13:52.391Z,0.00
2018-03-26T03:14:52.408Z,0.00
2018-03-26T03:15:52.429Z,0.00
2018-03-26T03:16:52.445Z,0.00
2018-03-26T03:17:52.460Z,0.00
2018-03-26T03:18:52.485Z,0.00
2018-03-26T03:19:52.504Z,0.00
2018-03-26T03:20:52.517Z,0.00
2018-03-26T03:21:52.539Z,0.00
2018-03-26T03:22:52.556Z,0.00
2018-03-26T03:23:52.577Z,0.00
2018-03-26T03:24:52.596Z,0.00
2018-03-26T03:25:52.612Z,0.00
2018-03-26T03:26:52.634Z,0.00
2018-03-26T03:27:52.651Z,0.00
2018-03-26T03:28:52.672Z,0.00
2018-03-26T03:29:52.689Z,0.00
2018-03-26T03:30:52.762Z,0.00
2018-03-26T03:31:52.724Z,0.00
2018-03-26T03:32:52.751Z,0.00
2018-03-26T03:33:52.761Z,0.00
2018-03-26T03:34:52.784Z,0.00
2018-03-26T03:35:52.805Z,0.00
2018-03-26T03:36:52.822Z,0.00
2018-03-26T03:37:52.843Z,0.00
2018-03-26T03:38:52.855Z,0.00
2018-03-26T03:39:52.876Z,0.00
2018-03-26T03:40:52.901Z,0.00
2018-03-26T03:41:52.910Z,0.00
2018-03-26T03:42:52.938Z,0.00
2018-03-26T03:43:52.954Z,0.00
2018-03-26T03:44:52.967Z,0.00
2018-03-26T03:45:52.989Z,0.00
2018-03-26T03:46:53.004Z,0.00
2018-03-26T03:47:53.033Z,0.00
2018-03-26T03:48:53.046Z,0.00
2018-03-26T03:49:53.066Z,0.00
2018-03-26T03:50:53.121Z,0.00
2018-03-26T03:51:53.099Z,0.00
2018-03-26T03:52:53.119Z,0.00
2018-03-26T03:53:53.136Z,0.00
2018-03-26T03:54:53.164Z,0.00
2018-03-26T03:55:53.180Z,0.00
2018-03-26T03:56:53.196Z,0.00
2018-03-26T03:57:53.220Z,0.00
2018-03-26T03:58:53.230Z,0.00
2018-03-26T03:59:53.253Z,0.00
2018-03-26T04:00:53.272Z,0.00
2018-03-26T04:01:53.291Z,0.00
2018-03-26T04:02:53.316Z,0.00
2018-03-26T04:03:53.330Z,0.00
2018-03-26T04:04:53.349Z,0.00
2018-03-26T04:05:53.363Z,0.00
2018-03-26T04:06:53.385Z,0.00
2018-03-26T04:07:53.408Z,0.00
2018-03-26T04:08:53.417Z,0.00
2018-03-26T04:09:53.443Z,0.00
2018-03-26T04:10:53.454Z,0.00
2018-03-26T04:11:53.481Z,0.00
2018-03-26T04:12:53.491Z,0.00
2018-03-26T04:13:53.515Z,0.00
2018-03-26T04:14:53.533Z,0.00
2018-03-26T04:15:53.548Z,0.00
2018-03-26T04:16:53.574Z,0.00
2018-03-26T04:17:53.613Z,0.00
2018-03-26T04:18:53.603Z,0.00
2018-03-26T04:19:53.629Z,0.00
2018-03-26T04:20:53.643Z,0.00
2018-03-26T04:21:53.666Z,0.00
2018-03-26T04:22:53.687Z,0.00
2018-03-26T04:23:53.698Z,0.00
2018-03-26T04:24:53.723Z,0.00
2018-03-26T04:25:53.734Z,0.00
2018-03-26T04:26:53.761Z,0.00
2018-03-26T04:27:53.777Z,0.00
2018-03-26T04:28:53.795Z,0.00
2018-03-26T04:29:53.811Z,0.00
2018-03-26T04:30:53.833Z,0.00
2018-03-26T04:31:53.849Z,0.00
2018-03-26T04:32:53.870Z,0.00
2018-03-26T04:33:53.890Z,0.00
2018-03-26T04:34:53.912Z,0.00
2018-03-26T04:35:53.922Z,0.00
2018-03-26T04:36:53.948Z,0.00
2018-03-26T04:37:53.961Z,0.00
2018-03-26T04:38:53.984Z,0.00
2018-03-26T04:39:54.005Z,0.00
2018-03-26T04:40:54.021Z,0.00
2018-03-26T04:41:54.042Z,0.00
2018-03-26T04:42:54.052Z,0.00
2018-03-26T04:43:54.076Z,0.00
2018-03-26T04:44:54.097Z,0.00
2018-03-26T04:45:54.108Z,0.00
2018-03-26T04:46:54.137Z,0.00
2018-03-26T04:47:54.157Z,0.00
2018-03-26T04:48:54.167Z,4.00
2018-03-26T04:49:54.192Z,4.00
2018-03-26T04:50:54.208Z,0.00
2018-03-26T04:51:54.224Z,0.00
2018-03-26T04:52:54.246Z,4.00
2018-03-26T04:53:54.260Z,0.00
2018-03-26T04:54:54.286Z,4.00
2018-03-26T04:55:54.349Z,4.00
2018-03-26T04:56:54.325Z,4.00
2018-03-26T04:57:54.334Z,8.00
2018-03-26T04:58:54.362Z,4.00
2018-03-26T04:59:54.378Z,4.00
2018-03-26T05:00:54.392Z,8.00
2018-03-26T05:01:54.421Z,12.00
2018-03-26T05:02:54.430Z,12.00
2018-03-26T05:03:54.451Z,12.00
2018-03-26T05:04:54.472Z,16.00
2018-03-26T05:05:54.489Z,16.00
2018-03-26T05:06:54.515Z,20.00
2018-03-26T05:07:54.526Z,20.00
2018-03-26T05:08:54.550Z,24.00
2018-03-26T05:09:54.571Z,28.00
2018-03-26T05:10:54.580Z,36.00
2018-03-26T05:11:54.607Z,44.00
2018-03-26T05:12:54.615Z,48.00
2018-03-26T05:13:54.636Z,52.00
2018-03-26T05:14:54.658Z,60.00
2018-03-26T05:15:54.674Z,68.00
2018-03-26T05:16:54.790Z,76.00
2018-03-26T05:17:54.714Z,84.00
2018-03-26T05:18:54.731Z,92.00
2018-03-26T05:19:54.752Z,96.00
2018-03-26T05:20:54.768Z,104.00
2018-03-26T05:21:54.830Z,112.00
2018-03-26T05:22:54.803Z,120.00
2018-03-26T05:23:54.831Z,132.00
2018-03-26T05:24:54.840Z,144.00
2018-03-26T05:25:54.859Z,156.00
2018-03-26T05:26:54.886Z,172.00
2018-03-26T05:27:54.896Z,180.00
2018-03-26T05:28:54.922Z,192.00
2018-03-26T05:29:54.938Z,204.00
2018-03-26T05:30:54.981Z,216.00
2018-03-26T05:31:54.977Z,232.00
2018-03-26T05:32:54.993Z,248.00
2018-03-26T05:33:55.012Z,264.00
2018-03-26T05:34:55.036Z,276.00
2018-03-26T05:35:55.049Z,292.00
2018-03-26T05:36:55.105Z,304.00
2018-03-26T05:37:55.084Z,316.00
2018-03-26T05:38:55.106Z,336.00
2018-03-26T05:39:55.126Z,360.00
2018-03-26T05:40:55.143Z,388.00
2018-03-26T05:41:55.167Z,428.00
2018-03-26T05:42:55.179Z,468.00
2018-03-26T05:43:55.199Z,500.00
2018-03-26T05:44:55.214Z,524.00
2018-03-26T05:45:55.235Z,548.00
2018-03-26T05:46:55.337Z,584.00
2018-03-26T05:47:55.280Z,628.00
2018-03-26T05:48:55.295Z,680.00
2018-03-26T05:49:55.315Z,736.00
2018-03-26T05:50:55.332Z,800.00
2018-03-26T05:51:55.347Z,840.00
2018-03-26T05:52:55.373Z,880.00
2018-03-26T05:53:55.392Z,880.00
2018-03-26T05:54:55.409Z,828.00
2018-03-26T05:55:55.423Z,796.00
2018-03-26T05:56:55.448Z,796.00
2018-03-26T05:57:55.459Z,816.00
2018-03-26T05:58:55.486Z,844.00
2018-03-26T05:59:55.506Z,872.00
2018-03-26T06:00:55.523Z,892.00
2018-03-26T06:01:55.538Z,900.00
2018-03-26T06:02:55.556Z,912.00
2018-03-26T06:03:55.572Z,948.00
2018-03-26T06:04:55.599Z,1032.00
2018-03-26T06:05:55.613Z,1156.00
2018-03-26T06:06:55.633Z,1304.00
2018-03-26T06:07:55.656Z,1476.00
2018-03-26T06:08:55.665Z,1620.00
2018-03-26T06:09:55.684Z,1724.00
2018-03-26T06:10:55.711Z,1784.00
2018-03-26T06:11:55.724Z,1792.00
2018-03-26T06:12:55.760Z,1784.00
2018-03-26T06:13:55.767Z,1876.00
2018-03-26T06:14:55.778Z,2048.00
2018-03-26T06:15:55.805Z,2228.00
2018-03-26T06:16:55.817Z,2416.00
2018-03-26T06:17:55.841Z,2600.00
2018-03-26T06:18:55.854Z,2776.00
2018-03-26T06:19:55.874Z,2876.00
2018-03-26T06:20:55.894Z,2924.00
2018-03-26T06:21:55.913Z,2936.00
2018-03-26T06:22:55.929Z,2972.00
2018-03-26T06:23:55.952Z,3044.00
2018-03-26T06:24:56.002Z,3164.00
2018-03-26T06:25:55.986Z,3296.00
2018-03-26T06:26:56.008Z,3404.00
2018-03-26T06:27:56.023Z,3528.00
2018-03-26T06:28:56.044Z,3664.00
2018-03-26T06:29:56.063Z,3828.00
2018-03-26T06:30:56.081Z,3956.00
2018-03-26T06:31:56.100Z,4088.00
2018-03-26T06:32:56.118Z,4288.00
2018-03-26T06:33:56.134Z,4436.00
2018-03-26T06:34:56.161Z,4664.00
2018-03-26T06:35:56.177Z,4944.00
2018-03-26T06:36:56.193Z,5156.00
2018-03-26T06:37:56.215Z,5372.00
2018-03-26T06:38:56.233Z,5584.00
2018-03-26T06:39:56.247Z,5756.00
2018-03-26T06:40:56.270Z,5912.00
2018-03-26T06:41:56.289Z,6144.00
2018-03-26T06:42:56.310Z,6584.00
2018-03-26T06:43:56.326Z,7184.00
2018-03-26T06:44:56.341Z,7756.00
2018-03-26T06:45:56.361Z,15200.00
2018-03-26T06:46:56.383Z,8432.00
2018-03-26T06:47:56.402Z,7552.00
2018-03-26T06:48:56.416Z,6992.00
2018-03-26T06:49:56.438Z,7124.00
2018-03-26T06:50:56.458Z,7336.00
2018-03-26T06:51:56.481Z,6836.00
2018-03-26T06:52:56.490Z,7216.00
2018-03-26T06:53:56.516Z,8724.00
2018-03-26T06:54:56.532Z,7352.00
2018-03-26T06:55:56.548Z,8556.00
2018-03-26T06:56:56.575Z,8000.00
2018-03-26T06:57:56.588Z,7336.00
2018-03-26T06:58:56.606Z,7976.00
2018-03-26T06:59:56.635Z,8604.00
2018-03-26T07:00:56.644Z,9244.00
2018-03-26T07:01:56.667Z,9464.00
2018-03-26T07:02:56.686Z,9912.00
2018-03-26T07:03:56.701Z,10392.00
2018-03-26T07:04:56.722Z,14268.00
2018-03-26T07:05:56.746Z,18272.00
2018-03-26T07:06:56.760Z,14440.00
2018-03-26T07:07:56.778Z,11056.00
2018-03-26T07:08:56.805Z,11432.00
2018-03-26T07:09:56.818Z,22080.00
2018-03-26T07:10:56.842Z,41568.00
2018-03-26T07:11:56.863Z,28832.00
2018-03-26T07:12:56.874Z,14192.00
2018-03-26T07:13:56.903Z,47968.00
2018-03-26T07:14:56.914Z,40576.00
2018-03-26T07:15:56.935Z,21888.00
2018-03-26T07:16:56.958Z,17536.00
2018-03-26T07:17:56.972Z,19456.00
2018-03-26T07:18:57.013Z,13356.00
2018-03-26T07:19:57.019Z,28064.00
2018-03-26T07:20:57.034Z,29024.00
2018-03-26T07:21:57.053Z,18304.00
2018-03-26T07:22:57.082Z,11372.00
2018-03-26T07:23:57.094Z,10264.00
2018-03-26T07:24:57.116Z,10428.00
2018-03-26T07:25:57.138Z,11472.00
2018-03-26T07:26:57.155Z,10844.00
2018-03-26T07:27:57.178Z,11640.00
2018-03-26T07:28:57.207Z,11736.00
2018-03-26T07:29:57.215Z,11744.00
2018-03-26T07:30:57.244Z,12036.00
2018-03-26T07:31:57.262Z,11864.00
2018-03-26T07:32:57.280Z,12036.00
2018-03-26T07:33:57.305Z,12292.00
2018-03-26T07:34:57.316Z,12212.00
2018-03-26T07:35:57.341Z,25824.00
2018-03-26T07:36:57.362Z,56128.00
2018-03-26T07:37:57.379Z,61472.00
2018-03-26T07:38:57.454Z,60800.00
2018-03-26T07:39:57.421Z,63968.00
2018-03-26T07:40:57.437Z,63488.00
2018-03-26T07:41:57.458Z,64736.00
2018-03-26T07:42:57.481Z,65728.00
2018-03-26T07:43:57.501Z,67328.00
2018-03-26T07:44:57.529Z,70112.00
2018-03-26T07:45:57.556Z,70176.00
2018-03-26T07:46:57.569Z,70016.00
2018-03-26T07:47:57.595Z,71360.00
2018-03-26T07:48:57.608Z,72544.00
2018-03-26T07:49:57.635Z,72000.00
2018-03-26T07:50:57.657Z,72352.00
2018-03-26T07:51:57.711Z,71488.00
2018-03-26T07:52:57.719Z,73504.00
2018-03-26T07:53:57.728Z,74464.00
2018-03-26T07:54:57.749Z,74112.00
2018-03-26T07:55:57.775Z,74784.00
2018-03-26T07:56:57.801Z,74624.00
2018-03-26T07:57:57.822Z,71936.00
2018-03-26T07:58:57.843Z,72224.00
2018-03-26T07:59:57.875Z,73248.00
2018-03-26T08:00:57.892Z,73568.00
2018-03-26T08:01:57.922Z,76480.00
2018-03-26T08:02:57.946Z,73440.00
2018-03-26T08:03:57.974Z,74784.00
2018-03-26T08:04:57.996Z,72768.00
2018-03-26T08:05:58.021Z,73728.00
2018-03-26T08:06:58.049Z,76320.00
2018-03-26T08:07:58.072Z,78368.00
2018-03-26T08:08:58.102Z,77184.00
2018-03-26T08:09:58.126Z,77344.00
2018-03-26T08:10:58.155Z,77792.00
2018-03-26T08:11:58.180Z,78880.00
2018-03-26T08:12:58.202Z,80608.00
2018-03-26T08:13:58.253Z,79744.00
2018-03-26T08:14:58.294Z,78912.00
2018-03-26T08:15:58.363Z,78432.00
2018-03-26T08:16:58.356Z,80352.00
2018-03-26T08:17:58.381Z,78592.00
2018-03-26T08:18:58.403Z,77088.00
2018-03-26T08:19:58.423Z,76192.00
2018-03-26T08:20:58.426Z,79648.00
2018-03-26T08:21:58.453Z,82720.00
2018-03-26T08:22:58.484Z,80448.00
2018-03-26T08:23:58.511Z,78656.00
2018-03-26T08:24:58.535Z,77696.00
2018-03-26T08:25:58.561Z,81824.00
2018-03-26T08:26:58.597Z,82400.00
2018-03-26T08:27:58.617Z,82848.00
2018-03-26T08:28:58.649Z,85408.00
2018-03-26T08:29:58.676Z,84096.00
2018-03-26T08:30:58.740Z,84128.00
2018-03-26T08:31:58.732Z,84800.00
2018-03-26T08:32:58.799Z,85504.00
2018-03-26T08:33:58.802Z,84800.00
2018-03-26T08:34:58.824Z,84768.00
2018-03-26T08:35:58.849Z,84192.00
2018-03-26T08:36:58.876Z,85184.00
2018-03-26T08:37:58.909Z,83936.00
2018-03-26T08:38:58.931Z,83840.00
2018-03-26T08:39:58.962Z,84928.00
2018-03-26T08:40:58.995Z,84960.00
2018-03-26T08:41:59.026Z,86784.00
2018-03-26T08:42:59.048Z,83904.00
2018-03-26T08:43:59.084Z,85888.00
2018-03-26T08:44:59.110Z,86272.00
2018-03-26T08:45:59.141Z,84800.00
2018-03-26T08:46:59.173Z,86080.00
2018-03-26T08:47:59.198Z,86912.00
2018-03-26T08:48:59.224Z,88448.00
2018-03-26T08:49:59.377Z,89472.00
2018-03-26T08:50:59.290Z,87456.00
2018-03-26T08:51:59.318Z,87008.00
2018-03-26T08:52:59.339Z,86144.00
2018-03-26T08:53:59.380Z,83360.00
2018-03-26T08:54:59.400Z,79392.00
2018-03-26T08:55:59.429Z,84352.00
2018-03-26T08:56:59.464Z,84928.00
2018-03-26T08:57:59.487Z,84992.00
2018-03-26T08:58:59.522Z,84864.00
2018-03-26T08:59:59.553Z,86976.00
2018-03-26T09:00:59.579Z,86240.00
2018-03-26T09:01:59.613Z,83584.00
2018-03-26T09:02:59.635Z,84224.00
2018-03-26T09:03:59.667Z,87552.00
2018-03-26T09:04:59.694Z,89984.00
2018-03-26T09:05:59.732Z,91200.00
2018-03-26T09:06:59.757Z,92896.00
2018-03-26T09:07:59.796Z,91200.00
2018-03-26T09:08:59.816Z,88800.00
2018-03-26T09:09:59.846Z,87872.00
2018-03-26T09:10:59.878Z,86848.00
2018-03-26T09:11:59.932Z,88672.00
2018-03-26T09:12:59.940Z,92608.00
2018-03-26T09:13:59.967Z,91520.00
2018-03-26T09:14:59.998Z,89120.00
2018-03-26T09:16:00.032Z,89184.00
2018-03-26T09:17:00.053Z,89216.00
2018-03-26T09:18:00.083Z,90944.00
2018-03-26T09:19:00.117Z,95296.00
2018-03-26T09:20:00.145Z,98432.00
2018-03-26T09:21:00.175Z,97760.00
2018-03-26T09:22:00.208Z,96128.00
2018-03-26T09:23:00.246Z,95328.00
2018-03-26T09:24:00.274Z,95168.00
2018-03-26T09:25:00.296Z,94176.00
2018-03-26T09:26:00.339Z,93472.00
2018-03-26T09:27:00.360Z,93920.00
2018-03-26T09:28:00.387Z,95552.00
2018-03-26T09:29:00.425Z,96352.00
2018-03-26T09:30:00.453Z,96032.00
2018-03-26T09:31:00.480Z,97152.00
2018-03-26T09:32:00.518Z,98816.00
2018-03-26T09:33:00.547Z,100384.00
2018-03-26T09:34:00.573Z,99072.00
2018-03-26T09:35:00.601Z,97184.00
2018-03-26T09:36:00.641Z,96128.00
2018-03-26T09:37:00.662Z,97280.00
2018-03-26T09:38:00.699Z,98240.00
2018-03-26T09:39:00.727Z,96992.00
2018-03-26T09:40:00.754Z,95456.00
2018-03-26T09:41:00.793Z,96416.00
2018-03-26T09:42:00.823Z,96160.00
2018-03-26T09:43:00.855Z,97632.00
2018-03-26T09:44:00.887Z,99648.00
2018-03-26T09:45:00.910Z,98432.00
2018-03-26T09:46:00.942Z,98528.00
2018-03-26T09:47:00.976Z,99872.00
2018-03-26T09:48:01.021Z,99968.00
2018-03-26T09:49:01.038Z,99584.00
2018-03-26T09:50:01.068Z,98464.00
2018-03-26T09:51:01.102Z,100928.00
2018-03-26T09:52:01.130Z,101920.00
2018-03-26T09:53:01.157Z,101152.00
2018-03-26T09:54:01.190Z,98336.00
2018-03-26T09:55:01.246Z,96384.00
2018-03-26T09:56:01.254Z,96704.00
2018-03-26T09:57:01.285Z,96032.00
2018-03-26T09:58:01.319Z,96320.00
2018-03-26T09:59:01.347Z,98496.00
2018-03-26T10:00:01.378Z,98624.00
2018-03-26T10:01:01.406Z,100320.00
2018-03-26T10:02:01.441Z,101568.00
2018-03-26T10:03:01.491Z,97888.00
2018-03-26T10:04:01.498Z,96096.00
2018-03-26T10:05:01.536Z,95712.00
2018-03-26T10:06:01.568Z,99584.00
2018-03-26T10:07:01.597Z,98080.00
2018-03-26T10:08:01.630Z,95296.00
2018-03-26T10:09:01.653Z,96288.00
2018-03-26T10:10:01.690Z,97600.00
2018-03-26T10:11:01.724Z,99968.00
2018-03-26T10:12:01.751Z,99360.00
2018-03-26T10:13:01.781Z,96928.00
2018-03-26T10:14:01.813Z,98080.00
2018-03-26T10:15:01.846Z,98912.00
2018-03-26T10:16:01.875Z,96160.00
2018-03-26T10:17:01.911Z,96352.00
2018-03-26T10:18:01.992Z,96544.00
2018-03-26T10:19:01.979Z,99200.00
2018-03-26T10:20:02.026Z,96224.00
2018-03-26T10:21:02.054Z,95648.00
2018-03-26T10:22:02.069Z,95808.00
2018-03-26T10:23:02.097Z,96160.00
2018-03-26T10:24:02.144Z,96576.00
2018-03-26T10:25:02.176Z,93152.00
2018-03-26T10:26:02.289Z,88768.00
2018-03-26T10:27:02.255Z,88064.00
2018-03-26T10:28:02.316Z,89504.00
2018-03-26T10:29:02.321Z,87904.00
2018-03-26T10:30:02.367Z,92992.00
2018-03-26T10:31:02.377Z,94816.00
2018-03-26T10:32:02.458Z,84672.00
2018-03-26T10:33:02.441Z,68576.00
2018-03-26T10:34:02.502Z,82592.00
2018-03-26T10:35:02.527Z,88608.00
2018-03-26T10:36:02.521Z,88960.00
2018-03-26T10:37:02.563Z,88384.00
2018-03-26T10:38:02.586Z,87936.00
2018-03-26T10:39:02.621Z,88992.00
2018-03-26T10:40:02.675Z,71712.00
2018-03-26T10:41:02.713Z,88000.00
2018-03-26T10:42:02.696Z,90624.00
2018-03-26T10:43:02.758Z,88928.00
2018-03-26T10:44:02.760Z,92128.00
2018-03-26T10:45:02.825Z,88448.00
2018-03-26T10:46:02.893Z,85248.00
2018-03-26T10:47:02.852Z,86528.00
2018-03-26T10:48:02.885Z,87424.00
2018-03-26T10:49:02.941Z,88000.00
2018-03-26T10:50:02.960Z,87456.00
2018-03-26T10:51:03.084Z,91968.00
2018-03-26T10:52:03.051Z,90112.00
2018-03-26T10:53:03.052Z,91136.00
2018-03-26T10:54:03.073Z,92480.00
2018-03-26T10:55:03.104Z,91008.00
2018-03-26T10:56:03.165Z,88928.00
2018-03-26T10:57:03.183Z,93984.00
2018-03-26T10:58:03.198Z,92384.00
2018-03-26T10:59:03.239Z,92992.00
2018-03-26T11:00:03.278Z,88320.00
2018-03-26T11:01:03.341Z,69504.00
2018-03-26T11:02:03.324Z,76416.00
2018-03-26T11:03:03.352Z,75744.00
2018-03-26T11:04:03.465Z,82176.00
2018-03-26T11:05:03.409Z,85536.00
2018-03-26T11:06:03.439Z,89344.00
2018-03-26T11:07:03.478Z,86368.00
2018-03-26T11:08:03.502Z,83136.00
2018-03-26T11:09:03.555Z,72352.00
2018-03-26T11:10:03.576Z,72672.00
2018-03-26T11:11:03.688Z,65632.00
2018-03-26T11:12:03.648Z,68160.00
2018-03-26T11:13:03.685Z,71392.00
2018-03-26T11:14:03.700Z,75200.00
2018-03-26T11:15:03.721Z,80384.00
2018-03-26T11:16:03.833Z,82144.00
2018-03-26T11:17:03.796Z,82432.00
2018-03-26T11:18:03.824Z,84384.00
2018-03-26T11:19:03.871Z,87712.00
2018-03-26T11:20:03.905Z,88544.00
2018-03-26T11:21:03.973Z,83008.00
2018-03-26T11:22:03.961Z,79360.00
2018-03-26T11:23:03.970Z,77888.00
2018-03-26T11:24:04.021Z,78720.00
2018-03-26T11:25:04.025Z,83488.00
2018-03-26T11:26:04.055Z,90528.00
2018-03-26T11:27:04.096Z,78560.00
2018-03-26T11:28:04.174Z,73088.00
2018-03-26T11:29:04.157Z,77408.00
2018-03-26T11:30:04.179Z,75840.00
2018-03-26T11:31:04.218Z,75424.00
2018-03-26T11:32:04.251Z,82528.00
2018-03-26T11:33:04.270Z,80704.00
2018-03-26T11:34:04.309Z,79168.00
2018-03-26T11:35:04.331Z,73824.00
2018-03-26T11:36:04.366Z,69504.00
2018-03-26T11:37:04.397Z,70560.00
2018-03-26T11:38:04.431Z,65632.00
2018-03-26T11:39:04.452Z,56320.00
2018-03-26T11:40:04.492Z,56224.00
2018-03-26T11:41:04.518Z,61504.00
2018-03-26T11:42:04.547Z,60256.00
2018-03-26T11:43:04.585Z,70336.00
2018-03-26T11:44:04.610Z,72704.00
2018-03-26T11:45:04.636Z,67552.00
2018-03-26T11:46:04.680Z,76160.00
2018-03-26T11:47:04.694Z,75456.00
2018-03-26T11:48:04.732Z,74784.00
2018-03-26T11:49:04.753Z,70432.00
2018-03-26T11:50:04.782Z,71968.00
2018-03-26T11:51:04.821Z,70656.00
2018-03-26T11:52:04.843Z,76224.00
2018-03-26T11:53:04.879Z,73120.00
2018-03-26T11:54:04.902Z,73888.00
2018-03-26T11:55:04.939Z,73216.00
2018-03-26T11:56:04.967Z,71680.00
2018-03-26T11:57:04.997Z,73760.00
2018-03-26T11:58:05.021Z,76384.00
2018-03-26T11:59:05.050Z,78528.00
2018-03-26T12:00:05.088Z,78080.00
2018-03-26T12:01:05.108Z,75904.00
2018-03-26T12:02:05.178Z,73600.00
2018-03-26T12:03:05.171Z,75200.00
2018-03-26T12:04:05.199Z,74144.00
2018-03-26T12:05:05.234Z,72576.00
2018-03-26T12:06:05.261Z,71008.00
2018-03-26T12:07:05.293Z,69920.00
2018-03-26T12:08:05.325Z,69600.00
2018-03-26T12:09:05.346Z,68704.00
2018-03-26T12:10:05.384Z,19424.00
2018-03-26T12:11:05.411Z,27072.00
2018-03-26T12:12:05.439Z,58016.00
2018-03-26T12:13:05.478Z,23424.00
2018-03-26T12:14:05.496Z,20352.00
2018-03-26T12:15:05.533Z,45312.00
2018-03-26T12:16:05.559Z,60960.00
2018-03-26T12:17:05.590Z,18944.00
2018-03-26T12:18:05.616Z,19264.00
2018-03-26T12:19:05.646Z,15016.00
2018-03-26T12:20:05.679Z,12704.00
2018-03-26T12:21:05.697Z,31424.00
2018-03-26T12:22:05.732Z,67200.00
2018-03-26T12:23:05.758Z,63680.00
2018-03-26T12:24:05.799Z,70976.00
2018-03-26T12:25:05.837Z,72256.00
2018-03-26T12:26:05.895Z,74592.00