createdAt,value
2023-08-07T00:00:37.420Z,100.00
2023-08-07T00:03:38.975Z,100.00
2023-08-07T00:06:40.415Z,100.00
2023-08-07T00:09:41.814Z,100.00
2023-08-07T00:12:44.197Z,100.00
2023-08-07T00:15:45.704Z,100.00
2023-08-07T00:18:47.164Z,100.00
2023-08-07T00:21:48.577Z,100.00
2023-08-07T00:24:50.022Z,100.00
2023-08-07T00:27:51.461Z,100.00
2023-08-07T00:30:52.951Z,100.00
2023-08-07T00:33:55.544Z,100.00
2023-08-07T00:36:57.303Z,100.00
2023-08-07T00:39:59.024Z,100.00
2023-08-07T00:43:00.416Z,100.00
2023-08-07T00:46:01.864Z,100.00
2023-08-07T00:49:05.729Z,100.00
2023-08-07T00:52:07.283Z,100.00
2023-08-07T00:55:08.756Z,100.00
2023-08-07T00:58:10.196Z,100.00
2023-08-07T01:01:11.614Z,100.00
2023-08-07T01:04:13.102Z,100.00
2023-08-07T01:07:14.526Z,100.00
2023-08-07T01:10:15.928Z,100.00
2023-08-07T01:13:19.978Z,100.00
2023-08-07T01:16:23.327Z,100.00
2023-08-07T01:19:28.279Z,100.00
2023-08-07T01:22:29.714Z,100.00
2023-08-07T01:25:31.170Z,100.00
2023-08-07T01:28:34.114Z,100.00
2023-08-07T01:31:35.579Z,100.00
2023-08-07T01:34:37.207Z,100.00
2023-08-07T01:37:40.034Z,100.00
2023-08-07T01:40:41.813Z,100.00
2023-08-07T01:43:43.209Z,100.00
2023-08-07T01:46:44.720Z,100.00
2023-08-07T01:49:46.175Z,100.00
2023-08-07T01:52:50.536Z,100.00
2023-08-07T01:55:51.976Z,100.00
2023-08-07T01:58:53.407Z,100.00
2023-08-07T02:01:54.821Z,100.00
2023-08-07T02:04:56.268Z,100.00
2023-08-07T02:07:58.056Z,100.00
2023-08-07T02:11:02.421Z,100.00
2023-08-07T02:14:03.993Z,100.00
2023-08-07T02:17:05.651Z,100.00
2023-08-07T02:20:07.295Z,100.00
2023-08-07T02:23:08.742Z,100.00
2023-08-07T02:26:10.157Z,100.00
2023-08-07T02:29:11.564Z,100.00
2023-08-07T02:32:12.981Z,100.00
2023-08-07T02:35:14.436Z,100.00
2023-08-07T02:38:15.854Z,100.00
2023-08-07T02:41:17.272Z,100.00
2023-08-07T02:44:18.761Z,100.00
2023-08-07T02:47:20.189Z,100.00
2023-08-07T02:50:21.607Z,100.00
2023-08-07T02:53:23.133Z,100.00
2023-08-07T02:56:24.551Z,100.00
2023-08-07T02:59:26.056Z,100.00
2023-08-07T03:02:27.533Z,100.00
2023-08-07T03:05:29.063Z,100.00
2023-08-07T03:08:30.506Z,100.00
2023-08-07T03:11:32.185Z,100.00
2023-08-07T03:14:33.575Z,100.00
2023-08-07T03:17:35.107Z,100.00
2023-08-07T03:20:39.376Z,100.00
2023-08-07T03:23:40.879Z,100.00
2023-08-07T03:26:42.409Z,100.00
2023-08-07T03:29:45.993Z,100.00
2023-08-07T03:32:47.856Z,100.00
2023-08-07T03:35:49.316Z,100.00
2023-08-07T03:38:50.901Z,100.00
2023-08-07T03:41:52.305Z,100.00
2023-08-07T03:44:53.690Z,100.00
2023-08-07T03:47:55.221Z,100.00
2023-08-07T03:51:06.126Z,100.00
2023-08-07T03:54:07.548Z,100.00
2023-08-07T03:57:09.575Z,100.00
2023-08-07T04:00:11.209Z,100.00
2023-08-07T04:03:12.661Z,100.00
2023-08-07T04:06:16.977Z,100.00
2023-08-07T04:09:18.457Z,100.00
2023-08-07T04:12:19.863Z,100.00
2023-08-07T04:15:21.290Z,100.00
2023-08-07T04:18:23.217Z,100.00
2023-08-07T04:21:24.680Z,100.00
2023-08-07T04:24:26.182Z,100.00
2023-08-07T04:27:28.035Z,100.00
2023-08-07T04:30:29.460Z,100.00
2023-08-07T04:33:30.954Z,100.00
2023-08-07T04:36:32.351Z,100.00
2023-08-07T04:39:33.826Z,100.00
2023-08-07T04:42:35.245Z,100.00
2023-08-07T04:45:38.526Z,100.00
2023-08-07T04:48:39.956Z,100.00
2023-08-07T04:51:41.379Z,100.00
2023-08-07T04:54:42.790Z,100.00
2023-08-07T04:57:44.224Z,100.00
2023-08-07T05:00:45.713Z,100.00
2023-08-07T05:03:47.216Z,100.00
2023-08-07T05:06:49.880Z,100.00
2023-08-07T05:09:52.008Z,100.00
2023-08-07T05:12:56.421Z,100.00
2023-08-07T05:15:57.856Z,100.00
2023-08-07T05:18:59.256Z,100.00
2023-08-07T05:22:00.688Z,100.00
2023-08-07T05:25:02.111Z,100.00
2023-08-07T05:28:03.879Z,100.00
2023-08-07T05:31:05.383Z,100.00
2023-08-07T05:34:07.655Z,100.00
2023-08-07T05:37:09.323Z,100.00
2023-08-07T05:40:13.123Z,100.00
2023-08-07T05:43:14.668Z,100.00
2023-08-07T05:46:16.088Z,100.00
2023-08-07T05:49:17.642Z,100.00
2023-08-07T05:52:19.086Z,100.00
2023-08-07T05:55:20.519Z,100.00
2023-08-07T05:58:21.932Z,100.00
2023-08-07T06:01:23.448Z,100.00
2023-08-07T06:04:24.894Z,100.00
2023-08-07T06:07:26.932Z,100.00
2023-08-07T06:10:28.427Z,100.00
2023-08-07T06:13:36.067Z,100.00
2023-08-07T06:16:38.086Z,100.00
2023-08-07T06:19:39.501Z,100.00
2023-08-07T06:22:41.514Z,100.00
2023-08-07T06:25:42.941Z,100.00
2023-08-07T06:28:44.519Z,100.00
2023-08-07T06:31:46.063Z,100.00
2023-08-07T06:34:47.786Z,100.00
2023-08-07T06:37:49.368Z,100.00
2023-08-07T06:40:50.814Z,100.00
2023-08-07T06:43:52.961Z,100.00
2023-08-07T06:46:54.446Z,100.00
2023-08-07T06:49:55.867Z,100.00
2023-08-07T06:52:57.285Z,100.00
2023-08-07T06:55:58.750Z,100.00
2023-08-07T06:59:00.198Z,100.00
2023-08-07T07:02:01.733Z,100.00
2023-08-07T07:05:03.605Z,100.00
2023-08-07T07:08:05.073Z,100.00
2023-08-07T07:11:06.539Z,100.00
2023-08-07T07:14:07.997Z,100.00
2023-08-07T07:17:09.418Z,100.00
2023-08-07T07:20:10.967Z,100.00
2023-08-07T07:23:12.438Z,100.00
2023-08-07T07:26:13.891Z,100.00
2023-08-07T07:29:15.304Z,100.00
2023-08-07T07:32:16.783Z,100.00
2023-08-07T07:35:18.312Z,100.00
2023-08-07T07:38:19.728Z,100.00
2023-08-07T07:41:23.185Z,100.00
2023-08-07T07:44:24.640Z,100.00
2023-08-07T07:47:26.053Z,100.00
2023-08-07T07:50:27.518Z,100.00
2023-08-07T07:53:29.067Z,100.00
2023-08-07T07:56:30.573Z,100.00
2023-08-07T07:59:31.989Z,100.00
2023-08-07T08:02:33.446Z,100.00
2023-08-07T08:05:35.508Z,100.00
2023-08-07T08:08:36.981Z,100.00
2023-08-07T08:11:38.423Z,100.00
2023-08-07T08:14:54.341Z,100.00
2023-08-07T08:17:57.450Z,100.00
2023-08-07T08:20:58.893Z,100.00
2023-08-07T08:24:00.353Z,100.00
2023-08-07T08:27:02.063Z,100.00
2023-08-07T08:30:03.698Z,100.00
2023-08-07T08:33:06.689Z,100.00
2023-08-07T08:36:08.216Z,100.00
2023-08-07T08:39:09.862Z,100.00
2023-08-07T08:42:12.017Z,100.00
2023-08-07T08:45:14.144Z,100.00
2023-08-07T08:48:18.544Z,100.00
2023-08-07T08:51:20.476Z,100.00
2023-08-07T08:54:21.964Z,100.00
2023-08-07T08:57:23.873Z,100.00
2023-08-07T09:00:26.883Z,100.00
2023-08-07T09:03:28.386Z,100.00
2023-08-07T09:06:30.358Z,100.00
2023-08-07T09:09:31.786Z,100.00
2023-08-07T09:12:33.325Z,100.00
2023-08-07T09:15:34.716Z,100.00
2023-08-07T09:18:36.585Z,100.00
2023-08-07T09:21:38.065Z,100.00
2023-08-07T09:24:39.503Z,100.00
2023-08-07T09:27:40.974Z,100.00
2023-08-07T09:30:43.420Z,100.00
2023-08-07T09:33:47.362Z,100.00
2023-08-07T09:36:48.940Z,100.00
2023-08-07T09:39:50.348Z,100.00
2023-08-07T09:42:52.737Z,100.00
2023-08-07T09:45:54.200Z,100.00
2023-08-07T09:48:58.315Z,100.00
2023-08-07T09:51:59.747Z,100.00
2023-08-07T09:55:01.210Z,100.00
2023-08-07T09:58:03.211Z,100.00
2023-08-07T10:01:05.469Z,100.00
2023-08-07T10:04:07.730Z,100.00
2023-08-07T10:07:10.081Z,100.00
2023-08-07T10:10:11.756Z,100.00
2023-08-07T10:13:14.733Z,100.00
2023-08-07T10:16:17.333Z,100.00
2023-08-07T10:19:18.752Z,100.00
2023-08-07T10:22:20.408Z,100.00
2023-08-07T10:25:21.950Z,100.00
2023-08-07T10:28:23.396Z,100.00
2023-08-07T10:31:24.874Z,100.00
2023-08-07T10:34:26.350Z,100.00
2023-08-07T10:37:43.765Z,100.00
2023-08-07T10:41:01.230Z,100.00
2023-08-07T10:44:02.692Z,100.00
2023-08-07T10:47:04.138Z,100.00
2023-08-07T10:50:05.788Z,100.00
2023-08-07T10:53:07.283Z,100.00
2023-08-07T10:56:09.389Z,100.00
2023-08-07T10:59:11.427Z,100.00
2023-08-07T11:02:13.998Z,100.00
2023-08-07T11:05:15.654Z,100.00
2023-08-07T11:08:17.213Z,100.00
2023-08-07T11:11:18.695Z,100.00
2023-08-07T11:14:20.448Z,100.00
2023-08-07T11:17:21.915Z,96.14
2023-08-07T11:20:23.453Z,98.51
2023-08-07T11:23:25.527Z,98.55
2023-08-07T11:26:29.013Z,100.00
2023-08-07T11:29:31.934Z,100.00
2023-08-07T11:32:33.454Z,100.00
2023-08-07T11:35:34.907Z,100.00
2023-08-07T11:38:37.685Z,100.00
2023-08-07T11:41:39.140Z,100.00
2023-08-07T11:44:41.461Z,100.00
2023-08-07T11:47:42.881Z,100.00
2023-08-07T11:50:44.295Z,100.00
2023-08-07T11:53:45.727Z,100.00
2023-08-07T11:56:47.161Z,100.00
2023-08-07T11:59:49.097Z,100.00
2023-08-07T12:02:50.581Z,100.00
2023-08-07T12:05:52.141Z,100.00
2023-08-07T12:08:57.257Z,100.00
2023-08-07T12:11:59.397Z,100.00
2023-08-07T12:15:00.849Z,100.00
2023-08-07T12:18:02.733Z,100.00
2023-08-07T12:21:07.450Z,100.00
2023-08-07T12:24:08.984Z,100.00
2023-08-07T12:27:10.466Z,100.00
2023-08-07T12:30:12.257Z,100.00
2023-08-07T12:33:13.732Z,97.86
2023-08-07T12:39:22.354Z,97.04
2023-08-07T12:42:25.195Z,100.00
2023-08-07T12:48:31.643Z,97.88
2023-08-07T12:51:33.089Z,100.00
2023-08-07T12:54:34.579Z,99.96
2023-08-07T12:57:36.362Z,100.00
2023-08-07T13:00:37.788Z,100.00
2023-08-07T13:03:40.253Z,100.00
2023-08-07T13:06:41.970Z,94.17
2023-08-07T13:09:43.357Z,90.98
2023-08-07T13:12:45.453Z,91.75
2023-08-07T13:15:46.900Z,94.20
2023-08-07T13:18:48.317Z,93.17
2023-08-07T13:21:50.151Z,95.30
2023-08-07T13:24:51.584Z,96.39
2023-08-07T13:27:53.043Z,96.68
2023-08-07T13:30:57.172Z,96.28
2023-08-07T13:33:59.132Z,97.42
2023-08-07T13:37:07.223Z,97.42
2023-08-07T13:40:08.993Z,97.03
2023-08-07T13:43:10.581Z,99.66
2023-08-07T13:46:12.186Z,97.70
2023-08-07T13:49:13.819Z,96.62
2023-08-07T13:52:15.434Z,96.17
2023-08-07T13:55:16.881Z,97.42
2023-08-07T13:58:18.332Z,98.19
2023-08-07T14:01:20.015Z,98.37
2023-08-07T14:04:21.841Z,98.88
2023-08-07T14:07:23.818Z,100.00
2023-08-07T14:10:25.252Z,100.00
2023-08-07T14:13:26.693Z,93.97
2023-08-07T14:16:28.271Z,92.78
2023-08-07T14:19:29.670Z,93.16
2023-08-07T14:22:31.724Z,97.37
2023-08-07T14:25:33.151Z,99.47
2023-08-07T14:28:34.838Z,94.72
2023-08-07T14:31:36.310Z,94.02
2023-08-07T14:34:40.854Z,93.42
2023-08-07T14:37:42.413Z,96.83
2023-08-07T14:40:44.694Z,96.21
2023-08-07T14:43:47.745Z,91.96
2023-08-07T14:46:49.205Z,92.97
2023-08-07T14:49:50.627Z,96.76
2023-08-07T14:52:52.050Z,92.95
2023-08-07T14:55:53.622Z,94.42
2023-08-07T14:58:55.209Z,99.00
2023-08-07T15:01:56.945Z,92.99
2023-08-07T15:04:58.660Z,93.08
2023-08-07T15:08:01.044Z,92.71
2023-08-07T15:11:02.431Z,92.34
2023-08-07T15:14:05.735Z,95.16
2023-08-07T15:17:07.383Z,95.41
2023-08-07T15:20:09.443Z,98.54
2023-08-07T15:23:10.919Z,97.63
2023-08-07T15:26:12.441Z,97.67
2023-08-07T15:29:13.857Z,97.48
2023-08-07T15:32:15.488Z,98.07
2023-08-07T15:35:16.942Z,97.69
2023-08-07T15:38:18.377Z,97.07
2023-08-07T15:41:19.932Z,95.24
2023-08-07T15:44:21.349Z,94.79
2023-08-07T15:47:22.772Z,94.30
2023-08-07T15:50:24.307Z,97.62
2023-08-07T15:53:25.872Z,97.23
2023-08-07T15:56:27.288Z,94.39
2023-08-07T15:59:29.151Z,96.75
2023-08-07T16:02:30.677Z,98.16
2023-08-07T16:05:33.054Z,97.67
2023-08-07T16:08:34.710Z,98.94
2023-08-07T16:11:36.110Z,97.34
2023-08-07T16:14:38.987Z,98.35
2023-08-07T16:17:41.056Z,98.07
2023-08-07T16:20:42.485Z,96.81
2023-08-07T16:23:43.901Z,97.23
2023-08-07T16:26:45.407Z,95.56
2023-08-07T16:29:46.949Z,97.68
2023-08-07T16:32:48.415Z,93.77
2023-08-07T16:35:49.881Z,96.01
2023-08-07T16:38:52.455Z,96.29
2023-08-07T16:41:53.902Z,90.64
2023-08-07T16:44:55.316Z,93.52
2023-08-07T16:48:01.135Z,95.31
2023-08-07T16:51:14.960Z,98.82
2023-08-07T16:54:17.635Z,100.00
2023-08-07T16:57:19.157Z,99.75
2023-08-07T17:00:20.595Z,97.91
2023-08-07T17:03:22.154Z,99.69
2023-08-07T17:06:23.713Z,100.00
2023-08-07T17:09:25.140Z,100.00
2023-08-07T17:12:26.586Z,100.00
2023-08-07T17:15:28.045Z,100.00
2023-08-07T17:18:29.483Z,100.00
2023-08-07T17:21:30.992Z,100.00
2023-08-07T17:24:32.592Z,100.00
2023-08-07T17:27:34.094Z,100.00
2023-08-07T17:30:35.613Z,100.00
2023-08-07T17:33:37.145Z,100.00
2023-08-07T17:36:38.724Z,100.00
2023-08-07T17:39:40.171Z,100.00
2023-08-07T17:42:44.128Z,100.00
2023-08-07T17:45:45.687Z,100.00
2023-08-07T17:48:47.273Z,100.00
2023-08-07T17:51:48.820Z,100.00
2023-08-07T17:54:51.907Z,100.00
2023-08-07T17:57:53.547Z,100.00
2023-08-07T18:00:55.434Z,100.00
2023-08-07T18:04:00.766Z,100.00
2023-08-07T18:07:02.371Z,100.00
2023-08-07T18:10:04.193Z,100.00
2023-08-07T18:13:05.804Z,100.00
2023-08-07T18:16:07.318Z,100.00
2023-08-07T18:19:08.811Z,100.00
2023-08-07T18:22:10.350Z,100.00
2023-08-07T18:25:11.993Z,100.00
2023-08-07T18:28:13.515Z,100.00
2023-08-07T18:31:15.032Z,100.00
2023-08-07T18:34:17.529Z,100.00
2023-08-07T18:37:19.206Z,100.00
2023-08-07T18:40:20.686Z,100.00
2023-08-07T18:43:22.129Z,100.00
2023-08-07T18:46:23.691Z,100.00
2023-08-07T18:49:25.192Z,100.00
2023-08-07T18:52:26.836Z,100.00
2023-08-07T18:55:28.554Z,100.00
2023-08-07T18:58:30.111Z,100.00
2023-08-07T19:01:32.002Z,100.00
2023-08-07T19:04:33.516Z,100.00
2023-08-07T19:07:35.210Z,100.00
2023-08-07T19:10:36.784Z,100.00
2023-08-07T19:13:38.371Z,100.00
2023-08-07T19:16:43.225Z,100.00
2023-08-07T19:19:44.727Z,100.00
2023-08-07T19:22:46.233Z,100.00
2023-08-07T19:25:47.865Z,100.00
2023-08-07T19:28:50.827Z,100.00
2023-08-07T19:31:52.392Z,100.00
2023-08-07T19:34:53.892Z,100.00
2023-08-07T19:37:55.434Z,100.00
2023-08-07T19:40:56.958Z,100.00
2023-08-07T19:43:58.421Z,100.00
2023-08-07T19:47:00.685Z,100.00
2023-08-07T19:50:02.289Z,100.00
2023-08-07T19:53:03.835Z,100.00
2023-08-07T19:56:07.721Z,100.00
2023-08-07T19:59:09.198Z,100.00
2023-08-07T20:02:10.683Z,100.00
2023-08-07T20:05:12.296Z,100.00
2023-08-07T20:08:13.842Z,100.00
2023-08-07T20:11:15.351Z,100.00
2023-08-07T20:14:16.987Z,100.00
2023-08-07T20:17:18.447Z,100.00
2023-08-07T20:20:22.893Z,100.00
2023-08-07T20:23:25.963Z,100.00
2023-08-07T20:26:27.467Z,100.00
2023-08-07T20:29:28.991Z,100.00
2023-08-07T20:32:30.502Z,100.00
2023-08-07T20:35:32.029Z,100.00
2023-08-07T20:38:33.533Z,100.00
2023-08-07T20:41:35.076Z,100.00
2023-08-07T20:44:36.521Z,100.00
2023-08-07T20:47:38.406Z,100.00
2023-08-07T20:50:39.916Z,100.00
2023-08-07T20:53:41.578Z,100.00
2023-08-07T20:56:43.090Z,100.00
2023-08-07T20:59:44.595Z,100.00
2023-08-07T21:02:47.218Z,100.00
2023-08-07T21:05:48.876Z,100.00
2023-08-07T21:08:50.867Z,100.00
2023-08-07T21:11:53.634Z,100.00
2023-08-07T21:14:55.206Z,100.00
2023-08-07T21:17:58.247Z,100.00
2023-08-07T21:20:59.773Z,100.00
2023-08-07T21:24:01.271Z,100.00
2023-08-07T21:27:02.747Z,100.00
2023-08-07T21:30:04.389Z,100.00
2023-08-07T21:33:05.923Z,100.00
2023-08-07T21:36:07.550Z,100.00
2023-08-07T21:39:09.078Z,100.00
2023-08-07T21:42:10.516Z,100.00
2023-08-07T21:45:12.040Z,100.00
2023-08-07T21:48:13.552Z,100.00
2023-08-07T21:51:15.114Z,100.00
2023-08-07T21:54:16.571Z,100.00
2023-08-07T21:57:18.204Z,100.00
2023-08-07T22:00:21.330Z,100.00
2023-08-07T22:03:22.908Z,100.00
2023-08-07T22:06:24.472Z,100.00
2023-08-07T22:09:25.970Z,100.00
2023-08-07T22:12:27.565Z,100.00
2023-08-07T22:15:29.118Z,100.00
2023-08-07T22:18:30.579Z,100.00
2023-08-07T22:21:32.191Z,100.00
2023-08-07T22:24:33.688Z,100.00
2023-08-07T22:27:35.272Z,100.00
2023-08-07T22:30:36.887Z,100.00
2023-08-07T22:33:38.461Z,100.00
2023-08-07T22:36:40.267Z,100.00
2023-08-07T22:39:41.858Z,100.00
2023-08-07T22:42:43.369Z,100.00
2023-08-07T22:45:45.002Z,100.00
2023-08-07T22:48:46.568Z,100.00
2023-08-07T22:51:48.048Z,100.00
2023-08-07T22:54:49.563Z,100.00
2023-08-07T22:57:51.105Z,100.00
2023-08-07T23:00:52.609Z,100.00
2023-08-07T23:03:54.243Z,100.00
2023-08-07T23:06:55.768Z,100.00
2023-08-07T23:09:57.272Z,100.00
2023-08-07T23:12:59.004Z,100.00
2023-08-07T23:16:00.946Z,100.00
2023-08-07T23:19:02.439Z,100.00
2023-08-07T23:22:04.091Z,100.00
2023-08-07T23:25:06.256Z,100.00
2023-08-07T23:28:08.185Z,100.00
2023-08-07T23:31:09.776Z,100.00
2023-08-07T23:34:11.287Z,100.00
2023-08-07T23:37:12.770Z,100.00
2023-08-07T23:40:14.306Z,100.00
2023-08-07T23:43:16.228Z,100.00
2023-08-07T23:46:20.238Z,100.00
2023-08-07T23:49:22.105Z,100.00
2023-08-07T23:52:23.576Z,100.00
2023-08-07T23:55:25.113Z,100.00
2023-08-07T23:58:26.596Z,100.00
