createdAt,value
2022-08-29T00:01:26.982Z,19.77
2022-08-29T00:03:56.508Z,14.82
2022-08-29T00:06:24.837Z,13.80
2022-08-29T00:08:52.769Z,14.70
2022-08-29T00:11:20.939Z,12.50
2022-08-29T00:13:50.298Z,14.70
2022-08-29T00:16:18.383Z,12.95
2022-08-29T00:18:46.688Z,10.98
2022-08-29T00:21:14.639Z,10.60
2022-08-29T00:23:44.959Z,11.77
2022-08-29T00:26:13.018Z,13.20
2022-08-29T00:28:40.959Z,16.58
2022-08-29T00:31:10.189Z,10.77
2022-08-29T00:33:39.383Z,10.85
2022-08-29T00:36:09.292Z,15.77
2022-08-29T00:38:38.013Z,12.73
2022-08-29T00:41:07.039Z,12.45
2022-08-29T00:43:38.107Z,17.90
2022-08-29T00:46:30.556Z,16.70
2022-08-29T00:49:03.557Z,12.90
2022-08-29T00:51:32.140Z,13.82
2022-08-29T00:54:04.004Z,9.63
2022-08-29T00:56:32.914Z,13.98
2022-08-29T00:59:05.490Z,12.00
2022-08-29T01:01:34.983Z,13.63
2022-08-29T01:04:03.242Z,13.15
2022-08-29T01:06:35.020Z,14.27
2022-08-29T01:09:04.102Z,13.30
2022-08-29T01:11:50.217Z,11.30
2022-08-29T01:14:19.951Z,14.68
2022-08-29T01:16:50.967Z,11.48
2022-08-29T01:19:28.844Z,11.05
2022-08-29T01:22:02.196Z,12.27
2022-08-29T01:24:38.659Z,15.38
2022-08-29T01:27:07.747Z,18.63
2022-08-29T01:29:36.084Z,12.65
2022-08-29T01:32:04.878Z,11.35
2022-08-29T01:34:32.878Z,11.45
2022-08-29T01:37:03.152Z,18.75
2022-08-29T01:39:35.552Z,12.27
2022-08-29T01:42:06.090Z,17.50
2022-08-29T01:44:34.150Z,15.18
2022-08-29T01:47:03.330Z,12.60
2022-08-29T01:49:33.420Z,13.60
2022-08-29T01:52:02.315Z,17.83
2022-08-29T01:54:31.525Z,14.65
2022-08-29T01:57:01.405Z,14.55
2022-08-29T01:59:32.338Z,14.35
2022-08-29T02:02:05.354Z,15.02
2022-08-29T02:04:33.998Z,12.25
2022-08-29T02:07:02.483Z,13.27
2022-08-29T02:09:31.279Z,15.93
2022-08-29T02:12:04.818Z,13.00
2022-08-29T02:14:32.709Z,13.43
2022-08-29T02:17:00.586Z,15.25
2022-08-29T02:19:28.552Z,11.85
2022-08-29T02:21:57.163Z,15.50
2022-08-29T02:24:26.437Z,14.43
2022-08-29T02:26:55.963Z,17.73
2022-08-29T02:29:26.118Z,17.90
2022-08-29T02:31:58.836Z,14.07
2022-08-29T02:34:30.900Z,15.93
2022-08-29T02:37:00.133Z,14.40
2022-08-29T02:39:28.302Z,13.32
2022-08-29T02:41:56.198Z,16.00
2022-08-29T02:44:25.437Z,13.68
2022-08-29T02:46:53.400Z,11.68
2022-08-29T02:49:21.382Z,13.45
2022-08-29T02:51:49.515Z,14.00
2022-08-29T02:54:17.582Z,15.23
2022-08-29T02:56:45.472Z,14.48
2022-08-29T02:59:14.147Z,15.15
2022-08-29T03:01:43.411Z,13.02
2022-08-29T03:04:11.358Z,16.98
2022-08-29T03:06:39.243Z,15.43
2022-08-29T03:09:07.105Z,15.52
2022-08-29T03:11:35.111Z,16.50
2022-08-29T03:14:03.031Z,15.63
2022-08-29T03:16:31.466Z,16.52
2022-08-29T03:19:00.721Z,16.40
2022-08-29T03:21:29.270Z,16.70
2022-08-29T03:23:57.635Z,15.23
2022-08-29T03:26:25.954Z,15.02
2022-08-29T03:28:54.220Z,16.40
2022-08-29T03:31:22.788Z,16.42
2022-08-29T03:33:50.825Z,17.33
2022-08-29T03:36:20.394Z,15.23
2022-08-29T03:38:49.339Z,16.23
2022-08-29T03:41:21.635Z,17.08
2022-08-29T03:43:49.740Z,18.23
2022-08-29T03:46:17.706Z,16.65
2022-08-29T03:48:45.746Z,15.65
2022-08-29T03:51:14.038Z,17.40
2022-08-29T03:53:43.265Z,19.05
2022-08-29T03:56:18.371Z,20.95
2022-08-29T03:58:52.579Z,18.27
2022-08-29T04:01:22.385Z,16.70
2022-08-29T04:03:50.760Z,20.00
2022-08-29T04:06:18.710Z,18.40
2022-08-29T04:08:48.813Z,19.13
2022-08-29T04:11:18.361Z,19.70
2022-08-29T04:13:46.778Z,18.58
2022-08-29T04:16:16.547Z,16.92
2022-08-29T04:18:44.752Z,21.40
2022-08-29T04:21:13.082Z,20.20
2022-08-29T04:23:41.571Z,16.40
2022-08-29T04:26:37.047Z,23.13
2022-08-29T04:29:06.214Z,16.98
2022-08-29T04:31:34.371Z,19.40
2022-08-29T04:34:02.426Z,22.33
2022-08-29T04:36:30.744Z,15.73
2022-08-29T04:38:58.647Z,14.50
2022-08-29T04:41:28.362Z,17.35
2022-08-29T04:43:56.267Z,18.02
2022-08-29T04:46:24.934Z,15.73
2022-08-29T04:48:53.590Z,17.42
2022-08-29T04:51:22.278Z,17.10
2022-08-29T04:53:53.187Z,18.08
2022-08-29T04:56:22.440Z,19.45
2022-08-29T04:58:52.145Z,16.48
2022-08-29T05:01:22.407Z,16.45
2022-08-29T05:03:51.946Z,16.25
2022-08-29T05:06:22.689Z,17.55
2022-08-29T05:08:58.810Z,13.73
2022-08-29T05:11:29.957Z,16.20
2022-08-29T05:14:00.323Z,17.05
2022-08-29T05:16:29.888Z,15.90
2022-08-29T05:19:00.389Z,19.10
2022-08-29T05:21:34.996Z,15.13
2022-08-29T05:24:05.413Z,14.57
2022-08-29T05:26:36.617Z,19.85
2022-08-29T05:29:08.698Z,17.70
2022-08-29T05:31:37.452Z,13.20
2022-08-29T05:34:31.905Z,13.75
2022-08-29T05:36:54.088Z,13.20
2022-08-29T05:39:21.984Z,9.82
2022-08-29T05:41:50.126Z,15.18
2022-08-29T05:44:19.359Z,17.42
2022-08-29T05:46:48.663Z,14.13
2022-08-29T05:49:16.815Z,15.63
2022-08-29T05:51:44.720Z,13.40
2022-08-29T05:54:12.687Z,14.13
2022-08-29T05:56:41.059Z,14.70
2022-08-29T05:59:09.004Z,16.20
2022-08-29T06:01:41.921Z,14.32
2022-08-29T06:04:10.006Z,15.95
2022-08-29T06:06:38.035Z,15.10
2022-08-29T06:09:06.214Z,17.73
2022-08-29T06:11:34.500Z,16.00
2022-08-29T06:14:02.934Z,17.17
2022-08-29T06:16:32.353Z,16.48
2022-08-29T06:19:01.925Z,15.02
2022-08-29T06:21:30.463Z,13.38
2022-08-29T06:23:58.900Z,14.70
2022-08-29T06:26:26.794Z,16.35
2022-08-29T06:28:54.916Z,11.60
2022-08-29T06:31:27.104Z,24.98
2022-08-29T06:33:57.237Z,13.57
2022-08-29T06:36:27.716Z,12.30
2022-08-29T06:38:57.694Z,22.42
2022-08-29T06:41:25.921Z,20.50
2022-08-29T06:43:53.967Z,18.65
2022-08-29T06:46:24.109Z,13.70
2022-08-29T06:48:53.019Z,13.95
2022-08-29T06:51:20.962Z,12.02
2022-08-29T06:53:50.549Z,13.32
2022-08-29T06:56:18.969Z,16.33
2022-08-29T06:58:47.797Z,12.50
2022-08-29T07:01:17.713Z,11.25
2022-08-29T07:03:46.134Z,14.82
2022-08-29T07:06:14.417Z,14.80
2022-08-29T07:08:54.990Z,14.43
2022-08-29T07:11:26.111Z,12.07
2022-08-29T07:13:54.349Z,16.27
2022-08-29T07:16:23.049Z,10.80
2022-08-29T07:18:51.098Z,10.43
2022-08-29T07:21:21.232Z,13.90
2022-08-29T07:23:49.288Z,12.45
2022-08-29T07:26:19.781Z,11.25
2022-08-29T07:28:49.810Z,11.73
2022-08-29T07:31:17.958Z,10.80
2022-08-29T07:33:46.014Z,11.27
2022-08-29T07:36:14.079Z,10.23
2022-08-29T07:38:42.114Z,9.43
2022-08-29T07:41:14.250Z,14.65
2022-08-29T07:43:43.617Z,10.43
2022-08-29T07:46:15.645Z,9.82
2022-08-29T07:48:44.724Z,11.20
2022-08-29T07:51:15.225Z,9.82
2022-08-29T07:53:44.019Z,11.32
2022-08-29T07:56:13.904Z,11.07
2022-08-29T07:58:42.790Z,14.93
2022-08-29T08:01:14.913Z,10.10
2022-08-29T08:03:50.645Z,7.68
2022-08-29T08:06:19.546Z,10.30
2022-08-29T08:08:47.550Z,10.73
2022-08-29T08:11:15.838Z,8.85
2022-08-29T08:13:44.361Z,9.23
2022-08-29T08:16:16.165Z,8.88
2022-08-29T08:18:45.418Z,10.75
2022-08-29T08:21:14.628Z,12.70
2022-08-29T08:23:43.047Z,9.23
2022-08-29T08:26:12.649Z,8.23
2022-08-29T08:28:41.496Z,7.88
2022-08-29T08:31:14.137Z,10.55
2022-08-29T08:33:45.387Z,8.25
2022-08-29T08:36:15.826Z,10.38
2022-08-29T08:38:44.130Z,9.85
2022-08-29T08:41:27.027Z,5.75
2022-08-29T08:43:57.510Z,9.75
2022-08-29T08:46:36.416Z,9.13
2022-08-29T08:49:09.130Z,11.68
2022-08-29T08:51:43.207Z,7.25
2022-08-29T08:54:19.882Z,7.55
2022-08-29T08:56:52.916Z,8.88
2022-08-29T08:59:26.380Z,5.78
2022-08-29T09:02:06.753Z,6.93
2022-08-29T09:04:54.765Z,5.07
2022-08-29T09:07:40.777Z,9.35
2022-08-29T09:10:19.559Z,5.80
2022-08-29T09:12:59.029Z,10.45
2022-08-29T09:15:34.262Z,6.70
2022-08-29T09:18:06.172Z,7.15
2022-08-29T09:20:39.432Z,6.47
2022-08-29T09:23:18.466Z,4.93
2022-08-29T09:25:46.638Z,9.60
2022-08-29T09:28:14.602Z,9.00
2022-08-29T09:30:44.408Z,5.30
2022-08-29T09:33:14.259Z,5.80
2022-08-29T09:35:47.413Z,7.07
2022-08-29T09:38:23.352Z,6.95
2022-08-29T09:40:54.561Z,7.93
2022-08-29T09:43:27.303Z,6.40
2022-08-29T09:46:21.298Z,9.13
2022-08-29T09:48:51.402Z,6.50
2022-08-29T09:51:29.694Z,7.47
2022-08-29T09:54:13.937Z,10.38
2022-08-29T09:56:50.963Z,6.18
2022-08-29T09:59:25.614Z,7.72
2022-08-29T10:02:25.511Z,5.20
2022-08-29T10:04:55.031Z,6.90
2022-08-29T10:07:26.879Z,8.35
2022-08-29T10:10:01.650Z,9.43
2022-08-29T10:12:42.255Z,7.38
2022-08-29T10:15:39.577Z,7.90
2022-08-29T10:18:24.399Z,13.40
2022-08-29T10:21:00.611Z,7.22
2022-08-29T10:23:38.231Z,6.53
2022-08-29T10:26:27.235Z,4.15
2022-08-29T10:29:03.152Z,4.38
2022-08-29T10:31:36.403Z,5.75
2022-08-29T10:34:17.147Z,6.72
2022-08-29T10:36:50.974Z,6.60
2022-08-29T10:39:34.665Z,8.00
2022-08-29T10:42:09.637Z,9.70
2022-08-29T10:44:49.826Z,9.43
2022-08-29T10:47:27.056Z,7.88
2022-08-29T10:50:27.677Z,8.27
2022-08-29T10:53:08.060Z,6.53
2022-08-29T10:55:47.957Z,14.50
2022-08-29T10:58:28.645Z,8.85
2022-08-29T11:01:08.493Z,8.57
2022-08-29T11:03:42.486Z,7.22
2022-08-29T11:06:14.055Z,7.78
2022-08-29T11:08:45.638Z,8.55
2022-08-29T11:11:18.139Z,8.27
2022-08-29T11:13:48.707Z,11.52
2022-08-29T11:16:22.248Z,9.20
2022-08-29T11:18:56.329Z,10.07
2022-08-29T11:21:30.256Z,15.30
2022-08-29T11:24:03.019Z,14.68
2022-08-29T11:26:53.390Z,24.95
2022-08-29T11:29:31.423Z,21.55
2022-08-29T11:32:08.255Z,9.60
2022-08-29T11:34:47.463Z,8.10
2022-08-29T11:37:40.385Z,15.40
2022-08-29T11:40:18.150Z,8.48
2022-08-29T11:42:50.951Z,14.30
2022-08-29T11:45:27.203Z,5.85
2022-08-29T11:48:19.920Z,9.18
2022-08-29T11:50:49.208Z,9.00
2022-08-29T11:53:33.824Z,5.20
2022-08-29T11:56:27.844Z,7.25
2022-08-29T11:58:59.599Z,9.15
2022-08-29T12:02:01.976Z,6.82
2022-08-29T12:04:53.639Z,9.38
2022-08-29T12:07:29.166Z,10.52
2022-08-29T12:09:58.544Z,9.43
2022-08-29T12:12:39.799Z,9.85
2022-08-29T12:15:46.253Z,12.25
2022-08-29T12:18:36.667Z,7.20
2022-08-29T12:21:48.510Z,6.60
2022-08-29T12:24:41.572Z,11.63
2022-08-29T12:27:45.030Z,13.65
2022-08-29T12:30:15.040Z,10.90
2022-08-29T12:32:55.554Z,6.82
2022-08-29T12:35:39.086Z,7.20
2022-08-29T12:38:18.229Z,8.98
2022-08-29T12:41:01.835Z,6.88
2022-08-29T12:43:37.604Z,7.70
2022-08-29T12:46:14.046Z,10.40
2022-08-29T12:48:53.359Z,9.27
2022-08-29T12:51:39.031Z,5.25
2022-08-29T12:54:07.854Z,5.95
2022-08-29T12:56:36.535Z,6.72
2022-08-29T12:59:06.511Z,6.82
2022-08-29T13:01:38.398Z,4.20
2022-08-29T13:04:14.772Z,9.77
2022-08-29T13:06:55.576Z,8.15
2022-08-29T13:09:28.886Z,10.43
2022-08-29T13:12:17.569Z,5.78
2022-08-29T13:15:00.191Z,7.20
2022-08-29T13:17:30.780Z,10.30
2022-08-29T13:20:40.168Z,6.90
2022-08-29T13:23:15.446Z,7.68
2022-08-29T13:25:55.974Z,7.15
2022-08-29T13:28:30.558Z,4.07
2022-08-29T13:31:23.886Z,5.70
2022-08-29T13:34:20.826Z,6.78
2022-08-29T13:36:59.220Z,7.78
2022-08-29T13:39:38.087Z,4.57
2022-08-29T13:42:25.992Z,5.43
2022-08-29T13:45:12.867Z,7.97
2022-08-29T13:48:07.277Z,4.85
2022-08-29T13:50:35.298Z,4.97
2022-08-29T13:53:03.255Z,6.00
2022-08-29T13:55:32.976Z,5.25
2022-08-29T13:58:01.306Z,5.15
2022-08-29T14:00:34.945Z,4.97
2022-08-29T14:03:05.629Z,6.03
2022-08-29T14:05:35.158Z,4.35
2022-08-29T14:08:03.698Z,7.32
2022-08-29T14:10:33.146Z,4.18
2022-08-29T14:13:01.283Z,7.22
2022-08-29T14:15:29.406Z,8.10
2022-08-29T14:17:58.207Z,4.13
2022-08-29T14:20:26.871Z,10.75
2022-08-29T14:22:54.762Z,5.03
2022-08-29T14:25:22.756Z,5.47
2022-08-29T14:27:53.575Z,5.70
2022-08-29T14:30:24.674Z,5.90
2022-08-29T14:32:52.848Z,6.20
2022-08-29T14:35:25.994Z,5.22
2022-08-29T14:37:56.036Z,7.35
2022-08-29T14:40:25.598Z,6.60
2022-08-29T14:42:55.304Z,6.10
2022-08-29T14:45:23.242Z,9.05
2022-08-29T14:47:51.255Z,7.35
2022-08-29T14:50:19.358Z,8.43
2022-08-29T14:52:47.587Z,7.85
2022-08-29T14:55:15.568Z,5.32
2022-08-29T14:57:43.568Z,7.38
2022-08-29T15:00:17.303Z,8.85
2022-08-29T15:02:45.570Z,6.57
2022-08-29T15:05:14.042Z,5.93
2022-08-29T15:07:42.434Z,6.95
2022-08-29T15:10:11.837Z,6.38
2022-08-29T15:12:39.918Z,7.07
2022-08-29T15:15:08.749Z,7.22
2022-08-29T15:17:38.788Z,5.90
2022-08-29T15:22:56.487Z,6.63
2022-08-29T15:25:25.032Z,7.47
2022-08-29T15:27:53.106Z,6.53
2022-08-29T15:30:23.294Z,5.80
2022-08-29T15:32:52.735Z,5.45
2022-08-29T15:35:20.783Z,7.40
2022-08-29T15:37:48.726Z,5.88
2022-08-29T15:40:16.913Z,10.40
2022-08-29T15:42:45.223Z,4.90
2022-08-29T15:45:13.130Z,4.28
2022-08-29T15:47:46.227Z,7.07
2022-08-29T15:50:16.361Z,7.85
2022-08-29T15:52:44.304Z,4.75
2022-08-29T15:55:12.762Z,5.93
2022-08-29T15:57:51.576Z,4.85
2022-08-29T16:00:30.121Z,8.68
2022-08-29T16:03:00.823Z,7.47
2022-08-29T16:05:30.819Z,5.95
2022-08-29T16:07:59.016Z,7.63
2022-08-29T16:10:27.011Z,6.65
2022-08-29T16:12:54.951Z,7.43
2022-08-29T16:15:23.133Z,6.88
2022-08-29T16:17:51.301Z,8.20
2022-08-29T16:20:19.342Z,8.18
2022-08-29T16:22:48.747Z,9.10
2022-08-29T16:25:16.730Z,6.00
2022-08-29T16:27:44.789Z,6.65
2022-08-29T16:30:13.811Z,6.78
2022-08-29T16:32:41.719Z,5.70
2022-08-29T16:35:10.802Z,10.98
2022-08-29T16:37:38.739Z,7.63
2022-08-29T16:40:09.825Z,5.20
2022-08-29T16:42:39.174Z,8.57
2022-08-29T16:45:08.962Z,8.32
2022-08-29T16:47:37.434Z,5.28
2022-08-29T16:50:07.525Z,6.72
2022-08-29T16:52:35.428Z,5.60
2022-08-29T16:55:04.532Z,6.43
2022-08-29T16:57:34.199Z,5.47
2022-08-29T17:00:02.172Z,5.32
2022-08-29T17:02:30.450Z,6.45
2022-08-29T17:04:58.601Z,7.25
2022-08-29T17:07:34.401Z,11.05
2022-08-29T17:10:02.680Z,9.68
2022-08-29T17:12:29.797Z,4.72
2022-08-29T17:14:57.990Z,8.13
2022-08-29T17:17:26.638Z,9.05
2022-08-29T17:19:54.545Z,6.85
2022-08-29T17:22:23.107Z,8.60
2022-08-29T17:24:51.051Z,5.38
2022-08-29T17:27:21.434Z,7.22
2022-08-29T17:29:49.797Z,6.15
2022-08-29T17:32:19.207Z,6.68
2022-08-29T17:34:47.969Z,11.00
2022-08-29T17:37:16.088Z,9.07
2022-08-29T17:39:43.995Z,10.50
2022-08-29T17:42:12.812Z,6.78
2022-08-29T17:44:42.197Z,5.00
2022-08-29T17:47:10.152Z,7.80
2022-08-29T17:49:39.431Z,7.40
2022-08-29T17:52:07.330Z,10.40
2022-08-29T17:54:35.600Z,7.40
2022-08-29T17:57:03.923Z,6.50
2022-08-29T17:59:34.497Z,7.07
2022-08-29T18:02:03.514Z,11.43
2022-08-29T18:04:31.531Z,9.32
2022-08-29T18:07:00.790Z,12.80
2022-08-29T18:09:30.323Z,10.20
2022-08-29T18:11:59.126Z,9.02
2022-08-29T18:14:28.156Z,17.55
2022-08-29T18:16:56.326Z,12.10
2022-08-29T18:19:24.834Z,12.55
2022-08-29T18:21:53.907Z,6.88
2022-08-29T18:24:23.139Z,6.00
2022-08-29T18:26:52.133Z,9.70
2022-08-29T18:29:20.731Z,6.13
2022-08-29T18:31:49.345Z,7.65
2022-08-29T18:34:17.461Z,11.00
2022-08-29T18:36:46.309Z,10.52
2022-08-29T18:39:15.551Z,6.15
2022-08-29T18:41:44.906Z,9.20
2022-08-29T18:44:12.880Z,8.80
2022-08-29T18:46:41.379Z,7.70
2022-08-29T18:49:16.143Z,8.80
2022-08-29T18:51:44.574Z,7.13
2022-08-29T18:54:16.244Z,7.47
2022-08-29T18:56:48.230Z,13.32
2022-08-29T18:59:16.147Z,8.52
2022-08-29T19:01:44.345Z,10.18
2022-08-29T19:04:12.363Z,6.13
2022-08-29T19:06:40.391Z,10.43
2022-08-29T19:09:08.388Z,8.95
2022-08-29T19:11:36.456Z,11.50
2022-08-29T19:14:05.742Z,12.48
2022-08-29T19:16:34.225Z,5.60
2022-08-29T19:19:02.208Z,9.35
2022-08-29T19:21:29.202Z,7.50
2022-08-29T19:23:57.085Z,11.05
2022-08-29T19:26:28.237Z,6.50
2022-08-29T19:28:58.704Z,10.82
2022-08-29T19:31:29.473Z,6.05
2022-08-29T19:33:58.161Z,15.77
2022-08-29T19:36:26.764Z,9.18
2022-08-29T19:38:54.831Z,6.50
2022-08-29T19:41:22.861Z,9.23
2022-08-29T19:43:53.002Z,5.38
2022-08-29T19:46:23.877Z,12.88
2022-08-29T19:48:53.811Z,8.02
2022-08-29T19:51:24.486Z,8.93
2022-08-29T19:53:52.698Z,11.63
2022-08-29T19:56:21.319Z,5.88
2022-08-29T19:58:49.507Z,10.00
2022-08-29T20:01:18.092Z,10.75
2022-08-29T20:03:46.053Z,6.57
2022-08-29T20:06:15.791Z,8.75
2022-08-29T20:08:46.665Z,8.48
2022-08-29T20:11:18.929Z,10.10
2022-08-29T20:13:50.603Z,10.75
2022-08-29T20:16:21.725Z,7.05
2022-08-29T20:18:50.241Z,11.38
2022-08-29T20:21:20.837Z,14.55
2022-08-29T20:23:54.731Z,10.23
2022-08-29T20:26:25.771Z,10.27
2022-08-29T20:28:54.126Z,5.57
2022-08-29T20:31:22.345Z,8.75
2022-08-29T20:33:51.033Z,12.52
2022-08-29T20:36:40.075Z,12.25
2022-08-29T20:39:10.232Z,8.70
2022-08-29T20:41:38.158Z,8.85
2022-08-29T20:44:07.852Z,9.85
2022-08-29T20:46:39.400Z,11.25
2022-08-29T20:49:07.514Z,12.75
2022-08-29T20:51:37.350Z,10.50
2022-08-29T20:54:06.320Z,12.07
2022-08-29T20:56:34.204Z,8.15
2022-08-29T20:59:02.068Z,7.60
2022-08-29T21:01:29.952Z,12.93
2022-08-29T21:04:15.531Z,7.05
2022-08-29T21:06:54.123Z,8.23
2022-08-29T21:09:22.965Z,8.30
2022-08-29T21:11:50.948Z,7.45
2022-08-29T21:14:19.534Z,10.23
2022-08-29T21:16:47.392Z,16.08
2022-08-29T21:19:15.272Z,6.80
2022-08-29T21:21:43.293Z,9.32
2022-08-29T21:24:12.848Z,8.60
2022-08-29T21:26:40.837Z,10.80
2022-08-29T21:29:09.220Z,10.90
2022-08-29T21:31:37.643Z,8.80
2022-08-29T21:34:07.207Z,12.10
2022-08-29T21:36:36.857Z,8.55
2022-08-29T21:39:07.246Z,9.27
2022-08-29T21:41:40.049Z,8.25
2022-08-29T21:44:08.415Z,7.13
2022-08-29T21:46:42.913Z,10.63
2022-08-29T21:49:13.715Z,10.77
2022-08-29T21:51:41.735Z,11.13
2022-08-29T21:54:13.355Z,6.80
2022-08-29T21:56:44.196Z,12.85
2022-08-29T21:59:13.638Z,10.30
2022-08-29T22:01:43.669Z,9.45
2022-08-29T22:04:19.086Z,7.68
2022-08-29T22:06:57.061Z,7.75
2022-08-29T22:09:25.675Z,9.75
2022-08-29T22:11:55.007Z,9.90
2022-08-29T22:14:42.892Z,9.32
2022-08-29T22:17:09.785Z,6.67
2022-08-29T22:19:37.701Z,9.82
2022-08-29T22:22:06.457Z,8.75
2022-08-29T22:24:34.432Z,8.45
2022-08-29T22:27:03.644Z,8.13
2022-08-29T22:29:31.812Z,7.60
2022-08-29T22:32:00.497Z,9.63
2022-08-29T22:34:28.460Z,6.50
2022-08-29T22:36:56.809Z,8.43
2022-08-29T22:39:24.678Z,7.65
2022-08-29T22:41:52.532Z,8.80
2022-08-29T22:47:09.573Z,9.77
2022-08-29T22:49:38.842Z,11.70
2022-08-29T22:52:11.553Z,8.82
2022-08-29T22:54:42.439Z,9.25
2022-08-29T22:57:12.313Z,9.38
2022-08-29T22:59:42.942Z,7.25
2022-08-29T23:02:12.401Z,11.43
2022-08-29T23:04:40.990Z,11.05
2022-08-29T23:07:11.756Z,7.60
2022-08-29T23:09:41.214Z,8.05
2022-08-29T23:12:10.916Z,13.10
2022-08-29T23:14:40.908Z,8.18
2022-08-29T23:17:10.514Z,5.82
2022-08-29T23:19:41.115Z,10.07
2022-08-29T23:22:09.760Z,12.60
2022-08-29T23:24:39.127Z,10.38
2022-08-29T23:27:08.551Z,9.18
2022-08-29T23:29:41.865Z,9.10
2022-08-29T23:32:11.679Z,11.70
2022-08-29T23:34:39.675Z,8.75
2022-08-29T23:37:07.628Z,9.60
2022-08-29T23:39:35.706Z,8.70
2022-08-29T23:42:04.002Z,12.23
2022-08-29T23:44:31.947Z,8.27
2022-08-29T23:46:59.858Z,10.07
2022-08-29T23:49:29.219Z,17.55
2022-08-29T23:51:57.205Z,11.57
2022-08-29T23:54:27.449Z,8.52
2022-08-29T23:56:56.129Z,12.75
2022-08-29T23:59:41.894Z,10.30
