createdAt,value
2022-09-30T04:59:07.584Z,110.47
2022-09-30T05:01:36.556Z,110.97
2022-09-30T05:04:05.058Z,93.22
2022-09-30T05:11:43.999Z,79.05
2022-09-30T05:14:12.428Z,81.53
2022-09-30T05:17:06.045Z,86.38
2022-09-30T05:19:34.349Z,91.60
2022-09-30T05:22:03.481Z,90.05
2022-09-30T05:24:32.434Z,103.82
2022-09-30T05:27:02.540Z,88.30
2022-09-30T05:29:31.244Z,81.10
2022-09-30T05:31:59.671Z,89.15
2022-09-30T05:34:28.039Z,88.68
2022-09-30T05:36:56.945Z,84.18
2022-09-30T05:39:25.193Z,106.13
2022-09-30T05:41:55.954Z,100.07
2022-09-30T05:44:26.875Z,94.82
2022-09-30T05:46:55.295Z,116.65
2022-09-30T05:49:23.914Z,139.43
2022-09-30T05:51:52.951Z,142.43
2022-09-30T05:54:21.133Z,130.30
2022-09-30T05:56:49.599Z,165.45
2022-09-30T05:59:18.995Z,123.53
2022-09-30T06:01:47.319Z,97.90
2022-09-30T06:04:15.583Z,100.15
2022-09-30T06:06:44.178Z,118.90
2022-09-30T06:09:12.573Z,119.78
2022-09-30T06:11:42.666Z,113.07
2022-09-30T06:14:11.191Z,126.80
2022-09-30T06:16:40.558Z,139.48
2022-09-30T06:19:08.817Z,104.35
2022-09-30T06:21:37.296Z,133.23
2022-09-30T06:24:06.598Z,102.15
2022-09-30T06:26:35.055Z,110.72
2022-09-30T06:29:03.522Z,86.93
2022-09-30T06:31:31.880Z,89.40
2022-09-30T06:34:01.880Z,96.63
2022-09-30T06:36:32.247Z,119.57
2022-09-30T06:39:04.897Z,144.15
2022-09-30T06:41:33.962Z,129.00
2022-09-30T06:44:02.876Z,137.40
2022-09-30T06:46:31.702Z,121.45
2022-09-30T06:49:13.826Z,126.65
2022-09-30T06:51:42.646Z,128.55
2022-09-30T06:54:11.546Z,113.95
2022-09-30T06:56:40.013Z,117.28
2022-09-30T06:59:08.358Z,128.85
2022-09-30T07:01:36.985Z,132.23
2022-09-30T07:04:09.790Z,161.65
2022-09-30T07:06:39.399Z,155.93
2022-09-30T07:09:09.472Z,116.88
2022-09-30T07:11:38.746Z,119.15
2022-09-30T07:14:08.849Z,120.25
2022-09-30T07:16:37.852Z,124.05
2022-09-30T07:19:07.315Z,109.68
2022-09-30T07:21:35.880Z,88.97
2022-09-30T07:24:04.265Z,91.82
2022-09-30T07:26:32.980Z,86.15
2022-09-30T07:29:01.614Z,85.15
2022-09-30T07:31:35.023Z,88.25
2022-09-30T07:34:09.250Z,75.18
2022-09-30T07:36:40.463Z,66.25
2022-09-30T07:39:11.232Z,74.35
2022-09-30T07:41:40.537Z,75.45
2022-09-30T07:44:14.924Z,65.70
2022-09-30T07:46:44.544Z,73.85
2022-09-30T07:49:16.043Z,73.90
2022-09-30T07:51:45.692Z,78.30
2022-09-30T07:54:17.258Z,90.13
2022-09-30T07:59:38.893Z,76.60
2022-09-30T08:04:41.559Z,77.57
2022-09-30T08:07:14.330Z,76.75
2022-09-30T08:09:43.060Z,84.10
2022-09-30T08:12:11.457Z,73.78
2022-09-30T08:14:40.322Z,77.20
2022-09-30T08:17:08.906Z,74.07
2022-09-30T08:19:37.273Z,75.95
2022-09-30T08:22:06.721Z,75.30
2022-09-30T08:24:35.271Z,74.70
2022-09-30T08:27:03.871Z,66.82
2022-09-30T08:32:21.297Z,68.80
2022-09-30T08:34:50.089Z,76.57
2022-09-30T08:37:18.602Z,71.68
2022-09-30T08:39:48.559Z,75.25
2022-09-30T08:42:42.432Z,74.03
2022-09-30T08:45:52.573Z,71.90
2022-09-30T08:48:36.961Z,74.35
2022-09-30T08:51:13.586Z,67.70
2022-09-30T08:53:45.984Z,75.55
2022-09-30T08:56:23.770Z,76.75
2022-09-30T08:58:58.862Z,74.78
2022-09-30T09:01:41.238Z,76.45
2022-09-30T09:04:10.247Z,76.75
2022-09-30T09:07:03.259Z,75.07
2022-09-30T09:09:57.853Z,75.63
2022-09-30T09:12:31.041Z,64.72
2022-09-30T09:15:21.393Z,63.20
2022-09-30T09:18:23.186Z,53.80
2022-09-30T09:21:03.162Z,48.53
2022-09-30T09:23:33.598Z,45.50
2022-09-30T09:26:04.252Z,44.05
2022-09-30T09:28:48.061Z,40.70
2022-09-30T09:31:20.134Z,42.65
2022-09-30T09:33:48.568Z,44.58
2022-09-30T09:36:31.451Z,40.97
2022-09-30T09:39:19.036Z,40.03
2022-09-30T09:41:56.252Z,40.17
2022-09-30T09:44:42.506Z,39.17
2022-09-30T09:47:17.446Z,39.88
2022-09-30T09:49:55.335Z,34.60
2022-09-30T09:52:41.008Z,41.30
2022-09-30T09:55:11.354Z,34.97
2022-09-30T09:57:40.385Z,36.08
2022-09-30T10:00:45.469Z,32.95
2022-09-30T10:03:26.654Z,32.60
2022-09-30T10:06:05.993Z,31.40
2022-09-30T10:08:40.446Z,32.65
2022-09-30T10:11:22.150Z,31.00
2022-09-30T10:13:53.751Z,31.95
2022-09-30T10:16:36.660Z,29.20
2022-09-30T10:19:20.390Z,26.67
2022-09-30T10:21:50.877Z,28.48
2022-09-30T10:24:31.440Z,28.10
2022-09-30T10:26:59.842Z,27.10
2022-09-30T10:29:32.167Z,25.10
2022-09-30T10:34:33.885Z,24.23
2022-09-30T10:39:39.056Z,25.95
2022-09-30T10:42:16.341Z,22.42
2022-09-30T10:44:48.852Z,23.77
2022-09-30T10:47:21.901Z,22.35
2022-09-30T10:50:07.592Z,19.80
2022-09-30T10:52:44.697Z,18.90
2022-09-30T10:55:19.659Z,17.90
2022-09-30T10:57:53.782Z,16.60
2022-09-30T11:00:25.391Z,17.40
2022-09-30T11:03:03.053Z,16.58
2022-09-30T11:05:44.403Z,17.33
2022-09-30T11:08:29.421Z,14.77
2022-09-30T11:11:11.705Z,13.43
2022-09-30T11:16:27.835Z,11.55
2022-09-30T11:19:19.600Z,10.38
2022-09-30T11:22:04.829Z,12.88
2022-09-30T11:24:39.604Z,11.80
2022-09-30T11:27:29.426Z,11.40
2022-09-30T11:30:08.880Z,12.48
2022-09-30T11:33:01.640Z,13.77
2022-09-30T11:35:56.653Z,13.32
2022-09-30T11:38:59.970Z,13.30
2022-09-30T11:41:42.222Z,16.17
2022-09-30T11:44:31.728Z,12.30
2022-09-30T11:47:12.720Z,16.23
2022-09-30T11:50:02.696Z,14.57
2022-09-30T11:52:47.932Z,14.50
2022-09-30T11:55:48.764Z,13.40
2022-09-30T11:58:45.730Z,13.00
2022-09-30T12:01:25.168Z,14.15
2022-09-30T12:04:13.256Z,13.20
2022-09-30T12:06:54.033Z,12.48
2022-09-30T12:09:32.404Z,10.63
2022-09-30T12:12:13.750Z,12.73
2022-09-30T12:14:44.370Z,12.85
2022-09-30T12:17:22.878Z,14.77
2022-09-30T12:19:55.561Z,16.48
2022-09-30T12:22:32.515Z,15.82
2022-09-30T12:25:03.297Z,17.80
2022-09-30T12:27:43.262Z,20.67
2022-09-30T12:30:20.564Z,20.08
2022-09-30T12:32:55.317Z,15.05
2022-09-30T12:35:38.823Z,13.27
2022-09-30T12:38:32.689Z,17.90
2022-09-30T12:41:28.041Z,16.17
2022-09-30T12:44:08.686Z,16.38
2022-09-30T12:46:49.417Z,17.52
2022-09-30T12:49:23.998Z,15.15
2022-09-30T12:52:00.322Z,15.73
2022-09-30T12:54:36.284Z,16.10
2022-09-30T12:57:09.478Z,19.50
2022-09-30T12:59:47.287Z,23.73
2022-09-30T13:02:40.478Z,19.08
2022-09-30T13:05:39.412Z,30.02
2022-09-30T13:08:07.572Z,17.67
2022-09-30T13:10:38.273Z,16.70
2022-09-30T13:13:31.051Z,14.02
2022-09-30T13:16:04.762Z,9.10
2022-09-30T13:18:33.277Z,8.15
2022-09-30T13:21:04.697Z,9.93
2022-09-30T13:23:46.586Z,9.52
2022-09-30T13:29:14.063Z,9.05
2022-09-30T13:31:45.559Z,9.35
2022-09-30T13:34:23.877Z,10.23
2022-09-30T13:36:52.799Z,14.00
2022-09-30T13:39:44.466Z,11.70
2022-09-30T13:42:54.486Z,34.53
2022-09-30T13:45:32.017Z,13.90
2022-09-30T13:48:12.178Z,12.52
2022-09-30T13:50:50.380Z,11.95
2022-09-30T13:53:40.710Z,14.75
2022-09-30T13:56:17.362Z,17.08
2022-09-30T13:59:07.886Z,15.10
2022-09-30T14:01:36.292Z,14.15
2022-09-30T14:04:36.942Z,17.67
2022-09-30T14:07:53.146Z,24.70
2022-09-30T14:10:42.907Z,16.08
2022-09-30T14:13:51.055Z,12.10
2022-09-30T14:16:25.778Z,11.75
2022-09-30T14:19:06.285Z,16.10
2022-09-30T14:21:49.260Z,12.88
2022-09-30T14:24:33.851Z,15.00
2022-09-30T14:27:21.253Z,12.45
2022-09-30T14:30:07.046Z,12.80
2022-09-30T14:32:46.246Z,12.95
2022-09-30T14:35:29.773Z,13.60
2022-09-30T14:38:05.555Z,14.70
2022-09-30T14:40:36.910Z,17.63
2022-09-30T14:43:23.886Z,14.40
2022-09-30T14:45:55.776Z,14.85
2022-09-30T14:48:33.031Z,10.10
2022-09-30T14:51:12.266Z,10.73
2022-09-30T14:53:52.518Z,14.63
2022-09-30T14:56:30.988Z,15.52
2022-09-30T14:59:01.063Z,14.68
2022-09-30T15:01:34.664Z,11.75
2022-09-30T15:04:13.170Z,15.18
2022-09-30T15:06:46.766Z,16.42
2022-09-30T15:09:19.972Z,16.92
2022-09-30T15:11:48.850Z,21.75
2022-09-30T15:14:20.808Z,18.40
2022-09-30T15:16:59.490Z,25.17
2022-09-30T15:22:13.291Z,17.58
2022-09-30T15:24:42.383Z,18.48
2022-09-30T15:27:22.658Z,24.48
2022-09-30T15:30:18.659Z,24.02
2022-09-30T15:32:50.352Z,28.80
2022-09-30T15:35:21.976Z,28.67
2022-09-30T15:37:52.155Z,29.50
2022-09-30T15:40:42.794Z,29.20
2022-09-30T15:43:15.712Z,30.45
2022-09-30T15:45:46.588Z,44.47
2022-09-30T15:48:15.637Z,59.47
2022-09-30T15:50:46.610Z,76.22
2022-09-30T15:53:24.891Z,83.77
2022-09-30T15:55:56.379Z,102.10
2022-09-30T15:58:41.799Z,112.35
2022-09-30T16:01:16.112Z,136.65
2022-09-30T16:04:08.820Z,120.70
2022-09-30T16:06:45.752Z,99.75
2022-09-30T16:09:25.706Z,91.60
2022-09-30T16:12:08.933Z,89.28
2022-09-30T16:15:07.623Z,90.07
2022-09-30T16:17:44.623Z,80.18
2022-09-30T16:20:15.787Z,51.78
2022-09-30T16:22:44.604Z,51.65
2022-09-30T16:25:26.514Z,42.15
2022-09-30T16:28:12.525Z,41.22
2022-09-30T16:30:47.461Z,43.53
2022-09-30T16:33:17.066Z,44.45
2022-09-30T16:35:47.597Z,43.65
2022-09-30T16:38:18.839Z,52.45
2022-09-30T16:43:26.975Z,57.72
2022-09-30T16:45:57.023Z,44.72
2022-09-30T16:48:26.894Z,50.75
2022-09-30T16:51:15.934Z,46.45
2022-09-30T16:53:44.622Z,49.90
2022-09-30T16:56:21.871Z,46.35
2022-09-30T16:58:50.542Z,49.35
2022-09-30T17:01:21.197Z,50.03
2022-09-30T17:03:50.320Z,62.25
2022-09-30T17:06:26.116Z,74.07
2022-09-30T17:08:54.548Z,73.53
2022-09-30T17:11:29.529Z,131.57
2022-09-30T17:13:58.387Z,118.95
2022-09-30T17:16:27.252Z,120.28
2022-09-30T17:18:55.807Z,120.60
2022-09-30T17:21:25.785Z,118.22
2022-09-30T17:23:55.605Z,137.15
2022-09-30T17:26:23.923Z,148.45
2022-09-30T17:28:53.522Z,166.00
2022-09-30T17:31:23.880Z,154.70
2022-09-30T17:33:52.200Z,146.02
2022-09-30T17:36:20.401Z,152.80
2022-09-30T17:38:53.617Z,147.52
2022-09-30T17:41:40.370Z,174.25
2022-09-30T17:44:08.870Z,167.40
2022-09-30T17:46:45.907Z,167.90
2022-09-30T17:49:20.669Z,172.60
2022-09-30T17:51:52.226Z,176.65
2022-09-30T17:54:20.712Z,188.95
2022-09-30T17:56:49.104Z,198.38
2022-09-30T17:59:19.982Z,186.85
2022-09-30T18:01:50.893Z,194.10
2022-09-30T18:04:19.809Z,185.85
2022-09-30T18:06:48.182Z,174.15
2022-09-30T18:09:16.587Z,177.93
2022-09-30T18:11:45.144Z,177.07
2022-09-30T18:14:14.125Z,169.75
2022-09-30T18:16:43.416Z,172.52
2022-09-30T18:19:11.947Z,162.20
2022-09-30T18:21:43.327Z,169.23
2022-09-30T18:24:11.915Z,178.68
2022-09-30T18:26:40.368Z,168.85
2022-09-30T18:29:08.987Z,163.95
2022-09-30T18:31:46.341Z,163.57
2022-09-30T18:34:14.768Z,179.25
2022-09-30T18:36:46.176Z,175.40
2022-09-30T18:39:17.550Z,167.83
2022-09-30T18:41:48.867Z,166.38
2022-09-30T18:44:17.171Z,161.73
2022-09-30T18:46:46.971Z,168.75
2022-09-30T18:49:16.905Z,163.77
2022-09-30T18:51:45.107Z,167.93
2022-09-30T18:54:15.336Z,164.02
2022-09-30T18:56:44.485Z,155.93
2022-09-30T18:59:20.720Z,154.60
2022-09-30T19:01:52.164Z,159.10
2022-09-30T19:04:20.961Z,150.63
2022-09-30T19:06:51.973Z,156.65
2022-09-30T19:09:20.620Z,152.73
2022-09-30T19:11:51.570Z,134.55
2022-09-30T19:14:19.989Z,140.50
2022-09-30T19:16:52.004Z,135.23
2022-09-30T19:19:22.917Z,133.43
2022-09-30T19:21:51.404Z,112.13
2022-09-30T19:24:21.975Z,116.60
2022-09-30T19:26:54.219Z,130.45
2022-09-30T19:29:23.650Z,129.90
2022-09-30T19:31:51.991Z,124.75
2022-09-30T19:34:31.205Z,126.90
2022-09-30T19:37:00.658Z,121.78
2022-09-30T19:39:41.214Z,128.18
2022-09-30T19:42:24.249Z,121.63
2022-09-30T19:44:53.227Z,114.45
2022-09-30T19:47:22.599Z,97.78
2022-09-30T19:49:51.003Z,95.38
2022-09-30T19:52:22.355Z,96.28
2022-09-30T19:54:52.322Z,88.38
2022-09-30T19:57:24.701Z,90.45
2022-09-30T19:59:53.488Z,92.57
2022-09-30T20:02:23.233Z,100.57
2022-09-30T20:04:53.877Z,111.30
2022-09-30T20:07:22.520Z,110.32
2022-09-30T20:09:54.719Z,112.47
2022-09-30T20:12:23.808Z,107.07
2022-09-30T20:15:10.759Z,93.13
2022-09-30T20:17:39.851Z,95.88
2022-09-30T20:20:27.631Z,98.25
2022-09-30T20:22:56.964Z,83.90
2022-09-30T20:25:25.135Z,88.18
2022-09-30T20:27:53.623Z,89.65
2022-09-30T20:30:23.232Z,79.20
2022-09-30T20:32:51.467Z,73.63
2022-09-30T20:35:21.399Z,76.38
2022-09-30T20:37:51.501Z,75.95
2022-09-30T20:40:20.473Z,78.40
2022-09-30T20:42:48.767Z,139.27
2022-09-30T20:45:18.242Z,172.20
2022-09-30T20:47:47.568Z,134.18
2022-09-30T20:50:35.024Z,114.82
2022-09-30T20:53:11.702Z,96.50
2022-09-30T20:55:43.705Z,78.63
2022-09-30T20:58:12.931Z,84.30
2022-09-30T21:00:42.694Z,83.75
2022-09-30T21:03:13.353Z,80.15
2022-09-30T21:05:51.745Z,102.63
2022-09-30T21:08:20.031Z,114.90
2022-09-30T21:10:48.373Z,107.65
2022-09-30T21:13:16.824Z,119.47
2022-09-30T21:15:45.595Z,116.15
2022-09-30T21:18:14.114Z,103.80
2022-09-30T21:20:42.698Z,100.38
2022-09-30T21:23:10.920Z,85.32
2022-09-30T21:25:39.286Z,94.38
2022-09-30T21:28:08.126Z,84.00
2022-09-30T21:30:42.313Z,69.28
2022-09-30T21:33:11.080Z,57.25
2022-09-30T21:35:39.266Z,94.93
2022-09-30T21:38:07.573Z,90.05
2022-09-30T21:40:36.098Z,84.53
2022-09-30T21:43:04.369Z,78.88
2022-09-30T21:45:32.805Z,80.28
2022-09-30T21:48:06.256Z,79.82
2022-09-30T21:50:35.393Z,72.30
2022-09-30T21:53:04.701Z,66.70
2022-09-30T21:55:33.578Z,69.60
2022-09-30T21:58:01.928Z,63.85
2022-09-30T22:00:30.476Z,53.97
2022-09-30T22:02:58.785Z,51.65
2022-09-30T22:05:27.026Z,47.58
2022-09-30T22:07:55.511Z,53.95
2022-09-30T22:10:23.873Z,57.25
2022-09-30T22:12:58.317Z,49.03
2022-09-30T22:15:26.594Z,54.97
2022-09-30T22:17:54.940Z,53.30
2022-09-30T22:20:24.445Z,53.45
2022-09-30T22:22:53.433Z,52.78
2022-09-30T22:25:22.550Z,53.90
2022-09-30T22:27:50.980Z,52.03
2022-09-30T22:30:19.738Z,52.17
2022-09-30T22:33:07.884Z,46.53
2022-09-30T22:35:54.912Z,53.53
2022-09-30T22:38:23.591Z,50.70
2022-09-30T22:40:56.026Z,69.32
2022-09-30T22:43:24.603Z,66.18
2022-09-30T22:46:03.489Z,65.63
2022-09-30T22:48:33.672Z,69.18
2022-09-30T22:51:02.223Z,83.63
2022-09-30T22:53:30.528Z,104.38
2022-09-30T22:57:15.190Z,97.72
2022-09-30T22:59:59.500Z,73.82
2022-09-30T23:02:28.444Z,69.22
2022-09-30T23:04:56.896Z,66.95
2022-09-30T23:07:25.163Z,111.53
2022-09-30T23:09:53.733Z,78.82
2022-09-30T23:12:22.159Z,66.35
2022-09-30T23:14:50.644Z,67.03
2022-09-30T23:17:19.434Z,80.07
2022-09-30T23:19:47.822Z,90.38
2022-09-30T23:22:16.090Z,96.15
2022-09-30T23:24:44.454Z,90.85
2022-09-30T23:27:12.755Z,91.00
2022-09-30T23:29:41.154Z,98.32
2022-09-30T23:32:09.814Z,80.93
2022-09-30T23:34:38.095Z,69.88
2022-09-30T23:37:06.319Z,72.50
2022-09-30T23:39:35.344Z,66.40
2022-09-30T23:42:05.813Z,67.30
2022-09-30T23:44:34.033Z,75.50
2022-09-30T23:47:21.672Z,92.60
2022-09-30T23:49:50.626Z,89.40
2022-09-30T23:52:19.308Z,138.45
2022-09-30T23:55:12.716Z,209.85
2022-09-30T23:57:46.389Z,180.82
