createdAt,value
2022-11-08T00:00:01.625Z,0.00
2022-11-08T00:00:37.090Z,0.00
2022-11-08T00:01:12.585Z,0.00
2022-11-08T00:01:48.086Z,0.00
2022-11-08T00:02:23.294Z,0.00
2022-11-08T00:02:58.537Z,0.00
2022-11-08T00:03:33.705Z,0.00
2022-11-08T00:04:09.135Z,0.00
2022-11-08T00:04:44.632Z,0.00
2022-11-08T00:05:19.952Z,0.00
2022-11-08T00:05:55.161Z,0.00
2022-11-08T00:06:30.456Z,0.00
2022-11-08T00:07:05.652Z,0.00
2022-11-08T00:07:40.766Z,0.00
2022-11-08T00:08:16.401Z,0.00
2022-11-08T00:08:51.377Z,0.00
2022-11-08T00:09:26.640Z,0.00
2022-11-08T00:10:01.779Z,0.00
2022-11-08T00:10:37.352Z,0.00
2022-11-08T00:11:12.576Z,0.00
2022-11-08T00:11:47.995Z,0.00
2022-11-08T00:12:23.001Z,0.00
2022-11-08T00:12:58.199Z,0.00
2022-11-08T00:13:33.318Z,0.00
2022-11-08T00:14:08.538Z,0.00
2022-11-08T00:14:43.556Z,0.00
2022-11-08T00:15:18.657Z,0.00
2022-11-08T00:15:54.198Z,0.00
2022-11-08T00:16:29.464Z,0.00
2022-11-08T00:17:04.713Z,0.00
2022-11-08T00:17:40.120Z,0.00
2022-11-08T00:18:15.974Z,0.00
2022-11-08T00:18:51.054Z,0.00
2022-11-08T00:19:26.210Z,0.00
2022-11-08T00:20:01.632Z,0.00
2022-11-08T00:20:36.842Z,0.00
2022-11-08T00:21:12.051Z,0.00
2022-11-08T00:21:47.379Z,0.00
2022-11-08T00:22:22.691Z,0.00
2022-11-08T00:22:57.927Z,0.00
2022-11-08T00:23:33.039Z,0.00
2022-11-08T00:24:08.033Z,0.00
2022-11-08T00:24:43.322Z,0.00
2022-11-08T00:25:18.584Z,0.00
2022-11-08T00:25:53.880Z,0.00
2022-11-08T00:26:29.155Z,0.00
2022-11-08T00:27:04.250Z,0.00
2022-11-08T00:27:39.592Z,0.00
2022-11-08T00:28:15.224Z,0.00
2022-11-08T00:28:50.237Z,0.00
2022-11-08T00:29:25.335Z,0.00
2022-11-08T00:30:00.462Z,0.00
2022-11-08T00:30:35.685Z,0.00
2022-11-08T00:31:10.811Z,0.00
2022-11-08T00:31:45.916Z,0.00
2022-11-08T00:32:21.514Z,0.00
2022-11-08T00:32:56.733Z,0.00
2022-11-08T00:33:32.067Z,0.00
2022-11-08T00:34:07.360Z,0.00
2022-11-08T00:34:42.570Z,0.00
2022-11-08T00:35:17.782Z,0.00
2022-11-08T00:35:53.215Z,0.00
2022-11-08T00:36:28.656Z,0.00
2022-11-08T00:37:04.075Z,0.00
2022-11-08T00:37:39.417Z,0.00
2022-11-08T00:38:14.669Z,0.00
2022-11-08T00:38:49.751Z,0.00
2022-11-08T00:39:24.876Z,0.00
2022-11-08T00:40:00.104Z,0.00
2022-11-08T00:40:35.120Z,0.00
2022-11-08T00:41:10.365Z,0.00
2022-11-08T00:41:45.885Z,0.00
2022-11-08T00:42:21.183Z,0.00
2022-11-08T00:42:56.686Z,0.00
2022-11-08T00:43:31.791Z,0.00
2022-11-08T00:44:06.922Z,0.00
2022-11-08T00:44:42.421Z,0.00
2022-11-08T00:45:17.651Z,0.00
2022-11-08T00:45:52.846Z,0.00
2022-11-08T00:46:28.375Z,0.00
2022-11-08T00:47:03.902Z,0.00
2022-11-08T00:47:39.039Z,0.00
2022-11-08T00:48:14.556Z,0.00
2022-11-08T00:48:49.459Z,0.00
2022-11-08T00:49:24.751Z,0.00
2022-11-08T00:49:59.782Z,0.00
2022-11-08T00:50:35.082Z,0.00
2022-11-08T00:51:10.394Z,0.00
2022-11-08T00:51:45.513Z,0.00
2022-11-08T00:52:20.619Z,0.00
2022-11-08T00:52:56.229Z,0.00
2022-11-08T00:53:31.267Z,0.00
2022-11-08T00:54:06.651Z,0.00
2022-11-08T00:54:42.180Z,0.00
2022-11-08T00:55:17.293Z,0.00
2022-11-08T00:55:52.425Z,0.00
2022-11-08T00:56:27.622Z,0.00
2022-11-08T00:57:02.763Z,0.00
2022-11-08T00:57:53.992Z,0.00
2022-11-08T00:58:13.195Z,0.00
2022-11-08T00:58:48.707Z,0.00
2022-11-08T00:59:24.017Z,0.00
2022-11-08T00:59:59.420Z,0.00
2022-11-08T01:00:34.644Z,0.00
2022-11-08T01:01:10.202Z,0.00
2022-11-08T01:01:45.717Z,0.00
2022-11-08T01:02:21.092Z,0.00
2022-11-08T01:02:56.122Z,0.00
2022-11-08T01:03:31.426Z,0.00
2022-11-08T01:04:06.623Z,0.00
2022-11-08T01:04:41.623Z,0.00
2022-11-08T01:05:16.640Z,0.00
2022-11-08T01:05:52.142Z,0.00
2022-11-08T01:06:27.569Z,0.00
2022-11-08T01:07:02.771Z,0.00
2022-11-08T01:07:38.608Z,0.00
2022-11-08T01:08:14.098Z,0.00
2022-11-08T01:08:49.319Z,0.00
2022-11-08T01:09:24.523Z,0.00
2022-11-08T01:09:59.800Z,0.00
2022-11-08T01:10:35.097Z,0.00
2022-11-08T01:11:09.925Z,0.00
2022-11-08T01:11:44.952Z,0.00
2022-11-08T01:12:20.324Z,0.00
2022-11-08T01:12:55.658Z,0.00
2022-11-08T01:13:30.869Z,0.00
2022-11-08T01:14:05.956Z,0.00
2022-11-08T01:14:41.078Z,0.00
2022-11-08T01:15:16.304Z,0.00
2022-11-08T01:15:51.824Z,0.00
2022-11-08T01:16:26.962Z,0.00
2022-11-08T01:17:02.379Z,0.00
2022-11-08T01:17:37.555Z,0.00
2022-11-08T01:18:13.248Z,0.00
2022-11-08T01:18:48.527Z,0.00
2022-11-08T01:19:23.891Z,0.00
2022-11-08T01:19:58.988Z,0.00
2022-11-08T01:20:34.118Z,0.00
2022-11-08T01:21:09.421Z,0.00
2022-11-08T01:21:44.732Z,0.00
2022-11-08T01:22:20.028Z,0.00
2022-11-08T01:22:55.334Z,0.00
2022-11-08T01:23:30.561Z,0.00
2022-11-08T01:24:05.671Z,0.00
2022-11-08T01:24:40.781Z,0.00
2022-11-08T01:25:16.111Z,0.00
2022-11-08T01:25:51.304Z,0.00
2022-11-08T01:26:26.552Z,0.00
2022-11-08T01:27:01.649Z,0.00
2022-11-08T01:27:36.863Z,0.00
2022-11-08T01:28:12.354Z,0.00
2022-11-08T01:28:47.292Z,0.00
2022-11-08T01:29:22.586Z,0.00
2022-11-08T01:29:57.813Z,0.00
2022-11-08T01:30:33.301Z,0.00
2022-11-08T01:31:08.312Z,0.00
2022-11-08T01:31:43.501Z,0.00
2022-11-08T01:32:18.628Z,0.00
2022-11-08T01:32:53.822Z,0.00
2022-11-08T01:33:29.043Z,0.00
2022-11-08T01:34:04.158Z,0.00
2022-11-08T01:34:39.484Z,0.00
2022-11-08T01:35:14.698Z,0.00
2022-11-08T01:35:49.703Z,0.00
2022-11-08T01:36:25.120Z,0.00
2022-11-08T01:37:00.615Z,0.00
2022-11-08T01:37:35.843Z,0.00
2022-11-08T01:38:11.138Z,0.00
2022-11-08T01:38:46.286Z,0.00
2022-11-08T01:39:21.490Z,0.00
2022-11-08T01:39:56.509Z,0.00
2022-11-08T01:40:32.024Z,0.00
2022-11-08T01:41:07.130Z,0.00
2022-11-08T01:41:42.330Z,0.00
2022-11-08T01:42:17.369Z,0.00
2022-11-08T01:42:52.563Z,0.00
2022-11-08T01:43:28.140Z,0.00
2022-11-08T01:44:03.651Z,0.00
2022-11-08T01:44:38.878Z,0.00
2022-11-08T01:45:14.186Z,0.00
2022-11-08T01:45:49.405Z,0.00
2022-11-08T01:46:24.822Z,0.00
2022-11-08T01:47:00.179Z,0.00
2022-11-08T01:47:35.473Z,0.00
2022-11-08T01:48:10.599Z,0.00
2022-11-08T01:48:45.910Z,0.00
2022-11-08T01:49:21.155Z,0.00
2022-11-08T01:49:56.367Z,0.00
2022-11-08T01:50:31.391Z,0.00
2022-11-08T01:51:06.487Z,0.00
2022-11-08T01:51:41.629Z,0.00
2022-11-08T01:52:16.942Z,0.00
2022-11-08T01:52:54.216Z,0.00
2022-11-08T01:53:29.328Z,0.00
2022-11-08T01:54:04.559Z,0.00
2022-11-08T01:54:40.068Z,0.00
2022-11-08T01:55:15.283Z,0.00
2022-11-08T01:55:50.474Z,0.00
2022-11-08T01:56:25.696Z,0.00
2022-11-08T01:57:00.818Z,0.00
2022-11-08T01:57:35.936Z,0.00
2022-11-08T01:58:11.086Z,0.00
2022-11-08T01:58:46.413Z,0.00
2022-11-08T01:59:21.950Z,0.00
2022-11-08T01:59:57.048Z,0.00
2022-11-08T02:00:32.565Z,0.00
2022-11-08T02:01:07.726Z,0.00
2022-11-08T02:01:43.012Z,0.00
2022-11-08T02:02:18.235Z,0.00
2022-11-08T02:02:53.402Z,0.00
2022-11-08T02:03:28.431Z,0.00
2022-11-08T02:04:03.933Z,0.00
2022-11-08T02:04:39.069Z,0.00
2022-11-08T02:05:14.074Z,0.00
2022-11-08T02:05:49.293Z,0.00
2022-11-08T02:06:24.604Z,0.00
2022-11-08T02:06:59.840Z,0.00
2022-11-08T02:07:35.136Z,0.00
2022-11-08T02:08:10.755Z,0.00
2022-11-08T02:08:45.949Z,0.00
2022-11-08T02:09:21.080Z,0.00
2022-11-08T02:09:56.404Z,0.00
2022-11-08T02:10:31.622Z,0.00
2022-11-08T02:11:06.842Z,0.00
2022-11-08T02:11:42.064Z,0.00
2022-11-08T02:12:17.153Z,0.00
2022-11-08T02:12:52.611Z,0.00
2022-11-08T02:13:27.842Z,0.00
2022-11-08T02:14:03.339Z,0.00
2022-11-08T02:14:38.542Z,0.00
2022-11-08T02:15:13.645Z,0.00
2022-11-08T02:15:49.162Z,0.00
2022-11-08T02:16:24.284Z,0.00
2022-11-08T02:16:59.399Z,0.00
2022-11-08T02:17:34.618Z,0.00
2022-11-08T02:18:10.023Z,0.00
2022-11-08T02:18:45.342Z,0.00
2022-11-08T02:19:20.436Z,0.00
2022-11-08T02:19:55.882Z,0.00
2022-11-08T02:20:31.082Z,0.00
2022-11-08T02:21:06.924Z,0.00
2022-11-08T02:21:42.350Z,0.00
2022-11-08T02:22:18.063Z,0.00
2022-11-08T02:22:53.171Z,0.00
2022-11-08T02:23:28.383Z,0.00
2022-11-08T02:24:03.484Z,0.00
2022-11-08T02:24:39.000Z,0.00
2022-11-08T02:25:14.477Z,0.00
2022-11-08T02:25:49.608Z,0.00
2022-11-08T02:26:24.730Z,0.00
2022-11-08T02:27:00.106Z,0.00
2022-11-08T02:27:35.487Z,0.00
2022-11-08T02:28:10.877Z,0.00
2022-11-08T02:28:46.064Z,0.00
2022-11-08T02:29:21.292Z,0.00
2022-11-08T02:29:56.431Z,0.00
2022-11-08T02:30:31.860Z,0.00
2022-11-08T02:31:06.946Z,0.00
2022-11-08T02:31:42.262Z,0.00
2022-11-08T02:32:17.871Z,0.00
2022-11-08T02:32:53.423Z,0.00
2022-11-08T02:33:28.754Z,0.00
2022-11-08T02:34:04.250Z,0.00
2022-11-08T02:34:39.558Z,0.00
2022-11-08T02:35:14.926Z,0.00
2022-11-08T02:35:50.016Z,0.00
2022-11-08T02:36:25.632Z,0.00
2022-11-08T02:37:00.925Z,0.00
2022-11-08T02:37:36.152Z,0.00
2022-11-08T02:38:11.452Z,0.00
2022-11-08T02:38:46.686Z,0.00
2022-11-08T02:39:21.910Z,0.00
2022-11-08T02:39:57.038Z,0.00
2022-11-08T02:40:32.552Z,0.00
2022-11-08T02:41:07.766Z,0.00
2022-11-08T02:41:42.891Z,0.00
2022-11-08T02:42:18.135Z,0.00
2022-11-08T02:42:53.533Z,0.00
2022-11-08T02:43:28.852Z,0.00
2022-11-08T02:44:03.952Z,0.00
2022-11-08T02:44:39.279Z,0.00
2022-11-08T02:45:14.305Z,0.00
2022-11-08T02:45:49.533Z,0.00
2022-11-08T02:46:24.631Z,0.00
2022-11-08T02:46:59.859Z,0.00
2022-11-08T02:47:35.156Z,0.00
2022-11-08T02:48:10.271Z,0.00
2022-11-08T02:48:45.286Z,0.00
2022-11-08T02:49:20.522Z,0.00
2022-11-08T02:49:55.634Z,0.00
2022-11-08T02:50:30.668Z,0.00
2022-11-08T02:51:05.986Z,0.00
2022-11-08T02:51:41.210Z,0.00
2022-11-08T02:52:16.411Z,0.00
2022-11-08T02:52:51.782Z,0.00
2022-11-08T02:53:27.095Z,0.00
2022-11-08T02:54:02.436Z,0.00
2022-11-08T02:54:37.648Z,0.00
2022-11-08T02:55:12.894Z,0.00
2022-11-08T02:55:48.315Z,0.00
2022-11-08T02:56:23.635Z,0.00
2022-11-08T02:56:59.054Z,0.00
2022-11-08T02:57:34.272Z,0.00
2022-11-08T02:58:09.492Z,0.00
2022-11-08T02:58:45.197Z,0.00
2022-11-08T02:59:20.590Z,0.00
2022-11-08T02:59:55.968Z,0.00
2022-11-08T03:00:31.465Z,0.00
2022-11-08T03:01:06.847Z,0.00
2022-11-08T03:01:42.262Z,0.00
2022-11-08T03:02:17.451Z,0.00
2022-11-08T03:02:52.254Z,0.00
2022-11-08T03:03:27.477Z,0.00
2022-11-08T03:04:02.679Z,0.00
2022-11-08T03:04:38.016Z,0.00
2022-11-08T03:05:13.116Z,0.00
2022-11-08T03:05:48.436Z,0.00
2022-11-08T03:06:23.787Z,0.00
2022-11-08T03:06:59.032Z,0.00
2022-11-08T03:07:34.130Z,0.00
2022-11-08T03:08:09.164Z,0.00
2022-11-08T03:08:44.601Z,0.00
2022-11-08T03:09:20.018Z,0.00
2022-11-08T03:09:55.312Z,0.00
2022-11-08T03:10:30.645Z,0.00
2022-11-08T03:11:05.846Z,0.00
2022-11-08T03:11:41.007Z,0.00
2022-11-08T03:12:16.117Z,0.00
2022-11-08T03:12:51.457Z,0.00
2022-11-08T03:13:26.964Z,0.00
2022-11-08T03:14:02.191Z,0.00
2022-11-08T03:14:37.191Z,0.00
2022-11-08T03:15:12.325Z,0.00
2022-11-08T03:15:47.528Z,0.00
2022-11-08T03:16:22.860Z,0.00
2022-11-08T03:16:57.883Z,0.00
2022-11-08T03:17:33.215Z,0.00
2022-11-08T03:18:08.607Z,0.00
2022-11-08T03:18:43.623Z,0.00
2022-11-08T03:19:18.729Z,0.00
2022-11-08T03:19:53.846Z,0.00
2022-11-08T03:20:32.710Z,0.00
2022-11-08T03:21:04.577Z,0.00
2022-11-08T03:21:40.033Z,0.00
2022-11-08T03:22:15.564Z,0.00
2022-11-08T03:22:50.686Z,0.00
2022-11-08T03:23:25.902Z,0.00
2022-11-08T03:24:01.188Z,0.00
2022-11-08T03:24:36.212Z,0.00
2022-11-08T03:25:11.599Z,0.00
2022-11-08T03:25:46.911Z,0.00
2022-11-08T03:26:22.026Z,0.00
2022-11-08T03:26:57.344Z,0.00
2022-11-08T03:27:32.759Z,0.00
2022-11-08T03:28:07.970Z,0.00
2022-11-08T03:28:43.078Z,0.00
2022-11-08T03:29:18.316Z,0.00
2022-11-08T03:29:53.720Z,0.00
2022-11-08T03:30:29.058Z,0.00
2022-11-08T03:31:04.250Z,0.00
2022-11-08T03:31:39.386Z,0.00
2022-11-08T03:32:14.907Z,0.00
2022-11-08T03:32:50.163Z,0.00
2022-11-08T03:33:25.562Z,0.00
2022-11-08T03:34:00.690Z,0.00
2022-11-08T03:34:35.984Z,0.00
2022-11-08T03:35:10.797Z,0.00
2022-11-08T03:35:46.007Z,0.00
2022-11-08T03:36:21.343Z,0.00
2022-11-08T03:36:56.848Z,0.00
2022-11-08T03:37:32.177Z,0.00
2022-11-08T03:38:07.937Z,0.00
2022-11-08T03:38:43.268Z,0.00
2022-11-08T03:39:18.389Z,0.00
2022-11-08T03:39:54.019Z,0.00
2022-11-08T03:40:29.409Z,0.00
2022-11-08T03:41:04.635Z,0.00
2022-11-08T03:41:39.952Z,0.00
2022-11-08T03:42:15.182Z,0.00
2022-11-08T03:42:50.276Z,0.00
2022-11-08T03:43:25.427Z,0.00
2022-11-08T03:44:00.622Z,0.00
2022-11-08T03:44:35.776Z,0.00
2022-11-08T03:45:11.005Z,0.00
2022-11-08T03:45:46.437Z,0.00
2022-11-08T03:46:22.032Z,0.00
2022-11-08T03:46:57.339Z,0.00
2022-11-08T03:47:32.529Z,0.00
2022-11-08T03:48:07.946Z,0.00
2022-11-08T03:48:43.072Z,0.00
2022-11-08T03:49:18.716Z,0.00
2022-11-08T03:49:53.904Z,0.00
2022-11-08T03:50:29.132Z,0.00
2022-11-08T03:51:04.220Z,0.00
2022-11-08T03:51:39.666Z,0.00
2022-11-08T03:52:15.068Z,0.00
2022-11-08T03:52:50.310Z,0.00
2022-11-08T03:53:25.715Z,0.00
2022-11-08T03:54:00.867Z,0.00
2022-11-08T03:54:35.862Z,0.00
2022-11-08T03:55:11.205Z,0.00
2022-11-08T03:55:46.934Z,0.00
2022-11-08T03:56:22.030Z,0.00
2022-11-08T03:56:57.332Z,0.00
2022-11-08T03:57:32.556Z,0.00
2022-11-08T03:58:07.864Z,0.00
2022-11-08T03:58:43.091Z,0.00
2022-11-08T03:59:18.404Z,0.00
2022-11-08T03:59:53.300Z,0.00
2022-11-08T04:00:28.593Z,0.00
2022-11-08T04:01:03.977Z,0.00
2022-11-08T04:01:39.527Z,0.00
2022-11-08T04:02:14.594Z,0.00
2022-11-08T04:02:49.945Z,0.00
2022-11-08T04:03:25.454Z,0.00
2022-11-08T04:04:00.477Z,0.00
2022-11-08T04:04:35.591Z,0.00
2022-11-08T04:05:11.333Z,0.00
2022-11-08T04:05:46.643Z,0.00
2022-11-08T04:06:21.967Z,0.00
2022-11-08T04:06:57.269Z,0.00
2022-11-08T04:07:32.380Z,0.00
2022-11-08T04:08:07.480Z,0.00
2022-11-08T04:08:42.839Z,0.00
2022-11-08T04:09:21.298Z,0.00
2022-11-08T04:09:53.203Z,0.00
2022-11-08T04:10:28.494Z,0.00
2022-11-08T04:11:03.938Z,0.00
2022-11-08T04:11:39.129Z,0.00
2022-11-08T04:12:14.560Z,0.00
2022-11-08T04:12:49.955Z,0.00
2022-11-08T04:13:25.276Z,0.00
2022-11-08T04:14:00.785Z,0.00
2022-11-08T04:14:36.096Z,0.00
2022-11-08T04:15:11.312Z,0.00
2022-11-08T04:15:46.435Z,0.00
2022-11-08T04:16:21.691Z,0.00
2022-11-08T04:16:56.793Z,0.00
2022-11-08T04:17:32.197Z,0.00
2022-11-08T04:18:07.401Z,0.00
2022-11-08T04:18:42.520Z,0.00
2022-11-08T04:19:17.844Z,0.00
2022-11-08T04:19:53.260Z,0.00
2022-11-08T04:20:28.711Z,0.00
2022-11-08T04:21:03.810Z,0.00
2022-11-08T04:21:39.345Z,0.00
2022-11-08T04:22:14.651Z,0.00
2022-11-08T04:22:50.282Z,0.00
2022-11-08T04:23:25.387Z,0.00
2022-11-08T04:24:00.409Z,0.00
2022-11-08T04:24:35.612Z,0.00
2022-11-08T04:25:10.748Z,0.00
2022-11-08T04:25:45.986Z,0.00
2022-11-08T04:26:21.426Z,0.00
2022-11-08T04:26:56.917Z,0.00
2022-11-08T04:27:32.542Z,0.00
2022-11-08T04:28:07.742Z,0.00
2022-11-08T04:28:42.960Z,0.00
2022-11-08T04:29:18.177Z,0.00
2022-11-08T04:29:53.799Z,0.00
2022-11-08T04:30:29.018Z,0.00
2022-11-08T04:31:04.462Z,0.00
2022-11-08T04:31:39.572Z,0.00
2022-11-08T04:32:14.927Z,0.00
2022-11-08T04:32:50.108Z,0.00
2022-11-08T04:33:25.443Z,0.00
2022-11-08T04:34:00.652Z,0.00
2022-11-08T04:34:35.976Z,0.00
2022-11-08T04:35:11.093Z,0.00
2022-11-08T04:35:46.903Z,0.00
2022-11-08T04:36:22.631Z,0.00
2022-11-08T04:36:57.577Z,0.00
2022-11-08T04:37:32.774Z,0.00
2022-11-08T04:38:08.111Z,0.00
2022-11-08T04:38:43.325Z,0.00
2022-11-08T04:39:18.646Z,0.00
2022-11-08T04:39:53.650Z,0.00
2022-11-08T04:40:29.192Z,0.00
2022-11-08T04:41:04.397Z,0.00
2022-11-08T04:41:39.824Z,0.00
2022-11-08T04:42:15.029Z,0.00
2022-11-08T04:42:50.263Z,0.00
2022-11-08T04:43:25.555Z,0.00
2022-11-08T04:44:00.988Z,0.00
2022-11-08T04:44:36.189Z,0.00
2022-11-08T04:45:11.505Z,0.00
2022-11-08T04:45:46.624Z,0.00
2022-11-08T04:46:21.762Z,0.00
2022-11-08T04:46:57.481Z,0.00
2022-11-08T04:47:38.848Z,0.00
2022-11-08T04:48:08.199Z,0.00
2022-11-08T04:48:43.318Z,0.00
2022-11-08T04:49:18.536Z,0.00
2022-11-08T04:49:53.677Z,0.00
2022-11-08T04:50:28.885Z,0.00
2022-11-08T04:51:04.323Z,0.00
2022-11-08T04:51:39.822Z,0.00
2022-11-08T04:52:15.005Z,0.00
2022-11-08T04:52:50.187Z,0.00
2022-11-08T04:53:25.209Z,0.00
2022-11-08T04:54:01.014Z,0.00
2022-11-08T04:54:36.331Z,0.00
2022-11-08T04:55:11.620Z,0.00
2022-11-08T04:55:47.050Z,0.00
2022-11-08T04:56:22.265Z,0.00
2022-11-08T04:56:57.698Z,0.00
2022-11-08T04:57:33.312Z,0.00
2022-11-08T04:58:08.525Z,0.00
2022-11-08T04:58:43.712Z,0.00
2022-11-08T04:59:19.022Z,0.00
2022-11-08T04:59:54.407Z,0.00
2022-11-08T05:00:29.743Z,0.00
2022-11-08T05:01:05.043Z,0.00
2022-11-08T05:01:40.376Z,0.00
2022-11-08T05:02:15.401Z,0.00
2022-11-08T05:02:50.863Z,0.00
2022-11-08T05:03:25.905Z,0.00
2022-11-08T05:04:00.934Z,0.00
2022-11-08T05:04:36.136Z,0.00
2022-11-08T05:05:11.661Z,0.00
2022-11-08T05:05:46.952Z,0.00
2022-11-08T05:06:22.064Z,0.00
2022-11-08T05:06:57.488Z,0.00
2022-11-08T05:07:32.604Z,0.00
2022-11-08T05:08:07.729Z,0.00
2022-11-08T05:08:43.142Z,0.00
2022-11-08T05:09:18.674Z,0.00
2022-11-08T05:09:53.780Z,0.00
2022-11-08T05:10:28.980Z,0.00
2022-11-08T05:11:04.099Z,0.00
2022-11-08T05:11:39.398Z,0.00
2022-11-08T05:12:14.638Z,0.00
2022-11-08T05:12:49.653Z,0.00
2022-11-08T05:13:24.809Z,0.00
2022-11-08T05:14:00.003Z,0.00
2022-11-08T05:14:35.226Z,0.00
2022-11-08T05:15:10.325Z,0.00
2022-11-08T05:15:45.542Z,0.00
2022-11-08T05:16:20.554Z,0.00
2022-11-08T05:16:55.781Z,0.00
2022-11-08T05:17:31.082Z,0.00
2022-11-08T05:18:06.398Z,0.00
2022-11-08T05:18:42.203Z,0.00
2022-11-08T05:19:17.029Z,0.00
2022-11-08T05:19:52.236Z,0.00
2022-11-08T05:20:27.352Z,0.00
2022-11-08T05:21:02.881Z,0.00
2022-11-08T05:21:38.092Z,0.00
2022-11-08T05:22:13.395Z,0.00
2022-11-08T05:22:48.818Z,0.00
2022-11-08T05:23:24.026Z,0.00
2022-11-08T05:23:59.378Z,0.00
2022-11-08T05:24:34.478Z,0.00
2022-11-08T05:25:09.797Z,0.00
2022-11-08T05:25:44.716Z,0.00
2022-11-08T05:26:20.036Z,0.00
2022-11-08T05:26:55.251Z,0.00
2022-11-08T05:27:30.684Z,0.00
2022-11-08T05:28:06.082Z,0.00
2022-11-08T05:28:41.395Z,0.00
2022-11-08T05:29:16.571Z,0.00
2022-11-08T05:29:52.503Z,0.00
2022-11-08T05:30:27.399Z,0.00
2022-11-08T05:31:02.818Z,0.00
2022-11-08T05:31:37.917Z,0.00
2022-11-08T05:32:13.166Z,0.00
2022-11-08T05:32:48.154Z,0.00
2022-11-08T05:33:23.619Z,0.00
2022-11-08T05:33:59.023Z,0.00
2022-11-08T05:34:35.037Z,0.00
2022-11-08T05:35:10.147Z,0.00
2022-11-08T05:35:45.658Z,0.00
2022-11-08T05:36:21.059Z,0.00
2022-11-08T05:36:56.408Z,0.00
2022-11-08T05:37:31.618Z,0.00
2022-11-08T05:38:06.968Z,0.00
2022-11-08T05:38:42.179Z,0.00
2022-11-08T05:39:17.512Z,0.00
2022-11-08T05:39:52.745Z,0.00
2022-11-08T05:40:33.038Z,0.00
2022-11-08T05:41:03.490Z,0.00
2022-11-08T05:41:38.801Z,0.00
2022-11-08T05:42:14.401Z,0.00
2022-11-08T05:42:49.608Z,0.00
2022-11-08T05:43:24.831Z,0.00
2022-11-08T05:44:00.148Z,0.00
2022-11-08T05:44:35.460Z,0.00
2022-11-08T05:45:10.568Z,0.00
2022-11-08T05:45:45.760Z,0.00
2022-11-08T05:46:21.235Z,0.00
2022-11-08T05:46:56.249Z,0.00
2022-11-08T05:47:31.647Z,0.00
2022-11-08T05:48:06.677Z,0.00
2022-11-08T05:48:41.875Z,0.00
2022-11-08T05:49:17.410Z,0.00
2022-11-08T05:49:52.705Z,0.00
2022-11-08T05:50:27.915Z,0.00
2022-11-08T05:51:03.144Z,0.00
2022-11-08T05:51:38.252Z,0.00
2022-11-08T05:52:13.475Z,0.00
2022-11-08T05:52:48.681Z,0.00
2022-11-08T05:53:23.899Z,0.00
2022-11-08T05:53:58.954Z,0.00
2022-11-08T05:54:34.243Z,0.00
2022-11-08T05:55:09.370Z,0.00
2022-11-08T05:55:44.767Z,0.00
2022-11-08T05:56:20.104Z,0.00
2022-11-08T05:56:55.401Z,0.00
2022-11-08T05:57:30.614Z,0.00
2022-11-08T05:58:05.542Z,0.00
2022-11-08T05:58:40.865Z,0.00
2022-11-08T05:59:16.193Z,0.00
2022-11-08T05:59:51.240Z,0.00
2022-11-08T06:00:26.341Z,0.00
2022-11-08T06:01:01.674Z,0.00
2022-11-08T06:01:37.052Z,0.00
2022-11-08T06:02:12.466Z,0.00
2022-11-08T06:02:47.568Z,0.00
2022-11-08T06:03:24.077Z,0.00
2022-11-08T06:03:58.229Z,0.00
2022-11-08T06:04:33.556Z,0.00
2022-11-08T06:05:08.786Z,0.00
2022-11-08T06:05:44.612Z,0.00
2022-11-08T06:06:19.887Z,0.00
2022-11-08T06:06:55.027Z,0.00
2022-11-08T06:07:30.225Z,0.00
2022-11-08T06:08:05.471Z,0.00
2022-11-08T06:08:40.765Z,0.00
2022-11-08T06:09:16.017Z,0.00
2022-11-08T06:09:51.288Z,4.00
2022-11-08T06:10:26.566Z,4.00
2022-11-08T06:11:01.809Z,0.00
2022-11-08T06:11:37.276Z,0.00
2022-11-08T06:12:12.386Z,0.00
2022-11-08T06:12:47.640Z,4.00
2022-11-08T06:13:22.747Z,4.00
2022-11-08T06:13:58.185Z,0.00
2022-11-08T06:14:33.387Z,4.00
2022-11-08T06:15:08.895Z,4.00
2022-11-08T06:15:44.122Z,4.00
2022-11-08T06:16:19.346Z,4.00
2022-11-08T06:16:55.021Z,4.00
2022-11-08T06:17:30.466Z,4.00
2022-11-08T06:18:05.157Z,4.00
2022-11-08T06:18:40.401Z,4.00
2022-11-08T06:19:15.806Z,8.00
2022-11-08T06:19:51.351Z,8.00
2022-11-08T06:20:26.854Z,8.00
2022-11-08T06:21:01.990Z,8.00
2022-11-08T06:21:37.294Z,8.00
2022-11-08T06:22:12.709Z,8.00
2022-11-08T06:22:48.212Z,12.00
2022-11-08T06:23:24.836Z,12.00
2022-11-08T06:24:00.247Z,12.00
2022-11-08T06:24:35.480Z,12.00
2022-11-08T06:25:10.492Z,16.00
2022-11-08T06:25:47.644Z,12.00
2022-11-08T06:26:20.968Z,16.00
2022-11-08T06:26:56.301Z,16.00
2022-11-08T06:27:31.675Z,16.00
2022-11-08T06:28:07.133Z,16.00
2022-11-08T06:28:42.791Z,24.00
2022-11-08T06:29:17.919Z,24.00
2022-11-08T06:29:53.218Z,24.00
2022-11-08T06:30:28.337Z,28.00
2022-11-08T06:31:03.748Z,32.00
2022-11-08T06:31:42.892Z,32.00
2022-11-08T06:32:14.493Z,32.00
2022-11-08T06:32:49.911Z,36.00
2022-11-08T06:33:25.116Z,40.00
2022-11-08T06:34:00.539Z,36.00
2022-11-08T06:34:35.747Z,44.00
2022-11-08T06:35:10.977Z,44.00
2022-11-08T06:35:46.276Z,44.00
2022-11-08T06:36:21.704Z,48.00
2022-11-08T06:36:56.828Z,52.00
2022-11-08T06:37:32.148Z,52.00
2022-11-08T06:38:09.423Z,56.00
2022-11-08T06:38:42.824Z,60.00
2022-11-08T06:39:18.123Z,60.00
2022-11-08T06:39:53.533Z,60.00
2022-11-08T06:40:28.632Z,64.00
2022-11-08T06:41:04.046Z,68.00
2022-11-08T06:41:39.197Z,72.00
2022-11-08T06:42:14.575Z,76.00
2022-11-08T06:42:50.076Z,80.00
2022-11-08T06:43:25.886Z,80.00
2022-11-08T06:44:00.499Z,84.00
2022-11-08T06:44:35.524Z,88.00
2022-11-08T06:45:10.827Z,92.00
2022-11-08T06:45:46.055Z,96.00
2022-11-08T06:46:21.467Z,100.00
2022-11-08T06:46:56.987Z,104.00
2022-11-08T06:47:32.114Z,108.00
2022-11-08T06:48:07.533Z,112.00
2022-11-08T06:48:42.835Z,120.00
2022-11-08T06:49:17.761Z,124.00
2022-11-08T06:49:53.292Z,132.00
2022-11-08T06:50:28.694Z,136.00
2022-11-08T06:51:03.816Z,140.00
2022-11-08T06:51:39.016Z,144.00
2022-11-08T06:52:14.017Z,148.00
2022-11-08T06:52:49.551Z,156.00
2022-11-08T06:53:25.055Z,160.00
2022-11-08T06:54:00.476Z,164.00
2022-11-08T06:54:35.867Z,172.00
2022-11-08T06:55:11.483Z,176.00
2022-11-08T06:55:46.493Z,180.00
2022-11-08T06:56:21.928Z,184.00
2022-11-08T06:56:57.022Z,192.00
2022-11-08T06:57:32.158Z,192.00
2022-11-08T06:58:07.277Z,200.00
2022-11-08T06:58:42.519Z,204.00
2022-11-08T06:59:17.612Z,212.00
2022-11-08T06:59:52.736Z,220.00
2022-11-08T07:00:27.961Z,232.00
2022-11-08T07:01:02.970Z,240.00
2022-11-08T07:01:42.029Z,248.00
2022-11-08T07:02:13.582Z,256.00
2022-11-08T07:02:48.686Z,268.00
2022-11-08T07:03:23.648Z,276.00
2022-11-08T07:03:58.942Z,284.00
2022-11-08T07:04:34.171Z,296.00
2022-11-08T07:05:09.571Z,304.00
2022-11-08T07:05:44.790Z,316.00
2022-11-08T07:06:20.005Z,324.00
2022-11-08T07:06:55.125Z,332.00
2022-11-08T07:07:30.624Z,336.00
2022-11-08T07:08:05.944Z,348.00
2022-11-08T07:08:41.058Z,352.00
2022-11-08T07:09:16.289Z,356.00
2022-11-08T07:09:51.483Z,360.00
2022-11-08T07:10:26.604Z,364.00
2022-11-08T07:11:01.635Z,372.00
2022-11-08T07:11:37.524Z,376.00
2022-11-08T07:12:13.028Z,392.00
2022-11-08T07:12:48.351Z,400.00
2022-11-08T07:13:23.449Z,408.00
2022-11-08T07:13:58.614Z,416.00
2022-11-08T07:14:33.916Z,420.00
2022-11-08T07:15:09.137Z,432.00
2022-11-08T07:15:44.449Z,432.00
2022-11-08T07:16:19.893Z,448.00
2022-11-08T07:16:55.301Z,460.00
2022-11-08T07:17:34.329Z,476.00
2022-11-08T07:18:06.063Z,484.00
2022-11-08T07:18:41.486Z,488.00
2022-11-08T07:19:16.580Z,496.00
2022-11-08T07:19:52.006Z,500.00
2022-11-08T07:20:27.307Z,504.00
2022-11-08T07:21:02.416Z,504.00
2022-11-08T07:21:38.029Z,512.00
2022-11-08T07:22:13.555Z,528.00
2022-11-08T07:22:48.672Z,556.00
2022-11-08T07:23:24.171Z,592.00
2022-11-08T07:23:59.207Z,628.00
2022-11-08T07:24:34.561Z,656.00
2022-11-08T07:25:09.754Z,672.00
2022-11-08T07:25:44.923Z,688.00
2022-11-08T07:26:20.136Z,684.00
2022-11-08T07:26:55.173Z,696.00
2022-11-08T07:27:30.561Z,724.00
2022-11-08T07:28:05.781Z,696.00
2022-11-08T07:28:41.384Z,772.00
2022-11-08T07:29:16.708Z,788.00
2022-11-08T07:29:51.953Z,728.00
2022-11-08T07:30:27.170Z,744.00
2022-11-08T07:31:02.360Z,832.00
2022-11-08T07:31:37.591Z,860.00
2022-11-08T07:32:13.085Z,796.00
2022-11-08T07:32:48.208Z,780.00
2022-11-08T07:33:23.461Z,792.00
2022-11-08T07:33:58.849Z,756.00
2022-11-08T07:34:34.363Z,712.00
2022-11-08T07:35:09.716Z,696.00
2022-11-08T07:35:44.819Z,696.00
2022-11-08T07:36:20.361Z,708.00
2022-11-08T07:36:55.562Z,772.00
2022-11-08T07:37:31.089Z,856.00
2022-11-08T07:38:06.284Z,908.00
2022-11-08T07:38:41.740Z,900.00
2022-11-08T07:39:16.936Z,808.00
2022-11-08T07:39:52.056Z,740.00
2022-11-08T07:40:27.175Z,740.00
2022-11-08T07:41:02.701Z,740.00
2022-11-08T07:41:38.210Z,768.00
2022-11-08T07:42:13.434Z,792.00
2022-11-08T07:43:13.316Z,816.00
2022-11-08T07:43:24.001Z,820.00
2022-11-08T07:43:59.168Z,872.00
2022-11-08T07:44:34.393Z,936.00