createdAt,value
2022-09-27T00:00:47.233Z,2.97
2022-09-27T00:03:16.657Z,2.47
2022-09-27T00:05:46.033Z,2.63
2022-09-27T00:08:15.434Z,1.95
2022-09-27T00:10:47.397Z,2.70
2022-09-27T00:13:16.821Z,2.83
2022-09-27T00:15:46.266Z,3.17
2022-09-27T00:18:17.063Z,3.83
2022-09-27T00:20:46.467Z,2.42
2022-09-27T00:23:15.871Z,4.32
2022-09-27T00:25:57.204Z,3.47
2022-09-27T00:28:26.632Z,3.30
2022-09-27T00:30:56.309Z,3.28
2022-09-27T00:33:25.814Z,4.20
2022-09-27T00:35:55.249Z,4.18
2022-09-27T00:38:24.901Z,2.08
2022-09-27T00:40:57.290Z,2.17
2022-09-27T00:43:26.721Z,4.00
2022-09-27T00:45:57.081Z,3.53
2022-09-27T00:48:27.925Z,4.53
2022-09-27T00:50:58.462Z,3.90
2022-09-27T00:53:30.485Z,5.00
2022-09-27T00:56:03.633Z,5.40
2022-09-27T00:58:33.629Z,5.30
2022-09-27T01:01:04.358Z,6.40
2022-09-27T01:03:36.977Z,6.70
2022-09-27T01:06:06.523Z,4.78
2022-09-27T01:08:36.135Z,6.60
2022-09-27T01:11:17.506Z,6.43
2022-09-27T01:13:51.521Z,6.75
2022-09-27T01:16:23.718Z,5.20
2022-09-27T01:19:01.822Z,6.15
2022-09-27T01:21:58.116Z,8.30
2022-09-27T01:24:37.890Z,7.68
2022-09-27T01:27:34.119Z,9.25
2022-09-27T01:30:18.900Z,11.70
2022-09-27T01:32:53.128Z,6.95
2022-09-27T01:35:24.807Z,9.30
2022-09-27T01:37:55.082Z,5.25
2022-09-27T01:40:28.414Z,6.03
2022-09-27T01:42:59.945Z,5.57
2022-09-27T01:45:33.574Z,7.60
2022-09-27T01:48:04.141Z,6.82
2022-09-27T01:50:35.126Z,8.52
2022-09-27T01:53:05.555Z,3.90
2022-09-27T01:55:36.423Z,5.55
2022-09-27T01:58:07.566Z,6.88
2022-09-27T02:03:09.947Z,4.38
2022-09-27T02:05:40.836Z,3.50
2022-09-27T02:08:11.364Z,2.45
2022-09-27T02:10:42.613Z,2.15
2022-09-27T02:13:15.692Z,3.25
2022-09-27T02:15:51.135Z,2.33
2022-09-27T02:18:22.388Z,2.45
2022-09-27T02:23:24.000Z,2.92
2022-09-27T02:25:57.114Z,1.20
2022-09-27T02:28:28.732Z,2.00
2022-09-27T02:31:00.761Z,2.92
2022-09-27T02:33:32.804Z,2.60
2022-09-27T02:36:02.199Z,1.30
2022-09-27T02:38:32.072Z,2.25
2022-09-27T02:41:01.556Z,1.10
2022-09-27T02:43:31.934Z,0.80
2022-09-27T02:46:11.364Z,1.05
2022-09-27T02:48:43.551Z,1.05
2022-09-27T02:51:20.025Z,2.65
2022-09-27T02:53:57.007Z,1.45
2022-09-27T02:56:28.903Z,1.13
2022-09-27T02:59:01.605Z,1.48
2022-09-27T03:01:35.537Z,1.33
2022-09-27T03:04:07.388Z,1.70
2022-09-27T03:06:36.768Z,1.42
2022-09-27T03:09:06.309Z,1.55
2022-09-27T03:11:36.149Z,1.38
2022-09-27T03:14:09.454Z,0.70
2022-09-27T03:16:41.569Z,1.48
2022-09-27T03:19:12.290Z,1.33
2022-09-27T03:21:41.934Z,1.17
2022-09-27T03:24:11.462Z,1.70
2022-09-27T03:26:40.829Z,1.48
2022-09-27T03:29:10.263Z,1.00
2022-09-27T03:31:42.536Z,2.38
2022-09-27T03:34:11.924Z,0.60
2022-09-27T03:36:41.325Z,1.50
2022-09-27T03:39:10.754Z,0.95
2022-09-27T03:41:40.248Z,0.65
2022-09-27T03:44:09.641Z,1.30
2022-09-27T03:46:39.104Z,0.65
2022-09-27T03:49:11.180Z,1.05
2022-09-27T03:51:41.943Z,1.42
2022-09-27T03:54:11.361Z,0.77
2022-09-27T03:56:40.762Z,0.88
2022-09-27T03:59:10.211Z,0.95
2022-09-27T04:01:39.694Z,1.00
2022-09-27T04:04:11.738Z,1.77
2022-09-27T04:06:41.127Z,4.45
2022-09-27T04:09:10.612Z,1.27
2022-09-27T04:11:40.030Z,2.38
2022-09-27T04:14:09.780Z,0.90
2022-09-27T04:16:40.203Z,1.42
2022-09-27T04:19:12.614Z,1.15
2022-09-27T04:21:42.056Z,1.85
2022-09-27T04:24:12.052Z,1.80
2022-09-27T04:26:42.269Z,2.30
2022-09-27T04:29:12.217Z,2.33
2022-09-27T04:31:41.776Z,1.77
2022-09-27T04:34:13.780Z,0.93
2022-09-27T04:36:40.580Z,1.00
2022-09-27T04:39:10.814Z,1.80
2022-09-27T04:41:40.833Z,2.67
2022-09-27T04:44:11.327Z,1.33
2022-09-27T04:46:40.746Z,1.55
2022-09-27T04:49:12.876Z,3.47
2022-09-27T04:51:42.356Z,1.35
2022-09-27T04:54:11.783Z,1.10
2022-09-27T04:56:41.185Z,2.05
2022-09-27T04:59:11.870Z,1.50
2022-09-27T05:01:41.368Z,1.90
2022-09-27T05:04:16.967Z,1.45
2022-09-27T05:06:46.430Z,1.92
2022-09-27T05:09:15.922Z,1.05
2022-09-27T05:11:45.485Z,1.00
2022-09-27T05:14:15.044Z,1.50
2022-09-27T05:16:44.842Z,1.42
2022-09-27T05:19:17.105Z,1.00
2022-09-27T05:21:46.639Z,2.60
2022-09-27T05:24:16.055Z,1.05
2022-09-27T05:26:45.619Z,2.20
2022-09-27T05:29:15.174Z,2.10
2022-09-27T05:31:44.639Z,0.90
2022-09-27T05:34:14.045Z,1.20
2022-09-27T05:36:46.021Z,1.25
2022-09-27T05:39:16.750Z,1.27
2022-09-27T05:41:46.396Z,2.05
2022-09-27T05:44:16.053Z,1.00
2022-09-27T05:46:46.385Z,0.80
2022-09-27T05:49:15.940Z,0.70
2022-09-27T05:51:47.920Z,2.42
2022-09-27T05:54:17.316Z,1.77
2022-09-27T05:56:46.794Z,0.70
2022-09-27T05:59:16.255Z,1.33
2022-09-27T06:01:45.734Z,1.85
2022-09-27T06:04:15.286Z,1.38
2022-09-27T06:06:44.802Z,1.15
2022-09-27T06:09:17.494Z,1.10
2022-09-27T06:11:47.842Z,1.45
2022-09-27T06:14:17.489Z,1.10
2022-09-27T06:16:46.918Z,2.05
2022-09-27T06:19:16.657Z,0.70
2022-09-27T06:21:46.264Z,0.95
2022-09-27T06:24:18.337Z,2.00
2022-09-27T06:26:47.788Z,2.15
2022-09-27T06:29:17.371Z,2.05
2022-09-27T06:31:46.770Z,1.75
2022-09-27T06:34:16.604Z,1.55
2022-09-27T06:36:49.415Z,1.73
2022-09-27T06:39:23.467Z,1.20
2022-09-27T06:41:57.901Z,0.80
2022-09-27T06:44:27.362Z,1.60
2022-09-27T06:46:56.866Z,1.00
2022-09-27T06:49:26.300Z,1.70
2022-09-27T06:51:57.202Z,2.03
2022-09-27T06:54:29.247Z,1.67
2022-09-27T06:57:02.369Z,1.20
2022-09-27T06:59:44.668Z,2.00
2022-09-27T07:02:14.223Z,2.97
2022-09-27T07:04:43.964Z,1.40
2022-09-27T07:07:13.868Z,1.83
2022-09-27T07:09:45.859Z,2.97
2022-09-27T07:12:15.272Z,2.03
2022-09-27T07:14:44.673Z,2.70
2022-09-27T07:17:14.070Z,1.20
2022-09-27T07:19:43.480Z,2.03
2022-09-27T07:22:12.907Z,3.40
2022-09-27T07:24:44.885Z,3.00
2022-09-27T07:27:15.176Z,1.98
2022-09-27T07:29:45.053Z,3.40
2022-09-27T07:32:14.446Z,1.00
2022-09-27T07:34:44.041Z,2.47
2022-09-27T07:37:13.457Z,2.60
2022-09-27T07:39:45.458Z,2.17
2022-09-27T07:42:14.878Z,2.30
2022-09-27T07:44:44.512Z,1.55
2022-09-27T07:47:13.956Z,2.55
2022-09-27T07:49:43.402Z,2.22
2022-09-27T07:52:13.086Z,1.02
2022-09-27T07:54:45.051Z,1.00
2022-09-27T07:57:14.680Z,3.67
2022-09-27T07:59:44.133Z,1.30
2022-09-27T08:02:14.417Z,2.00
2022-09-27T08:04:43.870Z,1.60
2022-09-27T08:07:14.489Z,1.20
2022-09-27T08:09:46.582Z,4.25
2022-09-27T08:12:16.092Z,1.80
2022-09-27T08:14:48.466Z,1.58
2022-09-27T08:17:18.209Z,2.10
2022-09-27T08:19:49.910Z,1.27
2022-09-27T08:22:21.281Z,1.95
2022-09-27T08:24:53.302Z,1.85
2022-09-27T08:27:22.695Z,2.13
2022-09-27T08:29:52.170Z,1.58
2022-09-27T08:32:23.485Z,2.53
2022-09-27T08:34:53.111Z,1.65
2022-09-27T08:37:22.657Z,2.28
2022-09-27T08:39:54.648Z,1.92
2022-09-27T08:42:28.834Z,1.77
2022-09-27T08:45:03.714Z,1.52
2022-09-27T08:47:36.655Z,1.77
2022-09-27T08:50:09.108Z,1.23
2022-09-27T08:52:41.324Z,1.75
2022-09-27T08:55:22.272Z,1.48
2022-09-27T08:57:52.458Z,2.08
2022-09-27T09:00:22.374Z,4.15
2022-09-27T09:02:52.045Z,1.95
2022-09-27T09:05:25.948Z,1.98
2022-09-27T09:08:10.037Z,2.78
2022-09-27T09:11:02.357Z,2.03
2022-09-27T09:13:38.954Z,5.50
2022-09-27T09:16:10.739Z,4.40
2022-09-27T09:18:47.680Z,1.42
2022-09-27T09:21:22.298Z,2.35
2022-09-27T09:24:08.113Z,1.58
2022-09-27T09:26:42.377Z,2.17
2022-09-27T09:29:22.341Z,0.88
2022-09-27T09:31:55.391Z,2.03
2022-09-27T09:34:26.495Z,1.73
2022-09-27T09:39:27.421Z,0.80
2022-09-27T09:42:07.018Z,0.85
2022-09-27T09:44:41.256Z,0.70
2022-09-27T09:47:15.045Z,0.93
2022-09-27T09:49:46.029Z,1.98
2022-09-27T09:52:16.320Z,2.28
2022-09-27T09:54:47.097Z,2.13
2022-09-27T09:57:21.146Z,1.25
2022-09-27T09:59:52.946Z,1.77
2022-09-27T10:02:28.218Z,3.30
2022-09-27T10:04:57.657Z,1.33
2022-09-27T10:07:27.078Z,1.05
2022-09-27T10:09:57.365Z,1.73
2022-09-27T10:12:29.374Z,1.17
2022-09-27T10:15:00.796Z,1.20
2022-09-27T10:17:31.834Z,1.98
2022-09-27T10:20:01.221Z,1.85
2022-09-27T10:22:32.723Z,2.03
2022-09-27T10:25:03.763Z,1.45
2022-09-27T10:27:41.321Z,1.85
2022-09-27T10:30:24.333Z,1.30
2022-09-27T10:32:56.957Z,3.60
2022-09-27T10:35:37.934Z,2.30
2022-09-27T10:38:24.852Z,2.40
2022-09-27T10:40:55.404Z,1.98
2022-09-27T10:43:31.650Z,2.17
2022-09-27T10:46:08.185Z,3.60
2022-09-27T10:48:37.952Z,3.50
2022-09-27T10:51:08.662Z,2.17
2022-09-27T10:53:38.519Z,2.47
2022-09-27T10:56:08.416Z,4.35
2022-09-27T10:58:40.420Z,5.22
2022-09-27T11:01:12.447Z,4.03
2022-09-27T11:03:48.690Z,2.83
2022-09-27T11:06:38.049Z,3.03
2022-09-27T11:09:19.805Z,2.00
2022-09-27T11:11:49.202Z,3.33
2022-09-27T11:14:28.967Z,3.08
2022-09-27T11:17:06.822Z,3.28
2022-09-27T11:19:44.112Z,1.88
2022-09-27T11:22:22.602Z,2.95
2022-09-27T11:25:00.734Z,2.92
2022-09-27T11:27:35.598Z,2.42
2022-09-27T11:30:11.401Z,3.13
2022-09-27T11:32:53.142Z,2.53
2022-09-27T11:35:34.995Z,3.28
2022-09-27T11:38:11.802Z,4.28
2022-09-27T11:40:51.221Z,3.78
2022-09-27T11:43:27.168Z,4.43
2022-09-27T11:46:17.525Z,3.53
2022-09-27T11:49:03.877Z,2.67
2022-09-27T11:51:37.536Z,4.88
2022-09-27T11:54:19.350Z,1.60
2022-09-27T11:56:52.795Z,2.67
2022-09-27T11:59:44.204Z,1.40
2022-09-27T12:02:25.542Z,1.65
2022-09-27T12:05:02.410Z,1.95
2022-09-27T12:07:38.340Z,2.85
2022-09-27T12:10:13.125Z,2.53
2022-09-27T12:12:45.066Z,2.10
2022-09-27T12:15:17.298Z,3.22
2022-09-27T12:17:50.776Z,4.53
2022-09-27T12:20:23.357Z,3.15
2022-09-27T12:22:59.665Z,2.08
2022-09-27T12:25:31.689Z,1.60
2022-09-27T12:28:03.733Z,2.88
2022-09-27T12:30:33.531Z,2.65
2022-09-27T12:33:08.864Z,2.40
2022-09-27T12:35:39.336Z,4.20
2022-09-27T12:38:12.037Z,2.80
2022-09-27T12:40:42.361Z,1.75
2022-09-27T12:43:15.169Z,1.58
2022-09-27T12:45:48.748Z,2.25
2022-09-27T12:48:24.341Z,1.15
2022-09-27T12:50:55.859Z,1.10
2022-09-27T12:53:26.724Z,2.08
2022-09-27T12:56:11.807Z,1.08
2022-09-27T12:58:49.129Z,1.10
2022-09-27T13:01:23.323Z,2.20
2022-09-27T13:04:03.205Z,1.60
2022-09-27T13:06:40.866Z,2.45
2022-09-27T13:09:37.678Z,1.85
2022-09-27T13:12:11.046Z,1.20
2022-09-27T13:14:43.713Z,1.60
2022-09-27T13:17:37.694Z,1.40
2022-09-27T13:20:37.223Z,2.30
2022-09-27T13:23:58.316Z,2.40
2022-09-27T13:26:49.075Z,1.70
2022-09-27T13:29:29.584Z,2.28
2022-09-27T13:32:06.561Z,2.83
2022-09-27T13:34:42.689Z,1.45
2022-09-27T13:37:48.532Z,3.60
2022-09-27T13:40:33.905Z,3.47
2022-09-27T13:43:28.163Z,4.60
2022-09-27T13:45:58.285Z,1.95
2022-09-27T13:48:30.905Z,3.92
2022-09-27T13:51:03.933Z,2.38
2022-09-27T13:53:34.548Z,3.03
2022-09-27T13:56:06.646Z,3.78
2022-09-27T13:58:38.601Z,2.45
2022-09-27T14:01:12.282Z,4.13
2022-09-27T14:03:41.761Z,3.58
2022-09-27T14:06:11.184Z,3.47
2022-09-27T14:08:41.612Z,2.35
2022-09-27T14:11:16.963Z,2.83
2022-09-27T14:13:46.787Z,2.92
2022-09-27T14:16:17.383Z,2.83
2022-09-27T14:18:51.090Z,3.47
2022-09-27T14:21:23.825Z,2.10
2022-09-27T14:23:53.530Z,2.63
2022-09-27T14:26:31.133Z,4.57
2022-09-27T14:29:00.568Z,3.78
2022-09-27T14:31:30.015Z,3.80
2022-09-27T14:34:08.743Z,2.67
2022-09-27T14:36:53.414Z,3.17
2022-09-27T14:39:24.763Z,1.65
2022-09-27T14:41:56.889Z,3.15
2022-09-27T14:44:28.431Z,2.33
2022-09-27T14:47:10.979Z,1.98
2022-09-27T14:49:48.788Z,3.95
2022-09-27T14:52:27.681Z,2.17
2022-09-27T14:55:00.977Z,3.47
2022-09-27T14:57:35.929Z,2.10
2022-09-27T15:00:17.393Z,2.03
2022-09-27T15:02:46.875Z,2.75
2022-09-27T15:05:17.571Z,6.05
2022-09-27T15:07:47.075Z,8.55
2022-09-27T15:10:20.169Z,3.38
2022-09-27T15:12:54.587Z,3.10
2022-09-27T15:15:26.646Z,3.42
2022-09-27T15:17:56.126Z,4.05
2022-09-27T15:20:32.178Z,4.70
2022-09-27T15:23:04.377Z,6.28
2022-09-27T15:25:37.688Z,5.68
2022-09-27T15:28:16.675Z,4.07
2022-09-27T15:30:56.589Z,2.83
2022-09-27T15:33:28.626Z,6.05
2022-09-27T15:36:00.291Z,1.90
2022-09-27T15:38:31.125Z,2.78
2022-09-27T15:41:02.573Z,3.00
2022-09-27T15:43:36.071Z,2.53
2022-09-27T15:46:06.952Z,2.75
2022-09-27T15:48:37.746Z,3.42
2022-09-27T15:51:08.215Z,5.00
2022-09-27T15:53:43.691Z,1.55
2022-09-27T15:56:14.302Z,2.15
2022-09-27T15:58:46.637Z,1.90
2022-09-27T16:01:21.351Z,1.75
2022-09-27T16:03:51.715Z,2.30
2022-09-27T16:06:21.160Z,2.03
2022-09-27T16:08:50.549Z,1.65
2022-09-27T16:11:19.966Z,1.90
2022-09-27T16:13:52.989Z,1.85
2022-09-27T16:16:23.044Z,3.72
2022-09-27T16:18:52.535Z,2.25
2022-09-27T16:21:21.927Z,2.92
2022-09-27T16:23:51.336Z,1.85
2022-09-27T16:26:20.735Z,5.97
2022-09-27T16:28:53.161Z,3.63
2022-09-27T16:31:23.103Z,3.30
2022-09-27T16:33:52.544Z,1.90
2022-09-27T16:36:22.013Z,2.58
2022-09-27T16:38:52.845Z,2.90
2022-09-27T16:41:22.716Z,1.75
2022-09-27T16:43:54.721Z,2.97
2022-09-27T16:46:24.251Z,2.13
2022-09-27T16:48:53.682Z,5.00
2022-09-27T16:51:36.336Z,6.28
2022-09-27T16:54:06.138Z,7.03
2022-09-27T16:56:35.531Z,3.67
2022-09-27T16:59:07.701Z,3.08
2022-09-27T17:01:37.201Z,3.67
2022-09-27T17:04:07.095Z,5.63
2022-09-27T17:06:36.492Z,2.55
2022-09-27T17:09:06.256Z,4.63
2022-09-27T17:11:35.725Z,6.80
2022-09-27T17:14:07.686Z,5.38
2022-09-27T17:16:37.107Z,6.28
2022-09-27T17:19:06.496Z,5.80
2022-09-27T17:21:38.156Z,6.03
2022-09-27T17:24:08.395Z,5.13
2022-09-27T17:26:37.905Z,4.38
2022-09-27T17:29:09.873Z,4.38
2022-09-27T17:31:40.320Z,4.55
2022-09-27T17:34:12.355Z,3.88
2022-09-27T17:36:43.199Z,4.72
2022-09-27T17:39:13.289Z,5.68
2022-09-27T17:41:43.768Z,5.05
2022-09-27T17:44:18.230Z,4.47
2022-09-27T17:47:08.041Z,3.92
2022-09-27T17:49:49.937Z,3.65
2022-09-27T17:52:19.351Z,5.95
2022-09-27T17:54:48.734Z,3.78
2022-09-27T17:57:18.143Z,5.45
2022-09-27T17:59:50.927Z,7.85
2022-09-27T18:02:20.684Z,2.88
2022-09-27T18:04:50.153Z,4.50
2022-09-27T18:07:19.890Z,5.53
2022-09-27T18:09:50.240Z,3.90
2022-09-27T18:12:19.764Z,9.53
2022-09-27T18:14:51.863Z,8.63
2022-09-27T18:17:21.617Z,7.07
2022-09-27T18:19:51.030Z,5.55
2022-09-27T18:22:20.447Z,6.45
2022-09-27T18:24:49.893Z,5.18
2022-09-27T18:27:20.182Z,5.10
2022-09-27T18:29:52.642Z,6.07
2022-09-27T18:32:22.080Z,5.22
2022-09-27T18:34:51.525Z,7.47
2022-09-27T18:37:21.132Z,5.38
2022-09-27T18:39:50.528Z,7.05
2022-09-27T18:42:19.929Z,5.43
2022-09-27T18:44:51.887Z,7.05
2022-09-27T18:47:21.343Z,9.18
2022-09-27T18:49:51.357Z,7.53
2022-09-27T18:52:20.745Z,12.15
2022-09-27T18:54:50.496Z,10.48
2022-09-27T18:57:19.896Z,9.63
2022-09-27T18:59:52.020Z,12.80
2022-09-27T19:02:21.485Z,9.68
2022-09-27T19:04:51.017Z,7.95
2022-09-27T19:07:20.442Z,7.57
2022-09-27T19:09:49.828Z,7.05
2022-09-27T19:12:19.243Z,10.63
2022-09-27T19:14:48.690Z,26.60
2022-09-27T19:17:20.670Z,23.10
2022-09-27T19:19:50.860Z,27.02
2022-09-27T19:22:21.126Z,20.73
2022-09-27T19:24:51.027Z,19.07
2022-09-27T19:27:20.445Z,16.88
2022-09-27T19:29:49.832Z,10.07
2022-09-27T19:32:21.828Z,8.85
2022-09-27T19:34:51.217Z,14.75
2022-09-27T19:37:20.622Z,5.28
2022-09-27T19:39:53.474Z,4.20
2022-09-27T19:42:24.837Z,4.75
2022-09-27T19:44:54.224Z,11.68
2022-09-27T19:47:26.321Z,13.95
2022-09-27T19:49:57.095Z,5.25
2022-09-27T19:52:26.765Z,8.05
2022-09-27T19:54:56.140Z,20.70
2022-09-27T19:57:25.554Z,7.18
2022-09-27T19:59:54.986Z,12.85
2022-09-27T20:02:27.156Z,18.50
2022-09-27T20:04:56.627Z,13.93
2022-09-27T20:07:26.084Z,11.85
2022-09-27T20:09:55.498Z,10.70
2022-09-27T20:12:26.102Z,8.70
2022-09-27T20:14:55.507Z,8.93
2022-09-27T20:17:27.545Z,8.68
2022-09-27T20:19:56.944Z,8.15
2022-09-27T20:22:26.393Z,7.82
2022-09-27T20:24:55.789Z,6.80
2022-09-27T20:27:25.321Z,7.57
2022-09-27T20:29:54.695Z,6.25
2022-09-27T20:32:28.293Z,7.82
2022-09-27T20:34:58.068Z,7.78
2022-09-27T20:37:27.464Z,7.70
2022-09-27T20:39:56.862Z,5.53
2022-09-27T20:42:26.293Z,7.05
2022-09-27T20:44:55.989Z,7.07
2022-09-27T20:47:28.001Z,6.28
2022-09-27T20:49:57.392Z,5.78
2022-09-27T20:52:26.784Z,8.32
2022-09-27T20:54:56.186Z,6.53
2022-09-27T20:57:46.333Z,5.97
2022-09-27T21:00:16.293Z,4.47
2022-09-27T21:02:48.277Z,6.47
2022-09-27T21:07:49.854Z,4.90
2022-09-27T21:10:19.298Z,6.60
2022-09-27T21:12:48.686Z,4.53
2022-09-27T21:15:18.218Z,6.07
2022-09-27T21:17:50.345Z,5.75
2022-09-27T21:20:19.746Z,6.25
2022-09-27T21:22:49.152Z,4.95
2022-09-27T21:25:18.641Z,6.60
2022-09-27T21:27:48.910Z,8.15
2022-09-27T21:30:18.465Z,12.47
2022-09-27T21:32:50.442Z,6.85
2022-09-27T21:35:19.884Z,8.05
2022-09-27T21:37:49.300Z,7.97
2022-09-27T21:40:19.127Z,7.80
2022-09-27T21:42:48.581Z,5.85
2022-09-27T21:45:18.127Z,8.45
2022-09-27T21:47:50.254Z,7.85
2022-09-27T21:50:19.642Z,8.75
2022-09-27T21:52:49.070Z,7.78
2022-09-27T21:55:18.721Z,7.57
2022-09-27T21:57:48.234Z,6.65
2022-09-27T22:00:17.861Z,7.50
2022-09-27T22:02:50.008Z,7.47
2022-09-27T22:05:20.417Z,6.20
2022-09-27T22:07:49.857Z,6.30
2022-09-27T22:10:19.471Z,5.50
2022-09-27T22:12:48.901Z,7.28
2022-09-27T22:15:18.481Z,5.25
2022-09-27T22:17:50.461Z,7.97
2022-09-27T22:20:19.856Z,6.32
2022-09-27T22:22:49.313Z,5.35
2022-09-27T22:25:19.155Z,6.78
2022-09-27T22:27:48.602Z,6.35
2022-09-27T22:30:18.224Z,5.20
2022-09-27T22:32:50.305Z,5.82
2022-09-27T22:35:20.081Z,6.82
2022-09-27T22:37:49.543Z,7.00
2022-09-27T22:40:19.388Z,6.80
2022-09-27T22:42:48.858Z,4.97
2022-09-27T22:45:18.463Z,7.35
2022-09-27T22:47:50.437Z,4.78
2022-09-27T22:50:19.849Z,6.25
2022-09-27T22:52:49.317Z,5.22
2022-09-27T22:55:18.828Z,4.40
2022-09-27T22:57:48.357Z,5.97
2022-09-27T23:00:17.922Z,6.10
2022-09-27T23:02:49.953Z,4.95
2022-09-27T23:05:19.353Z,6.20
2022-09-27T23:07:50.587Z,5.00
2022-09-27T23:10:20.162Z,5.45
2022-09-27T23:12:49.805Z,5.43
2022-09-27T23:15:19.482Z,5.70
2022-09-27T23:17:52.347Z,5.60
2022-09-27T23:20:21.892Z,4.65
2022-09-27T23:22:52.038Z,4.57
2022-09-27T23:25:21.451Z,5.07
2022-09-27T23:27:52.878Z,5.43
2022-09-27T23:30:27.064Z,5.30
2022-09-27T23:32:59.069Z,7.07
2022-09-27T23:35:31.083Z,7.00
2022-09-27T23:38:01.393Z,8.02
2022-09-27T23:40:31.546Z,8.00
2022-09-27T23:43:01.228Z,6.60
2022-09-27T23:45:30.949Z,6.32
2022-09-27T23:48:03.209Z,7.82
2022-09-27T23:50:32.816Z,7.07
2022-09-27T23:53:02.340Z,7.55
2022-09-27T23:55:31.739Z,6.28
2022-09-27T23:58:01.863Z,8.23
