createdAt,value
2022-09-02T00:00:02.545Z,14.04
2022-09-02T00:01:02.591Z,14.03
2022-09-02T00:02:02.610Z,14.03
2022-09-02T00:03:02.672Z,14.12
2022-09-02T00:04:02.579Z,14.15
2022-09-02T00:05:02.523Z,14.20
2022-09-02T00:06:02.533Z,14.15
2022-09-02T00:07:02.581Z,14.22
2022-09-02T00:08:02.499Z,14.22
2022-09-02T00:09:02.505Z,14.18
2022-09-02T00:10:02.490Z,14.20
2022-09-02T00:11:02.530Z,14.28
2022-09-02T00:12:02.502Z,14.26
2022-09-02T00:13:02.488Z,14.18
2022-09-02T00:14:02.483Z,14.14
2022-09-02T00:15:02.490Z,14.17
2022-09-02T00:16:02.451Z,14.22
2022-09-02T00:17:02.473Z,14.20
2022-09-02T00:18:02.449Z,14.18
2022-09-02T00:19:02.425Z,14.18
2022-09-02T00:20:02.473Z,14.14
2022-09-02T00:21:02.503Z,14.20
2022-09-02T00:22:02.452Z,14.12
2022-09-02T00:23:02.439Z,14.14
2022-09-02T00:24:02.393Z,14.18
2022-09-02T00:25:02.381Z,14.22
2022-09-02T00:26:02.418Z,14.12
2022-09-02T00:27:02.476Z,14.15
2022-09-02T00:28:02.380Z,14.12
2022-09-02T00:29:02.359Z,14.05
2022-09-02T00:30:02.378Z,14.05
2022-09-02T00:31:02.408Z,14.15
2022-09-02T00:32:02.414Z,14.07
2022-09-02T00:33:02.381Z,14.08
2022-09-02T00:34:02.348Z,14.08
2022-09-02T00:35:02.355Z,14.17
2022-09-02T00:36:02.419Z,14.12
2022-09-02T00:37:02.309Z,14.18
2022-09-02T00:38:02.365Z,14.15
2022-09-02T00:39:02.273Z,14.12
2022-09-02T00:40:02.436Z,14.17
2022-09-02T00:41:02.276Z,14.20
2022-09-02T00:42:02.308Z,14.12
2022-09-02T00:43:02.290Z,14.12
2022-09-02T00:44:02.258Z,14.25
2022-09-02T00:45:02.199Z,14.18
2022-09-02T00:46:02.329Z,14.15
2022-09-02T00:47:02.216Z,14.14
2022-09-02T00:48:02.220Z,14.08
2022-09-02T00:49:02.215Z,14.12
2022-09-02T00:50:02.239Z,14.08
2022-09-02T00:51:02.219Z,14.14
2022-09-02T00:52:02.216Z,14.10
2022-09-02T00:53:02.154Z,14.05
2022-09-02T00:54:02.234Z,14.00
2022-09-02T00:55:02.165Z,14.05
2022-09-02T00:56:02.195Z,13.99
2022-09-02T00:57:02.144Z,14.00
2022-09-02T00:58:02.114Z,14.07
2022-09-02T00:59:02.120Z,14.00
2022-09-02T01:00:02.092Z,13.97
2022-09-02T01:01:02.250Z,14.07
2022-09-02T01:02:02.242Z,13.99
2022-09-02T01:03:02.112Z,14.05
2022-09-02T01:04:02.122Z,14.05
2022-09-02T01:05:02.054Z,14.04
2022-09-02T01:06:35.924Z,14.11
2022-09-02T01:07:02.049Z,14.05
2022-09-02T01:08:35.969Z,14.04
2022-09-02T01:09:34.473Z,13.97
2022-09-02T01:10:02.059Z,14.03
2022-09-02T01:11:02.603Z,14.00
2022-09-02T01:12:01.975Z,14.05
2022-09-02T01:13:01.980Z,13.99
2022-09-02T01:14:01.976Z,13.95
2022-09-02T01:15:02.143Z,13.92
2022-09-02T01:16:36.155Z,13.89
2022-09-02T01:17:02.057Z,13.96
2022-09-02T01:18:02.040Z,13.97
2022-09-02T01:19:01.935Z,13.92
2022-09-02T01:20:01.960Z,13.87
2022-09-02T01:21:01.993Z,14.00
2022-09-02T01:22:01.936Z,13.95
2022-09-02T01:23:01.960Z,13.93
2022-09-02T01:24:01.970Z,13.90
2022-09-02T01:25:01.982Z,13.90
2022-09-02T01:26:01.900Z,13.86
2022-09-02T01:27:01.880Z,13.96
2022-09-02T01:28:03.026Z,13.89
2022-09-02T01:29:02.119Z,13.92
2022-09-02T01:30:01.890Z,13.81
2022-09-02T01:31:01.899Z,13.79
2022-09-02T01:32:01.848Z,13.87
2022-09-02T01:33:01.880Z,13.79
2022-09-02T01:34:01.926Z,13.74
2022-09-02T01:35:01.866Z,13.77
2022-09-02T01:36:01.875Z,13.83
2022-09-02T01:37:01.867Z,13.81
2022-09-02T01:38:01.848Z,13.77
2022-09-02T01:39:01.859Z,13.79
2022-09-02T01:40:01.856Z,13.85
2022-09-02T01:41:01.845Z,13.78
2022-09-02T01:42:01.819Z,13.74
2022-09-02T01:43:01.782Z,13.81
2022-09-02T01:44:01.806Z,13.79
2022-09-02T01:45:01.786Z,13.74
2022-09-02T02:02:39.032Z,13.67
2022-09-02T02:03:39.625Z,13.67
2022-09-02T02:04:39.053Z,13.67
2022-09-02T02:05:40.189Z,13.70
2022-09-02T02:06:40.739Z,13.62
2022-09-02T02:07:41.126Z,13.56
2022-09-02T02:08:40.352Z,13.71
2022-09-02T02:09:40.139Z,13.67
2022-09-02T02:10:40.185Z,13.67
2022-09-02T02:11:40.157Z,13.65
2022-09-02T02:12:40.176Z,13.59
2022-09-02T02:13:41.279Z,13.63
2022-09-02T02:14:40.776Z,13.63
2022-09-02T02:16:12.754Z,13.68
2022-09-02T02:17:12.565Z,13.52
2022-09-02T02:17:40.085Z,13.59
2022-09-02T02:19:13.259Z,13.60
2022-09-02T02:19:40.066Z,13.56
2022-09-02T02:20:40.637Z,13.54
2022-09-02T02:21:40.060Z,13.52
2022-09-02T02:23:14.368Z,13.50
2022-09-02T02:23:40.075Z,13.59
2022-09-02T02:24:40.025Z,13.57
2022-09-02T02:25:40.643Z,13.53
2022-09-02T02:26:40.037Z,13.60
2022-09-02T02:27:40.006Z,13.52
2022-09-02T02:28:40.007Z,13.44
2022-09-02T02:29:39.994Z,13.59
2022-09-02T02:30:39.988Z,13.54
2022-09-02T02:31:40.908Z,13.46
2022-09-02T02:32:40.023Z,13.60
2022-09-02T02:33:39.931Z,13.54
2022-09-02T02:34:39.965Z,13.56
2022-09-02T02:35:39.970Z,13.54
2022-09-02T02:36:39.971Z,13.49
2022-09-02T02:37:39.917Z,13.47
2022-09-02T02:38:39.918Z,13.49
2022-09-02T02:39:39.915Z,13.50
2022-09-02T02:40:40.063Z,13.54
2022-09-02T02:41:39.920Z,13.44
2022-09-02T02:42:39.869Z,13.56
2022-09-02T02:43:39.848Z,13.41
2022-09-02T02:44:39.881Z,13.50
2022-09-02T02:45:39.848Z,13.42
2022-09-02T02:46:39.903Z,13.44
2022-09-02T02:47:39.859Z,13.49
2022-09-02T02:48:39.862Z,13.50
2022-09-02T02:49:39.835Z,13.49
2022-09-02T02:50:39.916Z,13.52
2022-09-02T02:51:39.800Z,13.41
2022-09-02T02:52:39.782Z,13.53
2022-09-02T02:53:39.810Z,13.49
2022-09-02T02:54:39.818Z,13.49
2022-09-02T02:55:39.771Z,13.53
2022-09-02T02:56:39.792Z,13.47
2022-09-02T02:57:39.817Z,13.54
2022-09-02T02:58:39.786Z,13.49
2022-09-02T02:59:39.733Z,13.57
2022-09-02T03:00:39.744Z,13.56
2022-09-02T03:01:39.774Z,13.53
2022-09-02T03:02:39.846Z,13.56
2022-09-02T03:03:39.770Z,13.57
2022-09-02T03:04:39.722Z,13.54
2022-09-02T03:05:39.767Z,13.56
2022-09-02T03:06:39.694Z,13.53
2022-09-02T03:07:39.681Z,13.54
2022-09-02T03:08:39.659Z,13.53
2022-09-02T03:09:39.701Z,13.49
2022-09-02T03:10:39.697Z,13.60
2022-09-02T03:11:39.640Z,13.67
2022-09-02T03:12:39.675Z,13.59
2022-09-02T03:13:39.626Z,13.59
2022-09-02T03:14:39.623Z,13.57
2022-09-02T03:15:39.706Z,13.57
2022-09-02T03:16:39.609Z,13.70
2022-09-02T03:17:39.624Z,13.68
2022-09-02T03:18:39.599Z,13.70
2022-09-02T03:19:39.589Z,13.57
2022-09-02T03:20:39.586Z,13.70
2022-09-02T03:21:40.337Z,13.72
2022-09-02T03:22:39.558Z,13.74
2022-09-02T03:23:40.535Z,13.72
2022-09-02T03:24:39.611Z,13.75
2022-09-02T03:25:40.374Z,13.72
2022-09-02T03:26:39.610Z,13.79
2022-09-02T03:27:39.508Z,13.74
2022-09-02T03:28:39.478Z,13.77
2022-09-02T03:29:40.511Z,13.85
2022-09-02T03:30:39.518Z,13.85
2022-09-02T03:31:39.526Z,13.85
2022-09-02T03:32:39.517Z,13.81
2022-09-02T03:33:39.483Z,13.81
2022-09-02T03:34:39.477Z,13.83
2022-09-02T03:35:39.524Z,13.77
2022-09-02T03:36:39.441Z,13.78
2022-09-02T03:37:39.468Z,13.87
2022-09-02T03:38:39.454Z,13.83
2022-09-02T03:39:39.477Z,13.90
2022-09-02T03:40:39.469Z,13.87
2022-09-02T03:41:39.416Z,13.83
2022-09-02T03:42:39.433Z,13.87
2022-09-02T03:43:39.371Z,13.83
2022-09-02T03:44:39.408Z,13.83
2022-09-02T03:45:39.436Z,13.83
2022-09-02T03:46:40.390Z,13.81
2022-09-02T04:02:24.579Z,13.70
2022-09-02T04:03:24.541Z,13.70
2022-09-02T04:04:24.344Z,13.79
2022-09-02T04:05:25.674Z,13.70
2022-09-02T04:06:26.315Z,13.83
2022-09-02T04:07:26.490Z,13.74
2022-09-02T04:08:26.090Z,13.75
2022-09-02T04:09:25.519Z,13.72
2022-09-02T04:10:58.984Z,13.78
2022-09-02T04:11:59.527Z,13.74
2022-09-02T04:12:25.438Z,13.74
2022-09-02T04:13:53.042Z,13.68
2022-09-02T04:14:25.385Z,13.74
2022-09-02T04:16:01.902Z,13.68
2022-09-02T04:16:27.319Z,13.72
2022-09-02T04:17:25.350Z,13.75
2022-09-02T04:18:25.420Z,13.74
2022-09-02T04:19:25.351Z,13.75
2022-09-02T04:20:25.390Z,13.74
2022-09-02T04:21:25.382Z,13.72
2022-09-02T04:22:25.323Z,13.74
2022-09-02T04:23:25.383Z,13.72
2022-09-02T04:24:25.369Z,13.77
2022-09-02T04:25:27.666Z,13.74
2022-09-02T04:26:25.982Z,13.68
2022-09-02T04:27:25.329Z,13.70
2022-09-02T04:28:25.308Z,13.83
2022-09-02T04:29:25.322Z,13.67
2022-09-02T04:30:25.329Z,13.68
2022-09-02T04:31:25.462Z,13.79
2022-09-02T04:32:25.307Z,13.77
2022-09-02T04:33:27.506Z,13.74
2022-09-02T04:34:25.333Z,13.75
2022-09-02T04:35:25.740Z,13.67
2022-09-02T04:36:25.243Z,13.72
2022-09-02T04:37:25.689Z,13.70
2022-09-02T04:38:25.247Z,13.85
2022-09-02T04:39:25.248Z,13.83
2022-09-02T04:40:25.272Z,13.85
2022-09-02T04:41:25.253Z,13.89
2022-09-02T04:42:25.256Z,13.87
2022-09-02T04:43:25.279Z,13.83
2022-09-02T04:44:25.310Z,13.81
2022-09-02T04:45:29.614Z,13.87
2022-09-02T04:46:31.347Z,13.77
2022-09-02T04:47:26.237Z,13.72
2022-09-02T04:48:25.183Z,13.74
2022-09-02T04:49:25.231Z,13.72
2022-09-02T04:50:25.222Z,13.85
2022-09-02T04:51:25.234Z,13.81
2022-09-02T04:52:25.142Z,13.86
2022-09-02T04:53:25.160Z,13.86
2022-09-02T04:54:25.996Z,13.77
2022-09-02T04:55:25.161Z,13.79
2022-09-02T04:56:25.146Z,13.87
2022-09-02T04:57:25.117Z,13.85
2022-09-02T04:58:25.162Z,13.86
2022-09-02T04:59:25.168Z,13.79
2022-09-02T05:00:25.055Z,13.85
2022-09-02T05:01:26.063Z,13.87
2022-09-02T05:02:25.219Z,13.92
2022-09-02T05:03:25.048Z,13.97
2022-09-02T05:04:25.023Z,13.96
2022-09-02T05:05:25.035Z,14.00
2022-09-02T05:06:25.042Z,13.96
2022-09-02T05:07:25.061Z,14.00
2022-09-02T05:08:25.072Z,14.04
2022-09-02T05:09:25.017Z,13.97
2022-09-02T05:10:25.020Z,13.86
2022-09-02T05:11:25.027Z,13.93
2022-09-02T05:12:25.087Z,13.89
2022-09-02T05:13:24.975Z,13.92
2022-09-02T05:14:24.987Z,13.96
2022-09-02T05:15:24.959Z,13.95
2022-09-02T05:16:25.038Z,13.96
2022-09-02T05:17:24.968Z,13.96
2022-09-02T05:18:25.019Z,14.04
2022-09-02T05:19:24.986Z,14.03
2022-09-02T05:20:24.913Z,14.05
2022-09-02T05:21:24.907Z,13.99
2022-09-02T05:22:25.006Z,14.14
2022-09-02T05:23:24.946Z,13.99
2022-09-02T05:24:26.768Z,14.08
2022-09-02T05:25:25.868Z,14.10
2022-09-02T05:26:24.925Z,14.08
2022-09-02T05:27:24.879Z,14.18
2022-09-02T05:28:24.878Z,14.17
2022-09-02T05:29:24.892Z,14.22
2022-09-02T05:30:24.864Z,14.35
2022-09-02T05:31:26.602Z,14.32
2022-09-02T05:32:24.839Z,14.28
2022-09-02T05:33:24.904Z,14.36
2022-09-02T05:34:24.829Z,14.35
2022-09-02T05:35:24.792Z,14.35
2022-09-02T05:36:24.843Z,14.40
2022-09-02T05:37:24.816Z,14.37
2022-09-02T05:38:24.824Z,14.36
2022-09-02T05:39:24.829Z,14.36
2022-09-02T05:40:24.802Z,14.55
2022-09-02T05:41:24.800Z,14.51
2022-09-02T05:42:24.832Z,14.45
2022-09-02T05:43:24.736Z,14.51
2022-09-02T05:44:24.796Z,14.50
2022-09-02T05:45:24.749Z,14.45
2022-09-02T05:46:24.836Z,14.41
2022-09-02T05:47:24.738Z,14.41
2022-09-02T05:48:24.699Z,14.48
2022-09-02T05:49:24.738Z,14.55
2022-09-02T05:50:24.762Z,14.45
2022-09-02T05:51:26.757Z,14.54
2022-09-02T05:52:24.869Z,14.50
2022-09-02T05:53:24.732Z,14.50
2022-09-02T05:54:24.689Z,14.58
2022-09-02T05:55:24.692Z,14.50
2022-09-02T05:56:24.656Z,14.58
2022-09-02T05:57:24.655Z,14.66
2022-09-02T05:58:24.637Z,14.63
2022-09-02T05:59:24.645Z,14.60
2022-09-02T06:00:24.604Z,14.68
2022-09-02T06:01:24.673Z,14.65
2022-09-02T06:02:24.711Z,14.59
2022-09-02T06:03:25.400Z,14.72
2022-09-02T06:04:24.585Z,14.77
2022-09-02T06:05:24.582Z,14.62
2022-09-02T06:06:24.611Z,14.78
2022-09-02T06:07:24.596Z,14.77
2022-09-02T06:08:24.567Z,14.72
2022-09-02T06:09:24.602Z,14.69
2022-09-02T06:10:24.577Z,14.78
2022-09-02T06:11:24.605Z,14.79
2022-09-02T06:12:24.568Z,14.81
2022-09-02T06:13:24.648Z,14.84
2022-09-02T06:14:24.533Z,14.81
2022-09-02T06:15:24.561Z,14.88
2022-09-02T06:16:24.571Z,14.89
2022-09-02T06:17:24.508Z,14.86
2022-09-02T06:18:24.484Z,14.89
2022-09-02T06:19:24.467Z,14.85
2022-09-02T06:20:24.493Z,14.88
2022-09-02T06:21:24.473Z,14.96
2022-09-02T06:22:24.467Z,14.91
2022-09-02T06:23:24.512Z,15.02
2022-09-02T06:24:24.457Z,14.89
2022-09-02T06:25:24.470Z,14.94
2022-09-02T06:26:24.506Z,15.04
2022-09-02T06:27:24.422Z,15.02
2022-09-02T06:28:24.455Z,15.18
2022-09-02T06:29:24.382Z,15.07
2022-09-02T06:30:24.429Z,15.17
2022-09-02T06:31:24.495Z,15.15
2022-09-02T06:32:24.414Z,15.22
2022-09-02T06:33:25.250Z,15.18
2022-09-02T06:34:24.424Z,15.24
2022-09-02T06:35:24.415Z,15.22
2022-09-02T06:36:28.142Z,15.22
2022-09-02T06:37:24.365Z,15.33
2022-09-02T06:38:24.350Z,15.22
2022-09-02T06:39:24.314Z,15.39
2022-09-02T06:40:24.331Z,15.43
2022-09-02T06:41:24.360Z,15.40
2022-09-02T06:42:24.366Z,15.46
2022-09-02T06:43:24.462Z,15.49
2022-09-02T06:44:24.307Z,15.40
2022-09-02T06:45:24.347Z,15.47
2022-09-02T06:46:24.317Z,15.59
2022-09-02T06:47:24.285Z,15.52
2022-09-02T06:48:24.319Z,15.55
2022-09-02T06:49:25.317Z,15.75
2022-09-02T06:50:24.257Z,15.77
2022-09-02T06:51:24.240Z,15.67
2022-09-02T06:52:24.219Z,15.73
2022-09-02T06:53:24.219Z,15.80
2022-09-02T06:54:24.304Z,15.77
2022-09-02T06:55:24.206Z,15.73
2022-09-02T06:56:24.174Z,15.84
2022-09-02T06:57:31.300Z,15.86
2022-09-02T06:58:25.756Z,15.91
2022-09-02T06:59:24.198Z,15.95
2022-09-02T07:00:24.195Z,15.98
2022-09-02T07:01:24.305Z,16.00
2022-09-02T07:02:24.209Z,16.10
2022-09-02T07:03:24.159Z,16.08
2022-09-02T07:04:24.206Z,16.12
2022-09-02T07:05:24.173Z,16.17
2022-09-02T07:06:24.203Z,16.23
2022-09-02T07:07:24.228Z,16.17
2022-09-02T07:08:24.148Z,16.26
2022-09-02T07:09:24.163Z,16.28
2022-09-02T07:10:24.194Z,16.26
2022-09-02T07:11:24.152Z,16.23
2022-09-02T07:12:24.074Z,16.24
2022-09-02T07:13:24.703Z,16.23
2022-09-02T07:14:24.067Z,16.28
2022-09-02T07:15:24.060Z,16.36
2022-09-02T07:16:27.267Z,16.39
2022-09-02T07:17:24.078Z,16.36
2022-09-02T07:18:24.016Z,16.39
2022-09-02T07:19:24.013Z,16.41
2022-09-02T07:20:24.059Z,16.49
2022-09-02T07:21:24.096Z,16.50
2022-09-02T07:22:24.060Z,16.53
2022-09-02T07:23:24.760Z,16.58
2022-09-02T07:24:24.021Z,16.66
2022-09-02T07:25:24.046Z,16.58
2022-09-02T07:26:24.016Z,16.75
2022-09-02T07:27:23.967Z,16.66
2022-09-02T07:28:23.981Z,16.61
2022-09-02T07:29:24.027Z,16.69
2022-09-02T07:30:24.057Z,16.78
2022-09-02T07:31:23.991Z,16.64
2022-09-02T07:32:24.012Z,16.61
2022-09-02T07:33:24.074Z,16.72
2022-09-02T07:34:23.972Z,16.71
2022-09-02T07:35:23.930Z,16.76
2022-09-02T07:36:23.937Z,16.84
2022-09-02T07:37:24.296Z,16.75
2022-09-02T07:38:24.817Z,16.90
2022-09-02T07:39:24.760Z,16.97
2022-09-02T07:40:24.054Z,17.24
2022-09-02T07:41:23.874Z,17.12
2022-09-02T07:42:23.938Z,17.15
2022-09-02T07:43:24.756Z,17.15
2022-09-02T07:44:23.892Z,17.22
2022-09-02T07:45:23.852Z,17.02
2022-09-02T07:46:23.896Z,17.12
2022-09-02T07:47:23.845Z,17.16
2022-09-02T07:48:23.878Z,17.23
2022-09-02T07:49:24.256Z,17.30
2022-09-02T07:50:24.847Z,17.30
2022-09-02T07:51:23.831Z,17.31
2022-09-02T07:52:24.820Z,17.52
2022-09-02T07:53:23.940Z,17.68
2022-09-02T07:54:23.805Z,17.54
2022-09-02T07:55:23.792Z,17.54
2022-09-02T07:56:23.811Z,17.78
2022-09-02T07:57:23.763Z,17.82
2022-09-02T07:58:23.836Z,17.82
2022-09-02T07:59:23.778Z,17.85
2022-09-02T08:00:23.760Z,17.64
2022-09-02T08:01:24.076Z,17.78
2022-09-02T08:02:23.810Z,17.78
2022-09-02T08:03:23.731Z,17.82
2022-09-02T08:04:23.786Z,17.76
2022-09-02T08:05:23.718Z,17.83
2022-09-02T08:06:34.643Z,18.00
2022-09-02T08:07:24.679Z,18.01
2022-09-02T08:08:23.698Z,18.26
2022-09-02T08:09:23.707Z,18.43
2022-09-02T08:10:23.637Z,18.44
2022-09-02T08:11:23.689Z,18.22
2022-09-02T08:12:23.634Z,18.35
2022-09-02T08:13:23.757Z,18.38
2022-09-02T08:14:23.734Z,18.41
2022-09-02T08:15:23.647Z,18.56
2022-09-02T08:16:23.648Z,18.89
2022-09-02T08:17:23.680Z,19.27
2022-09-02T08:18:23.568Z,19.44
2022-09-02T08:19:23.679Z,19.89
2022-09-02T08:20:23.589Z,19.86
2022-09-02T08:21:23.605Z,19.95
2022-09-02T08:23:10.845Z,20.06
2022-09-02T08:23:37.865Z,20.24
2022-09-02T08:26:16.688Z,20.37
2022-09-02T08:27:17.305Z,20.40
2022-09-02T08:28:18.712Z,20.40
2022-09-02T08:29:50.250Z,20.48
2022-09-02T08:30:17.848Z,20.48
2022-09-02T08:31:17.878Z,20.70
2022-09-02T08:32:17.829Z,20.77
2022-09-02T08:33:17.887Z,20.44
2022-09-02T08:34:17.894Z,20.34
2022-09-02T08:35:17.814Z,21.39
2022-09-02T08:36:17.920Z,22.38
2022-09-02T08:37:18.937Z,23.24
2022-09-02T08:38:18.459Z,24.10
2022-09-02T08:39:17.884Z,24.29
2022-09-02T08:40:18.771Z,23.23
2022-09-02T08:41:18.713Z,22.69
2022-09-02T08:42:17.911Z,22.68
2022-09-02T08:43:17.909Z,23.08
2022-09-02T08:44:17.802Z,23.31
2022-09-02T08:45:17.796Z,23.36
2022-09-02T08:46:17.814Z,23.66
2022-09-02T08:47:17.741Z,23.66
2022-09-02T08:48:17.730Z,23.54
2022-09-02T08:49:17.786Z,24.03
2022-09-02T08:50:17.806Z,24.14
2022-09-02T08:51:17.808Z,24.16
2022-09-02T08:52:17.961Z,24.48
2022-09-02T08:53:18.756Z,24.69
2022-09-02T08:54:17.787Z,24.92
2022-09-02T08:55:17.755Z,24.76
2022-09-02T08:56:18.598Z,24.47
2022-09-02T08:57:17.806Z,24.01
2022-09-02T08:58:17.795Z,23.76
2022-09-02T08:59:17.692Z,24.01
2022-09-02T09:00:17.677Z,24.29
2022-09-02T09:01:17.771Z,24.11
2022-09-02T09:02:17.982Z,23.74
2022-09-02T09:03:17.646Z,23.54
2022-09-02T09:04:17.685Z,23.54
2022-09-02T09:05:17.634Z,23.51
2022-09-02T09:06:18.217Z,23.74
2022-09-02T09:07:17.673Z,24.10
2022-09-02T09:08:21.609Z,23.80
2022-09-02T09:09:51.932Z,24.06
2022-09-02T09:10:17.546Z,24.92
2022-09-02T09:11:18.250Z,25.13
2022-09-02T09:12:17.536Z,24.32
2022-09-02T09:13:17.475Z,24.61
2022-09-02T09:14:17.513Z,25.31
2022-09-02T09:15:17.612Z,25.77
2022-09-02T09:16:17.578Z,25.50
2022-09-02T09:17:50.831Z,25.40
2022-09-02T09:18:18.619Z,25.84
2022-09-02T09:19:17.656Z,25.41
2022-09-02T09:20:17.557Z,24.74
2022-09-02T09:21:19.103Z,25.21
2022-09-02T09:22:50.927Z,25.75
2022-09-02T09:23:49.844Z,25.99
2022-09-02T09:24:51.501Z,26.40
2022-09-02T09:25:51.512Z,26.37
2022-09-02T09:26:43.854Z,26.36
2022-09-02T09:27:51.566Z,26.09
2022-09-02T09:30:15.894Z,26.85
2022-09-02T09:31:15.571Z,27.17
2022-09-02T09:32:16.763Z,27.36
2022-09-02T09:33:16.757Z,26.60
2022-09-02T09:34:16.782Z,26.70
2022-09-02T09:35:16.644Z,26.68
2022-09-02T09:36:16.747Z,26.88
2022-09-02T09:37:16.763Z,26.84
2022-09-02T09:38:17.536Z,26.81
2022-09-02T09:39:16.755Z,26.80
2022-09-02T09:40:16.791Z,26.83
2022-09-02T09:41:16.698Z,26.51
2022-09-02T09:42:16.876Z,25.83
2022-09-02T09:43:16.917Z,26.09
2022-09-02T09:44:16.654Z,26.70
2022-09-02T09:45:17.685Z,27.30
2022-09-02T09:46:16.854Z,27.15
2022-09-02T09:47:18.138Z,27.39
2022-09-02T09:48:18.540Z,27.29
2022-09-02T09:49:16.597Z,27.83
2022-09-02T09:50:16.711Z,27.87
2022-09-02T09:51:16.668Z,28.38
2022-09-02T09:52:16.640Z,27.86
2022-09-02T09:53:17.559Z,27.20
2022-09-02T09:54:16.591Z,27.37
2022-09-02T09:55:22.874Z,28.32
2022-09-02T09:56:17.753Z,28.96
2022-09-02T09:57:16.587Z,28.52
2022-09-02T09:58:17.402Z,27.10
2022-09-02T09:59:16.577Z,25.70
2022-09-02T10:00:17.418Z,25.23
2022-09-02T10:01:16.685Z,25.21
2022-09-02T10:02:16.682Z,24.66
2022-09-02T10:03:16.551Z,24.39
2022-09-02T10:04:39.388Z,24.45
2022-09-02T10:05:19.343Z,24.40
2022-09-02T10:06:17.151Z,24.40
2022-09-02T10:07:16.577Z,24.47
2022-09-02T10:08:17.000Z,25.04
2022-09-02T10:09:17.122Z,25.08
2022-09-02T10:10:17.209Z,24.99
2022-09-02T10:11:17.051Z,24.14
2022-09-02T10:12:17.072Z,24.10
2022-09-02T10:14:17.383Z,23.31
2022-09-02T10:15:16.481Z,23.41
2022-09-02T10:16:17.117Z,23.62
2022-09-02T10:17:19.055Z,24.03
2022-09-02T10:18:17.056Z,23.69
2022-09-02T10:19:17.300Z,23.68
2022-09-02T10:20:17.304Z,23.87
2022-09-02T10:21:16.606Z,23.54
2022-09-02T10:22:17.146Z,23.18
2022-09-02T10:23:16.349Z,23.31
2022-09-02T10:24:16.370Z,23.48
2022-09-02T10:25:16.451Z,23.61
2022-09-02T10:26:16.459Z,23.39
2022-09-02T10:27:16.395Z,23.47
2022-09-02T10:28:17.392Z,23.51
2022-09-02T10:29:17.361Z,23.71
2022-09-02T10:30:48.682Z,23.91
2022-09-02T10:31:17.637Z,23.73
2022-09-02T10:32:16.362Z,24.01
2022-09-02T10:33:17.607Z,24.20
2022-09-02T10:34:18.607Z,24.33
2022-09-02T10:35:17.283Z,23.87
2022-09-02T10:36:20.932Z,23.76
2022-09-02T10:37:18.337Z,23.83
2022-09-02T10:38:16.273Z,23.86
2022-09-02T10:39:16.411Z,24.29
2022-09-02T10:40:16.342Z,24.50
2022-09-02T10:41:16.315Z,24.57
2022-09-02T10:42:16.907Z,24.61
2022-09-02T10:43:16.239Z,24.66
2022-09-02T10:44:18.103Z,24.77
2022-09-02T10:45:17.601Z,24.06
2022-09-02T10:46:16.307Z,23.28
2022-09-02T10:47:16.223Z,23.15
2022-09-02T10:48:16.257Z,23.54
2022-09-02T10:49:16.221Z,24.06
2022-09-02T10:50:16.382Z,24.14
2022-09-02T10:51:16.481Z,23.68
2022-09-02T10:53:16.197Z,24.16
2022-09-02T10:54:16.203Z,23.71
2022-09-02T10:55:16.118Z,23.62
2022-09-02T10:56:16.186Z,23.83
2022-09-02T10:58:35.112Z,23.93
2022-09-02T10:59:35.077Z,23.78
2022-09-02T11:00:36.249Z,23.88
2022-09-02T11:01:37.813Z,24.05
2022-09-02T11:02:36.234Z,24.28
2022-09-02T11:03:36.401Z,24.38
2022-09-02T11:04:36.207Z,24.45
2022-09-02T11:05:36.318Z,24.60
2022-09-02T11:06:52.037Z,24.68
2022-09-02T11:07:38.215Z,24.61
2022-09-02T11:08:36.270Z,24.48
2022-09-02T11:09:36.333Z,24.17
2022-09-02T11:10:36.367Z,23.58
2022-09-02T11:11:36.464Z,23.13
2022-09-02T11:13:10.280Z,22.93
2022-09-02T11:13:36.715Z,22.87
2022-09-02T11:14:37.305Z,23.15
2022-09-02T11:15:37.582Z,23.25
2022-09-02T11:19:23.022Z,23.02
2022-09-02T11:20:23.182Z,23.02
2022-09-02T11:21:23.008Z,22.96
2022-09-02T11:22:27.417Z,23.09
2022-09-02T11:23:26.080Z,23.12
2022-09-02T11:24:24.878Z,23.34
2022-09-02T11:25:25.176Z,23.63
2022-09-02T11:26:25.514Z,23.80
2022-09-02T11:27:39.324Z,23.87
2022-09-02T11:28:26.851Z,23.83
2022-09-02T11:29:24.457Z,23.92
2022-09-02T11:30:24.956Z,23.63
2022-09-02T11:31:24.582Z,23.74
2022-09-02T11:32:24.849Z,23.83
2022-09-02T11:33:25.032Z,23.92
2022-09-02T11:34:25.509Z,24.02
2022-09-02T11:35:32.218Z,23.93
2022-09-02T11:36:25.752Z,23.68
2022-09-02T11:37:28.348Z,23.77
2022-09-02T11:38:25.660Z,23.74
2022-09-02T11:39:36.222Z,23.71
2022-09-02T11:40:34.270Z,23.88
2022-09-02T11:41:41.499Z,23.43
2022-09-02T11:42:28.226Z,23.50
2022-09-02T11:43:24.763Z,23.50
2022-09-02T11:44:26.943Z,23.20
2022-09-02T11:45:26.826Z,23.47
2022-09-02T11:46:25.429Z,23.59
2022-09-02T11:47:25.107Z,23.40
2022-09-02T11:48:24.613Z,23.18
2022-09-02T11:49:24.691Z,23.15
2022-09-02T11:50:25.567Z,23.51
2022-09-02T11:51:24.711Z,23.96
2022-09-02T11:52:24.649Z,24.21
2022-09-02T11:53:24.181Z,24.39
2022-09-02T11:54:24.069Z,24.18
2022-09-02T11:55:24.122Z,23.83
2022-09-02T11:56:24.535Z,23.56
2022-09-02T11:57:23.954Z,23.56
2022-09-02T11:58:24.526Z,23.87
2022-09-02T11:59:24.044Z,24.03
2022-09-02T12:00:23.941Z,24.61
2022-09-02T12:01:25.590Z,24.91
2022-09-02T12:02:24.974Z,25.29
2022-09-02T12:03:58.633Z,25.83
2022-09-02T12:05:26.030Z,26.13
2022-09-02T12:06:24.943Z,26.34
2022-09-02T12:07:26.404Z,25.98
2022-09-02T12:08:24.054Z,25.84
2022-09-02T12:09:23.953Z,25.66
2022-09-02T12:10:23.923Z,25.44
2022-09-02T12:11:24.003Z,24.51
2022-09-02T12:12:23.900Z,24.26
2022-09-02T12:13:24.039Z,24.14
2022-09-02T12:14:23.906Z,24.28
2022-09-02T12:15:23.863Z,24.65
2022-09-02T12:16:24.839Z,24.51
2022-09-02T12:17:23.983Z,24.50
2022-09-02T12:18:24.648Z,24.30
2022-09-02T12:19:25.528Z,23.95
2022-09-02T12:20:24.570Z,23.96
2022-09-02T12:21:24.061Z,24.39
2022-09-02T12:22:24.534Z,24.60
2022-09-02T12:23:23.802Z,24.61
2022-09-02T12:24:23.789Z,24.70
2022-09-02T12:25:27.036Z,24.65
2022-09-02T12:26:24.346Z,24.73
2022-09-02T12:27:58.069Z,24.74
2022-09-02T12:28:24.082Z,24.66
2022-09-02T12:29:25.125Z,24.60
2022-09-02T12:30:23.647Z,24.32
2022-09-02T12:31:23.758Z,24.02
2022-09-02T12:34:21.735Z,23.69
2022-09-02T12:35:23.515Z,23.86
2022-09-02T12:36:23.531Z,24.06
2022-09-02T12:37:23.009Z,24.33
2022-09-02T12:38:23.809Z,24.18
2022-09-02T12:39:23.033Z,24.58
2022-09-02T12:40:23.969Z,24.69
2022-09-02T12:41:24.043Z,24.78
2022-09-02T12:42:22.939Z,24.86
2022-09-02T12:43:22.878Z,25.08
2022-09-02T12:44:23.763Z,25.23
2022-09-02T12:45:26.728Z,25.17
2022-09-02T12:46:25.820Z,25.44
2022-09-02T12:47:23.769Z,25.29
2022-09-02T12:48:37.940Z,25.10
2022-09-02T12:49:24.684Z,25.14
2022-09-02T12:50:22.897Z,24.51
2022-09-02T12:51:23.649Z,24.47
2022-09-02T12:52:22.842Z,24.45
2022-09-02T12:53:24.259Z,24.50
2022-09-02T12:54:22.993Z,24.81
2022-09-02T12:55:23.760Z,25.22
2022-09-02T12:56:23.769Z,25.58
2022-09-02T12:57:25.267Z,25.83
2022-09-02T12:58:22.903Z,26.06
2022-09-02T12:59:22.828Z,25.80
2022-09-02T13:00:23.161Z,25.23
2022-09-02T13:01:22.954Z,24.96
2022-09-02T13:02:26.789Z,24.98
2022-09-02T13:03:24.836Z,25.06
2022-09-02T13:04:23.262Z,25.26
2022-09-02T13:05:23.279Z,25.33
2022-09-02T13:06:22.822Z,25.32
2022-09-02T13:07:24.263Z,24.85
2022-09-02T13:08:23.265Z,24.76
2022-09-02T13:09:22.664Z,24.74
2022-09-02T13:10:22.661Z,24.80
2022-09-02T13:11:22.680Z,25.23
2022-09-02T13:12:22.683Z,25.36
2022-09-02T13:13:23.438Z,25.75
2022-09-02T13:14:22.686Z,25.90
2022-09-02T13:15:23.689Z,26.28
2022-09-02T13:16:22.671Z,26.66
2022-09-02T13:17:36.190Z,26.78
2022-09-02T13:18:24.711Z,26.31
2022-09-02T13:19:22.683Z,26.44
2022-09-02T13:20:22.666Z,26.53
2022-09-02T13:21:22.733Z,25.98
2022-09-02T13:22:23.275Z,25.65
2022-09-02T13:23:29.723Z,25.62
2022-09-02T13:24:23.583Z,25.26
2022-09-02T13:25:23.321Z,24.91
2022-09-02T13:26:39.127Z,25.06
2022-09-02T13:27:24.573Z,24.78
2022-09-02T13:28:23.921Z,24.80
2022-09-02T13:29:24.603Z,24.60
2022-09-02T13:30:22.610Z,24.47
2022-09-02T13:31:23.310Z,24.61
2022-09-02T13:32:22.699Z,24.60
2022-09-02T13:33:23.500Z,24.93
2022-09-02T13:34:22.617Z,24.96
2022-09-02T13:35:24.382Z,25.33
2022-09-02T13:36:22.703Z,25.10