createdAt,value
2023-05-16T00:01:36.875Z,101586.00
2023-05-16T00:04:10.325Z,101577.00
2023-05-16T00:06:43.205Z,101573.00
2023-05-16T00:09:15.968Z,101564.00
2023-05-16T00:11:49.881Z,101565.00
2023-05-16T00:14:22.705Z,101559.00
2023-05-16T00:17:01.356Z,101557.00
2023-05-16T00:19:34.871Z,101550.00
2023-05-16T00:22:07.969Z,101551.00
2023-05-16T00:24:40.717Z,101538.00
2023-05-16T00:27:13.555Z,101532.00
2023-05-16T00:29:46.566Z,101537.00
2023-05-16T00:32:19.679Z,101525.00
2023-05-16T00:34:52.530Z,101531.00
2023-05-16T00:37:25.590Z,101516.00
2023-05-16T00:39:58.465Z,101522.00
2023-05-16T00:42:31.535Z,101507.00
2023-05-16T00:45:05.295Z,101512.00
2023-05-16T00:47:39.252Z,101509.00
2023-05-16T00:50:12.660Z,101503.00
2023-05-16T00:52:45.946Z,101512.00
2023-05-16T00:55:18.859Z,101508.00
2023-05-16T00:57:53.064Z,101501.00
2023-05-16T01:00:26.389Z,101491.00
2023-05-16T01:02:59.907Z,101482.00
2023-05-16T01:05:33.159Z,101490.00
2023-05-16T01:08:06.114Z,101479.00
2023-05-16T01:10:49.716Z,101486.00
2023-05-16T01:13:31.124Z,101492.00
2023-05-16T01:16:14.710Z,101488.00
2023-05-16T01:19:01.461Z,101482.00
2023-05-16T01:21:54.296Z,101484.00
2023-05-16T01:24:29.376Z,101479.00
2023-05-16T01:27:03.541Z,101479.00
2023-05-16T01:29:36.520Z,101477.00
2023-05-16T01:32:09.682Z,101480.00
2023-05-16T01:34:43.057Z,101485.00
2023-05-16T01:37:17.900Z,101477.00
2023-05-16T01:39:52.903Z,101480.00
2023-05-16T01:42:27.714Z,101475.00
2023-05-16T01:45:09.326Z,101480.00
2023-05-16T01:47:44.011Z,101470.00
2023-05-16T01:50:20.934Z,101474.00
2023-05-16T01:52:55.598Z,101467.00
2023-05-16T01:55:48.594Z,101462.00
2023-05-16T01:58:23.644Z,101467.00
2023-05-16T02:01:00.524Z,101470.00
2023-05-16T02:03:33.583Z,101459.00
2023-05-16T02:06:06.816Z,101463.00
2023-05-16T02:08:39.790Z,101460.00
2023-05-16T02:11:12.696Z,101461.00
2023-05-16T02:13:45.384Z,101455.00
2023-05-16T02:16:18.260Z,101459.00
2023-05-16T02:18:51.055Z,101463.00
2023-05-16T02:21:23.930Z,101456.00
2023-05-16T02:27:00.956Z,101460.00
2023-05-16T02:29:33.811Z,101461.00
2023-05-16T02:32:06.688Z,101455.00
2023-05-16T02:34:39.580Z,101455.00
2023-05-16T02:37:13.463Z,101456.00
2023-05-16T02:39:46.382Z,101455.00
2023-05-16T02:42:19.253Z,101445.00
2023-05-16T02:44:52.164Z,101448.00
2023-05-16T02:47:25.521Z,101445.00
2023-05-16T02:49:58.724Z,101444.00
2023-05-16T02:52:31.598Z,101453.00
2023-05-16T02:55:21.069Z,101448.00
2023-05-16T02:57:38.218Z,101442.00
2023-05-16T03:00:13.249Z,101443.00
2023-05-16T03:02:46.523Z,101439.00
2023-05-16T03:05:19.499Z,101433.00
2023-05-16T03:07:52.274Z,101438.00
2023-05-16T03:10:25.108Z,101442.00
2023-05-16T03:12:58.169Z,101445.00
2023-05-16T03:15:31.249Z,101441.00
2023-05-16T03:18:04.214Z,101438.00
2023-05-16T03:20:37.265Z,101441.00
2023-05-16T03:23:10.271Z,101437.00
2023-05-16T03:25:44.452Z,101439.00
2023-05-16T03:28:17.533Z,101446.00
2023-05-16T03:30:50.516Z,101445.00
2023-05-16T03:33:23.469Z,101439.00
2023-05-16T03:35:56.413Z,101443.00
2023-05-16T03:38:29.406Z,101447.00
2023-05-16T03:41:02.320Z,101443.00
2023-05-16T03:43:47.020Z,101440.00
2023-05-16T03:46:20.949Z,101444.00
2023-05-16T03:48:55.035Z,101444.00
2023-05-16T03:51:27.943Z,101451.00
2023-05-16T03:54:05.197Z,101456.00
2023-05-16T03:56:38.020Z,101453.00
2023-05-16T03:59:13.374Z,101460.00
2023-05-16T04:01:44.723Z,101455.00
2023-05-16T04:04:20.263Z,101459.00
2023-05-16T04:06:55.212Z,101450.00
2023-05-16T04:09:28.219Z,101454.00
2023-05-16T04:12:02.332Z,101454.00
2023-05-16T04:14:35.899Z,101454.00
2023-05-16T04:17:09.332Z,101444.00
2023-05-16T04:19:46.557Z,101450.00
2023-05-16T04:22:19.398Z,101463.00
2023-05-16T04:24:52.753Z,101460.00
2023-05-16T04:27:25.676Z,101466.00
2023-05-16T04:29:58.408Z,101458.00
2023-05-16T04:32:31.749Z,101468.00
2023-05-16T04:35:04.577Z,101475.00
2023-05-16T04:37:37.962Z,101470.00
2023-05-16T04:40:12.875Z,101467.00
2023-05-16T04:42:45.808Z,101468.00
2023-05-16T04:45:18.684Z,101463.00
2023-05-16T04:47:52.119Z,101465.00
2023-05-16T04:50:25.402Z,101473.00
2023-05-16T04:52:58.523Z,101470.00
2023-05-16T04:55:31.666Z,101486.00
2023-05-16T04:58:04.697Z,101477.00
2023-05-16T05:00:37.714Z,101481.00
2023-05-16T05:03:10.863Z,101484.00
2023-05-16T05:05:43.718Z,101482.00
2023-05-16T05:08:16.629Z,101486.00
2023-05-16T05:10:49.879Z,101494.00
2023-05-16T05:13:22.568Z,101501.00
2023-05-16T05:15:55.613Z,101507.00
2023-05-16T05:18:28.461Z,101498.00
2023-05-16T05:21:01.473Z,101496.00
2023-05-16T05:23:34.897Z,101504.00
2023-05-16T05:26:08.084Z,101505.00
2023-05-16T05:28:43.784Z,101508.00
2023-05-16T05:31:15.051Z,101510.00
2023-05-16T05:34:00.158Z,101522.00
2023-05-16T05:36:33.201Z,101520.00
2023-05-16T05:39:06.479Z,101524.00
2023-05-16T05:41:39.250Z,101530.00
2023-05-16T05:44:11.935Z,101522.00
2023-05-16T05:46:45.009Z,101522.00
2023-05-16T05:49:18.559Z,101540.00
2023-05-16T05:51:52.867Z,101525.00
2023-05-16T05:54:26.054Z,101538.00
2023-05-16T05:57:00.475Z,101522.00
2023-05-16T05:59:34.283Z,101527.00
2023-05-16T06:02:09.676Z,101527.00
2023-05-16T06:04:43.728Z,101515.00
2023-05-16T06:07:17.918Z,101519.00
2023-05-16T06:09:50.721Z,101516.00
2023-05-16T06:12:27.771Z,101511.00
2023-05-16T06:15:00.600Z,101516.00
2023-05-16T06:17:33.549Z,101517.00
2023-05-16T06:20:06.878Z,101520.00
2023-05-16T06:22:39.716Z,101527.00
2023-05-16T06:25:13.040Z,101529.00
2023-05-16T06:27:46.099Z,101536.00
2023-05-16T06:30:19.066Z,101534.00
2023-05-16T06:32:52.177Z,101545.00
2023-05-16T06:35:25.228Z,101543.00
2023-05-16T06:37:58.062Z,101542.00
2023-05-16T06:40:35.634Z,101533.00
2023-05-16T06:43:08.442Z,101535.00
2023-05-16T06:45:44.682Z,101540.00
2023-05-16T06:48:21.198Z,101548.00
2023-05-16T06:50:54.950Z,101549.00
2023-05-16T06:53:28.222Z,101551.00
2023-05-16T06:56:01.434Z,101550.00
2023-05-16T06:58:34.422Z,101553.00
2023-05-16T07:01:07.537Z,101548.00
2023-05-16T07:03:40.648Z,101549.00
2023-05-16T07:06:13.418Z,101547.00
2023-05-16T07:08:46.708Z,101551.00
2023-05-16T07:11:19.493Z,101550.00
2023-05-16T07:13:52.792Z,101553.00
2023-05-16T07:16:26.111Z,101564.00
2023-05-16T07:18:59.198Z,101556.00
2023-05-16T07:21:32.241Z,101558.00
2023-05-16T07:24:05.128Z,101556.00
2023-05-16T07:26:38.368Z,101555.00
2023-05-16T07:29:11.302Z,101552.00
2023-05-16T07:31:43.980Z,101551.00
2023-05-16T07:34:18.521Z,101550.00
2023-05-16T07:36:51.637Z,101550.00
2023-05-16T07:39:24.911Z,101553.00
2023-05-16T07:41:57.666Z,101554.00
2023-05-16T07:44:30.783Z,101556.00
2023-05-16T07:47:03.448Z,101569.00
2023-05-16T07:49:36.357Z,101570.00
2023-05-16T07:52:09.448Z,101578.00
2023-05-16T07:54:42.739Z,101565.00
2023-05-16T07:57:15.505Z,101573.00
2023-05-16T07:59:53.152Z,101580.00
2023-05-16T08:02:31.505Z,101584.00
2023-05-16T08:05:07.420Z,101575.00
2023-05-16T08:07:40.261Z,101584.00
2023-05-16T08:10:13.899Z,101582.00
2023-05-16T08:12:46.752Z,101587.00
2023-05-16T08:15:19.629Z,101576.00
2023-05-16T08:17:53.349Z,101581.00
2023-05-16T08:20:26.307Z,101572.00
2023-05-16T08:22:59.346Z,101577.00
2023-05-16T08:25:32.730Z,101578.00
2023-05-16T08:28:05.915Z,101580.00
2023-05-16T08:30:41.076Z,101575.00
2023-05-16T08:33:12.887Z,101575.00
2023-05-16T08:35:51.753Z,101578.00
2023-05-16T08:38:24.778Z,101567.00
2023-05-16T08:40:57.575Z,101572.00
2023-05-16T08:43:30.477Z,101577.00
2023-05-16T08:46:03.403Z,101567.00
2023-05-16T08:48:37.634Z,101562.00
2023-05-16T08:51:12.798Z,101562.00
2023-05-16T08:53:47.761Z,101560.00
2023-05-16T08:56:21.872Z,101557.00
2023-05-16T08:58:56.683Z,101547.00
2023-05-16T09:01:29.824Z,101553.00
2023-05-16T09:04:03.520Z,101555.00
2023-05-16T09:06:36.668Z,101549.00
2023-05-16T09:09:11.807Z,101544.00
2023-05-16T09:11:45.691Z,101549.00
2023-05-16T09:14:18.633Z,101550.00
2023-05-16T09:17:00.121Z,101545.00
2023-05-16T09:19:35.054Z,101545.00
2023-05-16T09:22:08.151Z,101543.00
2023-05-16T09:24:44.675Z,101545.00
2023-05-16T09:27:18.232Z,101553.00
2023-05-16T09:29:52.811Z,101548.00
2023-05-16T09:32:26.428Z,101552.00
2023-05-16T09:35:00.645Z,101546.00
2023-05-16T09:37:33.900Z,101546.00
2023-05-16T09:40:08.573Z,101541.00
2023-05-16T09:42:42.031Z,101536.00
2023-05-16T09:45:17.335Z,101537.00
2023-05-16T09:47:50.944Z,101524.00
2023-05-16T09:50:23.923Z,101525.00
2023-05-16T09:52:56.943Z,101521.00
2023-05-16T09:55:30.165Z,101514.00
2023-05-16T09:58:03.584Z,101510.00
2023-05-16T10:00:37.186Z,101498.00
2023-05-16T10:03:11.581Z,101501.00
2023-05-16T10:05:44.509Z,101501.00
2023-05-16T10:08:18.644Z,101506.00
2023-05-16T10:10:52.507Z,101499.00
2023-05-16T10:13:38.681Z,101490.00
2023-05-16T10:16:13.401Z,101484.00
2023-05-16T10:18:47.572Z,101497.00
2023-05-16T10:21:21.467Z,101490.00
2023-05-16T10:23:56.292Z,101494.00
2023-05-16T10:26:29.308Z,101486.00
2023-05-16T10:29:03.748Z,101485.00
2023-05-16T10:31:37.174Z,101486.00
2023-05-16T10:34:10.216Z,101477.00
2023-05-16T10:36:43.555Z,101481.00
2023-05-16T10:39:17.159Z,101475.00
2023-05-16T10:41:50.475Z,101483.00
2023-05-16T10:44:23.489Z,101467.00
2023-05-16T10:46:56.607Z,101468.00
2023-05-16T10:49:30.229Z,101452.00
2023-05-16T10:52:13.371Z,101456.00
2023-05-16T10:54:48.437Z,101456.00
2023-05-16T10:57:26.215Z,101457.00
2023-05-16T11:00:00.969Z,101453.00
2023-05-16T11:02:37.565Z,101453.00
2023-05-16T11:05:12.729Z,101464.00
2023-05-16T11:07:45.793Z,101461.00
2023-05-16T11:10:22.951Z,101451.00
2023-05-16T11:12:57.847Z,101462.00
2023-05-16T11:15:31.962Z,101462.00
2023-05-16T11:18:15.931Z,101461.00
2023-05-16T11:20:49.014Z,101464.00
2023-05-16T11:23:25.973Z,101457.00
2023-05-16T11:26:03.238Z,101462.00
2023-05-16T11:28:36.879Z,101459.00
2023-05-16T11:31:10.299Z,101464.00
2023-05-16T11:33:47.031Z,101472.00
2023-05-16T11:36:20.011Z,101469.00
2023-05-16T11:38:52.876Z,101470.00
2023-05-16T11:41:26.788Z,101464.00
2023-05-16T11:44:00.197Z,101473.00
2023-05-16T11:46:37.150Z,101469.00
2023-05-16T11:49:11.553Z,101480.00
2023-05-16T11:51:45.210Z,101471.00
2023-05-16T11:54:18.090Z,101471.00
2023-05-16T11:56:51.652Z,101477.00
2023-05-16T11:59:25.092Z,101477.00
2023-05-16T12:01:58.478Z,101476.00
2023-05-16T12:04:31.827Z,101477.00
2023-05-16T12:07:05.625Z,101479.00
2023-05-16T12:09:38.491Z,101475.00
2023-05-16T12:12:12.860Z,101473.00
2023-05-16T12:14:47.266Z,101470.00
2023-05-16T12:17:20.559Z,101458.00
2023-05-16T12:19:53.714Z,101453.00
2023-05-16T12:22:28.080Z,101463.00
2023-05-16T12:25:02.497Z,101454.00
2023-05-16T12:27:36.099Z,101463.00
2023-05-16T12:30:10.493Z,101454.00
2023-05-16T12:32:47.722Z,101457.00
2023-05-16T12:35:21.843Z,101449.00
2023-05-16T12:37:56.095Z,101459.00
2023-05-16T12:40:30.702Z,101451.00
2023-05-16T12:43:04.491Z,101461.00
2023-05-16T12:45:38.190Z,101461.00
2023-05-16T12:48:12.693Z,101460.00
2023-05-16T12:50:47.325Z,101466.00
2023-05-16T12:53:21.401Z,101460.00
2023-05-16T12:55:54.550Z,101464.00
2023-05-16T12:58:28.279Z,101461.00
2023-05-16T13:01:01.362Z,101456.00
2023-05-16T13:03:36.066Z,101457.00
2023-05-16T13:06:08.556Z,101455.00
2023-05-16T13:08:41.524Z,101459.00
2023-05-16T13:11:14.549Z,101468.00
2023-05-16T13:13:47.409Z,101466.00
2023-05-16T13:16:20.561Z,101462.00
2023-05-16T13:18:54.214Z,101461.00
2023-05-16T13:21:27.103Z,101462.00
2023-05-16T13:23:59.873Z,101461.00
2023-05-16T13:26:33.140Z,101460.00
2023-05-16T13:29:06.075Z,101465.00
2023-05-16T13:31:38.727Z,101454.00
2023-05-16T13:34:11.627Z,101459.00
2023-05-16T13:36:53.650Z,101459.00
2023-05-16T13:39:19.175Z,101466.00
2023-05-16T13:41:52.065Z,101459.00
2023-05-16T13:44:25.396Z,101462.00
2023-05-16T13:46:58.837Z,101470.00
2023-05-16T13:49:31.768Z,101465.00
2023-05-16T13:52:04.427Z,101468.00
2023-05-16T13:54:37.483Z,101468.00
2023-05-16T13:57:10.549Z,101467.00
2023-05-16T14:00:08.760Z,101464.00
2023-05-16T14:02:18.183Z,101462.00
2023-05-16T14:04:51.409Z,101461.00
2023-05-16T14:07:24.373Z,101460.00
2023-05-16T14:09:57.326Z,101451.00
2023-05-16T14:12:30.305Z,101447.00
2023-05-16T14:15:03.286Z,101446.00
2023-05-16T14:17:36.390Z,101447.00
2023-05-16T14:20:11.361Z,101446.00
2023-05-16T14:22:44.329Z,101454.00
2023-05-16T14:25:17.304Z,101444.00
2023-05-16T14:27:51.509Z,101450.00
2023-05-16T14:30:24.597Z,101442.00
2023-05-16T14:32:57.385Z,101447.00
2023-05-16T14:35:30.883Z,101436.00
2023-05-16T14:38:03.880Z,101446.00
2023-05-16T14:40:36.925Z,101442.00
2023-05-16T14:43:10.663Z,101439.00
2023-05-16T14:45:43.850Z,101442.00
2023-05-16T14:48:16.830Z,101442.00
2023-05-16T14:50:49.976Z,101433.00
2023-05-16T14:53:23.693Z,101428.00
2023-05-16T14:55:56.577Z,101427.00
2023-05-16T14:58:30.161Z,101421.00
2023-05-16T15:01:03.916Z,101423.00
2023-05-16T15:03:53.609Z,101424.00
2023-05-16T15:06:11.400Z,101424.00
2023-05-16T15:08:44.452Z,101424.00
2023-05-16T15:11:17.294Z,101415.00
2023-05-16T15:13:50.504Z,101419.00
2023-05-16T15:16:23.574Z,101405.00
2023-05-16T15:18:56.684Z,101409.00
2023-05-16T15:21:29.775Z,101418.00
2023-05-16T15:24:02.724Z,101406.00
2023-05-16T15:26:35.652Z,101400.00
2023-05-16T15:29:09.029Z,101404.00
2023-05-16T15:31:42.135Z,101411.00
2023-05-16T15:34:15.075Z,101407.00
2023-05-16T15:36:48.210Z,101407.00
2023-05-16T15:39:21.434Z,101412.00
2023-05-16T15:42:09.135Z,101408.00
2023-05-16T15:44:28.533Z,101415.00
2023-05-16T15:47:01.392Z,101412.00
2023-05-16T15:49:34.461Z,101417.00
2023-05-16T15:52:07.561Z,101412.00
2023-05-16T15:54:41.614Z,101412.00
2023-05-16T15:57:14.760Z,101410.00
2023-05-16T15:59:48.308Z,101411.00
2023-05-16T16:02:22.035Z,101416.00
2023-05-16T16:04:55.066Z,101415.00
2023-05-16T16:07:28.278Z,101414.00
2023-05-16T16:10:01.486Z,101424.00
2023-05-16T16:12:38.755Z,101414.00
2023-05-16T16:15:13.840Z,101422.00
2023-05-16T16:17:46.930Z,101419.00
2023-05-16T16:20:20.174Z,101422.00
2023-05-16T16:22:53.049Z,101421.00
2023-05-16T16:25:26.057Z,101419.00
2023-05-16T16:27:59.125Z,101414.00
2023-05-16T16:30:31.990Z,101411.00
2023-05-16T16:33:05.243Z,101412.00
2023-05-16T16:35:38.392Z,101409.00
2023-05-16T16:38:11.354Z,101412.00
2023-05-16T16:40:44.378Z,101409.00
2023-05-16T16:43:18.147Z,101406.00
2023-05-16T16:45:51.910Z,101405.00
2023-05-16T16:48:25.156Z,101410.00
2023-05-16T16:51:02.890Z,101409.00
2023-05-16T16:53:37.045Z,101408.00
2023-05-16T16:56:10.764Z,101425.00
2023-05-16T16:58:43.627Z,101411.00
2023-05-16T17:01:16.682Z,101419.00
2023-05-16T17:03:49.908Z,101427.00
2023-05-16T17:06:23.542Z,101425.00
2023-05-16T17:08:56.518Z,101420.00
2023-05-16T17:11:30.996Z,101429.00
2023-05-16T17:14:03.879Z,101428.00
2023-05-16T17:16:36.927Z,101429.00
2023-05-16T17:19:10.437Z,101419.00
2023-05-16T17:21:43.532Z,101431.00
2023-05-16T17:24:16.446Z,101431.00
2023-05-16T17:26:49.956Z,101424.00
2023-05-16T17:29:22.734Z,101423.00
2023-05-16T17:31:55.642Z,101417.00
2023-05-16T17:34:28.638Z,101424.00
2023-05-16T17:37:01.660Z,101433.00
2023-05-16T17:39:39.128Z,101439.00
2023-05-16T17:42:14.965Z,101436.00
2023-05-16T17:44:47.923Z,101443.00
2023-05-16T17:47:21.418Z,101443.00
2023-05-16T17:49:54.498Z,101434.00
2023-05-16T17:52:27.707Z,101441.00
2023-05-16T17:55:01.150Z,101444.00
2023-05-16T17:57:34.218Z,101448.00
2023-05-16T18:00:07.617Z,101443.00
2023-05-16T18:02:41.275Z,101463.00
2023-05-16T18:05:15.868Z,101464.00
2023-05-16T18:07:48.694Z,101464.00
2023-05-16T18:10:21.599Z,101474.00
2023-05-16T18:12:54.638Z,101470.00
2023-05-16T18:15:27.788Z,101468.00
2023-05-16T18:18:00.726Z,101464.00
2023-05-16T18:20:33.948Z,101460.00
2023-05-16T18:23:06.740Z,101465.00
2023-05-16T18:25:39.763Z,101461.00
2023-05-16T18:28:12.776Z,101460.00
2023-05-16T18:30:46.461Z,101476.00
2023-05-16T18:33:19.281Z,101469.00
2023-05-16T18:35:52.533Z,101476.00
2023-05-16T18:38:32.514Z,101480.00
2023-05-16T18:40:59.948Z,101485.00
2023-05-16T18:43:32.839Z,101485.00
2023-05-16T18:46:05.718Z,101483.00
2023-05-16T18:48:38.890Z,101484.00
2023-05-16T18:51:11.755Z,101483.00
2023-05-16T18:53:44.861Z,101488.00
2023-05-16T18:56:18.156Z,101494.00
2023-05-16T18:58:51.001Z,101485.00
2023-05-16T19:01:24.162Z,101478.00
2023-05-16T19:03:57.110Z,101486.00
2023-05-16T19:06:30.693Z,101476.00
2023-05-16T19:09:06.745Z,101479.00
2023-05-16T19:11:40.095Z,101477.00
2023-05-16T19:14:13.425Z,101481.00
2023-05-16T19:16:46.661Z,101482.00
2023-05-16T19:19:19.842Z,101488.00
2023-05-16T19:21:52.786Z,101486.00
2023-05-16T19:24:25.703Z,101485.00
2023-05-16T19:26:58.681Z,101490.00
2023-05-16T19:29:32.003Z,101490.00
2023-05-16T19:32:04.842Z,101491.00
2023-05-16T19:34:37.855Z,101489.00
2023-05-16T19:37:10.950Z,101489.00
2023-05-16T19:39:43.835Z,101494.00
2023-05-16T19:42:16.777Z,101492.00
2023-05-16T19:44:49.878Z,101504.00
2023-05-16T19:47:22.989Z,101502.00
2023-05-16T19:49:55.891Z,101510.00
2023-05-16T19:52:29.013Z,101508.00
2023-05-16T19:55:02.076Z,101509.00
2023-05-16T19:57:34.955Z,101506.00
2023-05-16T20:00:08.385Z,101519.00
2023-05-16T20:02:45.608Z,101525.00
2023-05-16T20:05:20.564Z,101529.00
2023-05-16T20:07:55.263Z,101532.00
2023-05-16T20:10:28.331Z,101542.00
2023-05-16T20:13:01.246Z,101531.00
2023-05-16T20:15:34.480Z,101532.00
2023-05-16T20:18:07.533Z,101548.00
2023-05-16T20:20:40.498Z,101530.00
2023-05-16T20:23:13.431Z,101529.00
2023-05-16T20:25:46.415Z,101538.00
2023-05-16T20:28:19.436Z,101536.00
2023-05-16T20:30:55.282Z,101534.00
2023-05-16T20:33:28.454Z,101545.00
2023-05-16T20:36:01.336Z,101548.00
2023-05-16T20:38:34.424Z,101547.00
2023-05-16T20:41:07.152Z,101554.00
2023-05-16T20:43:40.138Z,101549.00
2023-05-16T20:46:13.270Z,101567.00
2023-05-16T20:48:46.530Z,101560.00
2023-05-16T20:51:19.497Z,101560.00
2023-05-16T20:53:52.741Z,101556.00
2023-05-16T20:56:25.674Z,101558.00
2023-05-16T20:58:58.458Z,101560.00
2023-05-16T21:01:31.528Z,101551.00
2023-05-16T21:04:04.713Z,101557.00
2023-05-16T21:06:38.002Z,101560.00
2023-05-16T21:09:10.894Z,101558.00
2023-05-16T21:11:43.868Z,101562.00
2023-05-16T21:14:16.870Z,101568.00
2023-05-16T21:16:49.688Z,101567.00
2023-05-16T21:19:23.027Z,101568.00
2023-05-16T21:21:55.992Z,101569.00
2023-05-16T21:24:29.055Z,101560.00
2023-05-16T21:27:02.581Z,101552.00
2023-05-16T21:29:35.890Z,101560.00
2023-05-16T21:32:10.254Z,101565.00
2023-05-16T21:34:43.770Z,101558.00
2023-05-16T21:37:16.849Z,101561.00
2023-05-16T21:39:49.788Z,101557.00
2023-05-16T21:42:23.212Z,101553.00
2023-05-16T21:44:55.979Z,101556.00
2023-05-16T21:47:28.748Z,101554.00
2023-05-16T21:50:01.898Z,101549.00
2023-05-16T21:52:35.504Z,101547.00
2023-05-16T21:55:09.882Z,101545.00
2023-05-16T21:57:42.742Z,101543.00
2023-05-16T22:00:16.801Z,101538.00
2023-05-16T22:02:50.625Z,101540.00
2023-05-16T22:05:23.992Z,101549.00
2023-05-16T22:07:57.748Z,101546.00
2023-05-16T22:10:30.708Z,101553.00
2023-05-16T22:13:03.506Z,101546.00
2023-05-16T22:15:36.649Z,101556.00
2023-05-16T22:18:09.598Z,101557.00
2023-05-16T22:20:42.818Z,101550.00
2023-05-16T22:23:15.679Z,101551.00
2023-05-16T22:25:48.815Z,101547.00
2023-05-16T22:28:21.817Z,101545.00
2023-05-16T22:30:54.808Z,101559.00
2023-05-16T22:33:27.783Z,101555.00
2023-05-16T22:36:00.715Z,101568.00
2023-05-16T22:38:33.570Z,101570.00
2023-05-16T22:41:06.446Z,101575.00
2023-05-16T22:43:39.362Z,101567.00
2023-05-16T22:46:12.253Z,101581.00
2023-05-16T22:48:45.155Z,101574.00
2023-05-16T22:51:17.937Z,101580.00
2023-05-16T22:53:50.754Z,101575.00
2023-05-16T22:56:23.692Z,101586.00
2023-05-16T22:58:56.543Z,101572.00
2023-05-16T23:01:29.607Z,101578.00
2023-05-16T23:04:02.299Z,101575.00
2023-05-16T23:06:35.602Z,101578.00
2023-05-16T23:09:08.542Z,101569.00
2023-05-16T23:11:41.642Z,101571.00
2023-05-16T23:14:14.630Z,101569.00
2023-05-16T23:16:47.550Z,101571.00
2023-05-16T23:19:20.697Z,101569.00
2023-05-16T23:21:54.168Z,101572.00
2023-05-16T23:24:27.385Z,101572.00
2023-05-16T23:27:00.180Z,101564.00
2023-05-16T23:29:33.338Z,101564.00
2023-05-16T23:32:06.324Z,101561.00
2023-05-16T23:34:39.348Z,101563.00
2023-05-16T23:37:12.382Z,101568.00
2023-05-16T23:39:45.306Z,101571.00
2023-05-16T23:42:18.198Z,101555.00
2023-05-16T23:44:51.046Z,101561.00
2023-05-16T23:47:24.269Z,101555.00
2023-05-16T23:49:57.209Z,101551.00
2023-05-16T23:52:30.170Z,101547.00
2023-05-16T23:55:03.206Z,101536.00
2023-05-16T23:57:36.046Z,101537.00
