createdAt,value
2023-05-18T00:28:09.734Z,52.0
2023-05-18T00:48:09.628Z,51.9
2023-05-18T01:08:09.642Z,52.5
2023-05-18T01:28:09.660Z,52.5
2023-05-18T01:48:09.570Z,53.1
2023-05-18T02:28:09.598Z,53.2
2023-05-18T02:48:09.536Z,53.1
2023-05-18T03:08:09.547Z,53.5
2023-05-18T03:28:09.466Z,54.2
2023-05-18T03:48:09.494Z,54.6
2023-05-18T04:08:09.411Z,55.5
2023-05-18T04:28:09.432Z,54.8
2023-05-18T04:48:09.416Z,55.2
2023-05-18T05:08:09.378Z,54.5
2023-05-18T05:28:09.367Z,54.6
2023-05-18T05:48:09.339Z,54.8
2023-05-18T06:08:09.377Z,54.3
2023-05-18T06:28:09.355Z,55.6
2023-05-18T06:48:09.353Z,53.1
2023-05-18T07:08:09.273Z,53.5
2023-05-18T07:28:09.350Z,51.3
2023-05-18T07:48:09.327Z,50.2
2023-05-18T08:08:09.213Z,47.5
2023-05-18T08:48:09.204Z,45.1
2023-05-18T09:08:09.232Z,44.3
2023-05-18T09:28:09.151Z,42.5
2023-05-18T09:48:09.140Z,43.2
2023-05-18T10:28:09.069Z,39.9
2023-05-18T11:08:09.061Z,42.2
2023-05-18T11:28:08.992Z,39.9
2023-05-18T11:48:08.994Z,39.8
2023-05-18T12:28:09.123Z,39.8
2023-05-18T12:48:08.912Z,38.1
2023-05-18T13:28:08.843Z,36.5
2023-05-18T13:48:08.813Z,37.7
2023-05-18T14:08:08.842Z,36.3
2023-05-18T14:28:09.024Z,35.8
2023-05-18T14:48:08.801Z,36.5
2023-05-18T15:08:08.751Z,36.6
2023-05-18T15:28:08.728Z,34.6
2023-05-18T15:48:08.695Z,35.5
2023-05-18T16:08:08.629Z,35.3
2023-05-18T16:28:08.709Z,36.2
2023-05-18T16:48:08.601Z,37.4
2023-05-18T17:08:08.616Z,37.0
2023-05-18T17:28:08.530Z,39.0
2023-05-18T17:48:08.511Z,39.8
2023-05-18T18:08:08.718Z,41.9
2023-05-18T18:48:08.413Z,42.1
2023-05-18T19:08:08.528Z,43.7
2023-05-18T19:28:08.489Z,47.7
2023-05-18T19:48:08.403Z,49.4
2023-05-18T20:28:08.373Z,53.2
2023-05-18T20:48:08.304Z,52.9
2023-05-18T21:08:08.311Z,51.9
2023-05-18T22:08:08.270Z,49.4
2023-05-18T22:28:08.297Z,49.3
2023-05-18T22:48:08.182Z,50.1
2023-05-18T23:08:08.208Z,50.3
2023-05-18T23:28:08.313Z,50.6
