createdAt,value
2019-03-23T00:02:14.121Z,15.70
2019-03-23T00:04:44.629Z,15.70
2019-03-23T00:07:15.157Z,15.70
2019-03-23T00:09:45.216Z,15.70
2019-03-23T00:12:15.356Z,15.70
2019-03-23T00:14:45.488Z,15.60
2019-03-23T00:17:15.569Z,15.60
2019-03-23T00:19:45.952Z,15.60
2019-03-23T00:22:16.095Z,15.50
2019-03-23T00:24:46.164Z,15.50
2019-03-23T00:27:16.314Z,15.50
2019-03-23T00:29:46.449Z,15.50
2019-03-23T00:32:16.864Z,15.40
2019-03-23T00:34:47.284Z,15.40
2019-03-23T00:37:17.322Z,15.40
2019-03-23T00:39:47.462Z,15.40
2019-03-23T00:42:17.541Z,15.40
2019-03-23T00:44:47.617Z,15.40
2019-03-23T00:47:17.688Z,15.30
2019-03-23T00:49:47.757Z,15.30
2019-03-23T00:52:18.266Z,15.30
2019-03-23T00:54:48.857Z,15.20
2019-03-23T00:57:19.292Z,15.20
2019-03-23T00:59:49.299Z,15.20
2019-03-23T01:02:19.597Z,15.20
2019-03-23T01:04:49.762Z,15.20
2019-03-23T01:07:20.181Z,15.20
2019-03-23T01:09:50.261Z,15.10
2019-03-23T01:12:20.316Z,15.10
2019-03-23T01:14:50.332Z,15.10
2019-03-23T01:17:20.471Z,15.10
2019-03-23T01:19:50.769Z,15.10
2019-03-23T01:22:21.873Z,15.00
2019-03-23T01:24:52.023Z,15.00
2019-03-23T01:27:22.386Z,15.00
2019-03-23T01:29:53.523Z,15.00
2019-03-23T01:32:23.594Z,15.00
2019-03-23T01:34:53.757Z,15.00
2019-03-23T01:37:23.924Z,14.90
2019-03-23T01:39:53.998Z,14.90
2019-03-23T01:42:24.009Z,14.90
2019-03-23T01:44:54.007Z,14.80
2019-03-23T01:47:24.088Z,14.80
2019-03-23T01:49:54.457Z,14.80
2019-03-23T01:52:24.880Z,14.80
2019-03-23T01:54:56.013Z,14.80
2019-03-23T01:57:26.552Z,14.80
2019-03-23T01:59:56.699Z,14.80
2019-03-23T02:02:26.847Z,14.80
2019-03-23T02:04:57.429Z,14.70
2019-03-23T02:07:27.637Z,14.70
2019-03-23T02:09:57.849Z,14.70
2019-03-23T02:12:28.313Z,14.70
2019-03-23T02:14:58.832Z,14.70
2019-03-23T02:17:28.897Z,14.70
2019-03-23T02:19:58.977Z,14.60
2019-03-23T02:22:29.180Z,14.60
2019-03-23T02:24:59.193Z,14.60
2019-03-23T02:27:29.635Z,14.60
2019-03-23T02:30:00.073Z,14.60
2019-03-23T02:32:30.045Z,14.60
2019-03-23T02:35:00.142Z,14.50
2019-03-23T02:37:30.523Z,14.60
2019-03-23T02:40:01.501Z,14.50
2019-03-23T02:42:31.636Z,14.50
2019-03-23T02:45:01.680Z,14.50
2019-03-23T02:47:31.711Z,14.50
2019-03-23T02:50:01.881Z,14.50
2019-03-23T02:52:33.379Z,14.40
2019-03-23T02:55:04.028Z,14.40
2019-03-23T02:57:34.169Z,14.40
2019-03-23T03:00:06.865Z,14.40
2019-03-23T03:02:37.176Z,14.40
2019-03-23T03:05:11.067Z,14.30
2019-03-23T03:07:43.310Z,14.30
2019-03-23T03:10:34.321Z,14.30
2019-03-23T03:13:04.475Z,14.30
2019-03-23T03:15:34.620Z,14.20
2019-03-23T03:18:06.285Z,14.20
2019-03-23T03:20:36.429Z,14.30
2019-03-23T03:23:07.022Z,14.30
2019-03-23T03:25:37.449Z,14.20
2019-03-23T03:28:07.738Z,14.20
2019-03-23T03:30:37.750Z,14.20
2019-03-23T03:33:07.898Z,14.20
2019-03-23T03:35:38.039Z,14.20
2019-03-23T03:38:08.178Z,14.10
2019-03-23T03:40:38.717Z,14.10
2019-03-23T03:43:08.867Z,14.10
2019-03-23T03:45:38.933Z,14.10
2019-03-23T03:48:08.999Z,14.10
2019-03-23T03:50:39.144Z,14.10
2019-03-23T03:53:09.211Z,14.10
2019-03-23T03:55:39.665Z,14.10
2019-03-23T03:58:10.182Z,14.00
2019-03-23T04:00:40.318Z,14.10
2019-03-23T04:03:10.446Z,14.10
2019-03-23T04:05:40.574Z,14.10
2019-03-23T04:08:12.088Z,14.10
2019-03-23T04:10:42.421Z,14.10
2019-03-23T04:13:12.496Z,14.00
2019-03-23T04:15:42.800Z,14.10
2019-03-23T04:18:12.791Z,14.00
2019-03-23T04:20:42.921Z,14.00
2019-03-23T04:23:13.222Z,14.00
2019-03-23T04:25:43.218Z,14.00
2019-03-23T04:28:13.193Z,14.00
2019-03-23T04:30:43.289Z,14.00
2019-03-23T04:33:13.437Z,14.00
2019-03-23T04:35:43.567Z,14.00
2019-03-23T04:38:22.151Z,14.00
2019-03-23T04:40:45.701Z,14.00
2019-03-23T04:43:16.120Z,13.90
2019-03-23T04:45:46.179Z,13.90
2019-03-23T04:48:16.679Z,13.90
2019-03-23T04:50:46.799Z,13.90
2019-03-23T04:53:17.205Z,14.00
2019-03-23T04:55:47.655Z,13.90
2019-03-23T04:58:17.703Z,13.90
2019-03-23T05:00:48.199Z,13.80
2019-03-23T05:03:18.334Z,13.80
2019-03-23T05:05:48.395Z,13.70
2019-03-23T05:08:18.473Z,13.70
2019-03-23T05:10:48.987Z,13.70
2019-03-23T05:13:19.154Z,13.60
2019-03-23T05:15:49.293Z,13.60
2019-03-23T05:18:19.291Z,13.60
2019-03-23T05:20:49.428Z,13.60
2019-03-23T05:23:19.564Z,13.60
2019-03-23T05:25:49.897Z,13.60
2019-03-23T05:28:20.347Z,13.60
2019-03-23T05:30:50.752Z,13.70
2019-03-23T05:33:20.870Z,13.70
2019-03-23T05:35:51.086Z,13.70
2019-03-23T05:38:22.029Z,13.70
2019-03-23T05:40:52.214Z,13.70
2019-03-23T05:43:22.681Z,13.70
2019-03-23T05:45:53.719Z,13.70
2019-03-23T05:48:24.857Z,13.70
2019-03-23T05:50:54.920Z,13.70
2019-03-23T05:53:24.979Z,13.70
2019-03-23T05:55:55.101Z,13.70
2019-03-23T05:58:25.109Z,13.80
2019-03-23T06:00:55.530Z,13.80
2019-03-23T06:03:25.994Z,13.80
2019-03-23T06:05:56.053Z,13.80
2019-03-23T06:08:26.269Z,13.80
2019-03-23T06:10:56.337Z,13.80
2019-03-23T06:13:26.673Z,13.80
2019-03-23T06:15:56.813Z,13.90
2019-03-23T06:18:26.882Z,13.90
2019-03-23T06:20:58.196Z,13.90
2019-03-23T06:23:28.609Z,13.90
2019-03-23T06:25:58.750Z,13.90
2019-03-23T06:28:28.939Z,14.00
2019-03-23T06:30:58.958Z,14.00
2019-03-23T06:33:29.035Z,14.00
2019-03-23T06:35:59.033Z,14.10
2019-03-23T06:38:29.445Z,14.20
2019-03-23T06:40:59.580Z,14.20
2019-03-23T06:43:31.176Z,14.30
2019-03-23T06:46:01.612Z,14.30
2019-03-23T06:48:31.822Z,14.40
2019-03-23T06:51:03.337Z,14.40
2019-03-23T06:53:33.482Z,14.40
2019-03-23T06:56:03.540Z,14.50
2019-03-23T06:58:33.957Z,14.60
2019-03-23T07:01:04.013Z,14.60
2019-03-23T07:03:34.402Z,14.70
2019-03-23T07:06:04.466Z,14.70
2019-03-23T07:08:34.474Z,14.80
2019-03-23T07:11:04.612Z,14.90
2019-03-23T07:13:34.968Z,15.00
2019-03-23T07:16:05.114Z,15.20
2019-03-23T07:18:35.242Z,15.40
2019-03-23T07:21:05.448Z,15.70
2019-03-23T07:23:35.583Z,16.00
2019-03-23T07:26:06.725Z,16.30
2019-03-23T07:28:36.881Z,16.60
2019-03-23T07:31:07.052Z,16.90
2019-03-23T07:33:37.092Z,17.20
2019-03-23T07:36:07.237Z,17.50
2019-03-23T07:38:38.342Z,17.80
2019-03-23T07:41:08.754Z,18.20
2019-03-23T07:43:39.892Z,18.50
2019-03-23T07:46:11.089Z,18.80
2019-03-23T07:48:41.243Z,19.10
2019-03-23T07:51:11.303Z,19.40
2019-03-23T07:53:41.707Z,19.70
2019-03-23T07:56:11.776Z,19.90
2019-03-23T07:58:41.880Z,20.10
2019-03-23T08:01:12.018Z,20.30
2019-03-23T08:03:42.152Z,20.50
2019-03-23T08:06:12.227Z,20.70
2019-03-23T08:08:42.425Z,20.80
2019-03-23T08:11:12.954Z,21.50
2019-03-23T08:13:43.009Z,22.50
2019-03-23T08:16:13.218Z,23.20
2019-03-23T08:18:44.270Z,23.70
2019-03-23T08:21:14.753Z,23.90
2019-03-23T08:23:44.877Z,23.90
2019-03-23T08:26:15.315Z,23.90
2019-03-23T08:28:45.747Z,23.80
2019-03-23T08:31:16.872Z,23.80
2019-03-23T08:33:47.410Z,23.80
2019-03-23T08:36:17.618Z,23.70
2019-03-23T08:38:47.625Z,23.70
2019-03-23T08:41:17.762Z,23.80
2019-03-23T08:43:47.835Z,23.80
2019-03-23T08:46:17.965Z,23.70
2019-03-23T08:48:48.101Z,23.70
2019-03-23T08:51:19.217Z,23.70
2019-03-23T08:53:49.792Z,23.80
2019-03-23T08:56:19.848Z,23.70
2019-03-23T08:58:48.840Z,23.80
2019-03-23T09:01:18.828Z,23.90
2019-03-23T09:03:52.770Z,24.00
2019-03-23T09:06:20.801Z,24.00
2019-03-23T09:08:51.335Z,24.10
2019-03-23T09:11:21.466Z,24.10
2019-03-23T09:13:51.615Z,24.20
2019-03-23T09:16:21.629Z,24.30
2019-03-23T09:18:51.690Z,24.30
2019-03-23T09:21:21.892Z,24.50
2019-03-23T09:23:53.378Z,24.50
2019-03-23T09:26:23.397Z,24.50
2019-03-23T09:28:53.527Z,24.60
2019-03-23T09:31:23.738Z,24.50
2019-03-23T09:33:53.871Z,24.60
2019-03-23T09:36:24.001Z,24.50
2019-03-23T09:38:54.141Z,24.50
2019-03-23T09:41:25.290Z,24.60
2019-03-23T09:43:55.349Z,24.80
2019-03-23T09:46:25.525Z,24.90
2019-03-23T09:48:55.909Z,24.70
2019-03-23T09:51:26.049Z,24.50
2019-03-23T09:53:56.332Z,24.40
2019-03-23T09:56:26.775Z,24.40
2019-03-23T09:58:57.848Z,24.40
2019-03-23T10:01:28.350Z,24.40
2019-03-23T10:03:58.474Z,24.40
2019-03-23T10:06:28.481Z,24.40
2019-03-23T10:08:58.846Z,24.40
2019-03-23T10:11:29.035Z,24.30
2019-03-23T10:13:59.176Z,24.40
2019-03-23T10:16:29.303Z,24.40
2019-03-23T10:18:59.437Z,24.50
2019-03-23T10:21:29.497Z,24.50
2019-03-23T10:23:59.715Z,24.60
2019-03-23T10:26:29.833Z,24.60
2019-03-23T10:29:00.182Z,24.70
2019-03-23T10:31:30.313Z,24.70
2019-03-23T10:34:00.383Z,24.70
2019-03-23T10:36:30.746Z,24.80
2019-03-23T10:39:00.812Z,24.80
2019-03-23T10:41:32.715Z,24.70
2019-03-23T10:44:02.707Z,24.70
2019-03-23T10:46:32.790Z,24.70
2019-03-23T10:49:03.282Z,24.60
2019-03-23T10:51:33.451Z,24.60
2019-03-23T10:54:04.149Z,24.70
2019-03-23T10:56:34.261Z,24.60
2019-03-23T10:59:04.393Z,24.60
2019-03-23T11:01:34.623Z,24.60
2019-03-23T11:04:05.124Z,24.50
2019-03-23T11:06:35.182Z,24.50
2019-03-23T11:09:07.119Z,24.30
2019-03-23T11:11:37.116Z,24.20
2019-03-23T11:14:07.252Z,24.00
2019-03-23T11:16:37.323Z,23.90
2019-03-23T11:19:13.371Z,23.80
2019-03-23T11:21:39.668Z,23.70
2019-03-23T11:24:09.812Z,23.60
2019-03-23T11:26:40.300Z,23.50
2019-03-23T11:29:10.835Z,23.30
2019-03-23T11:31:41.364Z,23.30
2019-03-23T11:34:17.732Z,23.10
2019-03-23T11:36:43.577Z,23.20
2019-03-23T11:39:13.743Z,23.10
2019-03-23T11:41:43.878Z,23.10
2019-03-23T11:44:14.018Z,23.00
2019-03-23T11:46:44.166Z,22.90
2019-03-23T11:49:14.229Z,22.90
2019-03-23T11:51:44.443Z,22.90
2019-03-23T11:54:14.570Z,22.90
2019-03-23T11:56:44.714Z,22.80
2019-03-23T11:59:14.842Z,22.80
2019-03-23T12:01:51.688Z,22.80
2019-03-23T12:04:16.945Z,22.70
2019-03-23T12:06:47.026Z,22.70
2019-03-23T12:09:17.564Z,22.70
2019-03-23T12:11:47.695Z,22.60
2019-03-23T12:14:17.757Z,22.60
2019-03-23T12:16:49.098Z,22.60
2019-03-23T12:19:19.232Z,22.60
2019-03-23T12:21:50.878Z,22.70
2019-03-23T12:24:21.545Z,22.60
2019-03-23T12:26:51.610Z,22.60
2019-03-23T12:29:21.749Z,22.50
2019-03-23T12:31:51.818Z,22.50
2019-03-23T12:34:21.886Z,22.50
2019-03-23T12:36:52.023Z,22.50
2019-03-23T12:39:22.166Z,22.50
2019-03-23T12:41:52.584Z,22.50
2019-03-23T12:44:23.018Z,22.50
2019-03-23T12:46:53.215Z,22.50
2019-03-23T12:49:23.669Z,22.40
2019-03-23T12:51:54.094Z,22.40
2019-03-23T12:54:24.165Z,22.40
2019-03-23T12:56:54.240Z,22.50
2019-03-23T12:59:24.369Z,22.40
2019-03-23T13:01:54.731Z,22.40
2019-03-23T13:04:24.861Z,22.40
2019-03-23T13:06:55.012Z,22.40
2019-03-23T13:09:25.061Z,22.30
2019-03-23T13:11:55.067Z,22.20
2019-03-23T13:14:25.060Z,22.20
2019-03-23T13:16:55.416Z,22.10
2019-03-23T13:19:25.550Z,22.00
2019-03-23T13:21:56.034Z,22.00
2019-03-23T13:24:26.090Z,21.80
2019-03-23T13:26:56.265Z,21.80
2019-03-23T13:29:27.386Z,21.80
2019-03-23T13:31:57.516Z,21.90
2019-03-23T13:34:27.669Z,21.90
2019-03-23T13:36:57.798Z,21.90
2019-03-23T13:39:27.796Z,21.90
2019-03-23T13:41:58.225Z,21.90
2019-03-23T13:44:28.227Z,21.80
2019-03-23T13:46:59.292Z,21.90
2019-03-23T13:49:30.393Z,21.90
2019-03-23T13:52:01.880Z,21.90
2019-03-23T13:54:33.072Z,21.90
2019-03-23T13:57:03.200Z,21.90
2019-03-23T13:59:33.573Z,21.80
2019-03-23T14:02:03.763Z,21.80
2019-03-23T14:04:34.116Z,21.80
2019-03-23T14:07:04.174Z,21.80
2019-03-23T14:09:34.237Z,21.70
2019-03-23T14:12:04.564Z,21.70
2019-03-23T14:14:34.675Z,21.70
2019-03-23T14:17:05.074Z,21.70
2019-03-23T14:19:35.211Z,21.70
2019-03-23T14:22:05.347Z,21.70
2019-03-23T14:24:35.476Z,21.80
2019-03-23T14:27:05.539Z,21.80
2019-03-23T14:29:35.665Z,21.80
2019-03-23T14:32:05.814Z,21.80
2019-03-23T14:34:35.878Z,21.80
2019-03-23T14:37:06.321Z,21.70
2019-03-23T14:39:36.500Z,21.60
2019-03-23T14:42:06.649Z,21.50
2019-03-23T14:44:36.861Z,21.60
2019-03-23T14:47:06.915Z,21.50
2019-03-23T14:49:37.131Z,21.50
2019-03-23T14:52:07.193Z,21.50
2019-03-23T14:54:37.343Z,21.70
2019-03-23T14:57:07.653Z,21.70
2019-03-23T14:59:38.086Z,21.50
2019-03-23T15:02:08.145Z,21.70
2019-03-23T15:04:38.239Z,21.60
2019-03-23T15:07:08.337Z,21.60
2019-03-23T15:09:38.960Z,21.50
2019-03-23T15:12:14.920Z,21.50
2019-03-23T15:14:41.170Z,21.50
2019-03-23T15:17:11.505Z,21.50
2019-03-23T15:19:41.580Z,21.50
2019-03-23T15:22:11.652Z,21.50
2019-03-23T15:24:41.790Z,21.50
2019-03-23T15:27:11.872Z,21.50
2019-03-23T15:29:41.924Z,21.50
2019-03-23T15:32:12.138Z,21.50
2019-03-23T15:34:42.496Z,21.50
2019-03-23T15:37:12.496Z,21.50
2019-03-23T15:39:43.566Z,21.40
2019-03-23T15:42:13.640Z,21.40
2019-03-23T15:44:44.028Z,21.40
2019-03-23T15:47:14.093Z,21.40
2019-03-23T15:49:44.165Z,21.50
2019-03-23T15:52:14.268Z,21.50
2019-03-23T15:54:44.702Z,21.50
2019-03-23T15:57:14.706Z,21.40
2019-03-23T15:59:44.773Z,21.40
2019-03-23T16:02:14.901Z,21.40
2019-03-23T16:04:44.901Z,21.30
2019-03-23T16:07:15.302Z,21.30
2019-03-23T16:09:45.443Z,21.30
2019-03-23T16:12:15.501Z,21.20
2019-03-23T16:14:45.570Z,21.20
2019-03-23T16:17:15.630Z,21.20
2019-03-23T16:19:46.114Z,21.10
2019-03-23T16:22:16.173Z,21.10
2019-03-23T16:24:46.229Z,21.10
2019-03-23T16:27:16.345Z,21.10
2019-03-23T16:29:46.413Z,21.00
2019-03-23T16:32:16.807Z,21.00
2019-03-23T16:34:46.877Z,21.00
2019-03-23T16:37:17.249Z,21.00
2019-03-23T16:39:47.389Z,21.00
2019-03-23T16:42:17.517Z,21.00
2019-03-23T16:44:47.728Z,21.00
2019-03-23T16:47:17.857Z,21.00
2019-03-23T16:49:47.962Z,21.00
2019-03-23T16:52:18.026Z,20.90
2019-03-23T16:54:48.028Z,20.90
2019-03-23T16:57:18.291Z,20.80
2019-03-23T16:59:48.298Z,20.70
2019-03-23T17:02:18.756Z,20.60
2019-03-23T17:04:49.258Z,20.50
2019-03-23T17:07:19.332Z,20.50
2019-03-23T17:09:49.620Z,20.40
2019-03-23T17:12:19.707Z,20.20
2019-03-23T17:14:49.846Z,20.10
2019-03-23T17:17:20.912Z,20.00
2019-03-23T17:19:51.049Z,19.90
2019-03-23T17:22:21.126Z,19.70
2019-03-23T17:24:51.267Z,19.60
2019-03-23T17:27:21.276Z,19.50
2019-03-23T17:29:51.419Z,19.40
2019-03-23T17:32:21.831Z,19.30
2019-03-23T17:34:51.898Z,19.10
2019-03-23T17:37:22.377Z,19.00
2019-03-23T17:39:52.448Z,18.90
2019-03-23T17:42:22.923Z,18.80
2019-03-23T17:44:53.242Z,18.70
2019-03-23T17:47:23.372Z,18.60
2019-03-23T17:49:53.522Z,18.50
2019-03-23T17:52:23.658Z,18.40
2019-03-23T17:54:53.741Z,18.30
2019-03-23T17:57:24.153Z,18.20
2019-03-23T17:59:54.302Z,18.10
2019-03-23T18:02:24.804Z,18.00
2019-03-23T18:04:54.945Z,18.00
2019-03-23T18:07:25.076Z,18.50
2019-03-23T18:09:56.208Z,18.80
2019-03-23T18:12:26.422Z,18.90
2019-03-23T18:14:56.636Z,19.00
2019-03-23T18:17:26.852Z,18.90
2019-03-23T18:19:56.991Z,18.60
2019-03-23T18:22:27.134Z,18.20
2019-03-23T18:24:57.277Z,18.00
2019-03-23T18:27:27.741Z,17.80
2019-03-23T18:29:58.268Z,17.70
2019-03-23T18:32:28.337Z,17.50
2019-03-23T18:34:58.404Z,17.50
2019-03-23T18:37:28.825Z,17.30
2019-03-23T18:39:59.253Z,17.30
2019-03-23T18:42:29.775Z,17.20
2019-03-23T18:45:00.371Z,17.10
2019-03-23T18:47:30.841Z,17.10
2019-03-23T18:50:01.272Z,17.00
2019-03-23T18:52:31.453Z,17.00
2019-03-23T18:55:01.597Z,17.00
2019-03-23T18:57:32.145Z,16.90
2019-03-23T19:00:02.218Z,16.90
2019-03-23T19:02:34.327Z,16.80
2019-03-23T19:05:06.070Z,16.80
2019-03-23T19:07:36.516Z,16.70
2019-03-23T19:10:07.153Z,16.70
2019-03-23T19:12:37.514Z,16.60
2019-03-23T19:15:07.925Z,16.60
2019-03-23T19:17:38.323Z,16.60
2019-03-23T19:20:08.852Z,16.50
2019-03-23T19:22:38.909Z,16.50
2019-03-23T19:25:16.971Z,16.40
2019-03-23T19:27:40.822Z,16.40
2019-03-23T19:30:11.337Z,16.40
2019-03-23T19:32:41.406Z,16.30
2019-03-23T19:35:11.917Z,16.30
2019-03-23T19:37:42.068Z,16.20
2019-03-23T19:40:12.671Z,16.20
2019-03-23T19:42:43.138Z,16.20
2019-03-23T19:45:13.234Z,16.20
2019-03-23T19:47:43.398Z,16.20
2019-03-23T19:50:13.942Z,16.20
2019-03-23T19:52:44.014Z,16.30
2019-03-23T19:55:14.250Z,16.20
2019-03-23T19:57:44.408Z,16.10
2019-03-23T20:00:15.033Z,16.00
2019-03-23T20:02:45.109Z,16.00
2019-03-23T20:05:15.555Z,15.90
2019-03-23T20:07:46.137Z,15.90
2019-03-23T20:10:16.678Z,15.90
2019-03-23T20:12:46.825Z,15.90
2019-03-23T20:15:17.237Z,15.90
2019-03-23T20:17:47.238Z,15.90
2019-03-23T20:20:19.974Z,15.90
2019-03-23T20:22:49.838Z,15.90
2019-03-23T20:25:19.907Z,15.70
2019-03-23T20:27:49.906Z,15.60
2019-03-23T20:30:20.317Z,15.50
2019-03-23T20:32:50.527Z,15.40
2019-03-23T20:35:20.749Z,15.40
2019-03-23T20:37:50.893Z,15.40
2019-03-23T20:40:21.049Z,15.40
2019-03-23T20:42:51.198Z,15.40
2019-03-23T20:45:29.417Z,15.30
2019-03-23T20:47:59.832Z,15.30
2019-03-23T20:50:30.096Z,15.30
2019-03-23T20:53:00.305Z,15.40
2019-03-23T20:55:30.821Z,15.30
2019-03-23T20:58:00.902Z,15.10
2019-03-23T21:00:30.903Z,15.10
2019-03-23T21:03:01.115Z,15.00
2019-03-23T21:05:34.218Z,15.00
2019-03-23T21:08:03.023Z,14.90
2019-03-23T21:10:33.093Z,14.80
2019-03-23T21:13:03.235Z,14.80
2019-03-23T21:15:33.371Z,14.70
2019-03-23T21:18:03.513Z,14.80
2019-03-23T21:20:33.579Z,14.80
2019-03-23T21:23:03.846Z,14.80
2019-03-23T21:25:34.194Z,14.90
2019-03-23T21:28:04.706Z,15.50
2019-03-23T21:30:34.858Z,15.90
2019-03-23T21:33:05.068Z,16.30
2019-03-23T21:35:35.137Z,16.70
2019-03-23T21:38:05.201Z,16.90
2019-03-23T21:40:35.718Z,17.10
2019-03-23T21:43:05.863Z,17.30
2019-03-23T21:45:36.002Z,17.40
2019-03-23T21:48:06.383Z,17.40
2019-03-23T21:50:46.829Z,17.50
2019-03-23T21:53:08.284Z,17.60
2019-03-23T21:55:38.429Z,17.60
2019-03-23T21:58:08.498Z,17.60
2019-03-23T22:00:38.584Z,17.70
2019-03-23T22:03:09.010Z,17.70
2019-03-23T22:05:39.019Z,17.70
2019-03-23T22:08:09.022Z,17.70
2019-03-23T22:10:39.169Z,17.70
2019-03-23T22:13:09.309Z,17.70
2019-03-23T22:15:39.364Z,17.80
2019-03-23T22:18:09.762Z,17.80
2019-03-23T22:20:39.899Z,17.80
2019-03-23T22:23:10.049Z,17.70
2019-03-23T22:25:40.044Z,17.70
2019-03-23T22:28:10.055Z,17.70
2019-03-23T22:30:40.127Z,17.70
2019-03-23T22:33:10.476Z,17.70
2019-03-23T22:35:40.478Z,17.60
2019-03-23T22:38:10.639Z,17.60
2019-03-23T22:40:41.158Z,17.60
2019-03-23T22:43:11.289Z,17.60
2019-03-23T22:45:41.379Z,17.60
2019-03-23T22:48:11.444Z,17.50
2019-03-23T22:50:41.597Z,17.50
2019-03-23T22:53:11.729Z,17.50
2019-03-23T22:55:41.740Z,17.50
2019-03-23T22:58:12.093Z,17.50
2019-03-23T23:00:43.806Z,17.50
2019-03-23T23:03:14.410Z,17.50
2019-03-23T23:05:44.930Z,17.50
2019-03-23T23:08:16.069Z,17.50
2019-03-23T23:10:46.220Z,17.40
2019-03-23T23:13:16.211Z,17.40
2019-03-23T23:15:46.357Z,17.40
2019-03-23T23:18:16.412Z,17.40
2019-03-23T23:20:46.657Z,17.30
2019-03-23T23:23:19.934Z,17.40
2019-03-23T23:25:50.450Z,17.30
2019-03-23T23:28:20.594Z,17.30
2019-03-23T23:30:50.810Z,17.30
2019-03-23T23:33:21.225Z,17.30
2019-03-23T23:35:51.430Z,17.20
2019-03-23T23:38:21.887Z,17.20
2019-03-23T23:40:52.412Z,17.20
2019-03-23T23:43:22.567Z,17.20
2019-03-23T23:45:52.700Z,17.20
2019-03-23T23:48:22.786Z,17.20
2019-03-23T23:50:52.915Z,17.20
2019-03-23T23:53:22.912Z,17.20
2019-03-23T23:55:53.057Z,17.10
2019-03-23T23:58:23.140Z,17.10
