createdAt,value
2022-10-22T00:00:37.432Z,99.99
2022-10-22T00:01:37.358Z,99.99
2022-10-22T00:02:37.383Z,99.99
2022-10-22T00:03:37.200Z,99.99
2022-10-22T00:04:37.140Z,99.99
2022-10-22T00:05:37.042Z,99.99
2022-10-22T00:06:36.960Z,99.99
2022-10-22T00:07:36.891Z,99.99
2022-10-22T00:08:36.871Z,99.99
2022-10-22T00:09:36.725Z,99.99
2022-10-22T00:10:36.644Z,99.99
2022-10-22T00:11:36.566Z,99.99
2022-10-22T00:12:36.493Z,99.99
2022-10-22T00:13:36.470Z,99.99
2022-10-22T00:14:36.331Z,99.99
2022-10-22T00:15:36.254Z,99.99
2022-10-22T00:16:36.175Z,99.99
2022-10-22T00:17:36.103Z,99.99
2022-10-22T00:18:36.045Z,99.99
2022-10-22T00:19:35.942Z,99.99
2022-10-22T00:20:35.861Z,99.99
2022-10-22T00:21:35.782Z,99.99
2022-10-22T00:22:35.709Z,99.99
2022-10-22T00:23:35.630Z,99.99
2022-10-22T00:24:35.549Z,99.99
2022-10-22T00:25:35.475Z,99.99
2022-10-22T00:26:35.396Z,99.99
2022-10-22T00:27:35.315Z,99.99
2022-10-22T00:28:35.236Z,99.99
2022-10-22T00:29:35.159Z,99.99
2022-10-22T00:30:35.080Z,99.99
2022-10-22T00:31:35.001Z,99.99
2022-10-22T00:32:34.930Z,99.99
2022-10-22T00:33:34.842Z,99.99
2022-10-22T00:34:34.764Z,99.99
2022-10-22T00:35:34.690Z,99.99
2022-10-22T00:36:34.609Z,99.99
2022-10-22T00:37:34.533Z,99.99
2022-10-22T00:38:34.453Z,99.99
2022-10-22T00:39:34.374Z,99.99
2022-10-22T00:40:34.300Z,99.99
2022-10-22T00:41:34.220Z,99.99
2022-10-22T00:42:34.141Z,99.99
2022-10-22T00:43:34.065Z,99.99
2022-10-22T00:44:33.982Z,99.99
2022-10-22T00:45:33.911Z,99.99
2022-10-22T00:46:33.833Z,99.99
2022-10-22T00:47:33.749Z,99.99
2022-10-22T00:48:33.675Z,99.99
2022-10-22T00:49:33.589Z,99.99
2022-10-22T00:50:33.515Z,99.99
2022-10-22T00:51:33.435Z,99.99
2022-10-22T00:52:33.359Z,99.99
2022-10-22T00:53:33.285Z,99.99
2022-10-22T00:54:33.203Z,99.99
2022-10-22T00:55:33.119Z,99.99
2022-10-22T00:56:33.045Z,99.99
2022-10-22T00:57:32.967Z,99.99
2022-10-22T00:58:32.893Z,99.99
2022-10-22T00:59:32.811Z,99.99
2022-10-22T01:00:32.798Z,99.99
2022-10-22T01:01:32.653Z,99.99
2022-10-22T01:02:32.574Z,99.99
2022-10-22T01:03:32.495Z,99.99
2022-10-22T01:04:32.425Z,99.99
2022-10-22T01:05:32.340Z,99.99
2022-10-22T01:06:32.270Z,99.99
2022-10-22T01:07:32.188Z,99.99
2022-10-22T01:08:32.158Z,99.99
2022-10-22T01:09:32.028Z,99.99
2022-10-22T01:10:31.954Z,99.99
2022-10-22T01:11:31.867Z,99.99
2022-10-22T01:12:31.791Z,99.99
2022-10-22T01:13:31.719Z,99.99
2022-10-22T01:14:31.634Z,99.99
2022-10-22T01:15:31.556Z,99.99
2022-10-22T01:16:31.482Z,99.99
2022-10-22T01:17:31.402Z,99.99
2022-10-22T01:18:31.321Z,99.99
2022-10-22T01:19:31.242Z,99.99
2022-10-22T01:20:31.164Z,99.99
2022-10-22T01:21:31.085Z,99.99
2022-10-22T01:22:31.014Z,99.99
2022-10-22T01:23:30.941Z,99.99
2022-10-22T01:24:30.855Z,99.99
2022-10-22T01:25:30.776Z,99.99
2022-10-22T01:26:30.698Z,99.99
2022-10-22T01:27:30.618Z,99.99
2022-10-22T01:28:30.543Z,99.99
2022-10-22T01:29:30.465Z,99.99
2022-10-22T01:30:30.386Z,99.99
2022-10-22T01:31:30.310Z,99.99
2022-10-22T01:32:30.234Z,99.99
2022-10-22T01:33:30.154Z,99.99
2022-10-22T01:34:30.077Z,99.99
2022-10-22T01:35:30.037Z,99.99
2022-10-22T01:36:29.914Z,99.99
2022-10-22T01:37:29.835Z,99.99
2022-10-22T01:38:29.761Z,99.99
2022-10-22T01:39:29.682Z,99.99
2022-10-22T01:40:29.608Z,99.99
2022-10-22T01:41:29.523Z,99.99
2022-10-22T01:42:29.448Z,99.99
2022-10-22T01:43:29.367Z,99.99
2022-10-22T01:44:29.364Z,99.99
2022-10-22T01:45:29.229Z,99.99
2022-10-22T01:46:29.139Z,99.99
2022-10-22T01:47:29.052Z,99.99
2022-10-22T01:48:28.978Z,99.99
2022-10-22T01:49:28.903Z,99.99
2022-10-22T01:50:28.822Z,99.99
2022-10-22T01:51:28.741Z,99.99
2022-10-22T01:52:28.670Z,99.99
2022-10-22T01:53:28.585Z,99.99
2022-10-22T01:54:28.517Z,99.99
2022-10-22T01:55:28.431Z,99.99
2022-10-22T01:56:28.356Z,99.99
2022-10-22T01:57:28.273Z,99.99
2022-10-22T01:58:28.196Z,99.99
2022-10-22T01:59:28.117Z,99.99
2022-10-22T02:00:28.071Z,99.99
2022-10-22T02:01:27.961Z,99.99
2022-10-22T02:02:27.886Z,99.99
2022-10-22T02:03:27.820Z,99.99
2022-10-22T02:04:27.725Z,99.99
2022-10-22T02:05:27.658Z,99.99
2022-10-22T02:06:27.577Z,99.99
2022-10-22T02:07:27.492Z,99.99
2022-10-22T02:08:27.413Z,99.99
2022-10-22T02:09:27.335Z,99.99
2022-10-22T02:10:27.257Z,99.99
2022-10-22T02:11:27.177Z,99.99
2022-10-22T02:12:27.105Z,99.99
2022-10-22T02:13:27.025Z,99.99
2022-10-22T02:14:26.945Z,99.99
2022-10-22T02:15:26.867Z,99.99
2022-10-22T02:16:26.790Z,99.99
2022-10-22T02:17:26.707Z,99.99
2022-10-22T02:18:26.633Z,99.99
2022-10-22T02:19:26.558Z,99.99
2022-10-22T02:20:26.473Z,99.99
2022-10-22T02:21:26.395Z,99.99
2022-10-22T02:22:26.319Z,99.99
2022-10-22T02:23:26.244Z,99.99
2022-10-22T02:24:26.161Z,99.99
2022-10-22T02:25:26.083Z,99.99
2022-10-22T02:26:26.007Z,99.99
2022-10-22T02:27:27.104Z,99.99
2022-10-22T02:28:25.847Z,99.99
2022-10-22T02:29:25.772Z,99.99
2022-10-22T02:30:25.696Z,99.99
2022-10-22T02:31:25.618Z,99.99
2022-10-22T02:32:25.537Z,99.99
2022-10-22T02:33:25.462Z,99.99
2022-10-22T02:34:25.382Z,99.99
2022-10-22T02:35:25.301Z,99.99
2022-10-22T02:36:25.223Z,99.99
2022-10-22T02:37:25.159Z,99.99
2022-10-22T02:38:25.066Z,99.99
2022-10-22T02:39:24.989Z,99.99
2022-10-22T02:40:24.915Z,99.99
2022-10-22T02:41:24.834Z,99.99
2022-10-22T02:42:24.756Z,99.99
2022-10-22T02:43:24.685Z,99.99
2022-10-22T02:44:24.596Z,99.99
2022-10-22T02:45:24.520Z,99.99
2022-10-22T02:46:24.443Z,99.99
2022-10-22T02:47:24.365Z,99.99
2022-10-22T02:48:24.286Z,99.99
2022-10-22T02:49:24.211Z,99.99
2022-10-22T02:50:24.139Z,99.99
2022-10-22T02:51:24.050Z,99.99
2022-10-22T02:52:23.974Z,99.99
2022-10-22T02:53:23.896Z,99.99
2022-10-22T02:54:23.814Z,99.99
2022-10-22T02:55:23.739Z,99.99
2022-10-22T02:56:23.657Z,99.99
2022-10-22T02:57:23.591Z,99.99
2022-10-22T02:58:23.500Z,99.99
2022-10-22T02:59:23.440Z,99.99
2022-10-22T03:00:23.352Z,99.99
2022-10-22T03:01:23.322Z,99.99
2022-10-22T03:02:23.191Z,99.99
2022-10-22T03:03:23.115Z,99.99
2022-10-22T03:04:23.036Z,99.99
2022-10-22T03:05:22.955Z,99.99
2022-10-22T03:06:22.990Z,99.99
2022-10-22T03:07:22.803Z,99.99
2022-10-22T03:08:22.721Z,99.99
2022-10-22T03:09:24.740Z,99.99
2022-10-22T03:10:22.565Z,99.99
2022-10-22T03:11:22.489Z,99.99
2022-10-22T03:12:22.408Z,99.99
2022-10-22T03:13:22.332Z,99.99
2022-10-22T03:14:22.249Z,99.99
2022-10-22T03:15:22.219Z,99.99
2022-10-22T03:16:22.129Z,99.99
2022-10-22T03:17:22.019Z,99.99
2022-10-22T03:18:21.936Z,99.99
2022-10-22T03:19:21.864Z,99.99
2022-10-22T03:20:21.782Z,99.99
2022-10-22T03:21:21.710Z,99.99
2022-10-22T03:22:21.625Z,99.99
2022-10-22T03:23:21.551Z,99.99
2022-10-22T03:24:21.467Z,99.99
2022-10-22T03:25:21.391Z,99.99
2022-10-22T03:26:21.313Z,99.99
2022-10-22T03:27:21.234Z,99.99
2022-10-22T03:28:21.164Z,99.99
2022-10-22T03:29:21.081Z,99.99
2022-10-22T03:30:21.000Z,99.99
2022-10-22T03:31:20.924Z,99.99
2022-10-22T03:32:20.845Z,99.99
2022-10-22T03:33:20.768Z,99.99
2022-10-22T03:34:20.686Z,99.99
2022-10-22T03:35:20.610Z,99.99
2022-10-22T03:36:20.532Z,99.99
2022-10-22T03:37:20.457Z,99.99
2022-10-22T03:38:20.372Z,99.99
2022-10-22T03:39:20.301Z,99.99
2022-10-22T03:40:20.213Z,99.99
2022-10-22T03:41:20.145Z,99.99
2022-10-22T03:42:20.062Z,99.99
2022-10-22T03:43:19.984Z,99.99
2022-10-22T03:44:19.904Z,99.99
2022-10-22T03:45:19.831Z,99.99
2022-10-22T03:46:19.748Z,99.99
2022-10-22T03:47:19.669Z,99.99
2022-10-22T03:48:19.594Z,99.99
2022-10-22T03:49:19.514Z,99.99
2022-10-22T03:50:19.441Z,99.99
2022-10-22T03:51:19.359Z,99.99
2022-10-22T03:52:19.277Z,99.99
2022-10-22T03:53:19.198Z,99.99
2022-10-22T03:54:19.120Z,99.99
2022-10-22T03:55:19.045Z,99.99
2022-10-22T03:56:18.970Z,99.99
2022-10-22T03:57:18.887Z,99.99
2022-10-22T03:58:18.805Z,99.99
2022-10-22T03:59:18.731Z,99.99
2022-10-22T04:00:18.650Z,99.99
2022-10-22T04:01:18.630Z,99.99
2022-10-22T04:02:18.495Z,99.99
2022-10-22T04:03:18.418Z,99.99
2022-10-22T04:04:18.337Z,99.99
2022-10-22T04:05:18.300Z,99.99
2022-10-22T04:06:18.178Z,99.99
2022-10-22T04:07:18.103Z,99.99
2022-10-22T04:08:18.025Z,99.99
2022-10-22T04:09:18.026Z,99.99
2022-10-22T04:10:17.869Z,99.99
2022-10-22T04:11:17.789Z,99.99
2022-10-22T04:12:17.710Z,99.99
2022-10-22T04:13:17.635Z,99.99
2022-10-22T04:14:17.554Z,99.99
2022-10-22T04:15:17.474Z,99.99
2022-10-22T04:16:17.396Z,99.99
2022-10-22T04:17:17.317Z,99.99
2022-10-22T04:18:17.239Z,99.99
2022-10-22T04:19:17.168Z,99.99
2022-10-22T04:20:17.085Z,99.99
2022-10-22T04:21:17.006Z,99.99
2022-10-22T04:22:16.930Z,99.99
2022-10-22T04:23:16.856Z,99.99
2022-10-22T04:24:16.770Z,99.99
2022-10-22T04:25:16.695Z,99.99
2022-10-22T04:26:16.613Z,99.99
2022-10-22T04:27:16.536Z,99.99
2022-10-22T04:28:16.458Z,99.99
2022-10-22T04:29:16.574Z,99.99
2022-10-22T04:30:16.296Z,99.99
2022-10-22T04:31:16.224Z,99.99
2022-10-22T04:32:16.145Z,99.99
2022-10-22T04:33:16.065Z,99.99
2022-10-22T04:34:15.986Z,99.99
2022-10-22T04:35:15.969Z,99.99
2022-10-22T04:36:15.827Z,99.99
2022-10-22T04:37:15.751Z,99.99
2022-10-22T04:38:15.675Z,99.99
2022-10-22T04:39:15.595Z,99.99
2022-10-22T04:40:15.513Z,99.99
2022-10-22T04:41:15.445Z,99.99
2022-10-22T04:42:15.357Z,99.99
2022-10-22T04:43:15.284Z,99.99
2022-10-22T04:44:16.834Z,99.99
2022-10-22T04:45:15.128Z,99.99
2022-10-22T04:46:15.043Z,99.99
2022-10-22T04:47:14.966Z,99.99
2022-10-22T04:48:14.888Z,99.99
2022-10-22T04:49:14.814Z,99.99
2022-10-22T04:50:14.730Z,99.99
2022-10-22T04:51:14.655Z,99.99
2022-10-22T04:52:14.579Z,99.99
2022-10-22T04:53:14.499Z,99.99
2022-10-22T04:54:15.145Z,99.99
2022-10-22T04:55:14.341Z,99.99
2022-10-22T04:56:14.264Z,99.99
2022-10-22T04:57:14.184Z,99.99
2022-10-22T04:58:14.103Z,99.99
2022-10-22T04:59:14.030Z,99.99
2022-10-22T05:00:13.945Z,99.99
2022-10-22T05:01:13.955Z,99.99
2022-10-22T05:02:13.796Z,99.99
2022-10-22T05:03:13.713Z,99.99
2022-10-22T05:04:13.633Z,99.99
2022-10-22T05:05:13.557Z,99.99
2022-10-22T05:07:13.400Z,99.99
2022-10-22T05:08:13.318Z,99.99
2022-10-22T05:09:13.278Z,99.99
2022-10-22T05:10:13.163Z,99.99
2022-10-22T05:11:13.088Z,99.99
2022-10-22T05:12:13.008Z,99.99
2022-10-22T05:13:12.926Z,99.99
2022-10-22T05:14:12.850Z,99.99
2022-10-22T05:15:12.777Z,99.99
2022-10-22T05:16:12.691Z,99.99
2022-10-22T05:17:12.619Z,99.99
2022-10-22T05:18:12.540Z,99.99
2022-10-22T05:19:12.457Z,99.99
2022-10-22T05:20:12.380Z,99.99
2022-10-22T05:21:12.302Z,99.99
2022-10-22T05:22:12.223Z,99.99
2022-10-22T05:23:12.142Z,99.99
2022-10-22T05:24:12.067Z,99.99
2022-10-22T05:25:11.987Z,99.99
2022-10-22T05:26:11.911Z,99.99
2022-10-22T05:27:11.859Z,99.99
2022-10-22T05:28:11.752Z,99.99
2022-10-22T05:29:11.672Z,99.99
2022-10-22T05:30:11.600Z,99.99
2022-10-22T05:31:11.519Z,99.99
2022-10-22T05:32:11.436Z,99.99
2022-10-22T05:33:11.363Z,99.99
2022-10-22T05:34:11.280Z,99.99
2022-10-22T05:35:11.205Z,99.99
2022-10-22T05:36:11.124Z,99.99
2022-10-22T05:37:11.046Z,99.99
2022-10-22T05:38:10.964Z,99.99
2022-10-22T05:39:10.886Z,99.99
2022-10-22T05:40:26.637Z,99.99
2022-10-22T05:41:10.732Z,99.99
2022-10-22T05:42:10.649Z,99.99
2022-10-22T05:43:10.574Z,99.99
2022-10-22T05:44:10.546Z,99.99
2022-10-22T05:45:10.461Z,99.99
2022-10-22T05:46:10.344Z,99.99
2022-10-22T05:47:10.262Z,99.99
2022-10-22T05:48:10.178Z,99.99
2022-10-22T05:49:10.102Z,99.99
2022-10-22T05:50:10.031Z,99.99
2022-10-22T05:51:09.949Z,99.99
2022-10-22T05:52:09.863Z,99.99
2022-10-22T05:53:09.786Z,99.99
2022-10-22T05:54:09.709Z,99.99
2022-10-22T05:55:09.632Z,99.99
2022-10-22T05:56:09.553Z,99.99
2022-10-22T05:57:09.477Z,99.99
2022-10-22T05:58:09.393Z,99.99
2022-10-22T05:59:09.329Z,99.99
2022-10-22T06:00:11.673Z,99.99
2022-10-22T06:01:09.159Z,99.99
2022-10-22T06:02:09.121Z,99.99
2022-10-22T06:03:09.001Z,99.99
2022-10-22T06:04:08.925Z,99.99
2022-10-22T06:05:08.851Z,99.99
2022-10-22T06:06:08.763Z,99.99
2022-10-22T06:07:08.693Z,99.99
2022-10-22T06:08:08.607Z,99.99
2022-10-22T06:09:08.599Z,99.99
2022-10-22T06:10:08.449Z,99.99
2022-10-22T06:11:08.373Z,99.99
2022-10-22T06:12:08.294Z,99.99
2022-10-22T06:13:08.219Z,99.99
2022-10-22T06:14:08.137Z,99.99
2022-10-22T06:15:08.058Z,99.99
2022-10-22T06:16:07.980Z,99.99
2022-10-22T06:17:07.907Z,99.99
2022-10-22T06:18:07.821Z,99.99
2022-10-22T06:19:07.748Z,99.99
2022-10-22T06:20:07.665Z,99.99
2022-10-22T06:21:07.588Z,99.99
2022-10-22T06:22:07.507Z,99.99
2022-10-22T06:23:07.436Z,99.99
2022-10-22T06:24:07.349Z,99.99
2022-10-22T06:25:07.274Z,99.99
2022-10-22T06:26:07.195Z,99.99
2022-10-22T06:27:07.119Z,99.99
2022-10-22T06:28:07.038Z,99.99
2022-10-22T06:29:06.957Z,99.99
2022-10-22T06:30:06.878Z,99.99
2022-10-22T06:31:06.800Z,99.99
2022-10-22T06:32:06.733Z,99.99
2022-10-22T06:33:06.646Z,99.99
2022-10-22T06:34:06.563Z,99.99
2022-10-22T06:35:06.487Z,99.99
2022-10-22T06:36:07.703Z,99.99
2022-10-22T06:37:06.333Z,99.99
2022-10-22T06:38:06.249Z,99.99
2022-10-22T06:39:06.173Z,99.99
2022-10-22T06:40:06.096Z,99.99
2022-10-22T06:41:06.015Z,99.99
2022-10-22T06:42:05.937Z,99.99
2022-10-22T06:43:05.858Z,99.99
2022-10-22T06:44:05.782Z,99.99
2022-10-22T06:45:05.714Z,99.99
2022-10-22T06:46:05.621Z,99.99
2022-10-22T06:47:05.541Z,99.99
2022-10-22T06:48:05.467Z,99.99
2022-10-22T06:49:05.391Z,99.99
2022-10-22T06:50:05.308Z,99.99
2022-10-22T06:51:05.236Z,99.99
2022-10-22T06:52:05.150Z,99.99
2022-10-22T06:53:05.072Z,99.99
2022-10-22T06:54:04.993Z,99.99
2022-10-22T06:55:04.919Z,99.99
2022-10-22T06:56:04.836Z,99.99
2022-10-22T06:57:04.760Z,99.99
2022-10-22T06:58:04.677Z,99.99
2022-10-22T06:59:04.598Z,99.99
2022-10-22T07:00:04.521Z,99.99
2022-10-22T07:01:04.498Z,99.99
2022-10-22T07:02:04.367Z,99.99
2022-10-22T07:03:04.289Z,99.99
2022-10-22T07:04:04.216Z,99.99
2022-10-22T07:05:04.138Z,99.99
2022-10-22T07:06:04.056Z,99.99
2022-10-22T07:07:03.979Z,99.99
2022-10-22T07:08:03.891Z,99.99
2022-10-22T07:09:03.955Z,99.99
2022-10-22T07:10:03.738Z,99.99
2022-10-22T07:11:03.655Z,99.99
2022-10-22T07:12:03.577Z,99.99
2022-10-22T07:13:03.498Z,99.99
2022-10-22T07:14:03.429Z,99.99
2022-10-22T07:15:03.344Z,99.99
2022-10-22T07:16:03.267Z,99.99
2022-10-22T07:17:03.184Z,99.99
2022-10-22T07:18:03.112Z,99.99
2022-10-22T07:19:03.033Z,99.99
2022-10-22T07:20:02.953Z,99.99
2022-10-22T07:21:02.872Z,99.99
2022-10-22T07:22:02.794Z,99.99
2022-10-22T07:23:02.714Z,99.99
2022-10-22T07:24:02.642Z,99.99
2022-10-22T07:25:06.547Z,99.99
2022-10-22T07:26:02.707Z,99.99
2022-10-22T07:27:02.414Z,99.99
2022-10-22T07:28:02.323Z,99.99
2022-10-22T07:29:02.243Z,99.99
2022-10-22T07:30:02.165Z,99.99
2022-10-22T07:31:02.086Z,99.99
2022-10-22T07:32:02.008Z,99.99
2022-10-22T07:33:01.934Z,99.99
2022-10-22T07:34:01.872Z,99.99
2022-10-22T07:35:01.774Z,99.99
2022-10-22T07:36:01.692Z,99.99
2022-10-22T07:37:01.614Z,99.99
2022-10-22T07:38:01.552Z,99.99
2022-10-22T07:39:01.456Z,99.99
2022-10-22T07:40:03.808Z,99.99
2022-10-22T07:41:01.301Z,99.99
2022-10-22T07:42:01.224Z,99.99
2022-10-22T07:43:01.147Z,99.99
2022-10-22T07:44:01.064Z,99.99
2022-10-22T07:45:00.985Z,99.99
2022-10-22T07:46:00.910Z,99.99
2022-10-22T07:47:00.830Z,99.99
2022-10-22T07:48:00.752Z,99.99
2022-10-22T07:49:00.673Z,99.99
2022-10-22T07:50:00.595Z,99.99
2022-10-22T07:51:00.518Z,99.99
2022-10-22T07:52:00.442Z,99.99
2022-10-22T07:53:00.359Z,99.99
2022-10-22T07:54:00.285Z,99.99
2022-10-22T07:55:00.205Z,99.99
2022-10-22T07:56:00.124Z,99.99
2022-10-22T07:57:00.054Z,99.99
2022-10-22T07:57:59.970Z,99.99
2022-10-22T07:58:59.892Z,99.99
2022-10-22T07:59:59.812Z,99.99
2022-10-22T08:00:59.786Z,99.99
2022-10-22T08:01:59.659Z,99.99
2022-10-22T08:02:59.580Z,99.99
2022-10-22T08:03:59.498Z,99.99
2022-10-22T08:04:59.419Z,99.99
2022-10-22T08:05:59.349Z,99.99
2022-10-22T08:06:59.266Z,99.99
2022-10-22T08:07:59.192Z,99.99
2022-10-22T08:08:59.182Z,99.99
2022-10-22T08:09:59.040Z,99.99
2022-10-22T08:10:58.953Z,99.99
2022-10-22T08:11:58.879Z,99.99
2022-10-22T08:12:58.795Z,99.99
2022-10-22T08:13:58.718Z,99.99
2022-10-22T08:14:58.637Z,99.99
2022-10-22T08:15:58.567Z,99.99
2022-10-22T08:16:58.488Z,99.99
2022-10-22T08:17:58.404Z,99.99
2022-10-22T08:18:58.330Z,99.99
2022-10-22T08:19:58.253Z,99.99
2022-10-22T08:20:58.175Z,99.99
2022-10-22T08:21:58.096Z,99.99
2022-10-22T08:22:58.016Z,99.99
2022-10-22T08:23:58.005Z,99.99
2022-10-22T08:24:57.859Z,99.99
2022-10-22T08:25:57.782Z,99.99
2022-10-22T08:26:57.708Z,99.99
2022-10-22T08:27:57.626Z,99.99
2022-10-22T08:28:57.553Z,99.99
2022-10-22T08:29:57.471Z,99.99
2022-10-22T08:30:57.390Z,99.99
2022-10-22T08:31:57.316Z,99.99
2022-10-22T08:32:57.234Z,99.99
2022-10-22T08:33:57.162Z,99.99
2022-10-22T08:34:57.085Z,99.99
2022-10-22T08:35:57.012Z,99.99
2022-10-22T08:36:56.924Z,99.99
2022-10-22T08:37:56.849Z,99.99
2022-10-22T08:38:56.769Z,99.99
2022-10-22T08:39:56.690Z,99.99
2022-10-22T08:40:56.613Z,99.99
2022-10-22T08:41:56.534Z,99.99
2022-10-22T08:42:56.455Z,99.99
2022-10-22T08:43:56.379Z,99.99
2022-10-22T08:44:56.304Z,99.99
2022-10-22T08:45:56.228Z,99.99
2022-10-22T08:46:56.146Z,99.99
2022-10-22T08:47:56.069Z,99.99
2022-10-22T08:48:56.035Z,99.99
2022-10-22T08:49:55.911Z,99.99
2022-10-22T08:50:55.838Z,99.99
2022-10-22T08:51:55.759Z,99.99
2022-10-22T08:52:55.682Z,99.99
2022-10-22T08:53:55.604Z,99.99
2022-10-22T08:54:55.526Z,99.99
2022-10-22T08:55:55.458Z,99.99
2022-10-22T08:56:55.366Z,99.99
2022-10-22T08:57:55.293Z,99.99
2022-10-22T08:58:55.209Z,99.99
2022-10-22T08:59:55.136Z,99.99
2022-10-22T09:00:55.060Z,99.99
2022-10-22T09:01:54.982Z,99.99
2022-10-22T09:02:54.899Z,99.99
2022-10-22T09:03:54.823Z,99.99
2022-10-22T09:04:54.747Z,99.99
2022-10-22T09:05:54.671Z,99.99
2022-10-22T09:06:54.601Z,99.99
2022-10-22T09:07:54.517Z,99.99
2022-10-22T09:08:54.488Z,99.99
2022-10-22T09:09:54.356Z,99.99
2022-10-22T09:10:54.288Z,99.99
2022-10-22T09:11:54.205Z,99.99
2022-10-22T09:12:54.122Z,99.99
2022-10-22T09:13:54.050Z,99.99
2022-10-22T09:14:53.968Z,99.99
2022-10-22T09:15:53.896Z,99.99
2022-10-22T09:16:53.812Z,99.99
2022-10-22T09:17:53.739Z,99.99
2022-10-22T09:18:53.658Z,99.99
2022-10-22T09:19:53.581Z,99.99
2022-10-22T09:20:53.505Z,99.29
2022-10-22T09:21:53.428Z,99.53
2022-10-22T09:22:53.353Z,99.15
2022-10-22T09:23:53.273Z,99.20
2022-10-22T09:24:53.193Z,97.86
2022-10-22T09:25:53.118Z,97.76
2022-10-22T09:26:53.040Z,95.65
2022-10-22T09:27:52.968Z,95.36
2022-10-22T09:28:52.893Z,93.77
2022-10-22T09:29:52.814Z,94.45
2022-10-22T09:30:52.762Z,93.30
2022-10-22T09:31:52.659Z,93.44
2022-10-22T09:32:52.583Z,93.73
2022-10-22T09:33:52.502Z,93.63
2022-10-22T09:34:52.426Z,92.67
2022-10-22T09:35:52.353Z,92.62
2022-10-22T09:36:52.277Z,92.43
2022-10-22T09:37:52.203Z,91.18
2022-10-22T09:38:52.122Z,91.47
2022-10-22T09:39:52.042Z,91.32
2022-10-22T09:40:51.981Z,90.55
2022-10-22T09:41:51.894Z,89.88
2022-10-22T09:42:51.815Z,89.78
2022-10-22T09:43:51.740Z,89.69
2022-10-22T09:44:51.664Z,90.84
2022-10-22T09:45:51.589Z,90.21
2022-10-22T09:46:51.509Z,89.83
2022-10-22T09:48:01.802Z,89.92
2022-10-22T09:48:51.364Z,90.12
2022-10-22T09:49:51.285Z,90.83
2022-10-22T09:50:51.210Z,90.73
2022-10-22T09:51:51.133Z,89.97
2022-10-22T09:52:51.056Z,87.46
2022-10-22T09:53:50.988Z,88.91
2022-10-22T09:54:50.907Z,87.76
2022-10-22T09:55:50.861Z,86.60
2022-10-22T09:56:50.754Z,88.00
2022-10-22T09:57:50.864Z,88.39
2022-10-22T09:58:50.606Z,89.92
2022-10-22T09:59:50.528Z,89.35
2022-10-22T10:00:50.459Z,88.96
2022-10-22T10:01:50.376Z,87.52
2022-10-22T10:02:50.339Z,87.42
2022-10-22T10:03:50.228Z,86.56
2022-10-22T10:04:50.157Z,86.56
2022-10-22T10:05:50.078Z,87.81
2022-10-22T10:06:50.002Z,88.67
2022-10-22T10:07:49.929Z,88.87
2022-10-22T10:08:49.941Z,87.62
2022-10-22T10:09:49.780Z,87.23
2022-10-22T10:10:49.699Z,88.10
2022-10-22T10:11:49.623Z,88.24
2022-10-22T10:12:49.553Z,87.86
2022-10-22T10:13:49.480Z,88.24
2022-10-22T10:14:49.396Z,89.69
2022-10-22T10:15:49.325Z,89.01
2022-10-22T10:16:49.250Z,87.92
2022-10-22T10:17:49.180Z,88.59
2022-10-22T10:18:49.100Z,89.36
2022-10-22T10:19:49.024Z,88.78
2022-10-22T10:20:48.945Z,88.20
2022-10-22T10:21:48.868Z,88.20
2022-10-22T10:22:48.792Z,88.97
2022-10-22T10:23:48.724Z,90.12
2022-10-22T10:24:48.646Z,90.80
2022-10-22T10:25:48.572Z,90.60
2022-10-22T10:26:48.491Z,90.41
2022-10-22T10:27:48.417Z,90.41
2022-10-22T10:28:48.344Z,90.66
2022-10-22T10:29:48.266Z,90.84
2022-10-22T10:30:48.192Z,91.04
2022-10-22T10:31:48.121Z,90.17
2022-10-22T10:32:48.038Z,91.04
2022-10-22T10:33:47.968Z,92.77
2022-10-22T10:34:47.889Z,91.71
2022-10-22T10:35:47.816Z,91.47
2022-10-22T10:36:47.751Z,91.75
2022-10-22T10:37:47.722Z,90.51
2022-10-22T10:38:47.586Z,91.75
2022-10-22T10:39:47.510Z,92.05
2022-10-22T10:40:47.433Z,90.55
2022-10-22T10:41:47.359Z,90.26
2022-10-22T10:42:47.283Z,89.21
2022-10-22T10:43:47.211Z,87.86
2022-10-22T10:44:47.132Z,89.01
2022-10-22T10:45:47.058Z,90.17
2022-10-22T10:46:46.981Z,88.63
2022-10-22T10:47:46.910Z,88.24
2022-10-22T10:48:46.833Z,88.00
2022-10-22T10:49:46.760Z,88.00
2022-10-22T10:50:46.685Z,87.23
2022-10-22T10:51:46.604Z,88.67
2022-10-22T10:52:46.538Z,88.29
2022-10-22T10:53:46.460Z,87.04
2022-10-22T10:54:46.387Z,86.75
2022-10-22T10:55:46.306Z,88.19
2022-10-22T10:56:46.236Z,88.57
2022-10-22T10:57:46.157Z,88.29
2022-10-22T10:58:46.085Z,88.57
2022-10-22T10:59:46.003Z,89.83
2022-10-22T11:00:45.930Z,88.15
2022-10-22T11:01:45.883Z,87.38
2022-10-22T11:02:45.819Z,88.53
2022-10-22T11:03:45.702Z,87.67
2022-10-22T11:04:45.633Z,87.43
2022-10-22T11:05:45.554Z,88.59
2022-10-22T11:06:45.484Z,90.31
2022-10-22T11:07:45.458Z,91.37
2022-10-22T11:08:45.507Z,91.56
2022-10-22T11:09:45.267Z,90.51
2022-10-22T11:10:45.189Z,90.31
2022-10-22T11:11:45.108Z,90.51
2022-10-22T11:12:45.115Z,90.12
2022-10-22T11:13:44.956Z,90.70
2022-10-22T11:14:44.881Z,90.80
2022-10-22T11:15:44.804Z,90.70
2022-10-22T11:16:44.732Z,90.22
2022-10-22T11:17:44.653Z,88.97
2022-10-22T11:18:44.577Z,89.07
2022-10-22T11:19:53.771Z,89.21
2022-10-22T11:20:44.431Z,88.44
2022-10-22T11:21:44.355Z,87.33
2022-10-22T11:23:00.462Z,86.85
2022-10-22T11:23:44.203Z,86.18
2022-10-22T11:24:44.131Z,85.94
2022-10-22T11:25:44.052Z,87.81
2022-10-22T11:26:43.983Z,89.06
2022-10-22T11:27:44.293Z,89.92
2022-10-22T11:28:43.827Z,89.73
2022-10-22T11:29:43.753Z,89.20
2022-10-22T11:30:43.681Z,89.49
2022-10-22T11:31:43.611Z,88.53
2022-10-22T11:32:43.793Z,86.99
2022-10-22T11:33:43.452Z,86.93
2022-10-22T11:34:43.382Z,85.97
2022-10-22T11:35:43.304Z,85.30
2022-10-22T11:36:43.229Z,85.30
2022-10-22T11:37:43.451Z,84.66
2022-10-22T11:38:43.083Z,84.33
2022-10-22T11:39:43.004Z,83.99
2022-10-22T11:40:42.935Z,81.87
2022-10-22T11:41:42.859Z,81.96
2022-10-22T11:42:42.791Z,83.12
2022-10-22T11:43:42.706Z,83.80
2022-10-22T11:44:42.687Z,83.31
2022-10-22T11:45:42.559Z,83.61
2022-10-22T11:46:42.483Z,82.10
2022-10-22T11:47:42.799Z,80.94
2022-10-22T11:48:42.339Z,81.58
2022-10-22T11:49:42.265Z,82.49
2022-10-22T11:50:42.188Z,83.36
2022-10-22T11:51:42.110Z,83.55
2022-10-22T11:52:42.038Z,83.61
2022-10-22T11:53:41.962Z,83.80
2022-10-22T11:54:41.894Z,82.97
2022-10-22T11:55:41.816Z,82.97
2022-10-22T11:56:41.743Z,82.01
2022-10-22T11:57:41.851Z,80.85
2022-10-22T11:58:41.593Z,81.14
2022-10-22T11:59:41.517Z,80.66
2022-10-22T12:00:41.450Z,80.56
2022-10-22T12:01:41.372Z,81.52
2022-10-22T12:02:41.550Z,79.50
2022-10-22T12:03:41.226Z,79.11
2022-10-22T12:04:41.206Z,79.75
2022-10-22T12:05:41.079Z,80.81
2022-10-22T12:06:41.004Z,79.46
2022-10-22T12:07:40.927Z,80.52
2022-10-22T12:08:40.868Z,81.01
2022-10-22T12:09:40.822Z,80.91
2022-10-22T12:10:40.706Z,81.48
2022-10-22T12:11:40.631Z,80.77
2022-10-22T12:12:40.833Z,80.92
2022-10-22T12:13:40.486Z,82.17
2022-10-22T12:14:40.412Z,82.56
2022-10-22T12:15:40.334Z,83.52
2022-10-22T12:16:56.838Z,83.72
2022-10-22T12:17:40.183Z,83.62
2022-10-22T12:18:40.113Z,83.33
2022-10-22T12:19:40.037Z,83.14
2022-10-22T12:20:39.965Z,82.94
2022-10-22T12:21:39.891Z,82.46
2022-10-22T12:22:40.185Z,82.08
2022-10-22T12:23:39.750Z,83.23
2022-10-22T12:24:39.665Z,83.29
2022-10-22T12:25:39.594Z,82.04
2022-10-22T12:26:39.517Z,82.46
2022-10-22T12:27:39.801Z,83.42
2022-10-22T12:28:39.372Z,84.48
2022-10-22T12:29:39.293Z,82.65
2022-10-22T12:30:39.221Z,82.08
2022-10-22T12:31:39.159Z,82.65
2022-10-22T12:32:39.097Z,83.33
2022-10-22T12:33:38.994Z,83.23
2022-10-22T12:34:38.965Z,83.72
2022-10-22T12:35:38.842Z,83.72
2022-10-22T12:36:38.770Z,83.14
2022-10-22T12:37:38.839Z,83.95
2022-10-22T12:38:38.628Z,84.72
2022-10-22T12:39:38.550Z,82.98
2022-10-22T12:40:38.479Z,82.79
2022-10-22T12:41:38.400Z,81.93
2022-10-22T12:42:38.341Z,81.73
2022-10-22T12:43:38.253Z,81.63
2022-10-22T12:44:38.182Z,80.83
2022-10-22T12:45:38.099Z,81.02
2022-10-22T12:46:38.032Z,81.02
2022-10-22T12:47:38.052Z,81.73
2022-10-22T12:48:37.880Z,82.12
2022-10-22T12:49:37.804Z,82.98
2022-10-22T12:50:37.736Z,83.18
2022-10-22T12:51:37.655Z,82.98
2022-10-22T12:52:37.592Z,82.98