createdAt,value
2017-08-29T00:00:46.675Z,89.20
2017-08-29T00:03:22.041Z,89.80
2017-08-29T00:05:50.107Z,89.90
2017-08-29T00:08:17.663Z,90.20
2017-08-29T00:10:45.175Z,90.30
2017-08-29T00:13:12.688Z,89.90
2017-08-29T00:15:40.248Z,89.70
2017-08-29T00:18:07.759Z,89.90
2017-08-29T00:20:37.160Z,90.10
2017-08-29T00:23:04.660Z,90.10
2017-08-29T00:25:32.631Z,90.10
2017-08-29T00:28:00.146Z,90.10
2017-08-29T00:30:28.901Z,90.20
2017-08-29T00:33:00.294Z,90.20
2017-08-29T00:35:28.671Z,90.10
2017-08-29T00:37:56.207Z,90.10
2017-08-29T00:40:23.736Z,90.20
2017-08-29T00:42:51.348Z,90.30
2017-08-29T00:45:19.060Z,90.40
2017-08-29T00:47:49.642Z,90.30
2017-08-29T00:50:18.147Z,90.80
2017-08-29T00:52:45.759Z,90.60
2017-08-29T00:55:13.263Z,90.80
2017-08-29T00:57:41.312Z,91.10
2017-08-29T01:00:09.082Z,91.10
2017-08-29T01:02:37.508Z,91.00
2017-08-29T01:05:08.935Z,90.80
2017-08-29T01:07:36.449Z,90.70
2017-08-29T01:10:04.003Z,90.60
2017-08-29T01:12:33.222Z,90.70
2017-08-29T01:15:00.796Z,90.90
2017-08-29T01:17:28.303Z,90.80
2017-08-29T01:19:55.815Z,90.70
2017-08-29T01:22:23.355Z,90.70
2017-08-29T01:24:51.581Z,90.80
2017-08-29T01:27:19.107Z,90.90
2017-08-29T01:29:46.644Z,91.10
2017-08-29T01:32:14.245Z,91.20
2017-08-29T01:34:41.817Z,91.20
2017-08-29T01:37:09.324Z,91.10
2017-08-29T01:39:36.899Z,91.20
2017-08-29T01:42:05.323Z,91.10
2017-08-29T01:44:32.819Z,91.20
2017-08-29T01:47:00.351Z,91.20
2017-08-29T01:49:31.769Z,91.00
2017-08-29T01:52:00.280Z,90.90
2017-08-29T01:54:27.854Z,91.00
2017-08-29T01:56:55.928Z,90.80
2017-08-29T01:59:23.455Z,90.70
2017-08-29T02:01:51.899Z,90.70
2017-08-29T02:04:20.168Z,90.40
2017-08-29T02:06:47.676Z,90.40
2017-08-29T02:09:15.192Z,90.60
2017-08-29T02:11:42.696Z,90.90
2017-08-29T02:14:10.619Z,90.70
2017-08-29T02:16:39.855Z,91.20
2017-08-29T02:19:08.275Z,91.20
2017-08-29T02:21:36.359Z,90.80
2017-08-29T02:24:03.871Z,90.60
2017-08-29T02:26:31.368Z,90.50
2017-08-29T02:28:58.880Z,90.80
2017-08-29T02:31:26.401Z,90.40
2017-08-29T02:33:58.301Z,90.50
2017-08-29T02:36:25.823Z,90.60
2017-08-29T02:38:53.777Z,90.90
2017-08-29T02:41:21.289Z,90.90
2017-08-29T02:43:48.792Z,91.20
2017-08-29T02:46:16.295Z,90.60
2017-08-29T02:48:43.988Z,90.90
2017-08-29T02:51:14.927Z,90.70
2017-08-29T02:53:42.431Z,90.30
2017-08-29T02:56:09.988Z,90.30
2017-08-29T02:58:38.672Z,90.60
2017-08-29T03:01:06.181Z,90.60
2017-08-29T03:03:33.738Z,90.60
2017-08-29T03:06:01.754Z,90.60
2017-08-29T03:08:29.252Z,90.70
2017-08-29T03:10:57.249Z,91.10
2017-08-29T03:13:24.763Z,91.40
2017-08-29T03:15:53.027Z,92.00
2017-08-29T03:18:20.716Z,91.90
2017-08-29T03:20:48.609Z,91.90
2017-08-29T03:23:16.244Z,92.10
2017-08-29T03:25:43.747Z,91.80
2017-08-29T03:28:11.269Z,91.80
2017-08-29T03:30:39.704Z,92.10
2017-08-29T03:33:07.690Z,92.20
2017-08-29T03:35:35.842Z,92.10
2017-08-29T03:38:03.535Z,92.00
2017-08-29T03:40:31.104Z,92.10
2017-08-29T03:42:59.327Z,92.10
2017-08-29T03:45:26.858Z,92.20
2017-08-29T03:47:54.369Z,92.30
2017-08-29T03:50:29.224Z,91.80
2017-08-29T03:52:56.731Z,91.70
2017-08-29T03:55:24.289Z,91.90
2017-08-29T03:57:51.796Z,91.70
2017-08-29T04:00:19.308Z,91.50
2017-08-29T04:02:46.815Z,91.60
2017-08-29T04:05:21.900Z,91.90
2017-08-29T04:07:49.851Z,91.90
2017-08-29T04:10:17.347Z,91.70
2017-08-29T04:12:44.891Z,91.70
2017-08-29T04:15:12.567Z,91.80
2017-08-29T04:17:40.796Z,91.80
2017-08-29T04:20:09.112Z,91.80
2017-08-29T04:22:36.611Z,91.80
2017-08-29T04:25:04.144Z,92.00
2017-08-29T04:27:31.644Z,92.10
2017-08-29T04:29:59.187Z,92.20
2017-08-29T04:32:27.615Z,91.90
2017-08-29T04:34:55.120Z,92.10
2017-08-29T04:37:23.103Z,92.30
2017-08-29T04:39:51.275Z,92.20
2017-08-29T04:42:18.790Z,91.90
2017-08-29T04:44:46.771Z,91.80
2017-08-29T04:47:14.295Z,91.90
2017-08-29T04:49:42.062Z,91.90
2017-08-29T04:52:09.620Z,92.00
2017-08-29T04:54:37.921Z,91.90
2017-08-29T04:57:06.231Z,91.80
2017-08-29T04:59:33.745Z,91.90
2017-08-29T05:02:01.268Z,91.80
2017-08-29T05:04:28.772Z,91.50
2017-08-29T05:06:56.267Z,91.40
2017-08-29T05:09:24.733Z,91.30
2017-08-29T05:11:52.976Z,91.20
2017-08-29T05:14:21.091Z,91.20
2017-08-29T05:16:48.611Z,91.20
2017-08-29T05:19:16.107Z,91.20
2017-08-29T05:21:45.140Z,91.30
2017-08-29T05:24:12.648Z,91.80
2017-08-29T05:26:40.151Z,91.50
2017-08-29T05:29:07.708Z,91.50
2017-08-29T05:31:35.239Z,91.40
2017-08-29T05:34:03.464Z,91.80
2017-08-29T05:36:30.972Z,92.40
2017-08-29T05:39:02.820Z,91.40
2017-08-29T05:41:30.875Z,91.50
2017-08-29T05:43:59.312Z,90.40
2017-08-29T05:46:26.822Z,90.30
2017-08-29T05:48:54.747Z,91.00
2017-08-29T05:51:22.258Z,90.50
2017-08-29T05:53:49.755Z,90.00
2017-08-29T05:56:17.652Z,90.10
2017-08-29T05:58:45.192Z,89.90
2017-08-29T06:01:13.249Z,89.00
2017-08-29T06:03:40.863Z,87.40
2017-08-29T06:06:09.439Z,87.60
2017-08-29T06:08:37.032Z,88.00
2017-08-29T06:11:04.539Z,88.50
2017-08-29T06:13:32.442Z,86.40
2017-08-29T06:15:59.951Z,87.40
2017-08-29T06:18:27.456Z,86.30
2017-08-29T06:20:55.671Z,86.20
2017-08-29T06:23:23.185Z,85.40
2017-08-29T06:25:57.989Z,84.70
2017-08-29T06:28:25.519Z,84.80
2017-08-29T06:30:53.035Z,84.20
2017-08-29T06:33:21.220Z,83.50
2017-08-29T06:35:48.987Z,83.40
2017-08-29T06:38:16.534Z,82.60
2017-08-29T06:40:51.787Z,82.70
2017-08-29T06:43:19.308Z,82.50
2017-08-29T06:45:46.822Z,83.20
2017-08-29T06:48:15.304Z,82.80
2017-08-29T06:50:42.844Z,82.70
2017-08-29T06:53:11.076Z,82.00
2017-08-29T06:55:42.293Z,82.30
2017-08-29T06:58:09.799Z,82.10
2017-08-29T07:00:37.487Z,82.40
2017-08-29T07:03:05.703Z,82.10
2017-08-29T07:05:33.223Z,82.20
2017-08-29T07:08:00.809Z,82.70
2017-08-29T07:10:28.388Z,82.10
2017-08-29T07:12:56.151Z,81.70
2017-08-29T07:15:23.669Z,81.00
2017-08-29T07:17:51.951Z,80.30
2017-08-29T07:20:19.587Z,78.20
2017-08-29T07:22:47.156Z,75.10
2017-08-29T07:25:15.445Z,69.80
2017-08-29T07:27:43.081Z,69.70
2017-08-29T07:30:10.627Z,65.50
2017-08-29T07:32:39.079Z,62.60
2017-08-29T07:35:06.596Z,61.10
2017-08-29T07:37:34.868Z,58.70
2017-08-29T07:40:03.313Z,58.60
2017-08-29T07:42:30.842Z,57.60
2017-08-29T07:44:58.362Z,57.50
2017-08-29T07:47:25.884Z,55.40
2017-08-29T07:49:53.582Z,53.10
2017-08-29T07:52:21.122Z,51.30
2017-08-29T07:54:52.595Z,51.90
2017-08-29T07:57:20.163Z,51.10
2017-08-29T07:59:47.671Z,47.70
2017-08-29T08:02:15.262Z,51.70
2017-08-29T08:04:42.821Z,50.30
2017-08-29T08:07:10.356Z,51.10
2017-08-29T08:09:37.859Z,49.20
2017-08-29T08:12:05.832Z,48.40
2017-08-29T08:14:33.351Z,46.90
2017-08-29T08:17:01.997Z,45.30
2017-08-29T08:19:29.531Z,41.30
2017-08-29T08:21:57.047Z,38.70
2017-08-29T08:24:28.603Z,39.60
2017-08-29T08:26:56.399Z,37.60
2017-08-29T08:29:23.946Z,36.10
2017-08-29T08:31:51.485Z,34.30
2017-08-29T08:34:18.999Z,33.70
2017-08-29T08:36:47.405Z,33.10
2017-08-29T08:39:16.518Z,31.50
2017-08-29T08:41:44.051Z,31.40
2017-08-29T08:44:11.567Z,31.40
2017-08-29T08:46:40.007Z,30.10
2017-08-29T08:49:07.517Z,30.10
2017-08-29T08:51:35.604Z,29.90
2017-08-29T08:54:03.436Z,30.10
2017-08-29T08:56:34.269Z,29.60
2017-08-29T08:59:01.800Z,29.90
2017-08-29T09:01:29.367Z,29.40
2017-08-29T09:03:57.884Z,29.60
2017-08-29T09:06:25.499Z,29.20
2017-08-29T09:08:53.061Z,29.40
2017-08-29T09:11:21.333Z,29.00
2017-08-29T09:13:48.900Z,29.00
2017-08-29T09:16:17.175Z,28.90
2017-08-29T09:18:44.727Z,28.90
2017-08-29T09:21:12.991Z,28.40
2017-08-29T09:23:40.515Z,28.10
2017-08-29T09:26:08.199Z,28.00
2017-08-29T09:28:35.735Z,28.80
2017-08-29T09:31:03.252Z,28.70
2017-08-29T09:33:32.469Z,28.20
2017-08-29T09:35:59.988Z,28.10
2017-08-29T09:38:27.499Z,27.60
2017-08-29T09:40:56.392Z,27.20
2017-08-29T09:43:23.903Z,26.80
2017-08-29T09:45:51.986Z,26.20
2017-08-29T09:48:19.506Z,27.60
2017-08-29T09:50:47.022Z,26.90
2017-08-29T09:53:15.811Z,25.10
2017-08-29T09:55:43.340Z,25.00
2017-08-29T09:58:11.623Z,25.10
2017-08-29T10:00:39.154Z,25.10
2017-08-29T10:03:07.452Z,27.60
2017-08-29T10:05:35.320Z,28.80
2017-08-29T10:08:02.844Z,29.30
2017-08-29T10:10:30.411Z,28.90
2017-08-29T10:12:57.921Z,29.40
2017-08-29T10:15:25.459Z,27.40
2017-08-29T10:17:52.985Z,25.80
2017-08-29T10:20:20.924Z,24.80
2017-08-29T10:22:49.235Z,25.90
2017-08-29T10:25:16.795Z,28.10
2017-08-29T10:27:44.319Z,28.60
2017-08-29T10:30:11.843Z,29.00
2017-08-29T10:32:39.403Z,31.30
2017-08-29T10:35:06.927Z,28.40
2017-08-29T10:37:34.446Z,28.50
2017-08-29T10:40:03.685Z,28.50
2017-08-29T10:42:34.900Z,26.70
2017-08-29T10:45:04.079Z,24.90
2017-08-29T10:47:31.610Z,23.20
2017-08-29T10:49:59.111Z,22.80
2017-08-29T10:52:28.308Z,25.00
2017-08-29T10:54:55.856Z,24.90
2017-08-29T10:57:23.386Z,25.60
2017-08-29T10:59:51.278Z,29.10
2017-08-29T11:02:18.786Z,33.80
2017-08-29T11:04:47.105Z,36.60
2017-08-29T11:07:14.631Z,37.90
2017-08-29T11:09:42.377Z,34.00
2017-08-29T11:12:09.959Z,29.90
2017-08-29T11:14:37.871Z,26.80
2017-08-29T11:17:05.403Z,26.00
2017-08-29T11:19:32.940Z,24.30
2017-08-29T11:22:00.860Z,23.90
2017-08-29T11:24:28.376Z,23.50
2017-08-29T11:26:55.891Z,25.40
2017-08-29T11:29:24.313Z,23.20
2017-08-29T11:31:56.291Z,23.10
2017-08-29T11:34:23.874Z,22.90
2017-08-29T11:36:51.372Z,22.00
2017-08-29T11:39:20.572Z,20.50
2017-08-29T11:41:48.101Z,20.60
2017-08-29T11:44:16.300Z,22.70
2017-08-29T11:46:45.499Z,26.50
2017-08-29T11:49:13.782Z,27.60
2017-08-29T11:51:41.351Z,27.60
2017-08-29T11:54:09.821Z,32.00
2017-08-29T11:56:37.332Z,34.90
2017-08-29T11:59:04.851Z,36.80
2017-08-29T12:01:32.368Z,33.90
2017-08-29T12:03:59.967Z,29.70
2017-08-29T12:06:27.506Z,30.40
2017-08-29T12:08:55.031Z,32.60
2017-08-29T12:11:23.916Z,29.40
2017-08-29T12:13:51.435Z,30.00
2017-08-29T12:16:19.715Z,32.10
2017-08-29T12:18:49.028Z,30.60
2017-08-29T12:21:16.567Z,30.60
2017-08-29T12:23:44.071Z,29.30
2017-08-29T12:26:12.517Z,29.10
2017-08-29T12:28:40.019Z,29.30
2017-08-29T12:31:07.540Z,28.40
2017-08-29T12:33:35.064Z,29.30
2017-08-29T12:36:03.059Z,28.90
2017-08-29T12:38:30.552Z,26.60
2017-08-29T12:40:58.069Z,25.90
2017-08-29T12:43:26.531Z,25.90
2017-08-29T12:45:54.054Z,25.60
2017-08-29T12:48:21.576Z,25.20
2017-08-29T12:50:49.079Z,26.60
2017-08-29T12:53:16.795Z,30.00
2017-08-29T12:55:46.003Z,31.90
2017-08-29T12:58:13.534Z,31.80
2017-08-29T13:00:41.053Z,34.50
2017-08-29T13:03:08.564Z,35.20
2017-08-29T13:05:36.075Z,37.80
2017-08-29T13:08:03.578Z,37.60
2017-08-29T13:10:31.085Z,37.40
2017-08-29T13:13:00.056Z,37.80
2017-08-29T13:15:33.265Z,37.80
2017-08-29T13:18:00.764Z,37.10
2017-08-29T13:20:28.321Z,37.20
2017-08-29T13:22:55.832Z,34.70
2017-08-29T13:25:24.309Z,36.60
2017-08-29T13:27:51.824Z,35.20
2017-08-29T13:30:20.059Z,36.90
2017-08-29T13:32:50.907Z,38.40
2017-08-29T13:35:19.431Z,37.50
2017-08-29T13:37:46.955Z,38.40
2017-08-29T13:40:14.498Z,40.10
2017-08-29T13:42:42.604Z,39.20
2017-08-29T13:45:10.119Z,40.50
2017-08-29T13:47:40.577Z,41.90
2017-08-29T13:50:09.548Z,41.20
2017-08-29T13:52:37.058Z,41.20
2017-08-29T13:55:04.567Z,42.30
2017-08-29T13:57:32.159Z,40.40
2017-08-29T13:59:59.683Z,42.60
2017-08-29T14:02:28.108Z,39.50
2017-08-29T14:04:55.674Z,39.70
2017-08-29T14:07:24.104Z,39.10
2017-08-29T14:09:53.308Z,40.60
2017-08-29T14:12:22.333Z,40.00
2017-08-29T14:14:49.836Z,40.00
2017-08-29T14:17:18.343Z,40.90
2017-08-29T14:19:45.843Z,40.90
2017-08-29T14:22:14.203Z,40.60
2017-08-29T14:24:42.106Z,42.60
2017-08-29T14:27:10.315Z,42.90
2017-08-29T14:29:37.824Z,41.30
2017-08-29T14:32:05.378Z,42.10
2017-08-29T14:34:32.886Z,40.30
2017-08-29T14:37:02.088Z,40.00
2017-08-29T14:39:30.360Z,40.00
2017-08-29T14:41:57.855Z,39.80
2017-08-29T14:44:25.860Z,40.60
2017-08-29T14:47:07.677Z,39.60
2017-08-29T14:49:35.214Z,38.90
2017-08-29T14:52:02.720Z,40.50
2017-08-29T14:54:30.210Z,38.80
2017-08-29T14:56:57.759Z,40.00
2017-08-29T14:59:25.280Z,41.90
2017-08-29T15:01:56.910Z,39.00
2017-08-29T15:04:24.700Z,38.90
2017-08-29T15:06:52.228Z,40.70
2017-08-29T15:09:19.772Z,39.90
2017-08-29T15:11:47.307Z,40.90
2017-08-29T15:14:15.210Z,42.00
2017-08-29T15:16:46.547Z,41.20
2017-08-29T15:19:14.567Z,41.60
2017-08-29T15:21:42.068Z,41.20
2017-08-29T15:24:09.575Z,42.70
2017-08-29T15:26:37.076Z,41.70
2017-08-29T15:29:06.271Z,44.10
2017-08-29T15:31:36.213Z,44.10
2017-08-29T15:34:03.742Z,43.30
2017-08-29T15:36:32.024Z,44.70
2017-08-29T15:38:59.535Z,44.70
2017-08-29T15:41:27.070Z,42.90
2017-08-29T15:43:56.288Z,43.10
2017-08-29T15:46:23.795Z,44.30
2017-08-29T15:48:51.858Z,47.10
2017-08-29T15:51:19.976Z,44.20
2017-08-29T15:53:47.493Z,44.30
2017-08-29T15:56:15.765Z,44.70
2017-08-29T15:58:43.287Z,44.70
2017-08-29T16:01:10.868Z,45.30
2017-08-29T16:03:39.338Z,45.20
2017-08-29T16:06:06.839Z,46.70
2017-08-29T16:08:35.139Z,45.60
2017-08-29T16:11:02.650Z,45.60
2017-08-29T16:13:30.149Z,47.60
2017-08-29T16:15:58.504Z,46.10
2017-08-29T16:18:29.598Z,46.60
2017-08-29T16:20:57.099Z,45.80
2017-08-29T16:23:24.673Z,47.00
2017-08-29T16:25:52.224Z,48.60
2017-08-29T16:28:20.656Z,50.10
2017-08-29T16:30:48.187Z,48.70
2017-08-29T16:33:16.462Z,48.10
2017-08-29T16:35:44.032Z,48.00
2017-08-29T16:38:11.551Z,51.00
2017-08-29T16:40:39.089Z,52.10
2017-08-29T16:43:07.248Z,51.40
2017-08-29T16:45:34.818Z,50.80
2017-08-29T16:48:06.154Z,51.70
2017-08-29T16:50:33.665Z,51.80
2017-08-29T16:53:02.094Z,52.20
2017-08-29T16:55:29.607Z,53.00
2017-08-29T16:57:57.226Z,53.30
2017-08-29T17:00:26.509Z,52.70
2017-08-29T17:02:54.025Z,52.60
2017-08-29T17:05:23.890Z,52.80
2017-08-29T17:07:52.267Z,53.10
2017-08-29T17:10:19.815Z,52.90
2017-08-29T17:12:47.322Z,54.10
2017-08-29T17:15:16.437Z,54.00
2017-08-29T17:17:43.983Z,53.90
2017-08-29T17:20:11.483Z,54.20
2017-08-29T17:22:39.770Z,55.70
2017-08-29T17:25:07.290Z,55.70
2017-08-29T17:27:35.295Z,58.00
2017-08-29T17:30:03.643Z,59.10
2017-08-29T17:32:33.299Z,57.90
2017-08-29T17:35:00.816Z,56.00
2017-08-29T17:37:30.787Z,61.30
2017-08-29T17:39:59.268Z,61.30
2017-08-29T17:42:26.787Z,63.40
2017-08-29T17:44:54.864Z,63.00
2017-08-29T17:47:22.484Z,56.80
2017-08-29T17:49:50.063Z,60.00
2017-08-29T17:52:18.605Z,63.50
2017-08-29T17:54:46.112Z,59.70
2017-08-29T17:57:13.740Z,63.00
2017-08-29T17:59:41.383Z,62.90
2017-08-29T18:02:08.907Z,60.60
2017-08-29T18:04:36.510Z,64.90
2017-08-29T18:07:08.644Z,62.00
2017-08-29T18:09:36.167Z,63.00
2017-08-29T18:12:03.693Z,64.50
2017-08-29T18:14:31.256Z,66.70
2017-08-29T18:17:00.180Z,64.10
2017-08-29T18:19:29.783Z,63.80
2017-08-29T18:21:57.344Z,63.00
2017-08-29T18:24:24.993Z,61.90
2017-08-29T18:26:53.303Z,65.80
2017-08-29T18:29:20.807Z,61.40
2017-08-29T18:31:48.317Z,61.90
2017-08-29T18:34:15.899Z,62.80
2017-08-29T18:36:46.633Z,64.30
2017-08-29T18:39:14.911Z,63.70
2017-08-29T18:41:42.419Z,63.70
2017-08-29T18:44:09.975Z,66.00
2017-08-29T18:46:37.535Z,68.30
2017-08-29T18:49:05.039Z,69.40
2017-08-29T18:51:33.408Z,66.80
2017-08-29T18:54:01.567Z,64.30
2017-08-29T18:56:29.068Z,69.10
2017-08-29T18:58:57.348Z,71.20
2017-08-29T19:01:24.851Z,70.40
2017-08-29T19:03:52.361Z,69.80
2017-08-29T19:06:20.416Z,67.80
2017-08-29T19:08:48.016Z,69.60
2017-08-29T19:11:15.589Z,70.00
2017-08-29T19:13:43.320Z,70.10
2017-08-29T19:16:14.889Z,69.50
2017-08-29T19:18:42.860Z,71.90
2017-08-29T19:21:13.420Z,71.50
2017-08-29T19:23:40.989Z,71.20
2017-08-29T19:26:08.564Z,68.90
2017-08-29T19:28:36.080Z,68.80
2017-08-29T19:31:03.583Z,73.10
2017-08-29T19:33:31.212Z,70.50
2017-08-29T19:36:02.977Z,73.40
2017-08-29T19:38:31.454Z,72.80
2017-08-29T19:40:59.956Z,72.60
2017-08-29T19:43:27.483Z,73.30
2017-08-29T19:45:55.009Z,73.30
2017-08-29T19:48:22.568Z,73.20
2017-08-29T19:50:54.893Z,73.40
2017-08-29T19:53:22.403Z,72.70
2017-08-29T19:55:49.933Z,73.60
2017-08-29T19:58:17.450Z,71.00
2017-08-29T20:00:44.980Z,71.70
2017-08-29T20:03:15.739Z,74.10
2017-08-29T20:05:44.944Z,72.30
2017-08-29T20:08:13.280Z,73.60
2017-08-29T20:10:41.624Z,73.60
2017-08-29T20:13:09.160Z,72.90
2017-08-29T20:15:36.671Z,72.50
2017-08-29T20:18:04.212Z,72.80
2017-08-29T20:20:32.346Z,73.30
2017-08-29T20:22:59.907Z,74.00
2017-08-29T20:25:27.980Z,73.70
2017-08-29T20:27:55.539Z,76.60
2017-08-29T20:30:23.079Z,75.20
2017-08-29T20:32:50.655Z,76.00
2017-08-29T20:35:18.171Z,76.40
2017-08-29T20:37:45.679Z,75.30
2017-08-29T20:40:13.238Z,75.00
2017-08-29T20:42:40.755Z,76.00
2017-08-29T20:45:08.334Z,76.30
2017-08-29T20:47:36.139Z,77.50
2017-08-29T20:50:04.419Z,77.50
2017-08-29T20:52:36.522Z,77.40
2017-08-29T20:55:04.059Z,78.40
2017-08-29T20:57:31.604Z,76.90
2017-08-29T20:59:59.184Z,78.00
2017-08-29T21:02:26.696Z,79.40
2017-08-29T21:04:54.311Z,79.80
2017-08-29T21:07:25.200Z,80.40
2017-08-29T21:09:52.871Z,79.00
2017-08-29T21:12:20.422Z,79.60
2017-08-29T21:14:47.930Z,80.20
2017-08-29T21:17:15.875Z,80.10
2017-08-29T21:19:43.612Z,79.10
2017-08-29T21:22:11.122Z,78.40
2017-08-29T21:24:38.631Z,79.50
2017-08-29T21:27:06.145Z,80.00
2017-08-29T21:29:34.181Z,81.40
2017-08-29T21:32:01.708Z,81.20
2017-08-29T21:34:29.251Z,82.10
2017-08-29T21:36:56.759Z,81.90
2017-08-29T21:39:24.295Z,82.00
2017-08-29T21:41:51.848Z,82.70
2017-08-29T21:44:19.450Z,82.00
2017-08-29T21:46:48.561Z,83.10
2017-08-29T21:49:16.087Z,83.00
2017-08-29T21:51:43.636Z,82.80
2017-08-29T21:54:14.225Z,81.90
2017-08-29T21:56:45.980Z,83.90
2017-08-29T21:59:13.500Z,82.80
2017-08-29T22:01:41.804Z,83.20
2017-08-29T22:04:09.315Z,83.20
2017-08-29T22:06:36.921Z,84.20
2017-08-29T22:09:04.458Z,82.10
2017-08-29T22:11:32.291Z,82.00
2017-08-29T22:13:59.803Z,84.00
2017-08-29T22:16:27.379Z,82.30
2017-08-29T22:18:54.949Z,84.00
2017-08-29T22:21:22.455Z,84.10
2017-08-29T22:23:52.979Z,84.80
2017-08-29T22:26:25.784Z,84.40
2017-08-29T22:28:54.075Z,84.10
2017-08-29T22:31:22.004Z,84.10
2017-08-29T22:33:49.560Z,83.60
2017-08-29T22:36:17.064Z,84.90
2017-08-29T22:38:44.580Z,83.90
2017-08-29T22:41:12.093Z,83.70
2017-08-29T22:43:39.623Z,84.30
2017-08-29T22:46:07.139Z,85.40
2017-08-29T22:48:34.675Z,83.60
2017-08-29T22:51:02.222Z,85.20
2017-08-29T22:53:30.564Z,84.60
2017-08-29T22:55:58.144Z,85.30
2017-08-29T22:58:26.459Z,85.10
2017-08-29T23:00:54.865Z,85.10
2017-08-29T23:03:22.395Z,85.30
2017-08-29T23:05:49.975Z,85.00
2017-08-29T23:08:17.498Z,85.30
2017-08-29T23:10:45.031Z,84.60
2017-08-29T23:13:12.567Z,84.40
2017-08-29T23:15:40.150Z,84.20
2017-08-29T23:18:07.669Z,84.70
2017-08-29T23:20:35.211Z,86.00
2017-08-29T23:23:03.397Z,86.10
2017-08-29T23:25:31.691Z,85.30
2017-08-29T23:27:59.711Z,85.30
2017-08-29T23:30:27.807Z,85.40
2017-08-29T23:32:55.843Z,86.50
2017-08-29T23:35:24.292Z,85.20
2017-08-29T23:37:52.174Z,86.30
2017-08-29T23:40:21.758Z,87.00
2017-08-29T23:42:49.287Z,86.60
2017-08-29T23:45:17.164Z,86.90
2017-08-29T23:47:44.685Z,86.60
2017-08-29T23:50:12.263Z,86.30
2017-08-29T23:52:39.791Z,86.40
2017-08-29T23:55:11.624Z,86.50
2017-08-29T23:57:39.127Z,86.70
