createdAt,value
2023-04-03T05:53:29.402Z,99416.87
2023-04-03T05:56:05.062Z,99417.92
2023-04-03T05:58:35.480Z,99420.36
2023-04-03T06:01:04.983Z,99421.06
2023-04-03T06:03:39.517Z,99423.36
2023-04-03T06:06:11.703Z,99423.85
2023-04-03T06:08:40.771Z,99424.34
2023-04-03T06:11:13.558Z,99420.65
2023-04-03T06:13:43.360Z,99423.80
2023-04-03T06:16:16.756Z,99423.27
2023-04-03T06:18:46.137Z,99423.80
2023-04-03T06:21:16.314Z,99431.02
2023-04-03T06:23:44.760Z,99424.68
2023-04-03T06:26:13.559Z,99422.93
2023-04-03T06:28:43.997Z,99424.31
2023-04-03T06:31:12.631Z,99420.61
2023-04-03T06:33:44.312Z,99420.79
2023-04-03T06:36:13.314Z,99421.47
2023-04-03T06:38:42.101Z,99423.40
2023-04-03T06:41:11.316Z,99427.05
2023-04-03T06:43:41.520Z,99424.86
2023-04-03T06:46:21.299Z,99426.06
2023-04-03T06:48:50.868Z,99430.42
2023-04-03T06:51:24.584Z,99429.54
2023-04-03T06:53:53.984Z,99426.16
2023-04-03T06:56:51.909Z,99432.09
2023-04-03T06:59:21.048Z,99431.65
2023-04-03T07:01:50.703Z,99432.98
2023-04-03T07:04:21.728Z,99433.48
2023-04-03T07:06:50.914Z,99430.14
2023-04-03T07:09:24.992Z,99432.94
2023-04-03T07:11:57.887Z,99433.63
2023-04-03T07:14:27.905Z,99428.66
2023-04-03T07:16:57.222Z,99429.55
2023-04-03T07:19:28.785Z,99425.84
2023-04-03T07:21:57.442Z,99427.52
2023-04-03T07:24:26.228Z,99423.75
2023-04-03T07:26:55.320Z,99427.93
2023-04-03T07:29:24.326Z,99429.43
2023-04-03T07:31:53.504Z,99432.13
2023-04-03T07:34:22.307Z,99432.57
2023-04-03T07:36:51.799Z,99434.80
2023-04-03T07:39:20.487Z,99433.02
2023-04-03T07:41:50.100Z,99440.59
2023-04-03T07:44:19.203Z,99440.41
2023-04-03T07:46:48.214Z,99437.05
2023-04-03T07:49:19.218Z,99439.52
2023-04-03T07:51:48.143Z,99441.06
2023-04-03T07:54:17.118Z,99446.42
2023-04-03T07:56:45.687Z,99443.89
2023-04-03T07:59:14.578Z,99447.86
2023-04-03T08:01:43.594Z,99449.23
2023-04-03T08:04:12.593Z,99448.22
2023-04-03T08:06:46.921Z,99450.59
2023-04-03T08:09:19.966Z,99451.20
2023-04-03T08:11:49.493Z,99451.81
2023-04-03T08:14:19.823Z,99449.90
2023-04-03T08:16:49.473Z,99447.14
2023-04-03T08:19:25.948Z,99452.30
2023-04-03T08:21:56.542Z,99451.98
2023-04-03T08:24:26.739Z,99456.79
2023-04-03T08:26:55.213Z,99456.60
2023-04-03T08:29:24.977Z,99458.18
2023-04-03T08:31:53.700Z,99462.93
2023-04-03T08:34:23.111Z,99464.92
2023-04-03T08:36:52.432Z,99464.84
2023-04-03T08:39:21.095Z,99466.67
2023-04-03T08:41:49.788Z,99464.47
2023-04-03T08:44:26.230Z,99465.84
2023-04-03T08:47:16.771Z,99466.69
2023-04-03T08:49:52.591Z,99466.48
2023-04-03T08:52:43.433Z,99467.72
2023-04-03T08:55:52.067Z,99472.16
2023-04-03T08:58:31.048Z,99471.13
2023-04-03T09:01:02.308Z,99470.59
2023-04-03T09:03:34.394Z,99472.84
2023-04-03T09:06:15.013Z,99478.52
2023-04-03T09:09:15.889Z,99477.95
2023-04-03T09:12:01.450Z,99487.16
2023-04-03T09:14:41.636Z,99488.48
2023-04-03T09:17:12.134Z,99492.80
2023-04-03T09:19:47.152Z,99494.45
2023-04-03T09:22:26.831Z,99497.16
2023-04-03T09:25:21.405Z,99498.17
2023-04-03T09:27:51.966Z,99501.04
2023-04-03T09:30:25.050Z,99502.59
2023-04-03T09:32:57.524Z,99508.80
2023-04-03T09:35:40.566Z,99509.48
2023-04-03T09:38:19.100Z,99509.55
2023-04-03T09:41:08.838Z,99514.59
2023-04-03T09:43:40.085Z,99516.33
2023-04-03T09:46:33.543Z,99521.92
2023-04-03T09:51:37.069Z,99528.39
2023-04-03T09:54:31.535Z,99531.59
2023-04-03T09:57:06.426Z,99533.95
2023-04-03T09:59:43.311Z,99540.90
2023-04-03T10:02:34.216Z,99540.03
2023-04-03T10:07:37.661Z,99545.55
2023-04-03T10:10:21.455Z,99546.20
2023-04-03T10:12:50.619Z,99551.39
2023-04-03T10:15:22.266Z,99555.17
2023-04-03T10:17:58.024Z,99559.36
2023-04-03T10:20:48.920Z,99563.59
2023-04-03T10:23:39.001Z,99566.39
2023-04-03T10:26:35.742Z,99570.69
2023-04-03T10:29:12.432Z,99573.50
2023-04-03T10:31:52.983Z,99579.63
2023-04-03T10:34:26.389Z,99582.27
2023-04-03T10:37:01.817Z,99588.61
2023-04-03T10:39:52.238Z,99591.08
2023-04-03T10:42:30.010Z,99591.09
2023-04-03T10:45:17.748Z,99594.38
2023-04-03T10:47:58.150Z,99597.25
2023-04-03T10:50:36.792Z,99601.45
2023-04-03T10:53:05.916Z,99601.54
2023-04-03T10:55:50.681Z,99606.37
2023-04-03T10:58:41.695Z,99605.23
2023-04-03T11:01:14.986Z,99608.34
2023-04-03T11:03:47.504Z,99613.22
2023-04-03T11:06:17.600Z,99613.85
2023-04-03T11:08:49.475Z,99616.69
2023-04-03T11:11:29.193Z,99614.43
2023-04-03T11:14:23.781Z,99620.39
2023-04-03T11:17:14.988Z,99619.65
2023-04-03T11:20:01.528Z,99623.54
2023-04-03T11:22:43.260Z,99624.05
2023-04-03T11:25:13.685Z,99624.98
2023-04-03T11:28:05.644Z,99625.98
2023-04-03T11:31:10.678Z,99628.38
2023-04-03T11:34:05.393Z,99633.09
2023-04-03T11:36:36.339Z,99636.15
2023-04-03T11:39:21.353Z,99637.64
2023-04-03T11:41:51.670Z,99642.00
2023-04-03T11:44:33.909Z,99643.17
2023-04-03T11:47:02.535Z,99647.51
2023-04-03T11:50:05.847Z,99650.98
2023-04-03T11:52:43.662Z,99654.70
2023-04-03T11:55:25.384Z,99657.20
2023-04-03T11:58:00.563Z,99658.13
2023-04-03T12:00:51.100Z,99665.17
2023-04-03T12:03:32.927Z,99665.50
2023-04-03T12:06:08.398Z,99670.70
2023-04-03T12:08:41.150Z,99675.30
2023-04-03T12:11:09.609Z,99679.84
2023-04-03T12:13:51.182Z,99681.61
2023-04-03T12:16:30.825Z,99687.98
2023-04-03T12:19:22.195Z,99697.39
2023-04-03T12:21:58.712Z,99698.80
2023-04-03T12:24:31.989Z,99699.27
2023-04-03T12:27:02.636Z,99704.85
2023-04-03T12:29:33.526Z,99705.05
2023-04-03T12:32:08.601Z,99708.46
2023-04-03T12:34:52.593Z,99711.73
2023-04-03T12:37:22.349Z,99712.38
2023-04-03T12:39:54.150Z,99711.05
2023-04-03T12:42:32.281Z,99716.05
2023-04-03T12:45:05.250Z,99718.15
2023-04-03T12:47:39.208Z,99716.58
2023-04-03T12:50:23.122Z,99722.20
2023-04-03T12:52:58.143Z,99724.16
2023-04-03T12:55:27.746Z,99727.81
2023-04-03T12:57:56.350Z,99726.77
2023-04-03T13:00:36.789Z,99730.30
2023-04-03T13:03:28.194Z,99733.50
2023-04-03T13:06:00.362Z,99737.16
2023-04-03T13:08:28.891Z,99737.87
2023-04-03T13:11:03.905Z,99741.92
2023-04-03T13:13:33.095Z,99748.39
2023-04-03T13:16:01.664Z,99753.83
2023-04-03T13:18:32.846Z,99755.27
2023-04-03T13:21:07.658Z,99757.58
2023-04-03T13:23:38.983Z,99759.33
2023-04-03T13:26:07.703Z,99761.60
2023-04-03T13:28:38.221Z,99763.61
2023-04-03T13:31:19.408Z,99768.58
2023-04-03T13:34:00.776Z,99772.02
2023-04-03T13:36:35.191Z,99779.08
2023-04-03T13:39:11.961Z,99780.17
2023-04-03T13:42:02.839Z,99781.42
2023-04-03T13:44:36.659Z,99788.42
2023-04-03T13:47:09.444Z,99790.39
2023-04-03T13:49:40.620Z,99798.38
2023-04-03T13:52:33.976Z,99804.91
2023-04-03T13:55:48.398Z,99807.01
2023-04-03T13:58:13.545Z,99811.07
2023-04-03T14:01:09.105Z,99812.85
2023-04-03T14:03:43.878Z,99816.75
2023-04-03T14:06:15.276Z,99816.54
2023-04-03T14:08:45.436Z,99821.81
2023-04-03T14:11:16.651Z,99823.79
2023-04-03T14:13:47.612Z,99822.94
2023-04-03T14:16:21.371Z,99827.86
2023-04-03T14:18:51.124Z,99831.38
2023-04-03T14:21:20.029Z,99832.27
2023-04-03T14:23:48.525Z,99837.05
2023-04-03T14:26:24.656Z,99832.45
2023-04-03T14:28:55.186Z,99833.73
2023-04-03T14:31:24.599Z,99834.52
2023-04-03T14:33:54.630Z,99839.36
2023-04-03T14:36:28.593Z,99839.39
2023-04-03T14:39:01.022Z,99843.27
2023-04-03T14:41:31.240Z,99843.59
2023-04-03T14:43:59.997Z,99848.31
2023-04-03T14:46:55.402Z,99850.38
2023-04-03T14:49:29.197Z,99851.90
2023-04-03T14:51:58.635Z,99854.32
2023-04-03T14:54:30.375Z,99860.50
2023-04-03T14:56:59.654Z,99860.48
2023-04-03T14:59:31.405Z,99866.48
2023-04-03T15:02:00.041Z,99863.48
2023-04-03T15:04:29.446Z,99874.73
2023-04-03T15:06:58.276Z,99876.88
2023-04-03T15:09:28.395Z,99878.13
2023-04-03T15:11:56.928Z,99879.90
2023-04-03T15:14:36.416Z,99883.95
2023-04-03T15:17:06.639Z,99888.50
2023-04-03T15:19:38.395Z,99891.89
2023-04-03T15:22:07.956Z,99896.52
2023-04-03T15:24:36.739Z,99904.00
2023-04-03T15:27:06.229Z,99906.17
2023-04-03T15:29:35.156Z,99913.37
2023-04-03T15:32:03.965Z,99913.36
2023-04-03T15:34:33.121Z,99913.55
2023-04-03T15:37:05.162Z,99921.00
2023-04-03T15:39:34.784Z,99922.09
2023-04-03T15:42:07.482Z,99927.90
2023-04-03T15:44:36.450Z,99927.54
2023-04-03T15:47:04.987Z,99931.67
2023-04-03T15:49:34.535Z,99931.73
2023-04-03T15:52:03.118Z,99934.38
2023-04-03T15:54:31.911Z,99938.97
2023-04-03T15:57:00.812Z,99946.00
2023-04-03T15:59:33.188Z,99946.89
2023-04-03T16:02:02.669Z,99945.16
2023-04-03T16:04:31.665Z,99950.30
2023-04-03T16:07:05.184Z,99956.87
2023-04-03T16:09:36.220Z,99960.25
2023-04-03T16:12:06.451Z,99965.02
2023-04-03T16:14:42.484Z,99969.98
2023-04-03T16:17:11.989Z,99972.83
2023-04-03T16:19:40.880Z,99973.59
2023-04-03T16:22:10.001Z,99973.98
2023-04-03T16:24:39.591Z,99976.83
2023-04-03T16:27:08.233Z,99981.77
2023-04-03T16:29:37.535Z,99984.40
2023-04-03T16:32:06.761Z,99990.92
2023-04-03T16:34:36.060Z,99991.67
2023-04-03T16:37:04.532Z,99996.63
2023-04-03T16:39:34.462Z,100000.02
2023-04-03T16:42:03.963Z,100009.34
2023-04-03T16:44:33.572Z,100015.84
2023-04-03T16:47:02.445Z,100019.89
2023-04-03T16:49:35.280Z,100022.90
2023-04-03T16:52:05.060Z,100028.03
2023-04-03T16:54:33.769Z,100030.33
2023-04-03T16:57:02.633Z,100037.04
2023-04-03T16:59:32.017Z,100038.80
2023-04-03T17:02:04.012Z,100040.91
2023-04-03T17:04:34.321Z,100048.67
2023-04-03T17:07:07.305Z,100055.73
2023-04-03T17:09:35.889Z,100059.95
2023-04-03T17:12:04.482Z,100062.10
2023-04-03T17:14:33.770Z,100070.23
2023-04-03T17:17:02.366Z,100072.52
2023-04-03T17:19:31.459Z,100076.90
2023-04-03T17:21:59.905Z,100070.91
2023-04-03T17:24:29.506Z,100078.28
2023-04-03T17:26:59.318Z,100080.59
2023-04-03T17:29:30.084Z,100081.66
2023-04-03T17:31:59.181Z,100084.67
2023-04-03T17:34:27.866Z,100093.83
2023-04-03T17:37:00.118Z,100096.98
2023-04-03T17:39:28.819Z,100101.57
2023-04-03T17:41:58.851Z,100104.40
2023-04-03T17:44:27.419Z,100108.28
2023-04-03T17:46:56.529Z,100113.73
2023-04-03T17:49:26.120Z,100114.59
2023-04-03T17:51:54.605Z,100116.36
2023-04-03T17:54:26.261Z,100122.02
2023-04-03T17:56:55.573Z,100120.11
2023-04-03T17:59:24.160Z,100127.70
2023-04-03T18:01:53.938Z,100127.02
2023-04-03T18:04:22.804Z,100127.17
2023-04-03T18:06:54.757Z,100125.77
2023-04-03T18:09:32.450Z,100128.77
2023-04-03T18:12:06.216Z,100130.34
2023-04-03T18:14:36.341Z,100132.27
2023-04-03T18:17:05.540Z,100135.80
2023-04-03T18:19:34.734Z,100145.30
2023-04-03T18:22:16.472Z,100144.95
2023-04-03T18:24:45.204Z,100145.83
2023-04-03T18:27:17.370Z,100152.00
2023-04-03T18:29:47.880Z,100155.53
2023-04-03T18:32:18.835Z,100159.42
2023-04-03T18:34:47.416Z,100160.30
2023-04-03T18:37:16.247Z,100159.06
2023-04-03T18:39:46.250Z,100157.99
2023-04-03T18:42:16.684Z,100159.75
2023-04-03T18:44:46.303Z,100158.87
2023-04-03T18:47:15.358Z,100157.63
2023-04-03T18:49:43.867Z,100161.69
2023-04-03T18:52:13.336Z,100165.04
2023-04-03T18:54:43.576Z,100168.56
2023-04-03T18:57:12.277Z,100173.83
2023-04-03T18:59:46.973Z,100178.07
2023-04-03T19:02:16.939Z,100175.95
2023-04-03T19:04:47.814Z,100186.34
2023-04-03T19:07:19.275Z,100186.34
2023-04-03T19:09:47.963Z,100187.94
2023-04-03T19:12:16.513Z,100191.65
2023-04-03T19:14:46.255Z,100193.40
2023-04-03T19:17:15.245Z,100196.23
2023-04-03T19:19:44.250Z,100201.86
2023-04-03T19:22:15.949Z,100198.34
2023-04-03T19:24:45.293Z,100203.80
2023-04-03T19:27:15.007Z,100203.63
2023-04-03T19:29:44.009Z,100205.38
2023-04-03T19:32:13.682Z,100200.11
2023-04-03T19:34:45.060Z,100201.86
2023-04-03T19:37:15.190Z,100201.34
2023-04-03T19:39:44.587Z,100199.56
2023-04-03T19:42:13.979Z,100195.16
2023-04-03T19:44:44.126Z,100196.39
2023-04-03T19:47:12.683Z,100200.63
2023-04-03T19:49:42.007Z,100208.21
2023-04-03T19:52:11.079Z,100211.38
2023-04-03T19:54:39.862Z,100205.04
2023-04-03T19:57:09.088Z,100207.67
2023-04-03T19:59:39.182Z,100211.02
2023-04-03T20:02:11.785Z,100214.21
2023-04-03T20:04:41.368Z,100214.39
2023-04-03T20:07:10.054Z,100216.67
2023-04-03T20:09:38.653Z,100219.48
2023-04-03T20:12:09.860Z,100219.85
2023-04-03T20:14:40.821Z,100217.91
2023-04-03T20:17:09.335Z,100219.31
2023-04-03T20:19:40.234Z,100218.26
2023-04-03T20:22:08.717Z,100218.63
2023-04-03T20:24:37.723Z,100218.98
2023-04-03T20:27:06.151Z,100220.73
2023-04-03T20:29:38.685Z,100222.48
2023-04-03T20:32:07.762Z,100225.84
2023-04-03T20:34:36.152Z,100223.20
2023-04-03T20:37:05.029Z,100225.14
2023-04-03T20:39:33.964Z,100233.05
2023-04-03T20:42:04.550Z,100239.56
2023-04-03T20:44:33.440Z,100237.45
2023-04-03T20:47:01.761Z,100236.39
2023-04-03T20:49:31.628Z,100237.11
2023-04-03T20:52:00.199Z,100237.98
2023-04-03T20:54:28.592Z,100237.98
2023-04-03T20:56:56.968Z,100232.19
2023-04-03T20:59:27.892Z,100239.40
2023-04-03T21:01:56.824Z,100237.64
2023-04-03T21:04:33.166Z,100239.39
2023-04-03T21:07:40.454Z,100248.04
2023-04-03T21:10:47.907Z,100248.55
2023-04-03T21:13:55.061Z,100251.38
2023-04-03T21:16:23.428Z,100247.15
2023-04-03T21:18:57.372Z,100245.21
2023-04-03T21:21:26.461Z,100239.23
2023-04-03T21:23:55.413Z,100245.21
2023-04-03T21:26:26.225Z,100243.45
2023-04-03T21:28:54.539Z,100250.14
2023-04-03T21:31:24.787Z,100251.90
2023-04-03T21:33:54.971Z,100259.83
2023-04-03T21:36:23.554Z,100267.57
2023-04-03T21:38:52.657Z,100274.79
2023-04-03T21:41:21.744Z,100277.43
2023-04-03T21:43:50.442Z,100279.36
2023-04-03T21:46:20.877Z,100276.38
2023-04-03T21:48:49.131Z,100286.58
2023-04-03T21:51:21.836Z,100287.11
2023-04-03T21:53:53.991Z,100289.75
2023-04-03T21:56:23.105Z,100292.73
2023-04-03T21:58:51.933Z,100288.16
2023-04-03T22:01:20.700Z,100290.80
2023-04-03T22:03:49.752Z,100288.52
2023-04-03T22:06:18.432Z,100294.15
2023-04-03T22:08:47.426Z,100293.98
2023-04-03T22:11:16.111Z,100297.15
2023-04-03T22:13:44.700Z,100296.96
2023-04-03T22:16:15.055Z,100299.25
2023-04-03T22:18:44.314Z,100293.09
2023-04-03T22:21:12.705Z,100301.70
2023-04-03T22:23:41.378Z,100298.02
2023-04-03T22:26:10.480Z,100293.27
2023-04-03T22:28:41.318Z,100297.13
2023-04-03T22:31:13.742Z,100298.70
2023-04-03T22:33:42.676Z,100296.77
2023-04-03T22:36:11.476Z,100295.02
2023-04-03T22:38:39.958Z,100294.14
2023-04-03T22:41:08.414Z,100291.85
2023-04-03T22:43:38.161Z,100300.65
2023-04-03T22:46:09.130Z,100305.05
2023-04-03T22:48:41.132Z,100309.63
2023-04-03T22:51:09.409Z,100314.02
2023-04-03T22:53:38.543Z,100317.18
2023-04-03T22:56:14.161Z,100314.38
2023-04-03T22:58:42.638Z,100315.79
2023-04-03T23:01:11.828Z,100317.89
2023-04-03T23:03:41.535Z,100315.61
2023-04-03T23:06:09.935Z,100321.95
2023-04-03T23:08:42.285Z,100321.92
2023-04-03T23:11:10.661Z,100321.57
2023-04-03T23:13:39.771Z,100318.92
2023-04-03T23:16:09.101Z,100321.90
2023-04-03T23:18:40.117Z,100327.17
2023-04-03T23:21:09.505Z,100323.15
2023-04-03T23:23:38.225Z,100323.15
2023-04-03T23:26:06.758Z,100322.61
2023-04-03T23:28:36.083Z,100326.14
2023-04-03T23:31:07.307Z,100329.13
2023-04-03T23:33:37.031Z,100334.77
2023-04-03T23:36:09.234Z,100336.55
2023-04-03T23:38:42.465Z,100340.94
2023-04-03T23:41:11.689Z,100343.75
2023-04-03T23:43:41.701Z,100342.68
2023-04-03T23:46:10.265Z,100346.56
2023-04-03T23:48:38.769Z,100347.10
2023-04-03T23:51:07.358Z,100345.52
2023-04-03T23:53:37.470Z,100344.63
2023-04-03T23:56:11.766Z,100346.39
2023-04-03T23:58:40.081Z,100345.67
