createdAt,value
2017-07-28T00:00:24.708Z,16
2017-07-28T00:01:32.185Z,16
2017-07-28T00:02:39.344Z,16
2017-07-28T00:03:46.488Z,16
2017-07-28T00:04:54.272Z,15.9
2017-07-28T00:06:01.750Z,15.9
2017-07-28T00:07:09.239Z,15.9
2017-07-28T00:08:16.721Z,15.9
2017-07-28T00:09:24.200Z,15.9
2017-07-28T00:10:31.991Z,15.9
2017-07-28T00:11:39.142Z,15.9
2017-07-28T00:12:46.282Z,15.9
2017-07-28T00:13:53.765Z,15.9
2017-07-28T00:15:01.245Z,15.9
2017-07-28T00:16:09.027Z,15.9
2017-07-28T00:17:16.507Z,15.9
2017-07-28T00:18:23.992Z,15.9
2017-07-28T00:19:31.467Z,15.9
2017-07-28T00:20:38.957Z,15.9
2017-07-28T00:21:46.729Z,15.9
2017-07-28T00:22:54.205Z,15.9
2017-07-28T00:24:01.355Z,15.9
2017-07-28T00:25:08.833Z,15.9
2017-07-28T00:26:16.313Z,15.9
2017-07-28T00:27:23.426Z,15.9
2017-07-28T00:28:30.908Z,16
2017-07-28T00:29:52.969Z,15.9
2017-07-28T00:31:00.118Z,15.9
2017-07-28T00:32:07.267Z,16
2017-07-28T00:33:15.192Z,16
2017-07-28T00:34:22.351Z,16
2017-07-28T00:35:29.827Z,16
2017-07-28T00:36:37.305Z,15.9
2017-07-28T00:37:44.791Z,15.9
2017-07-28T00:38:52.563Z,15.9
2017-07-28T00:40:00.043Z,16
2017-07-28T00:41:07.520Z,16
2017-07-28T00:42:15.009Z,15.9
2017-07-28T00:43:22.496Z,16
2017-07-28T00:44:30.270Z,16
2017-07-28T00:45:37.750Z,16
2017-07-28T00:46:45.234Z,16
2017-07-28T00:47:52.392Z,15.9
2017-07-28T00:48:59.868Z,16
2017-07-28T00:50:06.981Z,16
2017-07-28T00:51:14.470Z,15.9
2017-07-28T00:52:21.950Z,15.9
2017-07-28T00:53:29.425Z,15.9
2017-07-28T00:54:36.901Z,15.9
2017-07-28T00:55:44.688Z,15.9
2017-07-28T00:56:52.167Z,15.9
2017-07-28T00:57:59.653Z,15.9
2017-07-28T00:59:06.478Z,15.9
2017-07-28T01:00:13.627Z,15.8
2017-07-28T01:01:21.406Z,15.8
2017-07-28T01:02:28.888Z,15.8
2017-07-28T01:03:36.363Z,15.8
2017-07-28T01:04:43.842Z,15.8
2017-07-28T01:05:51.325Z,15.8
2017-07-28T01:06:59.108Z,15.8
2017-07-28T01:08:06.586Z,15.8
2017-07-28T01:09:14.071Z,15.8
2017-07-28T01:10:21.553Z,15.8
2017-07-28T01:11:29.023Z,15.8
2017-07-28T01:12:36.807Z,15.8
2017-07-28T01:13:44.291Z,15.8
2017-07-28T01:14:51.771Z,15.8
2017-07-28T01:15:59.250Z,15.8
2017-07-28T01:17:06.396Z,15.8
2017-07-28T01:18:14.176Z,15.8
2017-07-28T01:19:21.654Z,15.8
2017-07-28T01:20:29.143Z,15.8
2017-07-28T01:21:36.617Z,15.7
2017-07-28T01:22:44.095Z,15.7
2017-07-28T01:23:51.887Z,15.7
2017-07-28T01:24:59.366Z,15.7
2017-07-28T01:26:06.851Z,15.7
2017-07-28T01:27:14.334Z,15.7
2017-07-28T01:28:21.804Z,15.6
2017-07-28T01:29:29.261Z,15.6
2017-07-28T01:30:36.743Z,15.6
2017-07-28T01:31:44.224Z,15.6
2017-07-28T01:32:51.694Z,15.6
2017-07-28T01:33:59.182Z,15.6
2017-07-28T01:35:06.966Z,15.6
2017-07-28T01:36:14.444Z,15.5
2017-07-28T01:37:21.598Z,15.5
2017-07-28T01:38:29.078Z,15.5
2017-07-28T01:39:36.556Z,15.5
2017-07-28T01:40:44.333Z,15.5
2017-07-28T01:41:51.810Z,15.5
2017-07-28T01:42:59.287Z,15.5
2017-07-28T01:44:06.767Z,15.4
2017-07-28T01:45:14.246Z,15.5
2017-07-28T01:46:22.031Z,15.4
2017-07-28T01:47:29.504Z,15.4
2017-07-28T01:48:36.656Z,15.3
2017-07-28T01:49:44.133Z,15.3
2017-07-28T01:50:51.609Z,15.3
2017-07-28T01:51:59.064Z,15.3
2017-07-28T01:53:06.543Z,15.3
2017-07-28T01:54:14.027Z,15.2
2017-07-28T01:55:21.507Z,15.2
2017-07-28T01:56:28.988Z,15.2
2017-07-28T01:57:36.106Z,15.2
2017-07-28T01:58:43.260Z,15.2
2017-07-28T01:59:50.743Z,15.2
2017-07-28T02:00:57.897Z,15.2
2017-07-28T02:02:05.375Z,15.1
2017-07-28T02:03:13.156Z,15.1
2017-07-28T02:04:20.637Z,15.1
2017-07-28T02:05:28.119Z,15
2017-07-28T02:06:35.261Z,15
2017-07-28T02:07:42.739Z,15
2017-07-28T02:08:50.514Z,15
2017-07-28T02:09:57.994Z,14.9
2017-07-28T02:11:05.470Z,14.9
2017-07-28T02:12:12.293Z,14.9
2017-07-28T02:13:19.776Z,14.9
2017-07-28T02:14:27.553Z,14.9
2017-07-28T02:15:35.034Z,14.9
2017-07-28T02:16:42.515Z,14.9
2017-07-28T02:17:49.993Z,14.9
2017-07-28T02:18:57.472Z,14.9
2017-07-28T02:20:05.251Z,14.8
2017-07-28T02:21:12.734Z,14.8
2017-07-28T02:22:19.885Z,14.8
2017-07-28T02:23:27.364Z,14.8
2017-07-28T02:24:34.850Z,14.7
2017-07-28T02:25:42.303Z,14.7
2017-07-28T02:26:49.782Z,14.7
2017-07-28T02:27:56.940Z,14.7
2017-07-28T02:29:04.419Z,14.7
2017-07-28T02:30:11.944Z,14.7
2017-07-28T02:31:19.389Z,14.7
2017-07-28T02:32:26.877Z,14.7
2017-07-28T02:33:34.377Z,14.7
2017-07-28T02:34:41.525Z,14.7
2017-07-28T02:35:49.009Z,14.7
2017-07-28T02:36:56.790Z,14.7
2017-07-28T02:38:04.278Z,14.7
2017-07-28T02:39:11.419Z,14.7
2017-07-28T02:40:18.565Z,14.7
2017-07-28T02:41:26.043Z,14.8
2017-07-28T02:42:33.829Z,14.8
2017-07-28T02:43:40.982Z,14.7
2017-07-28T02:44:48.463Z,14.8
2017-07-28T02:45:55.949Z,14.8
2017-07-28T02:47:03.424Z,14.7
2017-07-28T02:48:11.214Z,14.7
2017-07-28T02:49:18.693Z,14.8
2017-07-28T02:50:26.778Z,14.8
2017-07-28T02:51:34.272Z,14.8
2017-07-28T02:52:41.762Z,14.8
2017-07-28T02:53:49.541Z,14.8
2017-07-28T02:54:57.020Z,14.8
2017-07-28T02:56:04.499Z,14.8
2017-07-28T02:57:11.978Z,14.8
2017-07-28T02:58:19.457Z,14.9
2017-07-28T02:59:27.242Z,14.9
2017-07-28T03:00:34.720Z,14.8
2017-07-28T03:01:42.198Z,14.9
2017-07-28T03:02:49.677Z,14.9
2017-07-28T03:03:56.825Z,14.9
2017-07-28T03:05:03.935Z,14.9
2017-07-28T03:06:11.409Z,14.9
2017-07-28T03:07:18.887Z,14.9
2017-07-28T03:08:26.360Z,14.9
2017-07-28T03:09:33.508Z,14.9
2017-07-28T03:10:41.282Z,15
2017-07-28T03:11:48.771Z,15
2017-07-28T03:12:55.918Z,15
2017-07-28T03:14:03.403Z,15
2017-07-28T03:15:10.545Z,15
2017-07-28T03:16:18.322Z,15
2017-07-28T03:17:25.802Z,15
2017-07-28T03:18:33.289Z,15
2017-07-28T03:19:40.770Z,15
2017-07-28T03:20:48.250Z,15
2017-07-28T03:21:56.032Z,15
2017-07-28T03:23:03.512Z,15
2017-07-28T03:24:10.988Z,15
2017-07-28T03:25:18.497Z,15
2017-07-28T03:26:25.981Z,15.1
2017-07-28T03:27:33.757Z,15
2017-07-28T03:28:41.230Z,15
2017-07-28T03:29:48.375Z,15
2017-07-28T03:30:55.853Z,15
2017-07-28T03:32:03.339Z,15.1
2017-07-28T03:33:11.117Z,15
2017-07-28T03:34:18.276Z,15
2017-07-28T03:35:25.757Z,15
2017-07-28T03:36:32.904Z,15
2017-07-28T03:37:40.051Z,15
2017-07-28T03:38:47.825Z,15
2017-07-28T03:39:55.301Z,15
2017-07-28T03:41:03.112Z,15
2017-07-28T03:42:10.597Z,15
2017-07-28T03:43:18.078Z,15
2017-07-28T03:44:25.855Z,15
2017-07-28T03:45:33.332Z,15
2017-07-28T03:46:40.810Z,15
2017-07-28T03:47:48.291Z,15
2017-07-28T03:48:55.773Z,15
2017-07-28T03:50:03.251Z,15
2017-07-28T03:51:10.737Z,15
2017-07-28T03:52:18.216Z,15
2017-07-28T03:53:25.694Z,15
2017-07-28T03:54:33.170Z,15
2017-07-28T03:55:40.950Z,15
2017-07-28T03:56:48.431Z,15
2017-07-28T03:57:55.912Z,15
2017-07-28T03:59:03.388Z,15
2017-07-28T04:00:10.869Z,15
2017-07-28T04:01:18.644Z,15.1
2017-07-28T04:02:25.788Z,15.1
2017-07-28T04:03:33.268Z,15.1
2017-07-28T04:04:40.751Z,15.1
2017-07-28T04:05:48.225Z,15.1
2017-07-28T04:06:56.015Z,15.1
2017-07-28T04:08:03.496Z,15.1
2017-07-28T04:09:10.972Z,15.1
2017-07-28T04:10:18.444Z,15.1
2017-07-28T04:11:25.924Z,15.1
2017-07-28T04:12:33.408Z,15.1
2017-07-28T04:13:40.884Z,15.1
2017-07-28T04:14:48.379Z,15.1
2017-07-28T04:15:55.863Z,15.1
2017-07-28T04:17:03.643Z,15.1
2017-07-28T04:18:11.120Z,15.2
2017-07-28T04:19:18.599Z,15.1
2017-07-28T04:20:25.743Z,15.1
2017-07-28T04:21:33.223Z,15.1
2017-07-28T04:22:41.008Z,15.1
2017-07-28T04:23:48.483Z,15.1
2017-07-28T04:24:55.950Z,15.1
2017-07-28T04:26:03.106Z,15.1
2017-07-28T04:27:10.579Z,15.2
2017-07-28T04:28:18.350Z,15.1
2017-07-28T04:29:25.836Z,15.1
2017-07-28T04:30:32.992Z,15.1
2017-07-28T04:31:40.138Z,15.1
2017-07-28T04:32:47.623Z,15.1
2017-07-28T04:33:55.399Z,15.1
2017-07-28T04:35:02.877Z,15.1
2017-07-28T04:36:10.030Z,15.1
2017-07-28T04:37:17.502Z,15.1
2017-07-28T04:38:24.987Z,15.1
2017-07-28T04:39:32.464Z,15.1
2017-07-28T04:40:39.614Z,15.1
2017-07-28T04:41:47.110Z,15.1
2017-07-28T04:42:54.588Z,15.1
2017-07-28T04:44:02.370Z,15.1
2017-07-28T04:45:09.514Z,15.1
2017-07-28T04:46:16.680Z,15
2017-07-28T04:47:24.163Z,15
2017-07-28T04:48:31.312Z,15
2017-07-28T04:49:39.092Z,15
2017-07-28T04:50:46.568Z,15
2017-07-28T04:51:53.716Z,14.9
2017-07-28T04:53:01.192Z,14.9
2017-07-28T04:54:08.679Z,14.9
2017-07-28T04:55:16.455Z,14.9
2017-07-28T04:56:23.935Z,14.9
2017-07-28T04:57:31.416Z,14.9
2017-07-28T04:58:38.896Z,14.9
2017-07-28T05:00:00.960Z,14.9
2017-07-28T05:01:08.407Z,14.9
2017-07-28T05:02:15.889Z,14.9
2017-07-28T05:03:23.372Z,14.9
2017-07-28T05:04:30.850Z,14.9
2017-07-28T05:05:38.324Z,15
2017-07-28T05:06:45.804Z,15
2017-07-28T05:07:52.965Z,15
2017-07-28T05:09:00.445Z,15
2017-07-28T05:10:07.924Z,15
2017-07-28T05:11:15.706Z,15
2017-07-28T05:12:23.191Z,15
2017-07-28T05:13:30.679Z,15
2017-07-28T05:14:37.825Z,15
2017-07-28T05:15:45.303Z,15
2017-07-28T05:16:52.752Z,15.1
2017-07-28T05:18:00.236Z,15.1
2017-07-28T05:19:07.707Z,15.1
2017-07-28T05:20:15.187Z,15.1
2017-07-28T05:21:22.006Z,15.1
2017-07-28T05:22:29.794Z,15.1
2017-07-28T05:23:36.951Z,15.1
2017-07-28T05:24:44.421Z,15.1
2017-07-28T05:25:51.898Z,15.2
2017-07-28T05:26:59.374Z,15.2
2017-07-28T05:28:07.149Z,15.1
2017-07-28T05:29:14.629Z,15.2
2017-07-28T05:30:22.119Z,15.1
2017-07-28T05:31:29.594Z,15.1
2017-07-28T05:32:37.080Z,15.1
2017-07-28T05:33:44.228Z,15.1
2017-07-28T05:34:51.703Z,15.1
2017-07-28T05:35:58.853Z,15.1
2017-07-28T05:37:06.336Z,15.2
2017-07-28T05:38:13.489Z,15.2
2017-07-28T05:39:21.269Z,15.2
2017-07-28T05:40:28.742Z,15.2
2017-07-28T05:41:36.224Z,15.2
2017-07-28T05:42:43.707Z,15.3
2017-07-28T05:43:51.489Z,15.3
2017-07-28T05:44:58.967Z,15.4
2017-07-28T05:46:06.446Z,15.4
2017-07-28T05:47:13.925Z,15.4
2017-07-28T05:48:21.406Z,15.5
2017-07-28T05:49:29.189Z,15.6
2017-07-28T05:50:36.667Z,15.6
2017-07-28T05:51:44.151Z,15.7
2017-07-28T05:52:51.625Z,15.7
2017-07-28T05:53:58.799Z,15.8
2017-07-28T05:55:06.581Z,15.8
2017-07-28T05:56:14.070Z,15.8
2017-07-28T05:57:21.553Z,15.9
2017-07-28T05:58:29.045Z,16
2017-07-28T05:59:36.193Z,16.1
2017-07-28T06:00:43.344Z,16.1
2017-07-28T06:01:50.168Z,16.1
2017-07-28T06:02:57.653Z,16.2
2017-07-28T06:04:05.133Z,16.3
2017-07-28T06:05:12.619Z,16.4
2017-07-28T06:06:20.401Z,16.5
2017-07-28T06:07:27.880Z,16.5
2017-07-28T06:08:35.353Z,16.5
2017-07-28T06:09:42.518Z,16.5
2017-07-28T06:10:49.998Z,16.6
2017-07-28T06:11:57.455Z,16.5
2017-07-28T06:13:04.939Z,16.6
2017-07-28T06:14:12.418Z,16.6
2017-07-28T06:15:19.894Z,16.8
2017-07-28T06:16:27.041Z,16.8
2017-07-28T06:17:34.519Z,16.9
2017-07-28T06:18:42.006Z,17
2017-07-28T06:19:49.487Z,17
2017-07-28T06:20:56.984Z,17.1
2017-07-28T06:22:04.136Z,17.2
2017-07-28T06:23:11.925Z,17.4
2017-07-28T06:24:19.083Z,17.5
2017-07-28T06:25:26.561Z,17.4
2017-07-28T06:26:34.036Z,17.3
2017-07-28T06:27:41.522Z,17.2
2017-07-28T06:28:49.298Z,17.2
2017-07-28T06:29:56.778Z,17.2
2017-07-28T06:31:04.263Z,17.3
2017-07-28T06:32:11.741Z,17.3
2017-07-28T06:33:19.222Z,17.3
2017-07-28T06:34:27.001Z,17.4
2017-07-28T06:35:34.483Z,17.6
2017-07-28T06:36:41.966Z,17.6
2017-07-28T06:37:49.441Z,17.5
2017-07-28T06:38:56.919Z,17.5
2017-07-28T06:40:04.408Z,17.7
2017-07-28T06:41:11.893Z,17.8
2017-07-28T06:42:19.374Z,17.9
2017-07-28T06:43:26.854Z,18.1
2017-07-28T06:44:34.332Z,18.2
2017-07-28T06:45:41.785Z,18.3
2017-07-28T06:46:49.257Z,18.1
2017-07-28T06:47:56.733Z,18
2017-07-28T06:49:04.215Z,18
2017-07-28T06:50:11.711Z,17.9
2017-07-28T06:51:19.488Z,17.9
2017-07-28T06:52:26.969Z,18
2017-07-28T06:53:34.457Z,18.2
2017-07-28T06:54:41.946Z,18.4
2017-07-28T06:55:49.093Z,18.7
2017-07-28T06:56:56.878Z,18.7
2017-07-28T06:58:04.355Z,18.8
2017-07-28T06:59:11.504Z,18.7
2017-07-28T07:00:19.212Z,18.9
2017-07-28T07:01:26.697Z,18.9
2017-07-28T07:02:34.477Z,18.7
2017-07-28T07:03:41.958Z,18.5
2017-07-28T07:04:49.434Z,18.5
2017-07-28T07:05:56.919Z,18.5
2017-07-28T07:07:04.400Z,18.5
2017-07-28T07:08:12.179Z,18.7
2017-07-28T07:09:19.328Z,18.9
2017-07-28T07:10:26.803Z,19.2
2017-07-28T07:11:34.282Z,19.3
2017-07-28T07:12:41.763Z,19.5
2017-07-28T07:13:49.551Z,19.2
2017-07-28T07:14:57.034Z,19
2017-07-28T07:16:04.514Z,18.9
2017-07-28T07:17:11.999Z,18.7
2017-07-28T07:18:19.480Z,18.7
2017-07-28T07:19:26.979Z,18.8
2017-07-28T07:20:34.131Z,18.8
2017-07-28T07:21:41.617Z,19.1
2017-07-28T07:22:49.100Z,19.5
2017-07-28T07:23:56.579Z,19.7
2017-07-28T07:25:04.366Z,19.7
2017-07-28T07:26:11.852Z,19.8
2017-07-28T07:27:19.351Z,19.7
2017-07-28T07:28:26.825Z,19.7
2017-07-28T07:29:33.971Z,19.8
2017-07-28T07:30:41.097Z,19.6
2017-07-28T07:31:48.245Z,19.7
2017-07-28T07:32:55.720Z,19.8
2017-07-28T07:34:02.883Z,19.8
2017-07-28T07:35:10.369Z,19.9
2017-07-28T07:36:18.150Z,19.9
2017-07-28T07:37:25.635Z,20
2017-07-28T07:38:33.122Z,20.3
2017-07-28T07:39:40.605Z,20.4
2017-07-28T07:40:48.088Z,20.4
2017-07-28T07:41:55.571Z,20.4
2017-07-28T07:43:03.049Z,20.3
2017-07-28T07:44:10.534Z,20.1
2017-07-28T07:45:18.020Z,20.1
2017-07-28T07:46:25.800Z,20.3
2017-07-28T07:47:33.285Z,20.3
2017-07-28T07:48:40.773Z,20.3
2017-07-28T07:49:47.927Z,20.3
2017-07-28T07:50:55.412Z,20.4
2017-07-28T07:52:03.198Z,20.5
2017-07-28T07:53:10.344Z,20.6
2017-07-28T07:54:17.501Z,20.4
2017-07-28T07:55:24.652Z,20.2
2017-07-28T07:56:32.144Z,20.2
2017-07-28T07:57:39.597Z,20.2
2017-07-28T07:58:47.081Z,20.4
2017-07-28T07:59:54.562Z,20.5
2017-07-28T08:01:01.395Z,20.5
2017-07-28T08:02:08.874Z,20.8
2017-07-28T08:03:16.661Z,21
2017-07-28T08:04:24.168Z,20.9
2017-07-28T08:05:31.646Z,20.6
2017-07-28T08:06:39.126Z,20.7
2017-07-28T08:07:46.615Z,20.9
2017-07-28T08:08:54.103Z,21.3
2017-07-28T08:10:01.600Z,21.4
2017-07-28T08:11:09.083Z,21.4
2017-07-28T08:12:16.571Z,21.5
2017-07-28T08:13:24.055Z,21.6
2017-07-28T08:14:31.835Z,21.8
2017-07-28T08:15:38.990Z,21.8
2017-07-28T08:16:46.480Z,21.5
2017-07-28T08:17:54.097Z,21.3
2017-07-28T08:19:01.586Z,21.3
2017-07-28T08:20:09.372Z,21.4
2017-07-28T08:21:16.866Z,21.7
2017-07-28T08:22:24.347Z,21.6
2017-07-28T08:23:31.830Z,21.7
2017-07-28T08:24:39.320Z,21.4
2017-07-28T08:25:46.802Z,21.5
2017-07-28T08:26:54.287Z,21.2
2017-07-28T08:28:01.768Z,20.7
2017-07-28T08:29:09.250Z,20.3
2017-07-28T08:30:16.733Z,20
2017-07-28T08:31:24.517Z,20.1
2017-07-28T08:32:32.003Z,20.1
2017-07-28T08:33:39.486Z,20.3
2017-07-28T08:34:46.989Z,20.6
2017-07-28T08:35:54.472Z,21.3
2017-07-28T08:37:02.258Z,21.7
2017-07-28T08:38:09.743Z,21.4
2017-07-28T08:39:17.232Z,20.7
2017-07-28T08:40:24.725Z,20.9
2017-07-28T08:41:32.212Z,21.2
2017-07-28T08:42:39.999Z,21.5
2017-07-28T08:43:47.482Z,21.4
2017-07-28T08:44:54.964Z,21.5
2017-07-28T08:46:02.456Z,21.7
2017-07-28T08:47:09.600Z,22.1
2017-07-28T08:48:17.083Z,22
2017-07-28T08:49:24.563Z,21.9
2017-07-28T08:50:31.715Z,21.8
2017-07-28T08:51:38.870Z,21.3
2017-07-28T08:52:46.361Z,21.2
2017-07-28T08:53:53.813Z,21.4
2017-07-28T08:55:01.298Z,21.6
2017-07-28T08:56:08.789Z,21.8
2017-07-28T08:57:15.944Z,21.9
2017-07-28T08:58:23.423Z,21.6
2017-07-28T08:59:31.217Z,21.5
2017-07-28T09:00:38.700Z,21.8
2017-07-28T09:01:46.191Z,21.9
2017-07-28T09:02:53.674Z,22
2017-07-28T09:04:01.154Z,22
2017-07-28T09:05:08.633Z,22.2
2017-07-28T09:06:16.118Z,22.6
2017-07-28T09:07:23.612Z,22.8
2017-07-28T09:08:30.766Z,22.5
2017-07-28T09:09:38.257Z,22.1
2017-07-28T09:10:46.046Z,22
2017-07-28T09:11:53.536Z,21.8
2017-07-28T09:13:01.020Z,21.8
2017-07-28T09:14:08.506Z,22.1
2017-07-28T09:15:15.999Z,22.5
2017-07-28T09:16:23.452Z,23.1
2017-07-28T09:17:30.937Z,23.4
2017-07-28T09:18:38.423Z,23.4
2017-07-28T09:19:45.908Z,23.2
2017-07-28T09:20:53.393Z,22.9
2017-07-28T09:22:01.175Z,22.7
2017-07-28T09:23:08.695Z,22.9
2017-07-28T09:24:16.180Z,23
2017-07-28T09:25:23.664Z,23
2017-07-28T09:26:31.153Z,22.9
2017-07-28T09:27:38.882Z,22.7
2017-07-28T09:28:46.362Z,22.3
2017-07-28T09:29:53.520Z,21.9
2017-07-28T09:31:01.002Z,21.7
2017-07-28T09:32:08.489Z,21.7
2017-07-28T09:33:16.277Z,21.5
2017-07-28T09:34:23.771Z,21.4
2017-07-28T09:35:31.258Z,21.3
2017-07-28T09:36:38.415Z,21.4
2017-07-28T09:37:46.142Z,21.3
2017-07-28T09:38:53.598Z,21.4
2017-07-28T09:40:01.086Z,21.5
2017-07-28T09:41:08.575Z,21.8
2017-07-28T09:42:16.063Z,22
2017-07-28T09:43:23.551Z,22.3
2017-07-28T09:44:31.337Z,22.4
2017-07-28T09:45:38.819Z,22.3
2017-07-28T09:46:46.311Z,22.7
2017-07-28T09:47:53.800Z,23.2
2017-07-28T09:49:01.279Z,22.9
2017-07-28T09:50:08.770Z,22.7
2017-07-28T09:51:15.931Z,22.6
2017-07-28T09:52:23.418Z,22.6
2017-07-28T09:53:30.904Z,22.3
2017-07-28T09:54:38.689Z,22.1
2017-07-28T09:55:45.849Z,22.1
2017-07-28T09:56:53.330Z,22.1
2017-07-28T09:58:00.817Z,21.9
2017-07-28T09:59:08.293Z,21.6
2017-07-28T10:00:16.079Z,21.9
2017-07-28T10:01:23.241Z,22.1
2017-07-28T10:02:30.728Z,22
2017-07-28T10:03:38.219Z,22.1
2017-07-28T10:04:45.698Z,22.3
2017-07-28T10:05:53.175Z,22.2
2017-07-28T10:07:00.655Z,22
2017-07-28T10:08:07.811Z,22.1
2017-07-28T10:09:15.303Z,22.2
2017-07-28T10:10:22.784Z,22.6
2017-07-28T10:11:30.570Z,22.7
2017-07-28T10:12:38.060Z,23
2017-07-28T10:13:45.546Z,22.9
2017-07-28T10:14:53.037Z,23.1
2017-07-28T10:16:00.203Z,23.1
2017-07-28T10:17:07.683Z,23.3
2017-07-28T10:18:15.162Z,23.3
2017-07-28T10:19:22.650Z,23.5
2017-07-28T10:20:30.135Z,23.2
2017-07-28T10:21:37.923Z,23.1
2017-07-28T10:22:45.414Z,23.1
2017-07-28T10:23:52.912Z,23.4
2017-07-28T10:25:00.396Z,23
2017-07-28T10:26:07.881Z,22.7
2017-07-28T10:27:15.670Z,22.6
2017-07-28T10:28:22.820Z,22.6
2017-07-28T10:29:30.309Z,22.4
2017-07-28T10:30:37.456Z,22.3
2017-07-28T10:31:44.617Z,22.2
2017-07-28T10:32:52.411Z,22.3
2017-07-28T10:33:59.900Z,22.3
2017-07-28T10:35:07.388Z,22.3
2017-07-28T10:36:14.875Z,22.3
2017-07-28T10:37:22.594Z,22.6
2017-07-28T10:38:29.726Z,22.6
2017-07-28T10:39:37.214Z,22.6
2017-07-28T10:40:44.701Z,22.7
2017-07-28T10:41:52.180Z,23
2017-07-28T10:42:59.666Z,23.2
2017-07-28T10:44:07.458Z,23.5
2017-07-28T10:45:14.948Z,23.4
2017-07-28T10:46:22.102Z,23.2
2017-07-28T10:47:29.582Z,22.8
2017-07-28T10:48:37.069Z,22.7
2017-07-28T10:49:44.557Z,22.6
2017-07-28T10:50:52.047Z,22.7
2017-07-28T10:51:59.532Z,22.6
2017-07-28T10:53:07.016Z,22.7
2017-07-28T10:54:14.498Z,22.9
2017-07-28T10:55:22.292Z,22.8
2017-07-28T10:56:29.777Z,22.7
2017-07-28T10:57:36.940Z,22.6
2017-07-28T10:58:44.423Z,22.5
2017-07-28T10:59:51.906Z,22.3
2017-07-28T11:00:59.362Z,22.2
2017-07-28T11:02:06.844Z,22.1
2017-07-28T11:03:14.335Z,22.2
2017-07-28T11:04:21.827Z,22.2
2017-07-28T11:05:29.312Z,22.7
2017-07-28T11:06:36.465Z,23
2017-07-28T11:07:43.623Z,23.4
2017-07-28T11:08:51.109Z,23.6
2017-07-28T11:09:58.273Z,23.9
2017-07-28T11:11:05.759Z,24.1
2017-07-28T11:12:12.903Z,24
2017-07-28T11:13:20.378Z,24.2
2017-07-28T11:14:27.868Z,24.3
2017-07-28T11:15:34.654Z,24
2017-07-28T11:16:42.137Z,23.8
2017-07-28T11:17:49.596Z,23.5
2017-07-28T11:18:57.078Z,23.6
2017-07-28T11:20:04.560Z,23.8
2017-07-28T11:21:12.052Z,24.2
2017-07-28T11:22:19.541Z,24.2
2017-07-28T11:23:27.327Z,24.2
2017-07-28T11:24:34.811Z,24.3
2017-07-28T11:25:41.961Z,24.2
2017-07-28T11:26:49.445Z,23.9
2017-07-28T11:27:56.934Z,23.7
2017-07-28T11:29:03.765Z,23.9
2017-07-28T11:30:10.930Z,24.1
2017-07-28T11:31:18.412Z,23.9
2017-07-28T11:32:25.891Z,24.1
2017-07-28T11:33:33.381Z,23.8
2017-07-28T11:34:41.169Z,23.8
2017-07-28T11:35:48.654Z,23.8
2017-07-28T11:36:56.153Z,23.9
2017-07-28T11:38:03.655Z,23.9
2017-07-28T11:39:10.803Z,24
2017-07-28T11:40:18.591Z,23.9
2017-07-28T11:41:26.073Z,23.7
2017-07-28T11:42:33.562Z,23.7
2017-07-28T11:43:41.052Z,24.1
2017-07-28T11:44:48.555Z,24.6
2017-07-28T11:45:56.337Z,24.7
2017-07-28T11:47:03.852Z,24.7
2017-07-28T11:48:11.341Z,24.4
2017-07-28T11:49:18.489Z,24.1
2017-07-28T11:50:25.974Z,23.8
2017-07-28T11:51:33.816Z,23.7
2017-07-28T11:52:41.309Z,23.8
2017-07-28T11:53:48.800Z,23.5
2017-07-28T11:54:56.289Z,23.3
2017-07-28T11:56:03.783Z,23.4
2017-07-28T11:57:11.621Z,23.8
2017-07-28T11:58:19.111Z,23.6
2017-07-28T11:59:26.591Z,23.1
2017-07-28T12:00:34.080Z,23.2
2017-07-28T12:01:41.239Z,23.3
2017-07-28T12:02:48.724Z,23.4
2017-07-28T12:03:56.212Z,23.8
2017-07-28T12:05:03.699Z,24
2017-07-28T12:06:11.482Z,24.1
2017-07-28T12:07:18.973Z,24.2
2017-07-28T12:08:26.691Z,23.9
2017-07-28T12:09:34.182Z,23.6
2017-07-28T12:10:41.345Z,23.7
2017-07-28T12:11:49.134Z,23.5
2017-07-28T12:12:56.623Z,23.5
2017-07-28T12:14:04.107Z,23.8
2017-07-28T12:15:11.274Z,24.3
2017-07-28T12:16:18.762Z,24.6
2017-07-28T12:17:26.550Z,24.5
2017-07-28T12:18:34.039Z,24.7
2017-07-28T12:19:41.527Z,24.5
2017-07-28T12:20:49.004Z,24.5
2017-07-28T12:21:56.494Z,24.3
2017-07-28T12:23:03.983Z,24
2017-07-28T12:24:11.146Z,24.1
2017-07-28T12:25:18.302Z,24
2017-07-28T12:26:25.785Z,23.8
2017-07-28T12:27:33.277Z,23.9
2017-07-28T12:28:41.069Z,23.8
2017-07-28T12:29:48.545Z,23.7
2017-07-28T12:30:56.032Z,23.9
2017-07-28T12:32:03.514Z,24
2017-07-28T12:33:10.996Z,23.8
2017-07-28T12:34:18.786Z,23.6
2017-07-28T12:35:25.610Z,23.3
2017-07-28T12:36:32.762Z,23.4
2017-07-28T12:37:40.244Z,23.3
2017-07-28T12:38:47.403Z,23.2
2017-07-28T12:39:55.194Z,23.2
2017-07-28T12:41:02.680Z,23.3
2017-07-28T12:42:10.164Z,23.3
2017-07-28T12:43:17.318Z,23.3
2017-07-28T12:44:24.804Z,23.4
2017-07-28T12:45:31.960Z,23.5
2017-07-28T12:46:39.446Z,23.6
2017-07-28T12:47:46.939Z,23.2
2017-07-28T12:48:54.438Z,22.9
2017-07-28T12:50:01.930Z,22.9
2017-07-28T12:51:09.381Z,22.8
2017-07-28T12:52:16.866Z,22.6
2017-07-28T12:53:24.358Z,22.6
2017-07-28T12:54:31.843Z,22.8
2017-07-28T12:55:39.335Z,22.8
2017-07-28T12:56:47.125Z,23.1
2017-07-28T12:57:54.619Z,23.1
2017-07-28T12:59:01.777Z,23
2017-07-28T13:00:09.264Z,22.6
2017-07-28T13:01:16.749Z,22.7
2017-07-28T13:02:24.542Z,22.8
2017-07-28T13:03:32.032Z,23.1
2017-07-28T13:04:39.524Z,23.5
2017-07-28T13:05:46.675Z,23.8
2017-07-28T13:06:54.153Z,23.6
2017-07-28T13:08:01.624Z,23.4
2017-07-28T13:09:09.110Z,23.3
2017-07-28T13:10:16.599Z,23.3
2017-07-28T13:11:24.085Z,23.3
2017-07-28T13:12:31.574Z,23.4
2017-07-28T13:13:39.368Z,23.2
2017-07-28T13:14:46.856Z,23
2017-07-28T13:15:54.353Z,22.7
2017-07-28T13:17:01.855Z,22.5
2017-07-28T13:18:09.351Z,22.5
2017-07-28T13:19:17.134Z,22.4
2017-07-28T13:20:24.625Z,22.6
2017-07-28T13:21:32.110Z,22.7
2017-07-28T13:22:39.597Z,23
2017-07-28T13:23:47.088Z,23.2
2017-07-28T13:24:54.242Z,23.1
2017-07-28T13:26:01.727Z,22.9
2017-07-28T13:27:09.210Z,23
2017-07-28T13:28:16.698Z,23.2
2017-07-28T13:29:24.186Z,23.1
2017-07-28T13:30:31.982Z,22.9
2017-07-28T13:31:39.147Z,23
2017-07-28T13:32:46.628Z,23.1
2017-07-28T13:33:54.119Z,22.9
2017-07-28T13:35:01.604Z,22.6
2017-07-28T13:36:09.111Z,22.3
2017-07-28T13:37:16.274Z,22.2
2017-07-28T13:38:23.762Z,22.3
2017-07-28T13:39:31.240Z,22.4
2017-07-28T13:40:38.724Z,22.4
2017-07-28T13:41:46.563Z,22.7
2017-07-28T13:42:53.717Z,23.1
2017-07-28T13:44:01.200Z,23.5
2017-07-28T13:45:08.687Z,24.1
2017-07-28T13:46:16.183Z,24.4
2017-07-28T13:47:23.967Z,24.3
2017-07-28T13:48:31.125Z,24.4
2017-07-28T13:49:38.610Z,24.4
2017-07-28T13:50:46.100Z,24.3
2017-07-28T13:51:53.592Z,24.1
2017-07-28T13:53:01.436Z,24
2017-07-28T13:54:08.919Z,23.9
2017-07-28T13:55:16.407Z,24
2017-07-28T13:56:23.563Z,23.6
2017-07-28T13:57:31.050Z,23.4
2017-07-28T13:58:38.509Z,23.3
2017-07-28T13:59:45.995Z,23.4
2017-07-28T14:00:53.493Z,23.4
2017-07-28T14:02:00.985Z,23.5
2017-07-28T14:03:08.476Z,23.6
2017-07-28T14:04:15.945Z,23.6
2017-07-28T14:05:23.120Z,23.6
2017-07-28T14:06:30.606Z,23.6
2017-07-28T14:07:38.093Z,23.6
2017-07-28T14:08:44.578Z,23.5
2017-07-28T14:09:52.406Z,23.3
2017-07-28T14:10:59.890Z,23.2
2017-07-28T14:12:07.378Z,23.2
2017-07-28T14:13:14.544Z,23.1
2017-07-28T14:14:22.038Z,23.1
2017-07-28T14:15:29.501Z,23
2017-07-28T14:16:36.987Z,23.1
2017-07-28T14:17:44.474Z,23.1
2017-07-28T14:18:51.953Z,23.2
2017-07-28T14:19:59.113Z,23.6
2017-07-28T14:21:08.353Z,23.8
2017-07-28T14:22:15.841Z,23.7
2017-07-28T14:23:23.332Z,23.7
2017-07-28T14:24:30.829Z,23.7
2017-07-28T14:25:38.311Z,23.7
2017-07-28T14:26:45.800Z,23.6
2017-07-28T14:27:53.296Z,23.5
2017-07-28T14:29:00.460Z,23.6
2017-07-28T14:30:07.954Z,23.7
2017-07-28T14:31:15.445Z,23.6
2017-07-28T14:32:23.238Z,23.7
2017-07-28T14:33:30.721Z,23.7
2017-07-28T14:34:38.213Z,23.6
2017-07-28T14:35:45.367Z,23.5
2017-07-28T14:36:52.863Z,23.3
2017-07-28T14:38:00.329Z,23.3
2017-07-28T14:39:07.489Z,23.3
2017-07-28T14:40:14.644Z,23.3
2017-07-28T14:41:22.132Z,23.1
2017-07-28T14:42:29.627Z,23.1
2017-07-28T14:43:37.119Z,22.9
2017-07-28T14:44:44.603Z,22.8
2017-07-28T14:45:52.092Z,22.6
2017-07-28T14:46:59.583Z,22.6
2017-07-28T14:48:07.068Z,22.8
2017-07-28T14:49:14.862Z,23.1
2017-07-28T14:50:22.022Z,23.3
2017-07-28T14:51:29.504Z,23.8
2017-07-28T14:52:36.999Z,24
2017-07-28T14:53:44.160Z,24.2
2017-07-28T14:55:06.539Z,24.2
2017-07-28T14:56:14.026Z,24.3
2017-07-28T14:57:21.600Z,24.3
2017-07-28T14:58:29.092Z,24.4
2017-07-28T14:59:36.247Z,24.3
2017-07-28T15:00:43.952Z,24.3
2017-07-28T15:01:51.435Z,24.5
2017-07-28T15:02:58.926Z,24.4
2017-07-28T15:04:06.415Z,24.5
2017-07-28T15:05:13.897Z,24.2
2017-07-28T15:06:21.384Z,24.2
2017-07-28T15:07:28.567Z,24.1