createdAt,value
2018-07-09T00:00:00.904Z,328
2018-07-09T00:00:13.353Z,317
2018-07-09T00:00:25.811Z,327
2018-07-09T00:00:38.220Z,309
2018-07-09T00:00:50.638Z,309
2018-07-09T00:01:03.109Z,318
2018-07-09T00:01:15.513Z,323
2018-07-09T00:01:28.123Z,334
2018-07-09T00:01:40.656Z,331
2018-07-09T00:01:53.081Z,360
2018-07-09T00:02:05.510Z,13
2018-07-09T00:02:17.928Z,13
2018-07-09T00:02:30.337Z,5
2018-07-09T00:02:42.732Z,12
2018-07-09T00:02:55.140Z,333
2018-07-09T00:03:07.558Z,335
2018-07-09T00:03:19.957Z,339
2018-07-09T00:03:32.407Z,336
2018-07-09T00:03:44.790Z,329
2018-07-09T00:03:57.173Z,329
2018-07-09T00:04:09.611Z,329
2018-07-09T00:04:22.028Z,321
2018-07-09T00:04:34.513Z,302
2018-07-09T00:04:46.924Z,290
2018-07-09T00:04:59.316Z,314
2018-07-09T00:05:11.724Z,334
2018-07-09T00:05:24.128Z,327
2018-07-09T00:05:36.515Z,312
2018-07-09T00:05:48.918Z,323
2018-07-09T00:06:01.322Z,323
2018-07-09T00:06:13.948Z,303
2018-07-09T00:06:26.999Z,14
2018-07-09T00:06:39.408Z,30
2018-07-09T00:06:51.810Z,20
2018-07-09T00:07:04.221Z,19
2018-07-09T00:07:16.651Z,15
2018-07-09T00:07:29.036Z,11
2018-07-09T00:07:41.448Z,5
2018-07-09T00:07:53.852Z,5
2018-07-09T00:08:06.243Z,5
2018-07-09T00:08:18.644Z,317
2018-07-09T00:08:31.039Z,315
2018-07-09T00:08:43.461Z,315
2018-07-09T00:08:55.860Z,315
2018-07-09T00:09:08.265Z,315
2018-07-09T00:09:20.666Z,314
2018-07-09T00:09:33.123Z,314
2018-07-09T00:09:45.533Z,342
2018-07-09T00:09:57.933Z,317
2018-07-09T00:10:10.336Z,29
2018-07-09T00:10:22.736Z,38
2018-07-09T00:10:35.146Z,360
2018-07-09T00:10:47.556Z,348
2018-07-09T00:10:59.961Z,349
2018-07-09T00:11:12.368Z,327
2018-07-09T00:11:24.825Z,5
2018-07-09T00:11:37.222Z,348
2018-07-09T00:11:49.633Z,331
2018-07-09T00:12:02.025Z,329
2018-07-09T00:12:14.431Z,323
2018-07-09T00:12:26.859Z,334
2018-07-09T00:12:39.259Z,329
2018-07-09T00:12:51.658Z,333
2018-07-09T00:13:04.062Z,342
2018-07-09T00:13:16.468Z,309
2018-07-09T00:13:28.879Z,317
2018-07-09T00:13:41.362Z,318
2018-07-09T00:13:53.766Z,317
2018-07-09T00:14:06.192Z,322
2018-07-09T00:14:18.581Z,342
2018-07-09T00:14:31.066Z,331
2018-07-09T00:14:43.462Z,332
2018-07-09T00:14:55.857Z,19
2018-07-09T00:15:08.283Z,29
2018-07-09T00:15:20.692Z,332
2018-07-09T00:15:33.110Z,324
2018-07-09T00:15:45.497Z,344
2018-07-09T00:15:57.895Z,335
2018-07-09T00:16:10.400Z,344
2018-07-09T00:16:22.799Z,309
2018-07-09T00:16:35.340Z,309
2018-07-09T00:16:47.740Z,331
2018-07-09T00:17:00.225Z,338
2018-07-09T00:17:12.636Z,326
2018-07-09T00:17:25.051Z,333
2018-07-09T00:17:37.465Z,328
2018-07-09T00:17:49.887Z,340
2018-07-09T00:18:02.300Z,306
2018-07-09T00:18:14.703Z,301
2018-07-09T00:18:27.112Z,303
2018-07-09T00:18:39.512Z,303
2018-07-09T00:18:51.921Z,314
2018-07-09T00:19:04.329Z,314
2018-07-09T00:19:16.732Z,314
2018-07-09T00:19:29.169Z,324
2018-07-09T00:19:41.573Z,324
2018-07-09T00:19:53.977Z,344
2018-07-09T00:20:06.442Z,325
2018-07-09T00:20:18.843Z,325
2018-07-09T00:20:31.250Z,325
2018-07-09T00:20:43.657Z,334
2018-07-09T00:20:56.071Z,339
2018-07-09T00:21:08.489Z,5
2018-07-09T00:21:20.904Z,9
2018-07-09T00:21:33.292Z,9
2018-07-09T00:21:45.687Z,350
2018-07-09T00:21:58.112Z,344
2018-07-09T00:22:10.554Z,344
2018-07-09T00:22:22.955Z,338
2018-07-09T00:22:35.362Z,337
2018-07-09T00:22:47.767Z,337
2018-07-09T00:23:00.165Z,346
2018-07-09T00:23:12.576Z,346
2018-07-09T00:23:24.980Z,348
2018-07-09T00:23:37.392Z,334
2018-07-09T00:23:49.793Z,338
2018-07-09T00:24:02.201Z,317
2018-07-09T00:24:14.601Z,322
2018-07-09T00:24:27.001Z,329
2018-07-09T00:24:39.409Z,348
2018-07-09T00:24:51.814Z,348
2018-07-09T00:25:04.227Z,348
2018-07-09T00:25:16.658Z,322
2018-07-09T00:25:29.065Z,338
2018-07-09T00:25:41.457Z,338
2018-07-09T00:25:53.870Z,337
2018-07-09T00:26:06.280Z,337
2018-07-09T00:26:18.675Z,337
2018-07-09T00:26:31.183Z,355
2018-07-09T00:26:43.579Z,341
2018-07-09T00:26:55.983Z,310
2018-07-09T00:27:08.390Z,336
2018-07-09T00:27:20.819Z,330
2018-07-09T00:27:33.209Z,329
2018-07-09T00:27:45.620Z,331
2018-07-09T00:27:58.033Z,335
2018-07-09T00:28:10.447Z,355
2018-07-09T00:28:22.850Z,342
2018-07-09T00:28:35.271Z,342
2018-07-09T00:28:47.671Z,342
2018-07-09T00:29:00.072Z,342
2018-07-09T00:29:12.493Z,342
2018-07-09T00:29:24.885Z,342
2018-07-09T00:29:37.287Z,342
2018-07-09T00:29:49.738Z,296
2018-07-09T00:30:02.138Z,360
2018-07-09T00:30:14.582Z,343
2018-07-09T00:30:26.973Z,344
2018-07-09T00:30:39.379Z,308
2018-07-09T00:30:51.826Z,317
2018-07-09T00:31:04.239Z,324
2018-07-09T00:31:16.635Z,340
2018-07-09T00:31:29.104Z,335
2018-07-09T00:31:41.510Z,331
2018-07-09T00:31:53.915Z,329
2018-07-09T00:32:06.325Z,333
2018-07-09T00:32:18.994Z,333
2018-07-09T00:32:32.004Z,333
2018-07-09T00:32:44.409Z,333
2018-07-09T00:32:56.829Z,333
2018-07-09T00:33:09.256Z,344
2018-07-09T00:33:21.669Z,333
2018-07-09T00:33:34.073Z,317
2018-07-09T00:33:46.474Z,311
2018-07-09T00:33:58.878Z,327
2018-07-09T00:34:11.299Z,327
2018-07-09T00:34:23.712Z,22
2018-07-09T00:34:36.119Z,324
2018-07-09T00:34:48.574Z,346
2018-07-09T00:35:00.968Z,9
2018-07-09T00:35:13.369Z,9
2018-07-09T00:35:25.774Z,321
2018-07-09T00:35:38.170Z,336
2018-07-09T00:35:50.595Z,336
2018-07-09T00:36:03.001Z,350
2018-07-09T00:36:15.404Z,360
2018-07-09T00:36:27.891Z,360
2018-07-09T00:36:40.306Z,360
2018-07-09T00:36:52.697Z,360
2018-07-09T00:37:05.109Z,338
2018-07-09T00:37:17.501Z,347
2018-07-09T00:37:29.890Z,325
2018-07-09T00:37:42.412Z,329
2018-07-09T00:37:54.808Z,329
2018-07-09T00:38:07.203Z,329
2018-07-09T00:38:19.592Z,348
2018-07-09T00:38:31.994Z,348
2018-07-09T00:38:44.388Z,349
2018-07-09T00:38:56.788Z,349
2018-07-09T00:39:09.250Z,349
2018-07-09T00:39:21.640Z,349
2018-07-09T00:39:34.082Z,349
2018-07-09T00:39:46.472Z,350
2018-07-09T00:39:58.882Z,15
2018-07-09T00:40:11.323Z,17
2018-07-09T00:40:23.733Z,63
2018-07-09T00:40:36.145Z,360
2018-07-09T00:40:48.556Z,349
2018-07-09T00:41:00.976Z,355
2018-07-09T00:41:13.415Z,355
2018-07-09T00:41:25.838Z,355
2018-07-09T00:41:38.306Z,355
2018-07-09T00:41:50.706Z,355
2018-07-09T00:42:03.105Z,355
2018-07-09T00:42:15.499Z,355
2018-07-09T00:42:27.896Z,351
2018-07-09T00:42:40.297Z,5
2018-07-09T00:42:52.695Z,5
2018-07-09T00:43:05.111Z,319
2018-07-09T00:43:17.509Z,355
2018-07-09T00:43:29.927Z,355
2018-07-09T00:43:42.338Z,335
2018-07-09T00:43:54.904Z,337
2018-07-09T00:44:07.310Z,337
2018-07-09T00:44:19.697Z,337
2018-07-09T00:44:32.122Z,322
2018-07-09T00:44:44.523Z,319
2018-07-09T00:44:56.914Z,334
2018-07-09T00:45:09.316Z,325
2018-07-09T00:45:21.729Z,325
2018-07-09T00:45:34.142Z,325
2018-07-09T00:45:46.561Z,325
2018-07-09T00:45:58.973Z,325
2018-07-09T00:46:11.379Z,323
2018-07-09T00:46:23.788Z,323
2018-07-09T00:46:36.201Z,44
2018-07-09T00:46:48.703Z,22
2018-07-09T00:47:01.415Z,360
2018-07-09T00:47:13.822Z,344
2018-07-09T00:47:26.230Z,346
2018-07-09T00:47:38.653Z,333
2018-07-09T00:47:51.041Z,332
2018-07-09T00:48:03.452Z,13
2018-07-09T00:48:15.878Z,13
2018-07-09T00:48:28.284Z,12
2018-07-09T00:48:40.902Z,351
2018-07-09T00:48:53.304Z,5
2018-07-09T00:49:05.696Z,5
2018-07-09T00:49:18.085Z,5
2018-07-09T00:49:30.481Z,5
2018-07-09T00:49:42.878Z,5
2018-07-09T00:49:55.286Z,5
2018-07-09T00:50:07.680Z,5
2018-07-09T00:50:20.089Z,5
2018-07-09T00:50:32.495Z,5
2018-07-09T00:50:44.986Z,5
2018-07-09T00:50:57.629Z,5
2018-07-09T00:51:10.893Z,5
2018-07-09T00:51:23.289Z,5
2018-07-09T00:51:35.693Z,5
2018-07-09T00:51:48.101Z,5
2018-07-09T00:52:00.508Z,5
2018-07-09T00:52:12.922Z,5
2018-07-09T00:52:25.325Z,5
2018-07-09T00:52:37.719Z,5
2018-07-09T00:52:50.175Z,5
2018-07-09T00:53:02.604Z,5
2018-07-09T00:53:15.010Z,5
2018-07-09T00:53:27.446Z,5
2018-07-09T00:53:39.847Z,5
2018-07-09T00:53:52.338Z,5
2018-07-09T00:54:04.854Z,5
2018-07-09T00:54:17.273Z,5
2018-07-09T00:54:29.694Z,5
2018-07-09T00:54:42.098Z,5
2018-07-09T00:54:54.642Z,5
2018-07-09T00:55:07.041Z,320
2018-07-09T00:55:19.452Z,319
2018-07-09T00:55:31.850Z,319
2018-07-09T00:55:44.259Z,319
2018-07-09T00:55:56.744Z,319
2018-07-09T00:56:09.137Z,319
2018-07-09T00:56:21.540Z,319
2018-07-09T00:56:33.947Z,319
2018-07-09T00:56:46.341Z,319
2018-07-09T00:56:58.753Z,319
2018-07-09T00:57:11.156Z,319
2018-07-09T00:57:23.556Z,319
2018-07-09T00:57:35.946Z,319
2018-07-09T00:57:48.346Z,319
2018-07-09T00:58:00.741Z,319
2018-07-09T00:58:13.155Z,319
2018-07-09T00:58:25.560Z,319
2018-07-09T00:58:37.963Z,319
2018-07-09T00:58:50.368Z,319
2018-07-09T00:59:02.774Z,319
2018-07-09T00:59:15.188Z,319
2018-07-09T00:59:27.634Z,319
2018-07-09T00:59:40.044Z,319
2018-07-09T00:59:52.457Z,319
2018-07-09T01:00:04.873Z,319
2018-07-09T01:00:17.314Z,318
2018-07-09T01:00:29.778Z,318
2018-07-09T01:00:42.273Z,311
2018-07-09T01:00:54.676Z,311
2018-07-09T01:01:07.101Z,311
2018-07-09T01:01:19.521Z,311
2018-07-09T01:01:32.220Z,311
2018-07-09T01:01:44.756Z,311
2018-07-09T01:01:57.169Z,320
2018-07-09T01:02:09.630Z,320
2018-07-09T01:02:22.038Z,316
2018-07-09T01:02:34.473Z,324
2018-07-09T01:02:46.905Z,320
2018-07-09T01:02:59.327Z,320
2018-07-09T01:03:11.752Z,317
2018-07-09T01:03:24.215Z,317
2018-07-09T01:03:36.642Z,317
2018-07-09T01:03:49.090Z,317
2018-07-09T01:04:01.505Z,317
2018-07-09T01:04:13.930Z,319
2018-07-09T01:04:26.388Z,319
2018-07-09T01:04:38.787Z,327
2018-07-09T01:04:51.203Z,342
2018-07-09T01:05:03.625Z,342
2018-07-09T01:05:16.067Z,342
2018-07-09T01:05:28.479Z,342
2018-07-09T01:05:40.907Z,324
2018-07-09T01:05:53.325Z,317
2018-07-09T01:06:05.762Z,327
2018-07-09T01:06:18.188Z,324
2018-07-09T01:06:30.581Z,330
2018-07-09T01:06:43.053Z,330
2018-07-09T01:06:55.449Z,329
2018-07-09T01:07:07.849Z,331
2018-07-09T01:07:20.248Z,331
2018-07-09T01:07:32.648Z,321
2018-07-09T01:07:45.043Z,321
2018-07-09T01:07:57.461Z,328
2018-07-09T01:08:09.878Z,329
2018-07-09T01:08:22.302Z,329
2018-07-09T01:08:34.723Z,329
2018-07-09T01:08:47.131Z,329
2018-07-09T01:08:59.530Z,329
2018-07-09T01:09:11.939Z,329
2018-07-09T01:09:24.339Z,329
2018-07-09T01:09:36.757Z,323
2018-07-09T01:09:49.150Z,323
2018-07-09T01:10:01.551Z,314
2018-07-09T01:10:13.943Z,314
2018-07-09T01:10:26.359Z,315
2018-07-09T01:10:38.789Z,319
2018-07-09T01:10:51.217Z,5
2018-07-09T01:11:03.895Z,331
2018-07-09T01:11:17.133Z,338
2018-07-09T01:11:29.551Z,340
2018-07-09T01:11:42.008Z,5
2018-07-09T01:11:54.432Z,346
2018-07-09T01:12:06.830Z,346
2018-07-09T01:12:19.273Z,346
2018-07-09T01:12:31.711Z,288
2018-07-09T01:12:44.110Z,323
2018-07-09T01:12:56.535Z,306
2018-07-09T01:13:08.947Z,315
2018-07-09T01:13:21.342Z,325
2018-07-09T01:13:33.735Z,315
2018-07-09T01:13:46.271Z,324
2018-07-09T01:13:58.677Z,330
2018-07-09T01:14:11.080Z,332
2018-07-09T01:14:23.506Z,330
2018-07-09T01:14:35.920Z,325
2018-07-09T01:14:48.317Z,325
2018-07-09T01:15:00.852Z,327
2018-07-09T01:15:13.273Z,341
2018-07-09T01:15:25.666Z,319
2018-07-09T01:15:38.069Z,319
2018-07-09T01:15:50.468Z,317
2018-07-09T01:16:02.867Z,319
2018-07-09T01:16:15.267Z,319
2018-07-09T01:16:27.664Z,319
2018-07-09T01:16:40.127Z,319
2018-07-09T01:16:52.536Z,319
2018-07-09T01:17:04.949Z,319
2018-07-09T01:17:17.342Z,319
2018-07-09T01:17:29.951Z,319
2018-07-09T01:17:42.370Z,319
2018-07-09T01:17:54.804Z,319
2018-07-09T01:18:07.217Z,319
2018-07-09T01:18:19.621Z,319
2018-07-09T01:18:32.033Z,320
2018-07-09T01:18:44.438Z,321
2018-07-09T01:18:56.844Z,321
2018-07-09T01:19:09.277Z,321
2018-07-09T01:19:21.673Z,321
2018-07-09T01:19:34.069Z,321
2018-07-09T01:19:46.460Z,321
2018-07-09T01:19:58.867Z,321
2018-07-09T01:20:11.318Z,321
2018-07-09T01:20:24.215Z,321
2018-07-09T01:20:37.125Z,321
2018-07-09T01:20:49.569Z,321
2018-07-09T01:21:01.977Z,321
2018-07-09T01:21:14.378Z,321
2018-07-09T01:21:26.772Z,317
2018-07-09T01:21:39.172Z,318
2018-07-09T01:21:51.573Z,318
2018-07-09T01:22:03.973Z,317
2018-07-09T01:22:16.372Z,321
2018-07-09T01:22:28.816Z,321
2018-07-09T01:22:41.214Z,321
2018-07-09T01:22:53.613Z,321
2018-07-09T01:23:06.012Z,320
2018-07-09T01:23:18.404Z,321
2018-07-09T01:23:30.812Z,321
2018-07-09T01:23:43.216Z,321
2018-07-09T01:23:55.626Z,321
2018-07-09T01:24:08.035Z,321
2018-07-09T01:24:20.463Z,321
2018-07-09T01:24:32.869Z,321
2018-07-09T01:24:45.268Z,320
2018-07-09T01:24:57.674Z,321
2018-07-09T01:25:10.101Z,320
2018-07-09T01:25:22.494Z,321
2018-07-09T01:25:34.886Z,321
2018-07-09T01:25:47.294Z,321
2018-07-09T01:25:59.686Z,321
2018-07-09T01:26:12.083Z,321
2018-07-09T01:26:24.487Z,320
2018-07-09T01:26:36.885Z,321
2018-07-09T01:26:49.282Z,321
2018-07-09T01:27:01.688Z,321
2018-07-09T01:27:14.102Z,321
2018-07-09T01:27:26.556Z,321
2018-07-09T01:27:39.023Z,321
2018-07-09T01:27:51.446Z,321
2018-07-09T01:28:03.850Z,321
2018-07-09T01:28:16.257Z,321
2018-07-09T01:28:28.672Z,321
2018-07-09T01:28:41.073Z,321
2018-07-09T01:28:53.467Z,321
2018-07-09T01:29:05.879Z,321
2018-07-09T01:29:18.277Z,321
2018-07-09T01:29:30.669Z,321
2018-07-09T01:29:43.060Z,321
2018-07-09T01:29:55.467Z,320
2018-07-09T01:30:07.873Z,321
2018-07-09T01:30:20.279Z,321
2018-07-09T01:30:32.675Z,321
2018-07-09T01:30:45.082Z,321
2018-07-09T01:30:57.488Z,321
2018-07-09T01:31:09.885Z,320
2018-07-09T01:31:22.311Z,321
2018-07-09T01:31:34.704Z,320
2018-07-09T01:31:47.113Z,321
2018-07-09T01:31:59.509Z,321
2018-07-09T01:32:11.925Z,321
2018-07-09T01:32:24.328Z,320
2018-07-09T01:32:36.770Z,321
2018-07-09T01:32:49.209Z,321
2018-07-09T01:33:01.606Z,320
2018-07-09T01:33:14.005Z,320
2018-07-09T01:33:26.409Z,321
2018-07-09T01:33:38.810Z,321
2018-07-09T01:33:51.229Z,321
2018-07-09T01:34:03.656Z,321
2018-07-09T01:34:16.057Z,321
2018-07-09T01:34:28.467Z,321
2018-07-09T01:34:40.880Z,320
2018-07-09T01:34:53.325Z,321
2018-07-09T01:35:05.729Z,320
2018-07-09T01:35:18.149Z,321
2018-07-09T01:35:30.563Z,321
2018-07-09T01:35:42.982Z,321
2018-07-09T01:35:55.394Z,321
2018-07-09T01:36:07.787Z,321
2018-07-09T01:36:20.215Z,320
2018-07-09T01:36:32.606Z,321
2018-07-09T01:36:45.001Z,320
2018-07-09T01:36:57.418Z,321
2018-07-09T01:37:09.813Z,321
2018-07-09T01:37:22.235Z,321
2018-07-09T01:37:34.667Z,321
2018-07-09T01:37:47.202Z,320
2018-07-09T01:37:59.595Z,321
2018-07-09T01:38:12.007Z,321
2018-07-09T01:38:24.412Z,321
2018-07-09T01:38:36.809Z,320
2018-07-09T01:38:49.234Z,321
2018-07-09T01:39:01.651Z,321
2018-07-09T01:39:14.046Z,321
2018-07-09T01:39:26.462Z,321
2018-07-09T01:39:38.865Z,321
2018-07-09T01:39:51.269Z,321
2018-07-09T01:40:03.667Z,321
2018-07-09T01:40:16.092Z,321
2018-07-09T01:40:28.489Z,320
2018-07-09T01:40:40.885Z,320
2018-07-09T01:40:53.298Z,321
2018-07-09T01:41:05.723Z,320
2018-07-09T01:41:18.129Z,321
2018-07-09T01:41:30.563Z,321
2018-07-09T01:41:42.959Z,321
2018-07-09T01:41:55.376Z,321
2018-07-09T01:42:07.789Z,322
2018-07-09T01:42:20.186Z,322
2018-07-09T01:42:32.572Z,322
2018-07-09T01:42:45.014Z,322
2018-07-09T01:42:57.434Z,322
2018-07-09T01:43:09.853Z,322
2018-07-09T01:43:22.254Z,322
2018-07-09T01:43:34.650Z,328
2018-07-09T01:43:47.059Z,325
2018-07-09T01:43:59.682Z,300
2018-07-09T01:44:12.078Z,300
2018-07-09T01:44:24.503Z,300
2018-07-09T01:44:36.913Z,300
2018-07-09T01:44:49.315Z,300
2018-07-09T01:45:01.727Z,300
2018-07-09T01:45:14.123Z,300
2018-07-09T01:45:26.515Z,300
2018-07-09T01:45:38.913Z,302
2018-07-09T01:45:51.311Z,300
2018-07-09T01:46:03.715Z,300
2018-07-09T01:46:16.128Z,301
2018-07-09T01:46:28.527Z,312
2018-07-09T01:46:41.108Z,315
2018-07-09T01:46:53.507Z,320
2018-07-09T01:47:06.333Z,328
2018-07-09T01:47:18.736Z,355
2018-07-09T01:47:31.175Z,326
2018-07-09T01:47:43.589Z,336
2018-07-09T01:47:55.987Z,335
2018-07-09T01:48:08.393Z,335
2018-07-09T01:48:20.795Z,347
2018-07-09T01:48:33.190Z,346
2018-07-09T01:48:45.770Z,328
2018-07-09T01:48:58.157Z,355
2018-07-09T01:49:10.565Z,355
2018-07-09T01:49:22.969Z,355
2018-07-09T01:49:35.371Z,355
2018-07-09T01:49:47.778Z,355
2018-07-09T01:50:00.179Z,355
2018-07-09T01:50:12.570Z,306
2018-07-09T01:50:25.014Z,306
2018-07-09T01:50:37.468Z,316
2018-07-09T01:50:49.869Z,317
2018-07-09T01:51:02.270Z,317
2018-07-09T01:51:14.663Z,318
2018-07-09T01:51:27.060Z,319
2018-07-09T01:51:39.450Z,319
2018-07-09T01:51:51.844Z,319
2018-07-09T01:52:04.254Z,315
2018-07-09T01:52:16.645Z,317
2018-07-09T01:52:29.150Z,9
2018-07-09T01:52:41.568Z,5
2018-07-09T01:52:53.975Z,5
2018-07-09T01:53:06.380Z,5
2018-07-09T01:53:18.954Z,5
2018-07-09T01:53:31.352Z,5
2018-07-09T01:53:43.760Z,5
2018-07-09T01:53:56.302Z,341
2018-07-09T01:54:08.710Z,327
2018-07-09T01:54:21.102Z,338
2018-07-09T01:54:33.503Z,321
2018-07-09T01:54:45.897Z,325
2018-07-09T01:54:58.287Z,325
2018-07-09T01:55:10.713Z,325
2018-07-09T01:55:23.111Z,322
2018-07-09T01:55:35.499Z,320
2018-07-09T01:55:47.900Z,321
2018-07-09T01:56:00.297Z,321
2018-07-09T01:56:12.747Z,304
2018-07-09T01:56:25.149Z,338
2018-07-09T01:56:37.551Z,339
2018-07-09T01:56:49.967Z,339
2018-07-09T01:57:02.366Z,346
2018-07-09T01:57:14.773Z,346
2018-07-09T01:57:27.168Z,346
2018-07-09T01:57:39.579Z,346
2018-07-09T01:57:51.987Z,344
2018-07-09T01:58:04.403Z,312
2018-07-09T01:58:16.804Z,312
2018-07-09T01:58:29.216Z,321
2018-07-09T01:58:41.613Z,323
2018-07-09T01:58:54.016Z,302
2018-07-09T01:59:06.441Z,296
2018-07-09T01:59:18.850Z,305
2018-07-09T01:59:31.235Z,315
2018-07-09T01:59:43.622Z,324
2018-07-09T01:59:56.027Z,349
2018-07-09T02:00:08.443Z,340
2018-07-09T02:00:20.865Z,342
2018-07-09T02:00:33.305Z,317
2018-07-09T02:00:45.743Z,317
2018-07-09T02:00:58.150Z,317
2018-07-09T02:01:10.545Z,325
2018-07-09T02:01:23.019Z,313
2018-07-09T02:01:35.431Z,313
2018-07-09T02:01:48.011Z,313
2018-07-09T02:02:00.409Z,313
2018-07-09T02:02:12.807Z,318
2018-07-09T02:02:25.265Z,342
2018-07-09T02:02:37.675Z,11
2018-07-09T02:02:50.078Z,340
2018-07-09T02:03:02.492Z,340
2018-07-09T02:03:14.893Z,335
2018-07-09T02:03:27.308Z,329
2018-07-09T02:03:39.712Z,347
2018-07-09T02:03:52.139Z,342
2018-07-09T02:04:04.567Z,342
2018-07-09T02:04:16.981Z,342
2018-07-09T02:04:29.394Z,342
2018-07-09T02:04:41.808Z,342
2018-07-09T02:04:54.211Z,340
2018-07-09T02:05:06.622Z,338
2018-07-09T02:05:19.030Z,323
2018-07-09T02:05:31.450Z,327
2018-07-09T02:05:43.857Z,17
2018-07-09T02:05:56.265Z,301
2018-07-09T02:06:08.692Z,307
2018-07-09T02:06:21.119Z,323
2018-07-09T02:06:33.523Z,326
2018-07-09T02:06:46.006Z,332
2018-07-09T02:06:58.405Z,339
2018-07-09T02:07:10.809Z,317
2018-07-09T02:07:23.211Z,9
2018-07-09T02:07:35.617Z,323
2018-07-09T02:07:48.028Z,317
2018-07-09T02:08:00.416Z,333
2018-07-09T02:08:12.805Z,328
2018-07-09T02:08:25.196Z,338
2018-07-09T02:08:37.594Z,332
2018-07-09T02:08:49.991Z,291
2018-07-09T02:09:02.402Z,321
2018-07-09T02:09:14.789Z,325
2018-07-09T02:09:27.204Z,325
2018-07-09T02:09:39.619Z,325
2018-07-09T02:09:52.030Z,318
2018-07-09T02:10:04.456Z,316
2018-07-09T02:10:16.856Z,313
2018-07-09T02:10:29.255Z,313
2018-07-09T02:10:41.667Z,313
2018-07-09T02:10:54.136Z,313
2018-07-09T02:11:06.527Z,313
2018-07-09T02:11:18.930Z,312
2018-07-09T02:11:31.333Z,312
2018-07-09T02:11:43.762Z,312
2018-07-09T02:11:56.172Z,312
2018-07-09T02:12:08.571Z,312
2018-07-09T02:12:20.989Z,309
2018-07-09T02:12:33.394Z,311
2018-07-09T02:12:45.781Z,291
2018-07-09T02:12:58.184Z,292
2018-07-09T02:13:10.583Z,294
2018-07-09T02:13:23.000Z,308
2018-07-09T02:13:35.407Z,302
2018-07-09T02:13:47.803Z,285
2018-07-09T02:14:00.193Z,289
2018-07-09T02:14:12.591Z,280
2018-07-09T02:14:25.001Z,308
2018-07-09T02:14:37.405Z,317
2018-07-09T02:14:49.809Z,313
2018-07-09T02:15:02.218Z,282
2018-07-09T02:15:14.797Z,314
2018-07-09T02:15:27.207Z,301
2018-07-09T02:15:39.791Z,293
2018-07-09T02:15:52.199Z,292
2018-07-09T02:16:04.621Z,298
2018-07-09T02:16:17.078Z,315
2018-07-09T02:16:29.469Z,317
2018-07-09T02:16:42.051Z,317
2018-07-09T02:16:54.480Z,333
2018-07-09T02:17:06.883Z,328
2018-07-09T02:17:19.283Z,331
2018-07-09T02:17:31.682Z,310
2018-07-09T02:17:44.099Z,323
2018-07-09T02:17:56.499Z,325
2018-07-09T02:18:09.089Z,327
2018-07-09T02:18:21.488Z,320
2018-07-09T02:18:33.881Z,313
2018-07-09T02:18:46.294Z,296
2018-07-09T02:18:58.743Z,301
2018-07-09T02:19:11.151Z,301
2018-07-09T02:19:23.560Z,302
2018-07-09T02:19:35.963Z,302
2018-07-09T02:19:48.354Z,302
2018-07-09T02:20:00.770Z,302
2018-07-09T02:20:13.242Z,302
2018-07-09T02:20:25.797Z,301
2018-07-09T02:20:39.078Z,309
2018-07-09T02:20:51.554Z,323
2018-07-09T02:21:03.965Z,327
2018-07-09T02:21:16.407Z,319
2018-07-09T02:21:28.820Z,300
2018-07-09T02:21:41.239Z,306
2018-07-09T02:21:53.630Z,315
2018-07-09T02:22:06.039Z,329
2018-07-09T02:22:18.449Z,326
2018-07-09T02:22:30.861Z,300
2018-07-09T02:22:43.270Z,300
2018-07-09T02:22:55.658Z,306
2018-07-09T02:23:08.074Z,322
2018-07-09T02:23:20.477Z,322
2018-07-09T02:23:32.919Z,329
2018-07-09T02:23:45.322Z,319
2018-07-09T02:23:57.739Z,315
2018-07-09T02:24:10.176Z,320
2018-07-09T02:24:22.582Z,320
2018-07-09T02:24:34.980Z,350
2018-07-09T02:24:47.380Z,341
2018-07-09T02:24:59.783Z,338
2018-07-09T02:25:12.188Z,340
2018-07-09T02:25:24.591Z,304
2018-07-09T02:25:36.994Z,304
2018-07-09T02:25:49.408Z,304
2018-07-09T02:26:01.807Z,305
2018-07-09T02:26:14.216Z,305
2018-07-09T02:26:26.614Z,304
2018-07-09T02:26:39.005Z,298
2018-07-09T02:26:51.414Z,299
2018-07-09T02:27:03.807Z,299
2018-07-09T02:27:16.242Z,300
2018-07-09T02:27:28.634Z,300
2018-07-09T02:27:41.025Z,307
2018-07-09T02:27:53.432Z,335
2018-07-09T02:28:05.869Z,334
2018-07-09T02:28:18.279Z,321
2018-07-09T02:28:30.737Z,328
2018-07-09T02:28:43.148Z,331
2018-07-09T02:28:55.555Z,298
2018-07-09T02:29:07.970Z,311
2018-07-09T02:29:20.369Z,327
2018-07-09T02:29:32.765Z,327
2018-07-09T02:29:45.207Z,313
2018-07-09T02:29:57.631Z,314
2018-07-09T02:30:10.084Z,314
2018-07-09T02:30:22.570Z,314
2018-07-09T02:30:34.997Z,315
2018-07-09T02:30:47.427Z,346
2018-07-09T02:30:59.861Z,321
2018-07-09T02:31:12.277Z,325
2018-07-09T02:31:24.691Z,295
2018-07-09T02:31:37.092Z,312
2018-07-09T02:31:49.519Z,297
2018-07-09T02:32:02.002Z,329
2018-07-09T02:32:14.425Z,329
2018-07-09T02:32:26.813Z,329
2018-07-09T02:32:39.217Z,329
2018-07-09T02:32:51.630Z,329
2018-07-09T02:33:04.056Z,13
2018-07-09T02:33:16.550Z,19
2018-07-09T02:33:28.997Z,355
2018-07-09T02:33:41.408Z,355
2018-07-09T02:33:53.806Z,355
2018-07-09T02:34:06.227Z,351
2018-07-09T02:34:18.671Z,329
2018-07-09T02:34:31.085Z,317
2018-07-09T02:34:43.513Z,317
2018-07-09T02:34:55.926Z,331
2018-07-09T02:35:08.353Z,319
2018-07-09T02:35:20.777Z,317
2018-07-09T02:35:33.196Z,323
2018-07-09T02:35:45.635Z,319
2018-07-09T02:35:58.132Z,321
2018-07-09T02:36:10.561Z,331
2018-07-09T02:36:22.994Z,327
2018-07-09T02:36:35.475Z,326
2018-07-09T02:36:47.908Z,326
2018-07-09T02:37:00.335Z,326
2018-07-09T02:37:12.762Z,327
2018-07-09T02:37:25.209Z,327
2018-07-09T02:37:37.749Z,327
2018-07-09T02:37:50.153Z,327
2018-07-09T02:38:02.582Z,324
2018-07-09T02:38:15.088Z,325
2018-07-09T02:38:27.536Z,325
2018-07-09T02:38:40.036Z,325
2018-07-09T02:38:52.460Z,325
2018-07-09T02:39:04.915Z,325
2018-07-09T02:39:17.342Z,325
2018-07-09T02:39:29.773Z,325
2018-07-09T02:39:42.220Z,325
2018-07-09T02:39:54.659Z,318
2018-07-09T02:40:07.089Z,318
2018-07-09T02:40:19.499Z,317
2018-07-09T02:40:31.939Z,317
2018-07-09T02:40:44.343Z,317
2018-07-09T02:40:56.782Z,317
2018-07-09T02:41:09.213Z,318
2018-07-09T02:41:21.621Z,318
2018-07-09T02:41:34.029Z,318
2018-07-09T02:41:46.450Z,318
2018-07-09T02:41:58.867Z,335
2018-07-09T02:42:11.291Z,340
2018-07-09T02:42:23.701Z,350
2018-07-09T02:42:36.112Z,349
2018-07-09T02:42:48.553Z,350
2018-07-09T02:43:00.966Z,349
2018-07-09T02:43:13.445Z,349
2018-07-09T02:43:25.865Z,349
2018-07-09T02:43:38.294Z,339
2018-07-09T02:43:50.756Z,325
2018-07-09T02:44:03.347Z,325
2018-07-09T02:44:15.766Z,325
2018-07-09T02:44:28.170Z,319
2018-07-09T02:44:40.599Z,309
2018-07-09T02:44:53.034Z,321
2018-07-09T02:45:05.459Z,333
2018-07-09T02:45:17.874Z,298
2018-07-09T02:45:30.291Z,290
2018-07-09T02:45:42.755Z,290
2018-07-09T02:45:55.191Z,315
2018-07-09T02:46:07.590Z,333
2018-07-09T02:46:20.017Z,317
2018-07-09T02:46:32.441Z,326
2018-07-09T02:46:45.046Z,326
2018-07-09T02:46:57.471Z,297
2018-07-09T02:47:10.122Z,303
2018-07-09T02:47:22.549Z,305
2018-07-09T02:47:34.974Z,276
2018-07-09T02:47:47.382Z,326
2018-07-09T02:47:59.805Z,304
2018-07-09T02:48:12.234Z,306
2018-07-09T02:48:24.656Z,297
2018-07-09T02:48:37.095Z,297
2018-07-09T02:48:49.679Z,314
2018-07-09T02:49:02.341Z,310
2018-07-09T02:49:15.707Z,331
2018-07-09T02:49:28.547Z,318
2018-07-09T02:49:40.972Z,319
2018-07-09T02:49:53.387Z,325
2018-07-09T02:50:05.949Z,346
2018-07-09T02:50:18.389Z,346
2018-07-09T02:50:30.848Z,346
2018-07-09T02:50:43.295Z,321
2018-07-09T02:50:55.708Z,319
2018-07-09T02:51:08.145Z,327
2018-07-09T02:51:20.602Z,338
2018-07-09T02:51:33.042Z,312
2018-07-09T02:51:45.467Z,311
2018-07-09T02:51:57.904Z,306