createdAt,value
2018-02-24T00:00:21.634Z,3.87
2018-02-24T00:00:55.303Z,4.07
2018-02-24T00:01:29.369Z,4.07
2018-02-24T00:02:03.048Z,4.07
2018-02-24T00:02:36.700Z,4.10
2018-02-24T00:03:10.371Z,4.30
2018-02-24T00:03:44.042Z,3.47
2018-02-24T00:04:17.719Z,3.35
2018-02-24T00:04:51.382Z,3.50
2018-02-24T00:05:25.041Z,3.28
2018-02-24T00:05:58.699Z,3.42
2018-02-24T00:06:32.385Z,3.87
2018-02-24T00:07:06.048Z,3.40
2018-02-24T00:07:39.720Z,4.07
2018-02-24T00:08:14.139Z,3.95
2018-02-24T00:08:47.921Z,4.00
2018-02-24T00:09:22.389Z,4.28
2018-02-24T00:09:56.064Z,3.70
2018-02-24T00:10:29.740Z,3.62
2018-02-24T00:11:03.410Z,3.92
2018-02-24T00:11:37.086Z,3.80
2018-02-24T00:12:11.499Z,3.60
2018-02-24T00:12:45.934Z,3.70
2018-02-24T00:13:19.624Z,3.42
2018-02-24T00:13:53.294Z,3.90
2018-02-24T00:14:26.982Z,3.95
2018-02-24T00:15:00.651Z,4.53
2018-02-24T00:15:35.075Z,4.00
2018-02-24T00:16:08.727Z,4.45
2018-02-24T00:16:42.388Z,4.00
2018-02-24T00:17:16.101Z,3.78
2018-02-24T00:17:50.665Z,4.30
2018-02-24T00:18:24.510Z,3.62
2018-02-24T00:18:58.164Z,4.35
2018-02-24T00:19:31.845Z,3.55
2018-02-24T00:20:05.161Z,3.50
2018-02-24T00:20:38.868Z,3.67
2018-02-24T00:21:12.507Z,3.53
2018-02-24T00:21:46.171Z,3.08
2018-02-24T00:22:20.601Z,3.53
2018-02-24T00:22:54.292Z,3.40
2018-02-24T00:23:27.957Z,3.05
2018-02-24T00:24:02.405Z,2.70
2018-02-24T00:24:36.080Z,3.60
2018-02-24T00:25:09.734Z,3.20
2018-02-24T00:25:44.161Z,3.17
2018-02-24T00:26:17.835Z,3.20
2018-02-24T00:26:52.262Z,3.42
2018-02-24T00:27:25.926Z,3.65
2018-02-24T00:28:00.400Z,3.30
2018-02-24T00:28:34.072Z,3.35
2018-02-24T00:29:07.753Z,3.10
2018-02-24T00:29:41.466Z,3.30
2018-02-24T00:30:15.147Z,3.35
2018-02-24T00:30:48.822Z,3.70
2018-02-24T00:31:22.149Z,3.50
2018-02-24T00:31:55.827Z,3.72
2018-02-24T00:32:29.478Z,3.80
2018-02-24T00:33:03.144Z,3.97
2018-02-24T00:33:37.581Z,3.83
2018-02-24T00:34:11.274Z,3.40
2018-02-24T00:34:44.971Z,3.37
2018-02-24T00:35:18.641Z,3.80
2018-02-24T00:35:52.310Z,3.72
2018-02-24T00:36:26.763Z,3.17
2018-02-24T00:37:00.450Z,3.10
2018-02-24T00:37:34.353Z,3.22
2018-02-24T00:38:08.518Z,3.37
2018-02-24T00:38:42.202Z,3.00
2018-02-24T00:39:16.647Z,3.00
2018-02-24T00:39:50.347Z,3.35
2018-02-24T00:40:24.038Z,3.33
2018-02-24T00:40:57.721Z,3.25
2018-02-24T00:41:31.448Z,3.40
2018-02-24T00:42:05.874Z,3.50
2018-02-24T00:42:39.548Z,3.35
2018-02-24T00:43:14.028Z,3.75
2018-02-24T00:43:47.511Z,3.70
2018-02-24T00:44:21.178Z,3.37
2018-02-24T00:44:54.889Z,3.67
2018-02-24T00:45:28.560Z,3.25
2018-02-24T00:46:02.264Z,3.80
2018-02-24T00:46:35.933Z,3.58
2018-02-24T00:47:09.647Z,3.37
2018-02-24T00:47:43.341Z,3.53
2018-02-24T00:48:16.885Z,3.65
2018-02-24T00:48:50.401Z,3.20
2018-02-24T00:49:23.883Z,3.17
2018-02-24T00:49:57.529Z,3.12
2018-02-24T00:50:31.015Z,3.37
2018-02-24T00:51:04.531Z,3.28
2018-02-24T00:51:38.197Z,3.25
2018-02-24T00:52:11.883Z,3.47
2018-02-24T00:52:45.559Z,3.60
2018-02-24T00:53:19.809Z,2.50
2018-02-24T00:53:53.298Z,2.78
2018-02-24T00:54:26.772Z,2.90
2018-02-24T00:55:00.460Z,2.70
2018-02-24T00:55:33.941Z,2.30
2018-02-24T00:56:07.417Z,3.30
2018-02-24T00:56:40.911Z,2.85
2018-02-24T00:57:14.716Z,2.87
2018-02-24T00:57:48.993Z,3.00
2018-02-24T00:58:22.583Z,2.30
2018-02-24T00:58:56.065Z,3.40
2018-02-24T00:59:29.720Z,2.55
2018-02-24T01:00:03.440Z,2.95
2018-02-24T01:00:37.105Z,3.00
2018-02-24T01:01:10.776Z,2.75
2018-02-24T01:01:45.934Z,3.03
2018-02-24T01:02:20.389Z,2.30
2018-02-24T01:02:54.057Z,2.65
2018-02-24T01:03:27.755Z,2.60
2018-02-24T01:04:01.411Z,2.67
2018-02-24T01:04:35.643Z,2.62
2018-02-24T01:05:09.341Z,2.10
2018-02-24T01:05:43.003Z,2.30
2018-02-24T01:06:16.653Z,2.50
2018-02-24T01:06:50.311Z,2.47
2018-02-24T01:07:23.970Z,2.78
2018-02-24T01:07:57.454Z,1.98
2018-02-24T01:08:31.116Z,2.15
2018-02-24T01:09:04.108Z,2.35
2018-02-24T01:09:38.556Z,2.10
2018-02-24T01:10:11.598Z,1.80
2018-02-24T01:10:45.260Z,2.00
2018-02-24T01:11:18.925Z,2.03
2018-02-24T01:11:52.581Z,1.98
2018-02-24T01:12:26.236Z,2.10
2018-02-24T01:13:00.679Z,1.90
2018-02-24T01:13:34.362Z,1.50
2018-02-24T01:14:07.727Z,1.85
2018-02-24T01:14:41.825Z,1.90
2018-02-24T01:15:16.289Z,2.40
2018-02-24T01:15:49.953Z,2.12
2018-02-24T01:16:23.734Z,2.15
2018-02-24T01:16:57.405Z,1.67
2018-02-24T01:17:31.842Z,2.35
2018-02-24T01:18:05.502Z,1.87
2018-02-24T01:18:39.932Z,2.15
2018-02-24T01:19:13.586Z,2.40
2018-02-24T01:19:47.248Z,2.20
2018-02-24T01:20:20.764Z,2.15
2018-02-24T01:20:54.683Z,2.85
2018-02-24T01:21:28.855Z,2.03
2018-02-24T01:22:03.270Z,1.92
2018-02-24T01:22:37.712Z,1.98
2018-02-24T01:23:11.195Z,2.40
2018-02-24T01:23:44.878Z,2.60
2018-02-24T01:24:18.539Z,1.90
2018-02-24T01:24:52.967Z,1.80
2018-02-24T01:25:26.661Z,2.30
2018-02-24T01:26:00.339Z,2.12
2018-02-24T01:26:34.782Z,2.60
2018-02-24T01:27:08.487Z,1.70
2018-02-24T01:27:42.142Z,2.35
2018-02-24T01:28:15.808Z,2.08
2018-02-24T01:28:50.239Z,2.22
2018-02-24T01:29:23.910Z,2.20
2018-02-24T01:29:58.338Z,2.40
2018-02-24T01:30:32.047Z,1.85
2018-02-24T01:31:05.716Z,2.05
2018-02-24T01:31:39.380Z,2.25
2018-02-24T01:32:13.836Z,2.85
2018-02-24T01:32:47.321Z,2.70
2018-02-24T01:33:21.026Z,2.37
2018-02-24T01:33:54.699Z,2.30
2018-02-24T01:34:28.390Z,2.05
2018-02-24T01:35:01.882Z,2.50
2018-02-24T01:35:35.389Z,2.00
2018-02-24T01:36:09.050Z,2.60
2018-02-24T01:36:42.717Z,1.98
2018-02-24T01:37:16.370Z,2.20
2018-02-24T01:37:50.032Z,2.65
2018-02-24T01:38:23.706Z,2.40
2018-02-24T01:38:57.044Z,2.47
2018-02-24T01:39:32.014Z,2.65
2018-02-24T01:40:05.826Z,2.55
2018-02-24T01:40:39.551Z,2.45
2018-02-24T01:41:13.245Z,2.53
2018-02-24T01:41:47.687Z,2.05
2018-02-24T01:42:21.354Z,2.37
2018-02-24T01:42:55.045Z,2.60
2018-02-24T01:43:29.321Z,2.55
2018-02-24T01:44:03.804Z,2.12
2018-02-24T01:44:37.467Z,2.42
2018-02-24T01:45:11.131Z,2.15
2018-02-24T01:45:45.114Z,2.05
2018-02-24T01:46:19.557Z,2.33
2018-02-24T01:46:53.261Z,2.15
2018-02-24T01:47:26.926Z,2.00
2018-02-24T01:48:00.594Z,2.40
2018-02-24T01:48:35.041Z,2.00
2018-02-24T01:49:08.723Z,2.05
2018-02-24T01:49:42.388Z,1.95
2018-02-24T01:50:16.085Z,1.90
2018-02-24T01:50:49.793Z,2.10
2018-02-24T01:51:23.458Z,2.53
2018-02-24T01:51:57.147Z,2.37
2018-02-24T01:52:30.802Z,1.75
2018-02-24T01:53:05.079Z,2.40
2018-02-24T01:53:38.759Z,2.05
2018-02-24T01:54:12.418Z,2.35
2018-02-24T01:54:46.088Z,2.00
2018-02-24T01:55:20.542Z,1.85
2018-02-24T01:55:54.250Z,2.17
2018-02-24T01:56:27.921Z,2.10
2018-02-24T01:57:01.583Z,2.45
2018-02-24T01:57:35.999Z,2.33
2018-02-24T01:58:09.657Z,2.75
2018-02-24T01:58:43.307Z,2.30
2018-02-24T01:59:16.985Z,2.70
2018-02-24T01:59:50.467Z,2.05
2018-02-24T02:00:24.122Z,2.05
2018-02-24T02:00:58.260Z,2.10
2018-02-24T02:01:31.918Z,2.37
2018-02-24T02:02:06.394Z,2.20
2018-02-24T02:02:40.049Z,2.05
2018-02-24T02:03:13.711Z,2.10
2018-02-24T02:03:47.373Z,2.90
2018-02-24T02:04:21.025Z,2.03
2018-02-24T02:04:54.683Z,2.70
2018-02-24T02:05:28.354Z,2.40
2018-02-24T02:06:02.804Z,1.85
2018-02-24T02:06:36.464Z,2.35
2018-02-24T02:07:09.812Z,2.30
2018-02-24T02:07:43.482Z,2.22
2018-02-24T02:08:17.156Z,2.25
2018-02-24T02:08:50.831Z,2.25
2018-02-24T02:09:24.502Z,2.62
2018-02-24T02:09:58.186Z,2.03
2018-02-24T02:10:32.626Z,2.45
2018-02-24T02:11:06.325Z,2.20
2018-02-24T02:11:39.993Z,2.03
2018-02-24T02:12:13.695Z,2.62
2018-02-24T02:12:47.410Z,2.42
2018-02-24T02:13:20.735Z,2.70
2018-02-24T02:13:55.311Z,2.28
2018-02-24T02:14:28.998Z,2.40
2018-02-24T02:15:02.662Z,2.47
2018-02-24T02:15:36.333Z,2.35
2018-02-24T02:16:10.315Z,2.42
2018-02-24T02:16:44.748Z,2.42
2018-02-24T02:17:18.414Z,2.12
2018-02-24T02:17:53.831Z,2.30
2018-02-24T02:18:28.365Z,2.40
2018-02-24T02:19:02.036Z,2.40
2018-02-24T02:19:36.505Z,2.53
2018-02-24T02:20:10.170Z,2.50
2018-02-24T02:20:43.851Z,2.65
2018-02-24T02:21:17.515Z,3.00
2018-02-24T02:21:53.894Z,2.47
2018-02-24T02:22:27.558Z,3.30
2018-02-24T02:23:01.993Z,2.60
2018-02-24T02:23:35.651Z,2.80
2018-02-24T02:24:10.095Z,2.72
2018-02-24T02:24:43.747Z,3.10
2018-02-24T02:25:18.213Z,2.08
2018-02-24T02:25:51.974Z,2.60
2018-02-24T02:26:25.671Z,2.15
2018-02-24T02:26:59.322Z,2.30
2018-02-24T02:27:33.774Z,2.85
2018-02-24T02:28:07.427Z,2.60
2018-02-24T02:28:41.871Z,2.50
2018-02-24T02:29:15.542Z,2.30
2018-02-24T02:29:49.241Z,2.00
2018-02-24T02:30:22.900Z,2.45
2018-02-24T02:30:57.345Z,1.90
2018-02-24T02:31:30.707Z,2.12
2018-02-24T02:32:04.383Z,2.20
2018-02-24T02:32:38.045Z,2.37
2018-02-24T02:33:11.721Z,2.00
2018-02-24T02:33:45.380Z,1.95
2018-02-24T02:34:19.039Z,2.08
2018-02-24T02:34:53.501Z,2.75
2018-02-24T02:35:27.161Z,2.45
2018-02-24T02:36:00.860Z,2.70
2018-02-24T02:36:34.540Z,2.53
2018-02-24T02:37:08.199Z,2.30
2018-02-24T02:37:42.631Z,2.30
2018-02-24T02:38:16.295Z,2.50
2018-02-24T02:38:50.744Z,2.42
2018-02-24T02:39:24.412Z,2.28
2018-02-24T02:39:58.079Z,1.85
2018-02-24T02:40:32.524Z,2.47
2018-02-24T02:41:06.237Z,2.53
2018-02-24T02:41:39.926Z,1.77
2018-02-24T02:42:13.594Z,1.75
2018-02-24T02:42:47.247Z,2.20
2018-02-24T02:43:21.670Z,2.40
2018-02-24T02:43:55.350Z,2.22
2018-02-24T02:44:29.804Z,2.45
2018-02-24T02:45:03.471Z,2.25
2018-02-24T02:45:37.140Z,1.80
2018-02-24T02:46:10.830Z,2.20
2018-02-24T02:46:44.520Z,2.80
2018-02-24T02:47:18.216Z,2.10
2018-02-24T02:47:51.887Z,2.50
2018-02-24T02:48:26.317Z,1.87
2018-02-24T02:48:59.982Z,2.83
2018-02-24T02:49:34.421Z,2.03
2018-02-24T02:50:08.344Z,2.28
2018-02-24T02:50:42.143Z,1.90
2018-02-24T02:51:15.825Z,2.25
2018-02-24T02:51:49.728Z,1.98
2018-02-24T02:52:23.404Z,2.10
2018-02-24T02:52:57.055Z,2.20
2018-02-24T02:53:30.733Z,2.47
2018-02-24T02:54:05.180Z,1.90
2018-02-24T02:54:38.852Z,2.47
2018-02-24T02:55:12.548Z,2.05
2018-02-24T02:55:46.208Z,1.92
2018-02-24T02:56:20.672Z,2.55
2018-02-24T02:56:54.096Z,2.35
2018-02-24T02:57:28.557Z,2.30
2018-02-24T02:58:02.222Z,2.00
2018-02-24T02:58:35.883Z,2.53
2018-02-24T02:59:10.331Z,2.00
2018-02-24T02:59:44.012Z,1.90
2018-02-24T03:00:17.671Z,2.28
2018-02-24T03:00:52.107Z,2.00
2018-02-24T03:01:25.767Z,2.25
2018-02-24T03:02:00.639Z,1.80
2018-02-24T03:02:34.364Z,1.65
2018-02-24T03:03:08.036Z,2.00
2018-02-24T03:03:41.375Z,1.87
2018-02-24T03:04:15.182Z,1.60
2018-02-24T03:04:49.705Z,2.30
2018-02-24T03:05:23.395Z,1.75
2018-02-24T03:05:57.067Z,1.90
2018-02-24T03:06:30.399Z,1.83
2018-02-24T03:07:04.126Z,1.52
2018-02-24T03:07:37.454Z,1.52
2018-02-24T03:08:11.124Z,2.30
2018-02-24T03:08:44.604Z,1.90
2018-02-24T03:09:18.272Z,2.35
2018-02-24T03:09:51.936Z,1.80
2018-02-24T03:10:26.366Z,1.62
2018-02-24T03:11:00.033Z,1.95
2018-02-24T03:11:34.491Z,2.05
2018-02-24T03:12:08.455Z,1.87
2018-02-24T03:12:42.125Z,1.87
2018-02-24T03:13:16.580Z,1.45
2018-02-24T03:13:50.250Z,1.65
2018-02-24T03:14:23.910Z,1.50
2018-02-24T03:14:57.590Z,1.85
2018-02-24T03:15:32.023Z,1.60
2018-02-24T03:16:06.450Z,1.70
2018-02-24T03:16:40.121Z,1.70
2018-02-24T03:17:14.618Z,1.75
2018-02-24T03:17:48.444Z,1.65
2018-02-24T03:18:21.789Z,1.87
2018-02-24T03:18:56.241Z,1.52
2018-02-24T03:19:29.910Z,1.60
2018-02-24T03:20:03.256Z,1.55
2018-02-24T03:20:36.924Z,1.48
2018-02-24T03:21:10.606Z,2.10
2018-02-24T03:21:44.270Z,1.42
2018-02-24T03:22:17.975Z,1.50
2018-02-24T03:22:51.634Z,1.35
2018-02-24T03:23:25.300Z,1.62
2018-02-24T03:23:58.973Z,1.77
2018-02-24T03:24:32.647Z,1.55
2018-02-24T03:25:06.324Z,1.98
2018-02-24T03:25:39.994Z,1.67
2018-02-24T03:26:13.667Z,1.80
2018-02-24T03:26:48.094Z,1.30
2018-02-24T03:27:21.785Z,1.80
2018-02-24T03:27:55.439Z,1.15
2018-02-24T03:28:29.918Z,1.50
2018-02-24T03:29:03.587Z,1.50
2018-02-24T03:29:37.259Z,1.35
2018-02-24T03:30:10.927Z,1.40
2018-02-24T03:30:45.375Z,1.42
2018-02-24T03:31:19.060Z,1.40
2018-02-24T03:31:52.544Z,1.30
2018-02-24T03:32:25.890Z,1.40
2018-02-24T03:33:00.332Z,1.85
2018-02-24T03:33:34.004Z,1.40
2018-02-24T03:34:07.673Z,1.60
2018-02-24T03:34:42.091Z,1.60
2018-02-24T03:35:16.509Z,1.65
2018-02-24T03:35:50.166Z,1.90
2018-02-24T03:36:23.819Z,1.98
2018-02-24T03:36:57.495Z,1.77
2018-02-24T03:37:31.190Z,1.60
2018-02-24T03:38:04.677Z,2.20
2018-02-24T03:38:38.350Z,1.45
2018-02-24T03:39:11.684Z,1.75
2018-02-24T03:39:45.280Z,1.60
2018-02-24T03:40:18.951Z,1.62
2018-02-24T03:40:52.614Z,1.35
2018-02-24T03:41:26.089Z,1.30
2018-02-24T03:41:59.558Z,1.40
2018-02-24T03:42:33.074Z,1.52
2018-02-24T03:43:06.558Z,1.80
2018-02-24T03:43:40.211Z,1.77
2018-02-24T03:44:14.642Z,1.60
2018-02-24T03:44:48.110Z,1.70
2018-02-24T03:45:21.588Z,1.95
2018-02-24T03:45:55.068Z,1.42
2018-02-24T03:46:29.503Z,1.52
2018-02-24T03:47:03.178Z,1.65
2018-02-24T03:47:36.678Z,1.48
2018-02-24T03:48:10.160Z,1.98
2018-02-24T03:48:43.819Z,1.67
2018-02-24T03:49:18.239Z,1.55
2018-02-24T03:49:51.727Z,1.70
2018-02-24T03:50:25.198Z,2.40
2018-02-24T03:50:59.437Z,1.42
2018-02-24T03:51:32.922Z,1.33
2018-02-24T03:52:06.582Z,1.30
2018-02-24T03:52:41.049Z,1.50
2018-02-24T03:53:14.538Z,1.62
2018-02-24T03:53:48.199Z,1.23
2018-02-24T03:54:21.855Z,1.25
2018-02-24T03:54:55.950Z,1.30
2018-02-24T03:55:30.186Z,1.33
2018-02-24T03:56:03.952Z,1.92
2018-02-24T03:56:37.602Z,1.40
2018-02-24T03:57:11.255Z,1.50
2018-02-24T03:57:44.775Z,1.35
2018-02-24T03:58:18.432Z,1.30
2018-02-24T03:58:52.134Z,1.67
2018-02-24T03:59:25.827Z,1.40
2018-02-24T03:59:59.511Z,1.35
2018-02-24T04:00:33.194Z,1.20
2018-02-24T04:01:06.850Z,1.67
2018-02-24T04:01:41.094Z,1.30
2018-02-24T04:02:14.779Z,1.80
2018-02-24T04:02:48.458Z,1.25
2018-02-24T04:03:22.122Z,1.20
2018-02-24T04:03:56.561Z,1.48
2018-02-24T04:04:30.046Z,1.45
2018-02-24T04:05:03.529Z,1.55
2018-02-24T04:05:37.012Z,1.30
2018-02-24T04:06:10.510Z,1.60
2018-02-24T04:06:44.243Z,1.55
2018-02-24T04:07:17.728Z,1.40
2018-02-24T04:07:51.450Z,1.10
2018-02-24T04:08:25.118Z,1.20
2018-02-24T04:08:59.563Z,1.23
2018-02-24T04:09:33.224Z,1.90
2018-02-24T04:10:07.663Z,1.30
2018-02-24T04:10:41.333Z,1.00
2018-02-24T04:11:15.025Z,1.20
2018-02-24T04:11:48.523Z,1.35
2018-02-24T04:12:22.277Z,1.48
2018-02-24T04:12:56.748Z,1.30
2018-02-24T04:13:30.134Z,1.37
2018-02-24T04:14:03.454Z,1.40
2018-02-24T04:14:37.891Z,1.12
2018-02-24T04:15:11.381Z,1.40
2018-02-24T04:15:45.035Z,1.30
2018-02-24T04:16:19.474Z,1.25
2018-02-24T04:16:52.955Z,1.10
2018-02-24T04:17:26.614Z,1.30
2018-02-24T04:18:01.086Z,1.00
2018-02-24T04:18:34.748Z,1.33
2018-02-24T04:19:08.239Z,1.00
2018-02-24T04:19:41.915Z,1.27
2018-02-24T04:20:15.579Z,1.45
2018-02-24T04:20:50.017Z,1.23
2018-02-24T04:21:23.674Z,1.20
2018-02-24T04:21:58.114Z,1.08
2018-02-24T04:22:31.771Z,1.10
2018-02-24T04:23:06.238Z,1.40
2018-02-24T04:23:39.905Z,1.10
2018-02-24T04:24:13.575Z,1.00
2018-02-24T04:24:47.241Z,0.93
2018-02-24T04:25:21.670Z,1.33
2018-02-24T04:25:55.332Z,0.95
2018-02-24T04:26:28.998Z,1.30
2018-02-24T04:27:02.658Z,1.10
2018-02-24T04:27:36.312Z,1.20
2018-02-24T04:28:10.783Z,1.05
2018-02-24T04:28:44.442Z,1.10
2018-02-24T04:29:18.098Z,1.12
2018-02-24T04:29:52.534Z,1.00
2018-02-24T04:30:26.196Z,1.23
2018-02-24T04:31:00.622Z,1.23
2018-02-24T04:31:34.277Z,1.10
2018-02-24T04:32:07.948Z,0.90
2018-02-24T04:32:41.602Z,1.00
2018-02-24T04:33:15.666Z,0.93
2018-02-24T04:33:50.093Z,1.05
2018-02-24T04:34:23.753Z,1.00
2018-02-24T04:34:58.204Z,1.10
2018-02-24T04:35:31.858Z,1.10
2018-02-24T04:36:06.289Z,1.00
2018-02-24T04:36:39.946Z,1.10
2018-02-24T04:37:13.778Z,1.10
2018-02-24T04:37:47.427Z,0.95
2018-02-24T04:38:21.115Z,0.82
2018-02-24T04:38:54.777Z,0.85
2018-02-24T04:39:28.435Z,1.17
2018-02-24T04:40:02.092Z,0.90
2018-02-24T04:40:36.519Z,0.90
2018-02-24T04:41:10.184Z,1.12
2018-02-24T04:41:44.664Z,0.98
2018-02-24T04:42:18.334Z,1.08
2018-02-24T04:42:51.995Z,1.08
2018-02-24T04:43:25.712Z,0.98
2018-02-24T04:43:59.377Z,1.05
2018-02-24T04:44:33.040Z,1.02
2018-02-24T04:45:06.704Z,1.17
2018-02-24T04:45:40.372Z,1.17
2018-02-24T04:46:14.031Z,1.17
2018-02-24T04:46:47.753Z,1.00
2018-02-24T04:47:21.415Z,0.90
2018-02-24T04:47:55.075Z,1.00
2018-02-24T04:48:29.095Z,1.02
2018-02-24T04:49:03.512Z,0.80
2018-02-24T04:49:37.178Z,1.10
2018-02-24T04:50:11.609Z,1.20
2018-02-24T04:50:45.284Z,0.90
2018-02-24T04:51:19.704Z,0.90
2018-02-24T04:51:53.366Z,0.90
2018-02-24T04:52:27.224Z,1.17
2018-02-24T04:53:00.891Z,1.00
2018-02-24T04:53:34.965Z,1.27
2018-02-24T04:54:09.398Z,1.10
2018-02-24T04:54:43.062Z,1.00
2018-02-24T04:55:16.731Z,1.00
2018-02-24T04:55:50.386Z,1.05
2018-02-24T04:56:24.062Z,0.95
2018-02-24T04:56:57.720Z,1.27
2018-02-24T04:57:32.231Z,1.00
2018-02-24T04:58:05.889Z,0.90
2018-02-24T04:58:39.588Z,1.00
2018-02-24T04:59:14.013Z,1.10
2018-02-24T04:59:48.455Z,0.90
2018-02-24T05:00:22.113Z,0.90
2018-02-24T05:00:55.766Z,0.90
2018-02-24T05:01:29.418Z,0.90
2018-02-24T05:02:02.764Z,0.77
2018-02-24T05:02:37.211Z,1.02
2018-02-24T05:03:10.894Z,1.00
2018-02-24T05:03:44.590Z,1.20
2018-02-24T05:04:18.249Z,0.95
2018-02-24T05:04:51.912Z,1.10
2018-02-24T05:05:25.597Z,1.08
2018-02-24T05:05:59.461Z,1.45
2018-02-24T05:06:33.128Z,0.90
2018-02-24T05:07:06.796Z,0.90
2018-02-24T05:07:41.226Z,0.90
2018-02-24T05:08:14.918Z,1.10
2018-02-24T05:08:48.619Z,1.05
2018-02-24T05:09:22.293Z,1.05
2018-02-24T05:09:55.962Z,1.15
2018-02-24T05:10:30.392Z,0.90
2018-02-24T05:11:04.067Z,1.10
2018-02-24T05:11:37.797Z,0.90
2018-02-24T05:12:11.468Z,0.82
2018-02-24T05:12:45.123Z,0.93
2018-02-24T05:13:19.543Z,0.90
2018-02-24T05:13:53.242Z,1.10
2018-02-24T05:14:26.899Z,1.00
2018-02-24T05:15:00.240Z,0.90
2018-02-24T05:15:33.918Z,1.23
2018-02-24T05:16:07.570Z,1.10
2018-02-24T05:16:41.986Z,0.80
2018-02-24T05:17:16.449Z,0.90
2018-02-24T05:17:50.118Z,1.00
2018-02-24T05:18:23.804Z,1.00
2018-02-24T05:18:57.488Z,1.00
2018-02-24T05:19:31.141Z,1.05
2018-02-24T05:20:05.245Z,1.00
2018-02-24T05:20:39.672Z,1.00
2018-02-24T05:21:13.340Z,1.27
2018-02-24T05:21:47.806Z,1.02
2018-02-24T05:22:21.472Z,1.00
2018-02-24T05:22:55.127Z,1.17
2018-02-24T05:23:30.110Z,0.90
2018-02-24T05:24:03.802Z,0.85
2018-02-24T05:24:37.471Z,1.20
2018-02-24T05:25:11.162Z,0.90
2018-02-24T05:25:44.846Z,1.00
2018-02-24T05:26:18.491Z,0.80
2018-02-24T05:26:52.918Z,1.12
2018-02-24T05:27:26.578Z,1.00
2018-02-24T05:28:00.246Z,0.90
2018-02-24T05:28:33.908Z,1.25
2018-02-24T05:29:07.594Z,0.85
2018-02-24T05:29:41.254Z,1.05
2018-02-24T05:30:15.676Z,1.02
2018-02-24T05:30:49.336Z,0.80
2018-02-24T05:31:23.097Z,0.90
2018-02-24T05:31:56.759Z,0.77
2018-02-24T05:32:30.104Z,1.10
2018-02-24T05:33:04.559Z,0.90
2018-02-24T05:33:38.220Z,0.90
2018-02-24T05:34:12.509Z,1.10
2018-02-24T05:34:46.950Z,1.00
2018-02-24T05:35:20.616Z,0.80
2018-02-24T05:35:53.950Z,1.08
2018-02-24T05:36:27.632Z,1.12
2018-02-24T05:37:01.306Z,1.08
2018-02-24T05:37:35.015Z,0.90
2018-02-24T05:38:08.702Z,1.30
2018-02-24T05:38:42.365Z,0.80
2018-02-24T05:39:16.064Z,1.00
2018-02-24T05:39:49.750Z,0.90
2018-02-24T05:40:23.414Z,1.00
2018-02-24T05:40:57.512Z,0.95
2018-02-24T05:41:32.108Z,1.00
2018-02-24T05:42:06.538Z,1.10
2018-02-24T05:42:40.218Z,1.00
2018-02-24T05:43:14.647Z,1.20
2018-02-24T05:43:48.302Z,1.35
2018-02-24T05:44:22.006Z,1.10
2018-02-24T05:44:56.435Z,1.17
2018-02-24T05:45:30.093Z,1.00
2018-02-24T05:46:04.525Z,1.20
2018-02-24T05:46:38.198Z,1.48
2018-02-24T05:47:12.646Z,1.35
2018-02-24T05:47:46.343Z,1.00
2018-02-24T05:48:20.010Z,1.12
2018-02-24T05:48:53.681Z,1.00
2018-02-24T05:49:28.134Z,1.02
2018-02-24T05:50:01.818Z,1.00
2018-02-24T05:50:35.476Z,0.90
2018-02-24T05:51:09.134Z,1.10
2018-02-24T05:51:42.827Z,0.80
2018-02-24T05:52:16.512Z,1.10
2018-02-24T05:52:50.181Z,1.00
2018-02-24T05:53:23.847Z,1.20
2018-02-24T05:53:57.535Z,0.90
2018-02-24T05:54:31.234Z,1.20
2018-02-24T05:55:04.591Z,0.98
2018-02-24T05:55:38.246Z,1.25
2018-02-24T05:56:11.915Z,0.90
2018-02-24T05:56:45.648Z,1.08
2018-02-24T05:57:19.471Z,1.00
2018-02-24T05:57:52.973Z,0.70
2018-02-24T05:58:26.653Z,1.00
2018-02-24T05:59:00.322Z,0.77
2018-02-24T05:59:34.015Z,1.00
2018-02-24T06:00:07.682Z,0.90
2018-02-24T06:00:42.119Z,0.80
2018-02-24T06:01:15.771Z,0.90
2018-02-24T06:01:50.204Z,0.93
2018-02-24T06:02:23.865Z,0.82
2018-02-24T06:02:57.970Z,1.12
2018-02-24T06:03:32.408Z,0.95
2018-02-24T06:04:05.889Z,1.02
2018-02-24T06:04:39.583Z,0.80
2018-02-24T06:05:13.272Z,1.12
2018-02-24T06:05:46.934Z,0.82
2018-02-24T06:06:21.643Z,0.70
2018-02-24T06:06:56.083Z,0.85
2018-02-24T06:07:29.787Z,1.17
2018-02-24T06:08:03.463Z,0.82
2018-02-24T06:08:37.143Z,0.85
2018-02-24T06:09:10.819Z,0.80
2018-02-24T06:09:44.554Z,1.23
2018-02-24T06:10:18.250Z,0.95
2018-02-24T06:10:51.922Z,1.00
2018-02-24T06:11:25.610Z,1.00
2018-02-24T06:11:59.292Z,1.17
2018-02-24T06:12:32.982Z,1.27
2018-02-24T06:13:06.631Z,0.80
2018-02-24T06:13:41.053Z,0.80
2018-02-24T06:14:15.497Z,1.25
2018-02-24T06:14:49.202Z,1.10
2018-02-24T06:15:22.886Z,0.95
2018-02-24T06:15:56.556Z,0.85
2018-02-24T06:16:30.243Z,0.93
2018-02-24T06:17:03.583Z,0.95
2018-02-24T06:17:38.022Z,0.90
2018-02-24T06:18:11.678Z,1.12
2018-02-24T06:18:45.335Z,1.08
2018-02-24T06:19:18.995Z,0.98
2018-02-24T06:19:52.686Z,0.95
2018-02-24T06:20:26.170Z,0.88
2018-02-24T06:20:59.847Z,0.90
2018-02-24T06:21:33.523Z,1.00
2018-02-24T06:22:07.629Z,0.90
2018-02-24T06:22:41.158Z,1.00
2018-02-24T06:23:14.826Z,1.10
2018-02-24T06:23:48.574Z,1.00
2018-02-24T06:24:22.258Z,0.90
2018-02-24T06:24:55.978Z,0.90
2018-02-24T06:25:29.658Z,0.85
2018-02-24T06:26:03.953Z,1.35
2018-02-24T06:26:37.882Z,1.17
2018-02-24T06:27:11.384Z,0.95
2018-02-24T06:27:45.059Z,0.82
2018-02-24T06:28:18.921Z,1.08
2018-02-24T06:28:52.717Z,0.90
2018-02-24T06:29:27.171Z,0.80
2018-02-24T06:30:00.878Z,0.90
2018-02-24T06:30:34.390Z,1.25
2018-02-24T06:31:08.050Z,0.85
2018-02-24T06:31:41.775Z,1.10
2018-02-24T06:32:16.036Z,0.90
2018-02-24T06:32:49.904Z,1.08
2018-02-24T06:33:23.413Z,1.00
2018-02-24T06:33:57.091Z,0.90
2018-02-24T06:34:30.619Z,0.75
2018-02-24T06:35:04.308Z,0.90
2018-02-24T06:35:37.977Z,0.90
2018-02-24T06:36:11.454Z,1.10
2018-02-24T06:36:44.943Z,1.00
2018-02-24T06:37:18.670Z,0.93
2018-02-24T06:37:52.350Z,1.02
2018-02-24T06:38:26.036Z,1.02
2018-02-24T06:38:59.521Z,0.85
2018-02-24T06:39:32.998Z,0.90
2018-02-24T06:40:06.539Z,1.10
2018-02-24T06:40:40.014Z,0.90
2018-02-24T06:41:14.253Z,1.20
2018-02-24T06:41:48.154Z,0.80
2018-02-24T06:42:21.826Z,0.90
2018-02-24T06:42:55.495Z,0.90
2018-02-24T06:43:28.974Z,1.10
2018-02-24T06:44:03.426Z,1.25
2018-02-24T06:44:37.102Z,1.05
2018-02-24T06:45:10.589Z,0.80
2018-02-24T06:45:44.254Z,0.80
2018-02-24T06:46:17.570Z,0.90
2018-02-24T06:46:50.910Z,1.02
2018-02-24T06:47:25.347Z,0.90
2018-02-24T06:47:59.012Z,0.75
2018-02-24T06:48:32.691Z,0.90
2018-02-24T06:49:07.113Z,1.00
2018-02-24T06:49:40.776Z,1.12
2018-02-24T06:50:15.262Z,1.00
2018-02-24T06:50:48.930Z,0.80
2018-02-24T06:51:22.609Z,1.27
2018-02-24T06:51:56.262Z,0.90
2018-02-24T06:52:30.709Z,0.93
2018-02-24T06:53:04.387Z,1.33
2018-02-24T06:53:38.063Z,1.15
2018-02-24T06:54:11.977Z,1.10
2018-02-24T06:54:45.644Z,1.10
2018-02-24T06:55:19.349Z,1.20
2018-02-24T06:55:53.027Z,1.20
2018-02-24T06:56:26.691Z,1.10
2018-02-24T06:57:00.355Z,1.10
2018-02-24T06:57:34.022Z,1.10
2018-02-24T06:58:07.682Z,1.20
2018-02-24T06:58:41.347Z,1.20
2018-02-24T06:59:15.022Z,0.90
2018-02-24T06:59:48.675Z,0.90
2018-02-24T07:00:22.368Z,0.95
2018-02-24T07:00:56.053Z,0.90
2018-02-24T07:01:29.720Z,1.30
2018-02-24T07:02:03.394Z,1.00
2018-02-24T07:02:37.816Z,0.88
2018-02-24T07:03:11.484Z,0.88
2018-02-24T07:03:45.994Z,1.00
2018-02-24T07:04:19.662Z,1.30
2018-02-24T07:04:53.350Z,1.20
2018-02-24T07:05:27.046Z,1.05
2018-02-24T07:06:00.715Z,0.98
2018-02-24T07:06:34.574Z,1.00
2018-02-24T07:07:08.243Z,1.00
2018-02-24T07:07:42.344Z,1.00
2018-02-24T07:08:16.782Z,0.95
2018-02-24T07:08:50.447Z,0.90
2018-02-24T07:09:24.936Z,0.77
2018-02-24T07:09:58.603Z,1.10
2018-02-24T07:10:32.302Z,0.90
2018-02-24T07:11:06.035Z,0.80
2018-02-24T07:11:39.770Z,0.90
2018-02-24T07:12:13.443Z,1.00
2018-02-24T07:12:47.162Z,1.25
2018-02-24T07:13:20.842Z,0.90
2018-02-24T07:13:54.507Z,1.10
2018-02-24T07:14:28.169Z,1.12
2018-02-24T07:15:02.624Z,0.70
2018-02-24T07:15:36.666Z,0.90
2018-02-24T07:16:11.110Z,1.00
2018-02-24T07:16:44.766Z,0.90
2018-02-24T07:17:19.198Z,1.10
2018-02-24T07:17:52.861Z,0.80
2018-02-24T07:18:27.300Z,0.90
2018-02-24T07:19:00.955Z,0.90
2018-02-24T07:19:35.441Z,1.00
2018-02-24T07:20:09.113Z,0.95
2018-02-24T07:20:42.818Z,0.93
2018-02-24T07:21:17.272Z,1.00
2018-02-24T07:21:50.989Z,0.90
2018-02-24T07:22:24.716Z,0.80
2018-02-24T07:22:58.530Z,1.10
2018-02-24T07:23:32.970Z,0.80
2018-02-24T07:24:06.642Z,1.00
2018-02-24T07:24:40.330Z,1.00
2018-02-24T07:25:14.002Z,0.98
2018-02-24T07:25:48.155Z,1.00
2018-02-24T07:26:21.850Z,0.85
2018-02-24T07:26:55.516Z,0.90
2018-02-24T07:27:29.192Z,1.37
2018-02-24T07:28:02.855Z,1.10
2018-02-24T07:28:37.267Z,0.85
2018-02-24T07:29:11.699Z,1.00
2018-02-24T07:29:45.383Z,1.00
2018-02-24T07:30:19.054Z,0.82