createdAt,value
2023-08-17T00:02:58.735Z,20.01
2023-08-17T00:06:02.498Z,20.07
2023-08-17T00:09:07.522Z,19.98
2023-08-17T00:12:11.445Z,20.02
2023-08-17T00:15:15.112Z,19.99
2023-08-17T00:18:20.259Z,19.85
2023-08-17T00:21:24.063Z,19.82
2023-08-17T00:24:28.091Z,19.91
2023-08-17T00:27:31.773Z,19.82
2023-08-17T00:30:37.339Z,19.77
2023-08-17T00:33:42.551Z,19.63
2023-08-17T00:36:46.593Z,19.56
2023-08-17T00:39:50.346Z,19.40
2023-08-17T00:42:54.091Z,19.36
2023-08-17T00:45:58.004Z,19.44
2023-08-17T00:49:03.211Z,19.46
2023-08-17T00:52:07.503Z,19.44
2023-08-17T00:55:13.764Z,19.33
2023-08-17T00:58:17.674Z,19.36
2023-08-17T01:01:22.287Z,19.27
2023-08-17T01:04:27.436Z,18.96
2023-08-17T01:07:31.185Z,19.19
2023-08-17T01:10:43.623Z,19.25
2023-08-17T01:13:53.528Z,19.23
2023-08-17T01:17:02.306Z,19.18
2023-08-17T01:20:10.614Z,19.11
2023-08-17T01:23:15.868Z,19.10
2023-08-17T01:26:19.795Z,19.04
2023-08-17T01:29:23.709Z,19.04
2023-08-17T01:32:32.716Z,19.03
2023-08-17T01:35:40.481Z,19.03
2023-08-17T01:38:47.108Z,19.13
2023-08-17T01:41:50.979Z,19.17
2023-08-17T01:44:55.165Z,19.19
2023-08-17T01:47:59.437Z,19.18
2023-08-17T01:51:03.120Z,19.26
2023-08-17T01:54:09.140Z,19.32
2023-08-17T01:57:13.163Z,19.33
2023-08-17T02:00:17.950Z,19.32
2023-08-17T02:03:21.569Z,19.33
2023-08-17T02:06:25.719Z,19.38
2023-08-17T02:09:31.116Z,19.40
2023-08-17T02:12:35.210Z,19.36
2023-08-17T02:15:41.036Z,19.18
2023-08-17T02:18:44.776Z,19.27
2023-08-17T02:21:48.539Z,19.23
2023-08-17T02:24:53.689Z,18.90
2023-08-17T02:27:59.353Z,19.11
2023-08-17T02:31:03.774Z,18.91
2023-08-17T02:34:07.561Z,19.03
2023-08-17T02:37:11.489Z,19.18
2023-08-17T02:40:16.911Z,19.19
2023-08-17T02:43:20.717Z,18.98
2023-08-17T02:46:24.507Z,19.16
2023-08-17T02:49:28.276Z,19.27
2023-08-17T02:52:33.995Z,19.32
2023-08-17T02:55:39.051Z,19.20
2023-08-17T02:58:42.998Z,19.36
2023-08-17T03:01:47.741Z,19.32
2023-08-17T03:04:51.501Z,19.13
2023-08-17T03:07:55.201Z,19.16
2023-08-17T03:11:00.316Z,19.08
2023-08-17T03:14:04.208Z,19.04
2023-08-17T03:17:08.274Z,19.10
2023-08-17T03:20:12.894Z,19.13
2023-08-17T03:23:17.301Z,19.07
2023-08-17T03:26:23.638Z,19.12
2023-08-17T03:29:28.243Z,19.03
2023-08-17T03:32:32.983Z,18.95
2023-08-17T03:35:36.750Z,18.96
2023-08-17T03:38:40.584Z,18.93
2023-08-17T03:41:45.661Z,18.91
2023-08-17T03:44:50.035Z,18.90
2023-08-17T03:47:53.822Z,18.94
2023-08-17T03:50:59.134Z,18.97
2023-08-17T03:54:02.887Z,18.94
2023-08-17T03:57:07.999Z,18.85
2023-08-17T04:00:13.239Z,18.92
2023-08-17T04:03:19.875Z,18.80
2023-08-17T04:06:23.814Z,18.85
2023-08-17T04:09:27.543Z,18.98
2023-08-17T04:12:32.776Z,19.14
2023-08-17T04:15:36.608Z,19.04
2023-08-17T04:18:40.280Z,19.20
2023-08-17T04:21:44.093Z,19.11
2023-08-17T04:24:47.976Z,19.08
2023-08-17T04:27:53.323Z,19.05
2023-08-17T04:30:57.656Z,19.16
2023-08-17T04:34:01.461Z,19.18
2023-08-17T04:37:05.961Z,19.18
2023-08-17T04:40:11.251Z,19.32
2023-08-17T04:43:16.782Z,19.30
2023-08-17T04:46:20.594Z,19.48
2023-08-17T04:49:24.443Z,19.46
2023-08-17T04:52:28.345Z,19.49
2023-08-17T04:55:33.194Z,19.32
2023-08-17T04:58:38.667Z,19.40
2023-08-17T05:01:42.811Z,19.35
2023-08-17T05:04:48.677Z,19.42
2023-08-17T05:07:52.810Z,19.38
2023-08-17T05:10:56.817Z,19.23
2023-08-17T05:14:04.238Z,19.36
2023-08-17T05:17:08.648Z,19.30
2023-08-17T05:20:14.430Z,19.49
2023-08-17T05:23:18.246Z,19.34
2023-08-17T05:26:22.699Z,19.24
2023-08-17T05:29:28.659Z,19.19
2023-08-17T05:32:32.614Z,19.41
2023-08-17T05:35:36.604Z,19.18
2023-08-17T05:38:40.358Z,19.49
2023-08-17T05:41:44.195Z,19.17
2023-08-17T05:44:49.447Z,19.18
2023-08-17T05:47:54.679Z,19.27
2023-08-17T05:50:58.636Z,19.14
2023-08-17T05:54:02.818Z,19.15
2023-08-17T05:57:06.660Z,19.22
2023-08-17T06:00:13.935Z,19.11
2023-08-17T06:03:20.031Z,19.32
2023-08-17T06:06:23.993Z,19.24
2023-08-17T06:09:27.774Z,19.46
2023-08-17T06:12:31.472Z,19.45
2023-08-17T06:15:36.581Z,19.51
2023-08-17T06:18:41.098Z,19.68
2023-08-17T06:21:45.118Z,19.67
2023-08-17T06:24:48.822Z,19.65
2023-08-17T06:27:52.614Z,19.69
2023-08-17T06:30:58.315Z,19.58
2023-08-17T06:34:02.270Z,19.71
2023-08-17T06:37:06.825Z,19.93
2023-08-17T06:40:11.382Z,19.97
2023-08-17T06:43:16.529Z,19.86
2023-08-17T06:46:24.124Z,19.88
2023-08-17T06:49:28.714Z,20.01
2023-08-17T06:52:32.486Z,19.99
2023-08-17T06:55:36.375Z,20.10
2023-08-17T06:58:40.094Z,20.02
2023-08-17T07:01:45.262Z,20.05
2023-08-17T07:04:49.137Z,20.16
2023-08-17T07:07:54.087Z,20.38
2023-08-17T07:10:57.968Z,20.31
2023-08-17T07:14:01.770Z,20.43
2023-08-17T07:17:06.973Z,20.44
2023-08-17T07:20:16.960Z,20.38
2023-08-17T07:23:21.248Z,20.56
2023-08-17T07:26:25.097Z,20.54
2023-08-17T07:29:28.844Z,20.56
2023-08-17T07:32:34.274Z,20.83
2023-08-17T07:35:38.227Z,20.68
2023-08-17T07:38:41.970Z,20.70
2023-08-17T07:41:45.693Z,20.67
2023-08-17T07:44:49.479Z,20.85
2023-08-17T07:47:54.854Z,20.80
2023-08-17T07:50:58.678Z,20.59
2023-08-17T07:54:02.657Z,20.67
2023-08-17T07:57:06.668Z,20.80
2023-08-17T08:00:11.157Z,20.86
2023-08-17T08:03:18.170Z,20.79
2023-08-17T08:06:22.762Z,20.67
2023-08-17T08:09:26.642Z,21.10
2023-08-17T08:12:30.563Z,20.97
2023-08-17T08:15:35.504Z,20.81
2023-08-17T08:18:40.595Z,20.91
2023-08-17T08:21:44.395Z,20.96
2023-08-17T08:24:48.430Z,20.89
2023-08-17T08:27:52.210Z,20.86
2023-08-17T08:30:55.952Z,20.86
2023-08-17T08:34:01.105Z,20.88
2023-08-17T08:37:05.351Z,20.89
2023-08-17T08:40:14.211Z,20.90
2023-08-17T08:43:18.165Z,21.20
2023-08-17T08:46:23.149Z,21.23
2023-08-17T08:49:29.467Z,21.16
2023-08-17T08:52:36.927Z,21.11
2023-08-17T08:55:46.067Z,21.01
2023-08-17T08:58:54.512Z,21.21
2023-08-17T09:01:59.828Z,21.14
2023-08-17T09:05:07.416Z,21.10
2023-08-17T09:08:17.395Z,20.96
2023-08-17T09:11:21.638Z,21.07
2023-08-17T09:14:25.474Z,21.10
2023-08-17T09:17:29.833Z,21.09
2023-08-17T09:20:48.337Z,21.21
2023-08-17T09:23:59.055Z,21.44
2023-08-17T09:27:03.337Z,21.43
2023-08-17T09:30:09.321Z,21.59
2023-08-17T09:33:13.230Z,21.32
2023-08-17T09:36:22.611Z,21.28
2023-08-17T09:39:26.499Z,21.46
2023-08-17T09:42:30.362Z,21.56
2023-08-17T09:45:34.131Z,21.62
2023-08-17T09:48:38.859Z,21.69
2023-08-17T09:51:46.300Z,21.96
2023-08-17T09:54:50.462Z,21.60
2023-08-17T09:57:54.592Z,21.55
2023-08-17T10:00:59.150Z,21.85
2023-08-17T10:04:03.798Z,22.10
2023-08-17T10:07:10.083Z,21.98
2023-08-17T10:10:14.904Z,22.07
2023-08-17T10:13:23.794Z,21.86
2023-08-17T10:16:31.963Z,21.97
2023-08-17T10:19:41.677Z,21.78
2023-08-17T10:22:51.331Z,21.98
2023-08-17T10:25:55.149Z,22.17
2023-08-17T10:29:06.692Z,22.24
2023-08-17T10:32:17.155Z,22.02
2023-08-17T10:35:21.568Z,21.98
2023-08-17T10:38:26.704Z,22.13
2023-08-17T10:41:30.530Z,21.89
2023-08-17T10:44:41.536Z,22.13
2023-08-17T10:47:45.303Z,22.05
2023-08-17T10:51:01.911Z,21.91
2023-08-17T10:54:08.123Z,22.07
2023-08-17T10:57:31.458Z,21.90
2023-08-17T11:00:37.593Z,22.00
2023-08-17T11:03:41.676Z,22.40
2023-08-17T11:06:45.897Z,22.34
2023-08-17T11:09:51.264Z,22.25
2023-08-17T11:12:58.081Z,22.30
2023-08-17T11:16:04.150Z,22.29
2023-08-17T11:19:13.537Z,22.15
2023-08-17T11:22:20.185Z,22.25
2023-08-17T11:25:33.016Z,22.42
2023-08-17T11:31:50.897Z,22.46
2023-08-17T11:34:59.412Z,22.37
2023-08-17T11:38:08.085Z,22.32
2023-08-17T11:41:19.237Z,22.57
2023-08-17T11:44:24.900Z,22.72
2023-08-17T11:47:32.624Z,22.61
2023-08-17T11:50:40.080Z,22.66
2023-08-17T11:53:49.452Z,22.80
2023-08-17T11:56:55.043Z,23.29
2023-08-17T12:00:00.657Z,22.90
2023-08-17T12:03:05.327Z,23.08
2023-08-17T12:06:09.261Z,23.04
2023-08-17T12:09:14.994Z,22.72
2023-08-17T12:12:22.967Z,22.85
2023-08-17T12:15:27.450Z,22.86
2023-08-17T12:18:32.904Z,22.85
2023-08-17T12:21:36.634Z,22.62
2023-08-17T12:24:40.883Z,22.81
2023-08-17T12:27:49.725Z,22.78
2023-08-17T12:31:00.804Z,22.70
2023-08-17T12:34:04.666Z,22.89
2023-08-17T12:37:10.803Z,22.90
2023-08-17T12:40:14.549Z,22.82
2023-08-17T12:43:20.056Z,22.93
2023-08-17T12:46:23.998Z,22.99
2023-08-17T12:49:27.864Z,22.88
2023-08-17T12:52:31.681Z,23.01
2023-08-17T12:55:35.459Z,23.26
2023-08-17T12:58:40.663Z,23.22
2023-08-17T13:01:44.525Z,23.09
2023-08-17T13:04:48.366Z,23.32
2023-08-17T13:07:52.231Z,23.20
2023-08-17T13:10:56.050Z,23.14
2023-08-17T13:14:01.213Z,23.34
2023-08-17T13:17:05.455Z,23.37
2023-08-17T13:20:10.900Z,23.15
2023-08-17T13:23:14.627Z,22.97
2023-08-17T13:26:18.471Z,22.96
2023-08-17T13:29:23.699Z,23.01
2023-08-17T13:32:27.988Z,22.83
2023-08-17T13:35:32.296Z,23.14
2023-08-17T13:38:36.074Z,23.14
2023-08-17T13:41:39.931Z,23.27
2023-08-17T13:44:45.054Z,23.40
2023-08-17T13:47:49.002Z,23.44
2023-08-17T13:50:53.041Z,23.45
2023-08-17T13:53:56.774Z,23.30
2023-08-17T13:57:00.581Z,23.55
2023-08-17T14:00:06.485Z,23.42
2023-08-17T14:03:10.350Z,23.21
2023-08-17T14:06:14.187Z,23.31
2023-08-17T14:09:17.919Z,23.21
2023-08-17T14:12:21.674Z,23.24
2023-08-17T14:15:26.891Z,23.09
2023-08-17T14:18:30.654Z,22.96
2023-08-17T14:21:34.444Z,22.98
2023-08-17T14:24:38.221Z,22.98
2023-08-17T14:27:42.152Z,22.90
2023-08-17T14:30:52.518Z,23.03
2023-08-17T14:33:56.750Z,22.86
2023-08-17T14:37:00.529Z,23.10
2023-08-17T14:40:04.467Z,23.34
2023-08-17T14:43:08.300Z,23.38
2023-08-17T14:46:15.195Z,23.00
2023-08-17T14:49:19.645Z,23.26
2023-08-17T14:52:23.448Z,23.22
2023-08-17T14:55:27.226Z,23.17
2023-08-17T14:58:31.122Z,23.23
2023-08-17T15:01:36.515Z,22.97
2023-08-17T15:04:40.450Z,23.07
2023-08-17T15:07:44.237Z,23.05
2023-08-17T15:10:49.739Z,23.04
2023-08-17T15:13:53.513Z,23.07
2023-08-17T15:16:58.844Z,23.13
2023-08-17T15:20:03.377Z,23.05
2023-08-17T15:23:07.292Z,23.13
2023-08-17T15:26:11.879Z,23.03
2023-08-17T15:29:15.811Z,23.01
2023-08-17T15:32:20.989Z,22.93
2023-08-17T15:35:24.830Z,22.76
2023-08-17T15:38:28.530Z,22.97
2023-08-17T15:41:32.897Z,22.82
2023-08-17T15:44:36.709Z,22.72
2023-08-17T15:47:41.907Z,22.73
2023-08-17T15:50:45.767Z,22.69
2023-08-17T15:53:49.632Z,22.51
2023-08-17T15:56:53.412Z,22.80
2023-08-17T15:59:57.436Z,22.77
2023-08-17T16:03:02.709Z,22.60
2023-08-17T16:06:06.724Z,22.57
2023-08-17T16:09:10.748Z,22.30
2023-08-17T16:12:14.475Z,22.45
2023-08-17T16:15:18.350Z,22.38
2023-08-17T16:18:23.546Z,22.29
2023-08-17T16:21:27.408Z,22.39
2023-08-17T16:24:31.110Z,22.04
2023-08-17T16:27:38.907Z,21.83
2023-08-17T16:30:43.044Z,21.95
2023-08-17T16:33:48.255Z,21.90
2023-08-17T16:36:51.979Z,22.05
2023-08-17T16:39:55.716Z,21.93
2023-08-17T16:43:01.143Z,21.71
2023-08-17T16:46:05.273Z,21.85
2023-08-17T16:49:10.443Z,21.86
2023-08-17T16:52:14.320Z,21.82
2023-08-17T16:55:18.740Z,22.46
2023-08-17T16:58:22.652Z,21.87
2023-08-17T17:01:27.681Z,21.74
2023-08-17T17:04:33.048Z,21.72
2023-08-17T17:07:37.105Z,21.86
2023-08-17T17:10:40.853Z,21.95
2023-08-17T17:13:44.588Z,21.79
2023-08-17T17:16:48.300Z,21.74
2023-08-17T17:19:53.500Z,21.71
2023-08-17T17:22:57.577Z,21.63
2023-08-17T17:26:08.554Z,21.60
2023-08-17T17:29:12.540Z,21.52
2023-08-17T17:32:16.531Z,21.49
2023-08-17T17:35:21.760Z,21.33
2023-08-17T17:38:25.601Z,21.41
2023-08-17T17:41:29.368Z,21.40
2023-08-17T17:44:33.167Z,21.12
2023-08-17T17:47:37.172Z,21.37
2023-08-17T17:50:42.299Z,21.22
2023-08-17T17:53:46.323Z,21.21
2023-08-17T17:56:50.915Z,21.12
2023-08-17T17:59:55.652Z,21.53
2023-08-17T18:03:11.150Z,21.04
2023-08-17T18:06:16.342Z,21.10
2023-08-17T18:09:20.313Z,20.88
2023-08-17T18:12:24.349Z,20.72
2023-08-17T18:15:28.060Z,20.77
2023-08-17T18:18:33.691Z,20.72
2023-08-17T18:21:38.918Z,20.77
2023-08-17T18:24:42.697Z,20.82
2023-08-17T18:27:46.438Z,21.26
2023-08-17T18:30:50.273Z,20.90
2023-08-17T18:33:54.287Z,20.66
2023-08-17T18:36:59.510Z,20.58
2023-08-17T18:40:03.680Z,20.70
2023-08-17T18:43:07.516Z,20.68
2023-08-17T18:46:11.432Z,20.62
2023-08-17T18:49:15.297Z,20.59
2023-08-17T18:52:20.868Z,20.42
2023-08-17T18:55:24.674Z,20.42
2023-08-17T18:58:28.491Z,20.51
2023-08-17T19:01:32.303Z,20.51
2023-08-17T19:04:36.097Z,20.40
2023-08-17T19:07:41.446Z,20.49
2023-08-17T19:10:45.325Z,20.37
2023-08-17T19:13:49.156Z,20.40
2023-08-17T19:16:52.963Z,20.30
2023-08-17T19:19:57.764Z,20.10
2023-08-17T19:23:03.839Z,19.97
2023-08-17T19:26:07.916Z,19.88
2023-08-17T19:29:11.803Z,20.06
2023-08-17T19:32:15.516Z,19.90
2023-08-17T19:35:19.461Z,19.88
2023-08-17T19:38:24.658Z,19.82
2023-08-17T19:41:28.446Z,19.92
2023-08-17T19:44:33.428Z,19.91
2023-08-17T19:47:37.414Z,19.74
2023-08-17T19:50:41.658Z,19.74
2023-08-17T19:53:47.312Z,19.63
2023-08-17T19:56:51.048Z,19.58
2023-08-17T19:59:54.897Z,19.47
2023-08-17T20:02:58.736Z,19.65
2023-08-17T20:06:02.966Z,19.55
2023-08-17T20:09:08.319Z,19.56
2023-08-17T20:12:12.245Z,19.51
2023-08-17T20:15:16.151Z,19.42
2023-08-17T20:18:19.899Z,19.41
2023-08-17T20:21:23.660Z,19.33
2023-08-17T20:24:29.265Z,19.28
2023-08-17T20:27:33.127Z,19.34
2023-08-17T20:30:36.922Z,19.23
2023-08-17T20:33:43.506Z,19.25
2023-08-17T20:36:47.764Z,19.21
2023-08-17T20:39:53.590Z,19.10
2023-08-17T20:42:57.518Z,18.94
2023-08-17T20:46:01.442Z,19.22
2023-08-17T20:49:05.888Z,19.02
2023-08-17T20:52:09.991Z,19.00
2023-08-17T20:55:15.227Z,18.95
2023-08-17T20:58:19.419Z,19.18
2023-08-17T21:01:23.336Z,18.96
2023-08-17T21:04:27.555Z,18.96
2023-08-17T21:07:31.672Z,18.94
2023-08-17T21:10:37.597Z,18.84
2023-08-17T21:13:41.395Z,18.87
2023-08-17T21:16:45.295Z,18.92
2023-08-17T21:19:49.188Z,18.69
2023-08-17T21:22:52.974Z,18.67
2023-08-17T21:25:58.153Z,18.83
2023-08-17T21:29:02.002Z,18.93
2023-08-17T21:32:06.401Z,18.77
2023-08-17T21:35:12.702Z,18.77
2023-08-17T21:38:16.617Z,18.76
2023-08-17T21:41:21.859Z,18.62
2023-08-17T21:44:26.674Z,18.49
2023-08-17T21:47:30.954Z,18.53
2023-08-17T21:50:38.960Z,18.36
2023-08-17T21:53:42.791Z,18.45
2023-08-17T21:56:47.950Z,18.35
2023-08-17T21:59:51.854Z,18.35
2023-08-17T22:02:55.891Z,18.13
2023-08-17T22:06:03.852Z,18.02
2023-08-17T22:09:07.876Z,18.17
2023-08-17T22:12:13.043Z,18.16
2023-08-17T22:15:17.084Z,18.15
2023-08-17T22:18:20.931Z,18.17
2023-08-17T22:21:24.963Z,18.13
2023-08-17T22:24:35.064Z,18.15
2023-08-17T22:27:47.048Z,18.05
2023-08-17T22:30:50.872Z,18.06
2023-08-17T22:33:54.762Z,18.19
2023-08-17T22:36:58.482Z,18.08
2023-08-17T22:40:02.202Z,18.00
2023-08-17T22:43:07.383Z,18.08
2023-08-17T22:46:11.284Z,17.94
2023-08-17T22:49:15.651Z,17.84
2023-08-17T22:52:19.439Z,17.76
2023-08-17T22:55:23.285Z,17.72
2023-08-17T22:58:30.709Z,17.61
2023-08-17T23:01:34.926Z,17.65
2023-08-17T23:04:38.774Z,17.76
2023-08-17T23:07:42.542Z,17.65
2023-08-17T23:10:46.395Z,17.73
2023-08-17T23:13:51.719Z,17.71
2023-08-17T23:16:55.509Z,17.75
2023-08-17T23:19:59.246Z,17.49
2023-08-17T23:23:03.049Z,17.54
2023-08-17T23:26:07.112Z,17.48
2023-08-17T23:29:12.619Z,17.60
2023-08-17T23:32:27.022Z,17.68
2023-08-17T23:35:32.418Z,17.43
2023-08-17T23:38:36.512Z,17.34
2023-08-17T23:41:40.223Z,17.12
2023-08-17T23:44:45.334Z,17.49
2023-08-17T23:47:49.208Z,17.31
2023-08-17T23:50:53.139Z,17.31
2023-08-17T23:53:56.931Z,17.39
2023-08-17T23:57:00.600Z,17.39
