createdAt,value
2016-12-28T00:00:33.747Z,39.03
2016-12-28T00:01:14.316Z,38.93
2016-12-28T00:01:54.907Z,38.93
2016-12-28T00:02:35.429Z,38.93
2016-12-28T00:03:16.022Z,38.83
2016-12-28T00:03:56.622Z,38.93
2016-12-28T00:04:37.207Z,38.74
2016-12-28T00:05:17.795Z,38.35
2016-12-28T00:05:58.363Z,38.35
2016-12-28T00:06:38.935Z,38.93
2016-12-28T00:07:19.506Z,38.74
2016-12-28T00:08:00.079Z,38.74
2016-12-28T00:08:40.662Z,38.74
2016-12-28T00:09:21.241Z,38.35
2016-12-28T00:10:01.822Z,38.35
2016-12-28T00:10:42.389Z,38.45
2016-12-28T00:11:22.963Z,38.45
2016-12-28T00:12:03.515Z,38.64
2016-12-28T00:12:44.095Z,38.64
2016-12-28T00:13:24.675Z,38.45
2016-12-28T00:14:05.248Z,38.54
2016-12-28T00:14:45.823Z,38.35
2016-12-28T00:15:26.403Z,38.45
2016-12-28T00:16:06.977Z,38.64
2016-12-28T00:16:47.553Z,38.54
2016-12-28T00:17:28.125Z,38.54
2016-12-28T00:18:08.702Z,38.64
2016-12-28T00:18:49.284Z,38.54
2016-12-28T00:19:29.851Z,38.64
2016-12-28T00:20:10.428Z,38.64
2016-12-28T00:20:51.010Z,38.28
2016-12-28T00:21:31.594Z,38.28
2016-12-28T00:22:12.174Z,38.64
2016-12-28T00:22:52.743Z,38.26
2016-12-28T00:23:33.313Z,38.26
2016-12-28T00:24:13.890Z,38.35
2016-12-28T00:24:54.464Z,38.74
2016-12-28T00:25:35.033Z,38.26
2016-12-28T00:26:15.610Z,38.66
2016-12-28T00:26:56.190Z,38.64
2016-12-28T00:27:36.765Z,38.64
2016-12-28T00:28:17.339Z,38.47
2016-12-28T00:28:57.901Z,38.64
2016-12-28T00:29:38.462Z,38.64
2016-12-28T00:30:19.034Z,38.45
2016-12-28T00:30:59.597Z,38.74
2016-12-28T00:31:40.175Z,38.54
2016-12-28T00:32:20.750Z,38.54
2016-12-28T00:33:01.329Z,38.47
2016-12-28T00:33:41.917Z,38.54
2016-12-28T00:34:22.497Z,38.64
2016-12-28T00:35:03.073Z,38.45
2016-12-28T00:35:43.649Z,38.54
2016-12-28T00:36:24.231Z,38.54
2016-12-28T00:37:04.800Z,38.35
2016-12-28T00:37:45.378Z,38.37
2016-12-28T00:38:25.967Z,38.54
2016-12-28T00:39:06.551Z,38.54
2016-12-28T00:39:47.117Z,38.35
2016-12-28T00:40:27.693Z,38.54
2016-12-28T00:41:08.293Z,38.54
2016-12-28T00:41:48.864Z,38.64
2016-12-28T00:42:29.453Z,38.54
2016-12-28T00:43:10.031Z,38.54
2016-12-28T00:43:50.616Z,38.54
2016-12-28T00:44:31.185Z,38.37
2016-12-28T00:45:11.761Z,38.64
2016-12-28T00:45:52.347Z,38.54
2016-12-28T00:46:32.919Z,38.54
2016-12-28T00:47:13.491Z,38.64
2016-12-28T00:47:54.061Z,38.54
2016-12-28T00:48:34.632Z,38.26
2016-12-28T00:49:15.207Z,38.45
2016-12-28T00:49:55.770Z,38.47
2016-12-28T00:50:36.346Z,38.47
2016-12-28T00:51:16.924Z,38.47
2016-12-28T00:51:57.495Z,38.37
2016-12-28T00:52:38.074Z,38.47
2016-12-28T00:53:18.658Z,38.64
2016-12-28T00:53:59.240Z,38.54
2016-12-28T00:54:39.811Z,38.56
2016-12-28T00:55:20.386Z,38.54
2016-12-28T00:56:00.958Z,38.37
2016-12-28T00:56:41.532Z,38.37
2016-12-28T00:57:22.108Z,38.35
2016-12-28T00:58:02.686Z,38.56
2016-12-28T00:58:43.254Z,38.35
2016-12-28T00:59:23.837Z,38.45
2016-12-28T01:00:04.412Z,38.35
2016-12-28T01:00:44.988Z,38.56
2016-12-28T01:01:25.565Z,38.47
2016-12-28T01:02:06.128Z,38.35
2016-12-28T01:02:46.700Z,38.35
2016-12-28T01:03:27.278Z,38.56
2016-12-28T01:04:07.862Z,38.47
2016-12-28T01:04:48.435Z,38.47
2016-12-28T01:05:29.010Z,38.37
2016-12-28T01:06:09.598Z,38.47
2016-12-28T01:06:50.184Z,38.64
2016-12-28T01:07:30.766Z,38.47
2016-12-28T01:08:11.320Z,38.54
2016-12-28T01:08:51.898Z,38.47
2016-12-28T01:09:32.468Z,38.47
2016-12-28T01:10:13.036Z,38.47
2016-12-28T01:10:53.622Z,38.47
2016-12-28T01:11:34.200Z,38.47
2016-12-28T01:12:14.780Z,38.47
2016-12-28T01:12:55.370Z,38.64
2016-12-28T01:13:35.947Z,38.37
2016-12-28T01:14:16.522Z,38.56
2016-12-28T01:14:57.092Z,38.35
2016-12-28T01:15:37.673Z,38.28
2016-12-28T01:16:18.251Z,38.35
2016-12-28T01:16:58.819Z,38.56
2016-12-28T01:17:39.400Z,38.64
2016-12-28T01:18:19.974Z,38.66
2016-12-28T01:19:00.566Z,38.37
2016-12-28T01:19:41.123Z,38.56
2016-12-28T01:20:21.686Z,38.64
2016-12-28T01:21:02.267Z,38.37
2016-12-28T01:21:42.849Z,38.64
2016-12-28T01:22:23.420Z,38.47
2016-12-28T01:23:03.989Z,38.66
2016-12-28T01:23:44.557Z,38.47
2016-12-28T01:24:25.130Z,38.56
2016-12-28T01:25:05.708Z,38.47
2016-12-28T01:25:46.286Z,38.76
2016-12-28T01:26:26.832Z,38.47
2016-12-28T01:27:07.411Z,38.85
2016-12-28T01:27:47.996Z,38.47
2016-12-28T01:28:28.578Z,38.37
2016-12-28T01:29:09.144Z,38.47
2016-12-28T01:29:49.724Z,38.66
2016-12-28T01:30:30.303Z,38.74
2016-12-28T01:31:10.886Z,38.66
2016-12-28T01:31:51.456Z,38.66
2016-12-28T01:32:32.033Z,38.64
2016-12-28T01:33:12.600Z,38.66
2016-12-28T01:33:53.176Z,38.47
2016-12-28T01:34:33.746Z,38.37
2016-12-28T01:35:14.320Z,38.47
2016-12-28T01:35:54.904Z,38.28
2016-12-28T01:36:35.471Z,38.66
2016-12-28T01:37:16.039Z,38.47
2016-12-28T01:37:56.626Z,38.37
2016-12-28T01:38:37.200Z,38.66
2016-12-28T01:39:17.781Z,38.47
2016-12-28T01:39:58.357Z,38.47
2016-12-28T01:40:38.945Z,38.37
2016-12-28T01:41:19.518Z,38.45
2016-12-28T01:42:00.086Z,38.47
2016-12-28T01:42:40.664Z,38.56
2016-12-28T01:43:21.236Z,38.56
2016-12-28T01:44:01.837Z,38.64
2016-12-28T01:44:42.399Z,38.66
2016-12-28T01:45:22.983Z,38.66
2016-12-28T01:46:03.561Z,38.45
2016-12-28T01:46:44.139Z,38.28
2016-12-28T01:47:24.731Z,38.26
2016-12-28T01:48:05.322Z,38.45
2016-12-28T01:48:45.905Z,38.56
2016-12-28T01:49:26.473Z,38.66
2016-12-28T01:50:07.052Z,38.66
2016-12-28T01:50:47.627Z,38.66
2016-12-28T01:51:28.217Z,38.56
2016-12-28T01:52:08.761Z,38.47
2016-12-28T01:52:49.336Z,38.45
2016-12-28T01:53:29.906Z,38.47
2016-12-28T01:54:10.482Z,38.54
2016-12-28T01:54:51.041Z,38.26
2016-12-28T01:55:31.615Z,38.76
2016-12-28T01:56:12.183Z,38.26
2016-12-28T01:56:52.763Z,38.66
2016-12-28T01:57:33.340Z,38.56
2016-12-28T01:58:13.920Z,38.66
2016-12-28T01:58:54.508Z,38.56
2016-12-28T01:59:35.079Z,38.64
2016-12-28T02:00:15.657Z,38.66
2016-12-28T02:00:56.224Z,38.56
2016-12-28T02:01:36.810Z,38.64
2016-12-28T02:02:17.385Z,38.56
2016-12-28T02:02:57.966Z,38.56
2016-12-28T02:03:38.528Z,38.47
2016-12-28T02:04:19.105Z,38.47
2016-12-28T02:04:59.683Z,38.28
2016-12-28T02:05:40.260Z,38.76
2016-12-28T02:06:20.831Z,38.47
2016-12-28T02:07:01.432Z,38.47
2016-12-28T02:07:42.012Z,38.28
2016-12-28T02:08:22.592Z,38.66
2016-12-28T02:09:03.162Z,38.56
2016-12-28T02:09:43.759Z,38.54
2016-12-28T02:10:24.336Z,38.56
2016-12-28T02:11:04.902Z,38.45
2016-12-28T02:11:45.463Z,38.56
2016-12-28T02:12:26.035Z,38.45
2016-12-28T02:13:06.612Z,38.66
2016-12-28T02:13:47.206Z,38.35
2016-12-28T02:14:27.771Z,38.37
2016-12-28T02:15:08.357Z,38.54
2016-12-28T02:15:48.932Z,38.47
2016-12-28T02:16:29.509Z,38.56
2016-12-28T02:17:10.077Z,38.37
2016-12-28T02:17:50.644Z,38.28
2016-12-28T02:18:31.220Z,38.37
2016-12-28T02:19:11.786Z,38.47
2016-12-28T02:19:52.360Z,38.28
2016-12-28T02:20:32.926Z,38.37
2016-12-28T02:21:13.508Z,38.28
2016-12-28T02:21:54.088Z,38.37
2016-12-28T02:22:34.662Z,38.74
2016-12-28T02:23:15.223Z,38.66
2016-12-28T02:23:55.811Z,38.76
2016-12-28T02:24:36.393Z,38.93
2016-12-28T02:25:16.961Z,39.14
2016-12-28T02:25:57.533Z,38.85
2016-12-28T02:26:38.100Z,38.85
2016-12-28T02:27:18.662Z,39.03
2016-12-28T02:27:59.234Z,39.04
2016-12-28T02:28:39.832Z,38.83
2016-12-28T02:29:20.409Z,38.83
2016-12-28T02:30:00.976Z,38.95
2016-12-28T02:30:41.559Z,38.74
2016-12-28T02:31:22.124Z,38.74
2016-12-28T02:32:09.362Z,38.83
2016-12-28T02:32:50.148Z,38.93
2016-12-28T02:33:30.719Z,38.83
2016-12-28T02:34:11.294Z,38.85
2016-12-28T02:34:51.875Z,38.74
2016-12-28T02:35:32.453Z,38.74
2016-12-28T02:36:13.031Z,38.83
2016-12-28T02:36:53.595Z,38.83
2016-12-28T02:37:34.159Z,38.64
2016-12-28T02:38:14.738Z,38.64
2016-12-28T02:38:55.320Z,38.74
2016-12-28T02:39:35.888Z,38.83
2016-12-28T02:40:16.453Z,38.74
2016-12-28T02:40:57.032Z,38.74
2016-12-28T02:41:37.597Z,38.64
2016-12-28T02:42:18.176Z,38.74
2016-12-28T02:42:58.742Z,38.74
2016-12-28T02:43:39.307Z,38.74
2016-12-28T02:44:19.883Z,38.74
2016-12-28T02:45:00.465Z,38.74
2016-12-28T02:45:41.045Z,38.74
2016-12-28T02:46:21.619Z,38.74
2016-12-28T02:47:02.184Z,38.64
2016-12-28T02:47:42.761Z,38.74
2016-12-28T02:48:23.333Z,38.83
2016-12-28T02:49:03.921Z,38.74
2016-12-28T02:49:44.489Z,38.74
2016-12-28T02:50:25.071Z,38.93
2016-12-28T02:51:05.637Z,38.64
2016-12-28T02:51:46.222Z,38.83
2016-12-28T02:52:26.798Z,38.74
2016-12-28T02:53:07.366Z,38.64
2016-12-28T02:53:47.941Z,38.93
2016-12-28T02:54:28.508Z,38.74
2016-12-28T02:55:09.082Z,38.83
2016-12-28T02:55:49.662Z,38.83
2016-12-28T02:56:30.241Z,38.93
2016-12-28T02:57:10.817Z,38.83
2016-12-28T02:57:51.396Z,38.74
2016-12-28T02:58:31.983Z,38.74
2016-12-28T02:59:12.560Z,39.12
2016-12-28T02:59:53.120Z,38.93
2016-12-28T03:00:33.694Z,39.03
2016-12-28T03:01:14.268Z,39.03
2016-12-28T03:01:54.843Z,39.03
2016-12-28T03:02:35.416Z,39.03
2016-12-28T03:03:15.990Z,39.03
2016-12-28T03:03:56.563Z,39.12
2016-12-28T03:04:37.139Z,39.12
2016-12-28T03:05:17.712Z,38.74
2016-12-28T03:05:58.280Z,39.03
2016-12-28T03:06:38.862Z,39.12
2016-12-28T03:07:19.439Z,39.03
2016-12-28T03:08:00.024Z,39.03
2016-12-28T03:08:40.597Z,39.03
2016-12-28T03:09:21.170Z,39.12
2016-12-28T03:10:01.747Z,38.74
2016-12-28T03:10:42.329Z,38.93
2016-12-28T03:11:22.895Z,38.93
2016-12-28T03:12:03.462Z,38.74
2016-12-28T03:12:44.033Z,38.74
2016-12-28T03:13:24.615Z,39.03
2016-12-28T03:14:05.186Z,39.12
2016-12-28T03:14:45.762Z,39.03
2016-12-28T03:15:26.349Z,39.03
2016-12-28T03:16:06.923Z,39.03
2016-12-28T03:16:47.501Z,39.03
2016-12-28T03:17:28.072Z,39.12
2016-12-28T03:18:08.659Z,39.12
2016-12-28T03:18:49.235Z,39.03
2016-12-28T03:19:29.798Z,39.12
2016-12-28T03:20:10.386Z,39.12
2016-12-28T03:20:50.967Z,39.03
2016-12-28T03:21:31.539Z,39.12
2016-12-28T03:22:12.106Z,39.12
2016-12-28T03:22:52.689Z,39.03
2016-12-28T03:23:33.260Z,39.03
2016-12-28T03:24:13.834Z,39.03
2016-12-28T03:24:54.407Z,39.03
2016-12-28T03:25:34.971Z,39.03
2016-12-28T03:26:15.559Z,39.03
2016-12-28T03:26:56.130Z,39.03
2016-12-28T03:27:36.701Z,38.74
2016-12-28T03:28:17.273Z,39.12
2016-12-28T03:28:57.852Z,38.83
2016-12-28T03:29:38.433Z,39.12
2016-12-28T03:30:19.003Z,39.12
2016-12-28T03:30:59.577Z,39.03
2016-12-28T03:31:40.149Z,39.03
2016-12-28T03:32:20.727Z,39.03
2016-12-28T03:33:01.297Z,39.12
2016-12-28T03:33:41.869Z,39.03
2016-12-28T03:34:22.438Z,39.12
2016-12-28T03:35:03.017Z,39.03
2016-12-28T03:35:43.591Z,38.83
2016-12-28T03:36:24.158Z,38.93
2016-12-28T03:37:04.725Z,38.74
2016-12-28T03:37:45.297Z,38.74
2016-12-28T03:38:25.887Z,39.12
2016-12-28T03:39:06.477Z,39.12
2016-12-28T03:39:47.032Z,39.03
2016-12-28T03:40:27.617Z,38.83
2016-12-28T03:41:08.189Z,38.93
2016-12-28T03:41:48.765Z,38.74
2016-12-28T03:42:29.332Z,38.74
2016-12-28T03:43:09.914Z,38.93
2016-12-28T03:43:50.499Z,38.74
2016-12-28T03:44:31.074Z,39.03
2016-12-28T03:45:11.649Z,39.03
2016-12-28T03:45:52.226Z,38.74
2016-12-28T03:46:32.798Z,38.74
2016-12-28T03:47:13.374Z,38.74
2016-12-28T03:47:53.955Z,38.74
2016-12-28T03:48:34.537Z,38.93
2016-12-28T03:49:15.118Z,38.74
2016-12-28T03:49:55.690Z,38.74
2016-12-28T03:50:36.277Z,38.83
2016-12-28T03:51:16.845Z,38.83
2016-12-28T03:51:57.411Z,38.93
2016-12-28T03:52:37.985Z,38.93
2016-12-28T03:53:18.558Z,38.93
2016-12-28T03:53:59.143Z,38.83
2016-12-28T03:54:39.725Z,38.93
2016-12-28T03:55:20.293Z,38.93
2016-12-28T03:56:00.871Z,38.74
2016-12-28T03:56:41.447Z,38.74
2016-12-28T03:57:22.027Z,38.74
2016-12-28T03:58:02.598Z,38.74
2016-12-28T03:58:43.203Z,39.03
2016-12-28T03:59:23.784Z,38.93
2016-12-28T04:00:04.350Z,39.03
2016-12-28T04:00:44.936Z,39.03
2016-12-28T04:01:25.511Z,38.93
2016-12-28T04:02:06.111Z,38.74
2016-12-28T04:02:46.693Z,38.74
2016-12-28T04:03:27.279Z,38.83
2016-12-28T04:04:07.853Z,38.83
2016-12-28T04:04:48.432Z,38.83
2016-12-28T04:05:29.013Z,39.03
2016-12-28T04:06:09.587Z,39.03
2016-12-28T04:06:50.158Z,39.12
2016-12-28T04:07:30.733Z,39.12
2016-12-28T04:08:11.313Z,39.22
2016-12-28T04:08:51.898Z,39.03
2016-12-28T04:09:32.475Z,39.12
2016-12-28T04:10:13.066Z,39.12
2016-12-28T04:10:53.641Z,39.22
2016-12-28T04:11:34.215Z,39.22
2016-12-28T04:12:14.788Z,39.31
2016-12-28T04:12:55.365Z,39.12
2016-12-28T04:13:35.930Z,39.03
2016-12-28T04:14:16.496Z,39.12
2016-12-28T04:14:57.067Z,39.31
2016-12-28T04:15:37.644Z,39.12
2016-12-28T04:16:18.225Z,39.12
2016-12-28T04:16:58.799Z,39.12
2016-12-28T04:17:39.373Z,39.12
2016-12-28T04:18:19.945Z,39.03
2016-12-28T04:19:00.532Z,39.12
2016-12-28T04:19:41.100Z,39.12
2016-12-28T04:20:21.678Z,39.12
2016-12-28T04:21:02.243Z,39.03
2016-12-28T04:21:42.831Z,39.03
2016-12-28T04:22:23.407Z,39.03
2016-12-28T04:23:03.980Z,39.03
2016-12-28T04:23:44.578Z,38.93
2016-12-28T04:24:25.158Z,39.03
2016-12-28T04:25:05.732Z,39.12
2016-12-28T04:25:46.305Z,39.22
2016-12-28T04:26:26.891Z,39.03
2016-12-28T04:27:07.465Z,39.03
2016-12-28T04:27:48.037Z,39.03
2016-12-28T04:28:28.614Z,38.93
2016-12-28T04:29:09.190Z,39.22
2016-12-28T04:29:49.771Z,39.22
2016-12-28T04:30:30.352Z,39.22
2016-12-28T04:31:10.923Z,39.22
2016-12-28T04:31:51.499Z,39.31
2016-12-28T04:32:32.072Z,39.31
2016-12-28T04:33:12.644Z,39.31
2016-12-28T04:33:53.219Z,39.12
2016-12-28T04:34:33.790Z,39.12
2016-12-28T04:35:14.366Z,39.22
2016-12-28T04:35:54.946Z,39.03
2016-12-28T04:36:35.501Z,39.22
2016-12-28T04:37:16.074Z,39.22
2016-12-28T04:37:56.656Z,39.03
2016-12-28T04:38:37.251Z,39.03
2016-12-28T04:39:17.838Z,39.03
2016-12-28T04:39:58.411Z,39.03
2016-12-28T04:40:38.985Z,39.41
2016-12-28T04:41:19.557Z,39.03
2016-12-28T04:42:00.133Z,39.03
2016-12-28T04:42:40.725Z,39.03
2016-12-28T04:43:21.294Z,39.03
2016-12-28T04:44:01.863Z,39.03
2016-12-28T04:44:42.443Z,39.31
2016-12-28T04:45:23.020Z,39.31
2016-12-28T04:46:03.611Z,39.03
2016-12-28T04:46:44.184Z,39.03
2016-12-28T04:47:24.760Z,39.12
2016-12-28T04:48:05.336Z,39.03
2016-12-28T04:48:45.917Z,39.12
2016-12-28T04:49:26.478Z,39.41
2016-12-28T04:50:07.078Z,39.12
2016-12-28T04:50:47.646Z,39.03
2016-12-28T04:51:28.222Z,39.03
2016-12-28T04:52:08.798Z,39.31
2016-12-28T04:52:49.381Z,39.03
2016-12-28T04:53:29.955Z,39.03
2016-12-28T04:54:10.526Z,39.03
2016-12-28T04:54:51.102Z,39.03
2016-12-28T04:55:31.684Z,39.03
2016-12-28T04:56:12.270Z,39.22
2016-12-28T04:56:52.833Z,39.12
2016-12-28T04:57:33.421Z,39.22
2016-12-28T04:58:13.993Z,39.12
2016-12-28T04:58:54.565Z,38.93
2016-12-28T04:59:35.133Z,39.31
2016-12-28T05:00:15.683Z,39.12
2016-12-28T05:00:56.253Z,39.12
2016-12-28T05:01:36.829Z,39.22
2016-12-28T05:02:17.399Z,39.22
2016-12-28T05:02:57.963Z,39.12
2016-12-28T05:03:38.537Z,39.22
2016-12-28T05:04:19.095Z,39.22
2016-12-28T05:04:59.664Z,39.31
2016-12-28T05:05:40.234Z,39.41
2016-12-28T05:06:20.804Z,39.12
2016-12-28T05:07:01.374Z,39.12
2016-12-28T05:07:41.937Z,39.22
2016-12-28T05:08:22.494Z,39.22
2016-12-28T05:09:03.080Z,39.03
2016-12-28T05:09:43.651Z,39.03
2016-12-28T05:10:24.227Z,39.22
2016-12-28T05:11:04.802Z,39.03
2016-12-28T05:11:45.396Z,39.03
2016-12-28T05:12:25.976Z,39.2
2016-12-28T05:13:06.553Z,39.31
2016-12-28T05:13:47.135Z,38.91
2016-12-28T05:14:27.716Z,39.2
2016-12-28T05:15:08.280Z,39.12
2016-12-28T05:15:48.854Z,39.03
2016-12-28T05:16:29.424Z,39.03
2016-12-28T05:17:10.001Z,39.01
2016-12-28T05:17:50.576Z,39.1
2016-12-28T05:18:31.136Z,39.2
2016-12-28T05:19:11.709Z,39.01
2016-12-28T05:19:52.262Z,39.03
2016-12-28T05:20:32.837Z,39.01
2016-12-28T05:21:13.420Z,39.1
2016-12-28T05:21:53.993Z,39.2
2016-12-28T05:22:34.567Z,39.03
2016-12-28T05:23:15.146Z,39.01
2016-12-28T05:23:55.730Z,39.01
2016-12-28T05:24:36.306Z,39.12
2016-12-28T05:25:16.873Z,39.03
2016-12-28T05:25:57.448Z,39.01
2016-12-28T05:26:38.023Z,39.39
2016-12-28T05:27:18.609Z,39.12
2016-12-28T05:27:59.176Z,39.01
2016-12-28T05:28:39.761Z,39.03
2016-12-28T05:29:20.328Z,39.01
2016-12-28T05:30:00.902Z,39.01
2016-12-28T05:30:41.472Z,39.01
2016-12-28T05:31:22.040Z,39.03
2016-12-28T05:32:02.617Z,39.12
2016-12-28T05:32:43.196Z,39.12
2016-12-28T05:33:23.760Z,39.29
2016-12-28T05:34:04.337Z,39.29
2016-12-28T05:34:44.924Z,39.01
2016-12-28T05:35:25.518Z,39.2
2016-12-28T05:36:06.077Z,39.2
2016-12-28T05:36:46.651Z,39.22
2016-12-28T05:37:27.240Z,39.12
2016-12-28T05:38:07.812Z,39.1
2016-12-28T05:38:48.369Z,39.2
2016-12-28T05:39:28.956Z,39.2
2016-12-28T05:40:09.534Z,39.2
2016-12-28T05:40:50.116Z,39.1
2016-12-28T05:41:30.690Z,39.2
2016-12-28T05:42:11.247Z,39.12
2016-12-28T05:42:51.826Z,39.29
2016-12-28T05:43:32.401Z,39.1
2016-12-28T05:44:12.970Z,39.01
2016-12-28T05:44:53.546Z,39.1
2016-12-28T05:45:34.120Z,39.1
2016-12-28T05:46:14.704Z,39.01
2016-12-28T05:46:55.278Z,39.01
2016-12-28T05:47:35.844Z,39.22
2016-12-28T05:48:16.416Z,39.1
2016-12-28T05:48:56.999Z,39.01
2016-12-28T05:49:37.572Z,39.2
2016-12-28T05:50:18.148Z,39.03
2016-12-28T05:50:58.710Z,38.74
2016-12-28T05:51:39.284Z,38.81
2016-12-28T05:52:19.861Z,38.93
2016-12-28T05:53:00.442Z,38.91
2016-12-28T05:53:41.002Z,38.72
2016-12-28T05:54:21.568Z,38.72
2016-12-28T05:55:02.140Z,39.01
2016-12-28T05:55:42.709Z,38.83
2016-12-28T05:56:23.287Z,38.91
2016-12-28T05:57:03.859Z,38.91
2016-12-28T05:57:44.421Z,39.01
2016-12-28T05:58:24.987Z,38.83
2016-12-28T05:59:05.564Z,38.81
2016-12-28T05:59:46.154Z,38.93
2016-12-28T06:00:26.729Z,38.93
2016-12-28T06:01:07.310Z,38.81
2016-12-28T06:01:47.873Z,38.91
2016-12-28T06:02:28.450Z,38.72
2016-12-28T06:03:09.025Z,38.72
2016-12-28T06:03:49.595Z,38.72
2016-12-28T06:04:30.163Z,38.91
2016-12-28T06:05:10.725Z,38.81
2016-12-28T06:05:51.311Z,38.81
2016-12-28T06:06:31.888Z,38.91
2016-12-28T06:07:12.470Z,38.72
2016-12-28T06:07:53.040Z,38.81
2016-12-28T06:08:33.610Z,38.81
2016-12-28T06:09:14.187Z,39.01
2016-12-28T06:09:54.754Z,38.91
2016-12-28T06:10:35.334Z,38.91
2016-12-28T06:11:15.914Z,38.81
2016-12-28T06:11:56.489Z,38.91
2016-12-28T06:12:37.067Z,38.91
2016-12-28T06:13:17.652Z,38.81
2016-12-28T06:13:58.231Z,38.81
2016-12-28T06:14:38.803Z,38.62
2016-12-28T06:15:19.378Z,39.01
2016-12-28T06:15:59.957Z,39.01
2016-12-28T06:16:40.537Z,38.81
2016-12-28T06:17:21.107Z,38.72
2016-12-28T06:18:01.687Z,38.81
2016-12-28T06:18:42.261Z,38.72
2016-12-28T06:19:22.844Z,39.1
2016-12-28T06:20:03.421Z,39.01
2016-12-28T06:20:44.004Z,39.1
2016-12-28T06:21:24.581Z,39.1
2016-12-28T06:22:05.157Z,39.1
2016-12-28T06:22:45.744Z,39.01
2016-12-28T06:23:26.323Z,38.91
2016-12-28T06:24:06.898Z,38.72
2016-12-28T06:24:47.486Z,38.81
2016-12-28T06:25:28.069Z,38.91
2016-12-28T06:26:08.649Z,38.72
2016-12-28T06:26:49.221Z,38.62
2016-12-28T06:27:29.808Z,38.72
2016-12-28T06:28:10.425Z,38.91
2016-12-28T06:28:51.010Z,38.62
2016-12-28T06:29:31.587Z,38.72
2016-12-28T06:30:12.198Z,38.72
2016-12-28T06:30:52.761Z,38.72
2016-12-28T06:31:33.334Z,38.72
2016-12-28T06:32:13.912Z,38.81
2016-12-28T06:32:54.501Z,38.62
2016-12-28T06:33:35.062Z,38.72
2016-12-28T06:34:15.652Z,38.91
2016-12-28T06:34:56.250Z,38.91
2016-12-28T06:35:36.826Z,38.72
2016-12-28T06:36:17.405Z,38.72
2016-12-28T06:36:57.967Z,38.81
2016-12-28T06:37:38.512Z,38.91
2016-12-28T06:38:19.086Z,38.91
2016-12-28T06:38:59.657Z,38.91
2016-12-28T06:39:40.223Z,39.01
2016-12-28T06:40:20.810Z,38.81
2016-12-28T06:41:01.383Z,39.01
2016-12-28T06:41:41.963Z,39.1
2016-12-28T06:42:22.535Z,39.01
2016-12-28T06:43:03.115Z,38.81
2016-12-28T06:43:43.687Z,38.34
2016-12-28T06:44:24.260Z,38.43
2016-12-28T06:45:04.828Z,38.74
2016-12-28T06:45:45.409Z,38.34
2016-12-28T06:46:25.997Z,38.24
2016-12-28T06:47:06.572Z,38.43
2016-12-28T06:47:47.152Z,38.34
2016-12-28T06:48:27.720Z,38.72
2016-12-28T06:49:08.307Z,38.43
2016-12-28T06:49:48.881Z,38.43
2016-12-28T06:50:29.453Z,38.34
2016-12-28T06:51:10.021Z,38.53
2016-12-28T06:51:50.599Z,38.43
2016-12-28T06:52:31.165Z,38.53
2016-12-28T06:53:11.740Z,38.43
2016-12-28T06:53:52.329Z,38.34
2016-12-28T06:54:32.917Z,38.34
2016-12-28T06:55:13.481Z,38.43
2016-12-28T06:55:54.052Z,38.43
2016-12-28T06:56:34.632Z,38.34
2016-12-28T06:57:15.198Z,38.53
2016-12-28T06:57:55.762Z,38.53
2016-12-28T06:58:36.344Z,38.24
2016-12-28T06:59:16.916Z,38.62
2016-12-28T06:59:57.493Z,38.62
2016-12-28T07:00:38.067Z,38.72
2016-12-28T07:01:18.638Z,38.74
2016-12-28T07:01:59.239Z,38.45
2016-12-28T07:02:39.811Z,38.53
2016-12-28T07:03:20.383Z,38.62
2016-12-28T07:04:00.958Z,38.45
2016-12-28T07:04:41.539Z,38.54
2016-12-28T07:05:22.096Z,38.53
2016-12-28T07:06:02.668Z,38.43
2016-12-28T07:06:43.244Z,38.62
2016-12-28T07:07:23.820Z,38.35
2016-12-28T07:08:04.401Z,38.62
2016-12-28T07:08:44.984Z,38.35
2016-12-28T07:09:25.557Z,38.45
2016-12-28T07:10:06.127Z,38.64
2016-12-28T07:10:46.702Z,38.26
2016-12-28T07:11:27.276Z,38.45
2016-12-28T07:12:07.840Z,38.35
2016-12-28T07:12:48.424Z,38.35
2016-12-28T07:13:29.004Z,38.64
2016-12-28T07:14:09.580Z,38.74
2016-12-28T07:14:50.154Z,38.64
2016-12-28T07:15:30.736Z,38.64
2016-12-28T07:16:11.309Z,38.45
2016-12-28T07:16:51.876Z,38.45
2016-12-28T07:17:32.451Z,38.35
2016-12-28T07:18:13.023Z,38.53
2016-12-28T07:18:53.590Z,38.54
2016-12-28T07:19:34.165Z,38.43
2016-12-28T07:20:14.743Z,38.64
2016-12-28T07:20:55.309Z,38.45
2016-12-28T07:21:35.897Z,38.54
2016-12-28T07:22:16.478Z,38.35
2016-12-28T07:22:57.057Z,38.26
2016-12-28T07:23:37.630Z,38.35
2016-12-28T07:24:18.201Z,38.07
2016-12-28T07:24:58.807Z,38.07
2016-12-28T07:25:39.386Z,38.26
2016-12-28T07:26:19.951Z,38.26
2016-12-28T07:27:00.525Z,38.26
2016-12-28T07:27:41.110Z,38.16
2016-12-28T07:28:21.678Z,38.16
2016-12-28T07:29:02.254Z,38.07
2016-12-28T07:29:42.827Z,38.07
2016-12-28T07:30:23.402Z,38.16
2016-12-28T07:31:03.972Z,38.07
2016-12-28T07:31:44.545Z,37.87
2016-12-28T07:32:25.112Z,38.07
2016-12-28T07:33:05.670Z,37.87
2016-12-28T07:33:46.234Z,37.87
2016-12-28T07:34:26.808Z,37.97
2016-12-28T07:35:07.374Z,37.97
2016-12-28T07:35:47.941Z,37.87
2016-12-28T07:36:28.531Z,37.97
2016-12-28T07:37:09.111Z,37.97
2016-12-28T07:37:49.688Z,37.97
2016-12-28T07:38:30.263Z,37.97
2016-12-28T07:39:10.832Z,38.07
2016-12-28T07:39:51.411Z,37.87
2016-12-28T07:40:31.981Z,37.87
2016-12-28T07:41:12.555Z,37.97
2016-12-28T07:41:53.132Z,37.78
2016-12-28T07:42:33.705Z,37.97
2016-12-28T07:43:14.289Z,37.97
2016-12-28T07:43:54.851Z,37.87
2016-12-28T07:44:35.414Z,37.87
2016-12-28T07:45:15.994Z,37.97
2016-12-28T07:45:56.577Z,37.68
2016-12-28T07:46:37.140Z,37.87
2016-12-28T07:47:17.712Z,37.78
2016-12-28T07:47:58.284Z,37.78
2016-12-28T07:48:38.860Z,37.78
2016-12-28T07:49:19.426Z,37.87
2016-12-28T07:49:59.996Z,37.59
2016-12-28T07:50:40.571Z,37.59
2016-12-28T07:51:21.155Z,37.59
2016-12-28T07:52:01.746Z,37.68
2016-12-28T07:52:42.300Z,37.59
2016-12-28T07:53:22.875Z,37.78
2016-12-28T07:54:03.450Z,37.87
2016-12-28T07:54:44.028Z,37.59
2016-12-28T07:55:24.603Z,37.87
2016-12-28T07:56:05.177Z,37.87
2016-12-28T07:56:45.750Z,37.87
2016-12-28T07:57:26.330Z,37.59
2016-12-28T07:58:06.901Z,37.59
2016-12-28T07:58:47.478Z,37.68
2016-12-28T07:59:28.063Z,37.68
2016-12-28T08:00:08.629Z,37.59
2016-12-28T08:00:49.195Z,37.68
2016-12-28T08:01:29.776Z,37.68
2016-12-28T08:02:10.342Z,37.68
2016-12-28T08:02:50.928Z,37.68
2016-12-28T08:03:31.490Z,37.3
2016-12-28T08:04:12.065Z,37.78
2016-12-28T08:06:53.041Z,38.66
2016-12-28T08:07:33.610Z,38.47
2016-12-28T08:08:14.191Z,38.37
2016-12-28T08:08:54.768Z,38.09
2016-12-28T08:09:35.349Z,38.09
2016-12-28T08:10:15.921Z,38.09
2016-12-28T08:10:56.502Z,37.8
2016-12-28T08:11:37.078Z,37.99
2016-12-28T08:12:17.655Z,37.89
2016-12-28T08:12:58.538Z,37.78
2016-12-28T08:13:39.123Z,37.78
2016-12-28T08:14:19.690Z,37.6
2016-12-28T08:15:00.255Z,37.59
2016-12-28T08:15:40.825Z,37.68
2016-12-28T08:16:21.397Z,37.6
2016-12-28T08:17:01.978Z,37.6
2016-12-28T08:17:42.537Z,37.6
2016-12-28T08:18:23.115Z,37.59
2016-12-28T08:19:03.687Z,37.6
2016-12-28T08:19:44.269Z,37.51
2016-12-28T08:20:24.848Z,37.51
2016-12-28T08:21:05.418Z,37.6
2016-12-28T08:21:45.989Z,37.59
2016-12-28T08:22:26.565Z,37.49
2016-12-28T08:23:07.139Z,37.7
2016-12-28T08:23:47.717Z,37.6
2016-12-28T08:24:28.290Z,37.59
2016-12-28T08:25:08.874Z,37.6
2016-12-28T08:25:49.447Z,37.6
2016-12-28T08:26:30.022Z,37.51
2016-12-28T08:27:10.593Z,37.51
2016-12-28T08:27:51.163Z,37.41
2016-12-28T08:28:31.741Z,37.41
2016-12-28T08:29:12.318Z,37.41
2016-12-28T08:29:52.918Z,37.51
2016-12-28T08:30:33.500Z,37.41
2016-12-28T08:31:14.068Z,37.51
2016-12-28T08:31:54.646Z,37.49
2016-12-28T08:32:35.218Z,37.32
2016-12-28T08:33:15.797Z,37.4
2016-12-28T08:33:56.383Z,37.51
2016-12-28T08:34:36.961Z,37.3
2016-12-28T08:35:17.544Z,37.6
2016-12-28T08:35:58.108Z,37.51
2016-12-28T08:36:38.688Z,37.32
2016-12-28T08:37:19.267Z,37.41
2016-12-28T08:37:59.846Z,37.51
2016-12-28T08:38:40.421Z,37.32
2016-12-28T08:39:20.987Z,37.51
2016-12-28T08:40:01.572Z,37.41
2016-12-28T08:40:42.153Z,37.41
2016-12-28T08:41:22.735Z,37.76
2016-12-28T08:42:03.311Z,39.62
2016-12-28T08:42:43.911Z,42.61
2016-12-28T08:43:24.489Z,46.2
2016-12-28T08:44:05.063Z,48.54
2016-12-28T08:44:45.654Z,51.54
2016-12-28T08:45:26.225Z,54.15