createdAt,value
2019-01-26T00:03:28.794Z,86.66
2019-01-26T00:06:17.667Z,86.51
2019-01-26T00:09:27.371Z,86.74
2019-01-26T00:12:16.182Z,87.19
2019-01-26T00:15:25.890Z,87.54
2019-01-26T00:18:14.768Z,87.57
2019-01-26T00:21:03.564Z,87.67
2019-01-26T00:23:52.378Z,87.55
2019-01-26T00:26:41.161Z,87.74
2019-01-26T00:29:29.973Z,88.53
2019-01-26T00:32:18.758Z,88.33
2019-01-26T00:35:07.760Z,88.72
2019-01-26T00:37:56.586Z,88.14
2019-01-26T00:40:45.453Z,88.07
2019-01-26T00:43:34.323Z,88.05
2019-01-26T00:46:28.362Z,87.94
2019-01-26T00:49:13.660Z,88.38
2019-01-26T00:52:02.466Z,88.81
2019-01-26T00:54:51.252Z,88.02
2019-01-26T00:57:33.275Z,88.71
2019-01-26T01:03:50.956Z,87.81
2019-01-26T01:09:47.680Z,88.07
2019-01-26T01:12:36.502Z,87.82
2019-01-26T01:15:25.391Z,88.25
2019-01-26T01:18:14.183Z,88.24
2019-01-26T01:21:22.082Z,87.88
2019-01-26T01:24:10.899Z,87.78
2019-01-26T01:26:59.701Z,88.37
2019-01-26T01:29:48.484Z,88.05
2019-01-26T01:32:37.275Z,88.47
2019-01-26T01:35:26.078Z,87.58
2019-01-26T01:38:14.875Z,88.81
2019-01-26T01:41:03.686Z,87.98
2019-01-26T01:43:52.499Z,88.27
2019-01-26T01:46:42.994Z,88.09
2019-01-26T01:49:31.792Z,89.08
2019-01-26T01:52:20.607Z,88.82
2019-01-26T01:55:30.305Z,88.10
2019-01-26T01:58:11.591Z,88.53
2019-01-26T02:01:00.381Z,88.48
2019-01-26T02:03:49.186Z,88.18
2019-01-26T02:06:38.002Z,87.92
2019-01-26T02:09:26.815Z,88.45
2019-01-26T02:12:15.604Z,87.86
2019-01-26T02:15:25.329Z,88.59
2019-01-26T02:18:14.388Z,88.44
2019-01-26T02:21:03.201Z,88.39
2019-01-26T02:23:51.996Z,88.68
2019-01-26T02:26:40.803Z,89.94
2019-01-26T02:29:29.590Z,89.05
2019-01-26T02:32:18.407Z,89.27
2019-01-26T02:35:07.571Z,89.46
2019-01-26T02:37:56.369Z,89.06
2019-01-26T02:40:45.159Z,89.18
2019-01-26T02:43:33.970Z,88.75
2019-01-26T02:46:22.761Z,88.21
2019-01-26T02:49:11.582Z,87.96
2019-01-26T02:52:00.371Z,88.30
2019-01-26T02:54:49.190Z,88.79
2019-01-26T02:57:30.449Z,88.14
2019-01-26T03:00:40.148Z,88.30
2019-01-26T03:03:28.959Z,88.49
2019-01-26T03:06:17.765Z,88.46
2019-01-26T03:09:08.589Z,88.11
2019-01-26T03:11:57.405Z,87.96
2019-01-26T03:14:46.209Z,87.99
2019-01-26T03:17:35.034Z,88.22
2019-01-26T03:20:23.816Z,88.42
2019-01-26T03:23:12.631Z,88.34
2019-01-26T03:26:01.413Z,88.25
2019-01-26T03:28:50.285Z,87.91
2019-01-26T03:31:39.077Z,87.40
2019-01-26T03:34:27.890Z,87.55
2019-01-26T03:37:16.682Z,88.28
2019-01-26T03:40:26.399Z,87.50
2019-01-26T03:43:15.254Z,87.19
2019-01-26T03:49:18.866Z,88.73
2019-01-26T03:52:07.648Z,89.59
2019-01-26T03:54:56.467Z,89.12
2019-01-26T03:57:45.256Z,88.84
2019-01-26T04:00:27.112Z,88.00
2019-01-26T04:03:15.970Z,88.09
2019-01-26T04:06:05.231Z,87.54
2019-01-26T04:08:54.019Z,87.66
2019-01-26T04:11:42.823Z,87.32
2019-01-26T04:14:31.633Z,87.94
2019-01-26T04:17:21.863Z,87.15
2019-01-26T04:20:31.927Z,87.70
2019-01-26T04:23:20.721Z,87.00
2019-01-26T04:26:09.598Z,87.36
2019-01-26T04:28:58.390Z,88.91
2019-01-26T04:31:47.204Z,89.28
2019-01-26T04:34:35.987Z,88.63
2019-01-26T04:37:25.094Z,88.63
2019-01-26T04:40:33.223Z,88.64
2019-01-26T04:43:22.008Z,88.27
2019-01-26T04:46:10.821Z,88.33
2019-01-26T04:48:59.608Z,87.75
2019-01-26T04:51:48.408Z,87.44
2019-01-26T04:54:37.191Z,87.48
2019-01-26T04:57:25.993Z,86.80
2019-01-26T05:00:27.267Z,86.37
2019-01-26T05:03:16.138Z,86.00
2019-01-26T05:06:04.995Z,85.87
2019-01-26T05:08:53.803Z,85.31
2019-01-26T05:11:42.596Z,85.32
2019-01-26T05:14:31.485Z,85.58
2019-01-26T05:17:20.290Z,85.70
2019-01-26T05:20:29.979Z,85.29
2019-01-26T05:23:18.786Z,85.17
2019-01-26T05:26:07.588Z,86.04
2019-01-26T05:28:56.395Z,86.38
2019-01-26T05:34:52.937Z,86.76
2019-01-26T05:37:41.786Z,87.22
2019-01-26T05:40:30.594Z,87.45
2019-01-26T05:43:19.383Z,86.99
2019-01-26T05:46:08.183Z,87.26
2019-01-26T05:48:56.969Z,88.24
2019-01-26T05:51:45.773Z,87.81
2019-01-26T05:54:34.560Z,87.25
2019-01-26T05:57:23.367Z,87.47
2019-01-26T06:03:40.895Z,87.02
2019-01-26T06:06:29.679Z,87.78
2019-01-26T06:09:18.486Z,88.50
2019-01-26T06:12:07.293Z,89.86
2019-01-26T06:14:56.115Z,89.15
2019-01-26T06:17:44.891Z,89.22
2019-01-26T06:20:33.680Z,89.70
2019-01-26T06:23:22.489Z,90.48
2019-01-26T06:26:11.272Z,89.73
2019-01-26T06:29:00.082Z,90.00
2019-01-26T06:31:49.143Z,90.43
2019-01-26T06:34:37.951Z,90.47
2019-01-26T06:37:26.764Z,90.00
2019-01-26T06:40:36.451Z,90.36
2019-01-26T06:43:25.250Z,89.53
2019-01-26T06:46:14.329Z,89.92
2019-01-26T06:49:03.130Z,90.46
2019-01-26T06:55:01.306Z,90.69
2019-01-26T06:57:50.162Z,90.27
2019-01-26T07:00:32.155Z,90.51
2019-01-26T07:03:20.951Z,90.93
2019-01-26T07:06:28.805Z,90.67
2019-01-26T07:09:17.600Z,90.35
2019-01-26T07:12:06.409Z,90.54
2019-01-26T07:14:55.264Z,91.13
2019-01-26T07:17:44.081Z,91.62
2019-01-26T07:20:32.892Z,90.46
2019-01-26T07:23:21.707Z,89.65
2019-01-26T07:29:18.256Z,90.38
2019-01-26T07:32:07.120Z,90.52
2019-01-26T07:34:55.943Z,90.45
2019-01-26T07:37:44.812Z,91.05
2019-01-26T07:40:33.621Z,91.03
2019-01-26T07:43:22.434Z,91.78
2019-01-26T07:46:11.224Z,91.33
2019-01-26T07:49:00.034Z,91.38
2019-01-26T07:51:48.844Z,91.03
2019-01-26T07:54:37.639Z,91.21
2019-01-26T07:57:26.459Z,90.70
2019-01-26T08:03:28.338Z,91.59
2019-01-26T08:06:17.158Z,90.77
2019-01-26T08:09:26.858Z,91.63
2019-01-26T08:12:15.674Z,90.98
2019-01-26T08:15:25.391Z,90.93
2019-01-26T08:18:14.185Z,91.28
2019-01-26T08:21:03.048Z,90.17
2019-01-26T08:23:51.802Z,91.19
2019-01-26T08:26:40.618Z,90.88
2019-01-26T08:29:29.663Z,90.57
2019-01-26T08:32:18.496Z,92.04
2019-01-26T08:35:07.957Z,90.96
2019-01-26T08:37:56.765Z,90.59
2019-01-26T08:40:45.601Z,90.62
2019-01-26T08:43:34.381Z,90.83
2019-01-26T08:46:23.185Z,89.94
2019-01-26T08:49:11.976Z,91.29
2019-01-26T08:52:00.789Z,90.56
2019-01-26T08:54:49.593Z,90.36
2019-01-26T08:57:38.451Z,90.20
2019-01-26T09:00:48.172Z,90.09
2019-01-26T09:03:49.136Z,89.38
2019-01-26T09:06:37.937Z,89.90
2019-01-26T09:09:26.729Z,90.00
2019-01-26T09:12:15.551Z,90.05
2019-01-26T09:15:25.246Z,90.10
2019-01-26T09:18:14.059Z,90.04
2019-01-26T09:21:02.849Z,89.49
2019-01-26T09:23:51.757Z,89.65
2019-01-26T09:26:40.527Z,89.78
2019-01-26T09:29:29.330Z,89.13
2019-01-26T09:32:18.119Z,89.01
2019-01-26T09:38:22.111Z,89.44
2019-01-26T09:41:10.897Z,89.28
2019-01-26T09:43:59.702Z,88.66
2019-01-26T09:46:48.491Z,88.48
2019-01-26T09:49:37.300Z,88.17
2019-01-26T09:52:26.154Z,88.82
2019-01-26T09:55:34.286Z,88.74
2019-01-26T09:58:23.143Z,89.02
2019-01-26T10:01:05.324Z,88.29
2019-01-26T10:03:54.253Z,89.02
2019-01-26T10:09:38.004Z,88.48
2019-01-26T10:12:26.926Z,88.56
2019-01-26T10:15:36.626Z,88.74
2019-01-26T10:18:25.437Z,89.09
2019-01-26T10:21:14.221Z,89.03
2019-01-26T10:24:03.037Z,88.62
2019-01-26T10:26:51.824Z,89.14
2019-01-26T10:29:40.633Z,88.50
2019-01-26T10:32:29.425Z,88.39
2019-01-26T10:35:18.232Z,87.57
2019-01-26T10:38:07.031Z,87.91
2019-01-26T10:40:55.598Z,87.78
2019-01-26T10:44:03.432Z,87.38
2019-01-26T10:49:59.981Z,87.27
2019-01-26T10:52:48.764Z,87.02
2019-01-26T10:55:37.569Z,86.35
2019-01-26T10:58:26.360Z,87.51
2019-01-26T11:01:08.334Z,85.85
2019-01-26T11:03:57.135Z,85.45
2019-01-26T11:06:45.940Z,84.88
2019-01-26T11:09:34.727Z,84.95
2019-01-26T11:12:23.527Z,84.91
2019-01-26T11:18:41.527Z,84.38
2019-01-26T11:21:30.341Z,84.84
2019-01-26T11:24:19.137Z,84.66
2019-01-26T11:27:08.021Z,84.37
2019-01-26T11:29:56.816Z,84.25
2019-01-26T11:32:45.627Z,84.32
2019-01-26T11:35:34.475Z,84.94
2019-01-26T11:38:23.294Z,84.67
2019-01-26T11:41:12.161Z,85.14
2019-01-26T11:44:00.957Z,86.09
2019-01-26T11:46:50.016Z,85.36
2019-01-26T11:52:34.396Z,85.60
2019-01-26T11:58:22.238Z,84.08
2019-01-26T12:01:08.406Z,83.52
2019-01-26T12:04:16.249Z,83.17
2019-01-26T12:13:10.413Z,83.74
2019-01-26T12:18:53.434Z,83.89
2019-01-26T12:21:42.239Z,83.51
2019-01-26T12:24:31.032Z,83.89
2019-01-26T12:27:19.839Z,84.67
2019-01-26T12:30:29.551Z,84.58
2019-01-26T12:33:18.366Z,85.11
2019-01-26T12:36:07.156Z,85.50
2019-01-26T12:38:55.963Z,85.25
2019-01-26T12:41:44.781Z,86.22
2019-01-26T12:44:33.593Z,85.79
2019-01-26T12:47:22.389Z,86.52
2019-01-26T12:50:32.106Z,85.68
2019-01-26T12:53:20.897Z,85.65
2019-01-26T12:56:28.730Z,85.51
2019-01-26T12:59:17.514Z,85.41
2019-01-26T13:02:06.764Z,85.32
2019-01-26T13:04:55.551Z,85.54
2019-01-26T13:08:03.520Z,84.91
2019-01-26T13:11:13.265Z,84.68
2019-01-26T13:14:21.108Z,84.35
2019-01-26T13:17:10.380Z,84.52
2019-01-26T13:23:07.362Z,84.10
2019-01-26T13:25:56.154Z,84.43
2019-01-26T13:28:44.962Z,84.53
2019-01-26T13:31:33.759Z,84.24
2019-01-26T13:34:22.574Z,83.69
2019-01-26T13:37:11.373Z,83.98
2019-01-26T13:40:00.239Z,84.13
2019-01-26T13:42:49.055Z,84.76
2019-01-26T13:45:37.866Z,84.34
2019-01-26T13:48:26.661Z,84.09
2019-01-26T13:51:15.470Z,83.97
2019-01-26T13:57:34.019Z,83.89
2019-01-26T14:00:17.485Z,83.67
2019-01-26T14:03:25.407Z,84.07
2019-01-26T14:06:14.275Z,82.95
2019-01-26T14:11:59.007Z,82.61
2019-01-26T14:14:47.806Z,82.48
2019-01-26T14:17:36.621Z,81.46
2019-01-26T14:23:54.463Z,81.44
2019-01-26T14:26:49.521Z,82.09
2019-01-26T14:29:33.798Z,81.46
2019-01-26T14:32:22.585Z,81.63
2019-01-26T14:35:11.472Z,81.08
2019-01-26T14:38:00.265Z,81.73
2019-01-26T14:40:49.074Z,82.42
2019-01-26T14:43:37.931Z,83.08
2019-01-26T14:46:26.735Z,83.07
2019-01-26T14:49:15.546Z,82.34
2019-01-26T14:52:04.421Z,82.58
2019-01-26T14:54:53.208Z,82.38
2019-01-26T14:57:42.024Z,81.90
2019-01-26T15:00:51.713Z,82.17
2019-01-26T15:03:33.356Z,82.67
2019-01-26T15:06:22.161Z,83.21
2019-01-26T15:09:10.955Z,83.04
2019-01-26T15:11:59.795Z,84.20
2019-01-26T15:14:48.609Z,84.18
2019-01-26T15:17:37.414Z,85.12
2019-01-26T15:20:45.546Z,84.74
2019-01-26T15:23:34.360Z,83.48
2019-01-26T15:26:23.168Z,83.01
2019-01-26T15:29:11.975Z,82.33
2019-01-26T15:32:00.774Z,82.24
2019-01-26T15:34:49.589Z,81.85
2019-01-26T15:37:38.408Z,81.15
2019-01-26T15:40:27.209Z,81.72
2019-01-26T15:43:16.024Z,81.46
2019-01-26T15:46:04.830Z,81.25
2019-01-26T15:48:53.641Z,81.04
2019-01-26T15:51:42.436Z,81.41
2019-01-26T15:54:31.260Z,81.40
2019-01-26T15:57:20.071Z,81.40
2019-01-26T16:00:29.812Z,81.47
2019-01-26T16:03:11.790Z,82.05
2019-01-26T16:06:00.583Z,82.26
2019-01-26T16:08:49.395Z,82.45
2019-01-26T16:11:38.187Z,82.38
2019-01-26T16:14:26.998Z,82.60
2019-01-26T16:17:15.799Z,82.19
2019-01-26T16:20:25.534Z,81.75
2019-01-26T16:23:14.330Z,81.73
2019-01-26T16:26:03.131Z,81.63
2019-01-26T16:28:51.924Z,81.73
2019-01-26T16:31:40.730Z,81.36
2019-01-26T16:34:29.537Z,81.37
2019-01-26T16:37:18.341Z,81.20
2019-01-26T16:40:28.065Z,81.16
2019-01-26T16:43:17.149Z,81.20
2019-01-26T16:46:05.958Z,80.95
2019-01-26T16:49:13.769Z,81.09
2019-01-26T16:52:02.575Z,81.09
2019-01-26T16:54:51.644Z,81.36
2019-01-26T16:57:40.521Z,81.21
2019-01-26T17:00:23.992Z,80.95
2019-01-26T17:03:12.795Z,81.27
2019-01-26T17:06:01.600Z,81.51
2019-01-26T17:08:50.399Z,83.28
2019-01-26T17:11:39.220Z,82.86
2019-01-26T17:14:28.016Z,83.46
2019-01-26T17:17:16.828Z,83.80
2019-01-26T17:20:26.535Z,83.58
2019-01-26T17:23:15.416Z,84.07
2019-01-26T17:26:04.384Z,84.79
2019-01-26T17:28:53.216Z,83.98
2019-01-26T17:31:42.024Z,84.62
2019-01-26T17:34:30.983Z,84.12
2019-01-26T17:37:21.370Z,84.33
2019-01-26T17:40:31.107Z,84.74
2019-01-26T17:43:19.915Z,84.60
2019-01-26T17:46:08.730Z,84.62
2019-01-26T17:48:57.536Z,84.08
2019-01-26T17:51:46.342Z,84.17
2019-01-26T17:54:54.183Z,84.47
2019-01-26T17:57:43.043Z,84.31
2019-01-26T18:03:30.457Z,84.10
2019-01-26T18:06:19.251Z,84.61
2019-01-26T18:09:08.235Z,84.19
2019-01-26T18:11:57.025Z,83.59
2019-01-26T18:14:45.899Z,83.71
2019-01-26T18:17:34.730Z,83.41
2019-01-26T18:20:48.927Z,83.19
2019-01-26T18:23:52.402Z,83.18
2019-01-26T18:26:41.188Z,83.00
2019-01-26T18:29:29.999Z,83.40
2019-01-26T18:32:18.795Z,83.18
2019-01-26T18:35:28.503Z,83.12
2019-01-26T18:38:17.311Z,83.10
2019-01-26T18:41:06.112Z,83.15
2019-01-26T18:43:54.915Z,82.79
2019-01-26T18:46:43.711Z,82.52
2019-01-26T18:49:32.525Z,82.75
2019-01-26T18:52:21.307Z,82.84
2019-01-26T18:55:10.273Z,82.69
2019-01-26T18:58:18.156Z,82.85
2019-01-26T19:00:59.954Z,82.92
2019-01-26T19:04:09.731Z,82.62
2019-01-26T19:06:58.553Z,82.99
2019-01-26T19:10:06.645Z,83.10
2019-01-26T19:12:55.447Z,83.00
2019-01-26T19:15:44.300Z,83.12
2019-01-26T19:18:33.090Z,82.92
2019-01-26T19:24:35.840Z,83.46
2019-01-26T19:27:43.834Z,83.53
2019-01-26T19:30:32.890Z,83.20
2019-01-26T19:33:21.689Z,83.57
2019-01-26T19:36:10.539Z,83.79
2019-01-26T19:39:18.531Z,83.46
2019-01-26T19:42:07.925Z,83.73
2019-01-26T19:51:27.260Z,83.32
2019-01-26T19:54:35.643Z,83.18
2019-01-26T19:57:25.052Z,83.51
2019-01-26T20:00:08.033Z,83.39
2019-01-26T20:16:19.710Z,84.45
2019-01-26T20:22:44.395Z,84.99
2019-01-26T20:29:23.045Z,84.93
2019-01-26T20:32:12.385Z,85.11
2019-01-26T20:35:02.087Z,85.08
2019-01-26T20:38:26.726Z,85.03
2019-01-26T20:45:06.469Z,85.05
2019-01-26T20:51:15.110Z,85.20
2019-01-26T20:54:25.891Z,84.59
2019-01-26T21:00:12.664Z,85.57
2019-01-26T21:03:35.868Z,85.51
2019-01-26T21:16:16.751Z,85.68
2019-01-26T21:23:08.474Z,85.63
2019-01-26T21:29:45.939Z,85.48
2019-01-26T21:36:12.550Z,86.12
2019-01-26T21:52:16.300Z,85.38
2019-01-26T21:55:26.064Z,85.30
2019-01-26T21:58:14.887Z,85.50
2019-01-26T22:00:56.489Z,85.12
2019-01-26T22:03:45.487Z,85.08
2019-01-26T22:09:42.462Z,85.72
2019-01-26T22:12:31.291Z,86.13
2019-01-26T22:15:41.025Z,86.68
2019-01-26T22:18:29.821Z,86.58
2019-01-26T22:21:18.631Z,86.25
2019-01-26T22:24:07.495Z,86.48
2019-01-26T22:26:56.303Z,86.49
2019-01-26T22:29:45.096Z,86.28
2019-01-26T22:32:33.915Z,85.94
2019-01-26T22:35:22.786Z,85.78
2019-01-26T22:38:11.596Z,85.73
2019-01-26T22:41:00.381Z,85.28
2019-01-26T22:43:49.188Z,85.19
2019-01-26T22:46:37.979Z,84.85
2019-01-26T22:49:26.791Z,85.28
2019-01-26T22:52:08.507Z,84.68
2019-01-26T22:54:57.323Z,84.57
2019-01-26T22:57:46.110Z,84.35
2019-01-26T23:04:30.435Z,84.86
2019-01-26T23:07:38.560Z,85.14
2019-01-26T23:10:48.261Z,85.11
2019-01-26T23:17:30.952Z,86.01
2019-01-26T23:20:40.670Z,85.94
2019-01-26T23:23:50.410Z,85.94
2019-01-26T23:27:02.798Z,86.12
2019-01-26T23:30:30.315Z,86.72
2019-01-26T23:33:19.083Z,86.38
2019-01-26T23:39:02.883Z,86.66
2019-01-26T23:41:51.683Z,86.68
2019-01-26T23:44:40.496Z,86.88
2019-01-26T23:47:29.290Z,86.46
2019-01-26T23:50:18.095Z,86.66
2019-01-26T23:52:59.676Z,86.39
2019-01-26T23:55:48.487Z,86.63
2019-01-26T23:58:37.294Z,86.90
