createdAt,value
2019-03-19T00:00:36.263Z,2.60
2019-03-19T00:03:05.812Z,3.12
2019-03-19T00:05:34.942Z,3.00
2019-03-19T00:08:04.093Z,3.15
2019-03-19T00:10:33.238Z,3.12
2019-03-19T00:13:02.848Z,3.15
2019-03-19T00:15:31.926Z,2.77
2019-03-19T00:18:01.045Z,3.08
2019-03-19T00:20:30.180Z,3.50
2019-03-19T00:22:59.340Z,2.35
2019-03-19T00:25:30.248Z,2.33
2019-03-19T00:27:59.409Z,3.52
2019-03-19T00:30:28.649Z,2.55
2019-03-19T00:32:57.753Z,3.55
2019-03-19T00:35:27.236Z,4.03
2019-03-19T00:37:56.361Z,3.02
2019-03-19T00:40:25.486Z,3.25
2019-03-19T00:42:54.883Z,3.02
2019-03-19T00:45:24.328Z,3.60
2019-03-19T00:47:53.519Z,2.77
2019-03-19T00:50:22.656Z,2.72
2019-03-19T00:52:51.775Z,3.02
2019-03-19T00:55:20.913Z,3.20
2019-03-19T00:57:50.045Z,2.60
2019-03-19T01:00:20.115Z,4.08
2019-03-19T01:02:49.456Z,3.20
2019-03-19T01:05:18.567Z,2.77
2019-03-19T01:07:47.722Z,2.83
2019-03-19T01:10:17.758Z,3.10
2019-03-19T01:12:50.569Z,2.27
2019-03-19T01:15:19.292Z,2.77
2019-03-19T01:17:48.424Z,2.50
2019-03-19T01:20:18.069Z,2.12
2019-03-19T01:22:47.178Z,3.22
2019-03-19T01:25:16.346Z,2.55
2019-03-19T01:27:45.468Z,3.30
2019-03-19T01:30:15.817Z,3.08
2019-03-19T01:32:45.044Z,3.10
2019-03-19T01:35:14.419Z,2.85
2019-03-19T01:37:44.169Z,2.12
2019-03-19T01:40:13.749Z,3.02
2019-03-19T01:42:42.859Z,3.20
2019-03-19T01:45:13.207Z,2.80
2019-03-19T01:47:42.326Z,2.77
2019-03-19T01:50:15.523Z,3.27
2019-03-19T01:52:44.640Z,2.77
2019-03-19T01:55:14.770Z,2.67
2019-03-19T01:57:44.068Z,3.08
2019-03-19T02:00:18.009Z,3.27
2019-03-19T02:02:47.254Z,2.65
2019-03-19T02:05:16.456Z,3.12
2019-03-19T02:07:45.566Z,3.12
2019-03-19T02:10:15.329Z,3.20
2019-03-19T02:12:44.429Z,2.92
2019-03-19T02:15:17.894Z,3.12
2019-03-19T02:17:47.016Z,3.12
2019-03-19T02:20:17.353Z,3.27
2019-03-19T02:22:46.580Z,2.95
2019-03-19T02:25:15.719Z,2.77
2019-03-19T02:27:45.149Z,3.25
2019-03-19T02:30:16.587Z,3.25
2019-03-19T02:32:45.694Z,2.98
2019-03-19T02:35:14.842Z,3.33
2019-03-19T02:37:43.958Z,2.80
2019-03-19T02:40:17.813Z,3.45
2019-03-19T02:42:46.951Z,3.08
2019-03-19T02:45:17.564Z,2.87
2019-03-19T02:47:46.730Z,4.05
2019-03-19T02:50:16.878Z,3.12
2019-03-19T02:52:46.094Z,2.83
2019-03-19T02:55:15.269Z,2.87
2019-03-19T02:57:44.393Z,4.28
2019-03-19T03:00:17.513Z,3.62
2019-03-19T03:02:47.141Z,3.00
2019-03-19T03:05:18.410Z,3.30
2019-03-19T03:07:47.927Z,4.30
2019-03-19T03:10:17.088Z,3.25
2019-03-19T03:12:46.240Z,3.50
2019-03-19T03:15:16.435Z,3.40
2019-03-19T03:17:45.605Z,3.02
2019-03-19T03:20:15.513Z,3.12
2019-03-19T03:22:44.724Z,3.47
2019-03-19T03:25:17.623Z,2.85
2019-03-19T03:27:46.732Z,3.20
2019-03-19T03:30:23.497Z,3.75
2019-03-19T03:32:52.943Z,4.62
2019-03-19T03:35:22.240Z,3.47
2019-03-19T03:37:51.460Z,3.62
2019-03-19T03:40:20.886Z,3.70
2019-03-19T03:42:50.055Z,3.55
2019-03-19T03:45:20.184Z,3.85
2019-03-19T03:47:49.287Z,3.80
2019-03-19T03:50:19.127Z,3.65
2019-03-19T03:52:48.324Z,3.65
2019-03-19T03:55:18.793Z,4.12
2019-03-19T03:57:47.913Z,3.90
2019-03-19T04:00:19.441Z,4.10
2019-03-19T04:02:48.705Z,3.80
2019-03-19T04:05:18.038Z,4.33
2019-03-19T04:07:47.181Z,4.30
2019-03-19T04:10:17.508Z,5.45
2019-03-19T04:12:47.102Z,4.58
2019-03-19T04:15:19.641Z,3.87
2019-03-19T04:17:48.763Z,3.83
2019-03-19T04:20:18.706Z,5.05
2019-03-19T04:22:47.830Z,4.12
2019-03-19T04:25:17.630Z,4.53
2019-03-19T04:27:46.754Z,4.67
2019-03-19T04:30:17.747Z,3.90
2019-03-19T04:32:46.902Z,5.17
2019-03-19T04:35:16.361Z,4.80
2019-03-19T04:37:45.534Z,4.42
2019-03-19T04:40:15.453Z,4.70
2019-03-19T04:42:44.873Z,3.95
2019-03-19T04:45:17.857Z,4.92
2019-03-19T04:47:47.144Z,4.80
2019-03-19T04:50:16.972Z,5.03
2019-03-19T04:52:46.351Z,5.05
2019-03-19T04:55:16.399Z,4.90
2019-03-19T04:57:45.568Z,4.95
2019-03-19T05:00:16.057Z,5.65
2019-03-19T05:02:45.217Z,5.95
2019-03-19T05:05:14.938Z,5.92
2019-03-19T05:07:44.026Z,5.10
2019-03-19T05:10:19.749Z,5.55
2019-03-19T05:12:49.155Z,6.03
2019-03-19T05:15:18.419Z,5.47
2019-03-19T05:17:47.569Z,5.70
2019-03-19T05:20:18.470Z,4.40
2019-03-19T05:22:47.619Z,5.60
2019-03-19T05:25:21.071Z,4.05
2019-03-19T05:27:50.151Z,5.15
2019-03-19T05:30:20.328Z,4.00
2019-03-19T05:32:49.893Z,6.10
2019-03-19T05:35:19.151Z,5.25
2019-03-19T05:37:48.276Z,4.58
2019-03-19T05:40:18.280Z,4.37
2019-03-19T05:42:47.420Z,4.78
2019-03-19T05:45:17.130Z,4.53
2019-03-19T05:47:46.357Z,5.00
2019-03-19T05:50:17.001Z,4.92
2019-03-19T05:52:48.524Z,4.15
2019-03-19T05:55:17.103Z,5.62
2019-03-19T05:57:50.081Z,4.30
2019-03-19T06:00:19.495Z,3.80
2019-03-19T06:02:48.628Z,4.20
2019-03-19T06:05:17.781Z,3.60
2019-03-19T06:07:47.288Z,4.33
2019-03-19T06:10:16.502Z,3.80
2019-03-19T06:12:45.636Z,4.12
2019-03-19T06:15:15.598Z,3.55
2019-03-19T06:17:44.774Z,4.30
2019-03-19T06:20:15.389Z,3.90
2019-03-19T06:22:44.787Z,4.15
2019-03-19T06:25:14.498Z,3.83
2019-03-19T06:27:43.636Z,4.85
2019-03-19T06:30:17.836Z,4.50
2019-03-19T06:32:47.164Z,4.90
2019-03-19T06:35:16.915Z,5.35
2019-03-19T06:37:46.056Z,4.80
2019-03-19T06:40:17.275Z,4.75
2019-03-19T06:42:46.638Z,4.53
2019-03-19T06:45:16.983Z,4.53
2019-03-19T06:47:46.167Z,4.37
2019-03-19T06:50:19.098Z,4.78
2019-03-19T06:52:48.416Z,5.72
2019-03-19T06:55:18.841Z,4.97
2019-03-19T06:57:48.483Z,4.28
2019-03-19T07:00:23.228Z,4.87
2019-03-19T07:02:52.308Z,4.05
2019-03-19T07:05:22.189Z,4.45
2019-03-19T07:07:51.313Z,4.83
2019-03-19T07:10:21.431Z,4.62
2019-03-19T07:12:50.957Z,4.40
2019-03-19T07:15:21.121Z,4.75
2019-03-19T07:17:50.204Z,5.33
2019-03-19T07:20:24.569Z,5.10
2019-03-19T07:22:53.650Z,5.83
2019-03-19T07:25:22.899Z,4.45
2019-03-19T07:27:52.022Z,5.30
2019-03-19T07:30:22.121Z,4.80
2019-03-19T07:32:51.302Z,5.62
2019-03-19T07:35:20.561Z,5.75
2019-03-19T07:37:50.204Z,5.92
2019-03-19T07:40:19.318Z,5.35
2019-03-19T07:42:48.470Z,5.42
2019-03-19T07:45:19.743Z,5.30
2019-03-19T07:47:49.134Z,4.92
2019-03-19T07:50:22.009Z,5.33
2019-03-19T07:52:51.205Z,5.10
2019-03-19T07:55:20.468Z,4.67
2019-03-19T07:57:49.629Z,5.85
2019-03-19T08:00:19.920Z,5.78
2019-03-19T08:02:49.521Z,6.00
2019-03-19T08:05:18.684Z,5.30
2019-03-19T08:07:47.912Z,5.85
2019-03-19T08:10:18.189Z,4.90
2019-03-19T08:12:51.198Z,4.92
2019-03-19T08:15:21.142Z,5.30
2019-03-19T08:17:50.309Z,5.45
2019-03-19T08:20:20.068Z,5.30
2019-03-19T08:22:49.836Z,3.85
2019-03-19T08:25:20.542Z,4.28
2019-03-19T08:27:51.260Z,3.75
2019-03-19T08:30:27.463Z,4.35
2019-03-19T08:32:56.686Z,4.30
2019-03-19T08:35:29.225Z,3.95
2019-03-19T08:37:58.332Z,2.87
2019-03-19T08:40:27.492Z,3.27
2019-03-19T08:42:59.587Z,3.20
2019-03-19T08:45:28.746Z,2.87
2019-03-19T08:47:57.916Z,3.17
2019-03-19T08:50:27.032Z,3.55
2019-03-19T08:52:56.265Z,3.25
2019-03-19T08:55:25.457Z,3.67
2019-03-19T08:57:54.914Z,2.65
2019-03-19T09:00:25.283Z,3.33
2019-03-19T09:02:54.400Z,3.42
2019-03-19T09:05:23.889Z,3.90
2019-03-19T09:07:53.019Z,5.42
2019-03-19T09:10:25.184Z,4.35
2019-03-19T09:12:54.326Z,4.33
2019-03-19T09:15:28.273Z,3.58
2019-03-19T09:18:00.180Z,3.55
2019-03-19T09:20:29.669Z,3.10
2019-03-19T09:22:59.774Z,2.92
2019-03-19T09:25:31.070Z,3.15
