createdAt,value
2018-07-02T00:00:30.704Z,15.70
2018-07-02T00:03:00.038Z,15.60
2018-07-02T00:05:46.408Z,15.60
2018-07-02T00:08:15.769Z,15.60
2018-07-02T00:10:45.147Z,15.60
2018-07-02T00:13:14.516Z,15.60
2018-07-02T00:15:43.888Z,15.60
2018-07-02T00:18:13.285Z,15.50
2018-07-02T00:20:42.639Z,15.50
2018-07-02T00:23:12.016Z,15.50
2018-07-02T00:25:41.424Z,15.40
2018-07-02T00:28:11.075Z,15.40
2018-07-02T00:30:40.442Z,15.40
2018-07-02T00:33:09.783Z,15.30
2018-07-02T00:35:39.168Z,15.30
2018-07-02T00:38:08.931Z,15.30
2018-07-02T00:40:38.292Z,15.30
2018-07-02T00:43:07.761Z,15.30
2018-07-02T00:45:37.577Z,15.30
2018-07-02T00:48:06.965Z,15.20
2018-07-02T00:50:36.415Z,15.20
2018-07-02T00:53:06.669Z,15.20
2018-07-02T00:55:36.025Z,15.20
2018-07-02T00:58:05.390Z,15.20
2018-07-02T01:00:34.798Z,15.20
2018-07-02T01:03:04.226Z,15.20
2018-07-02T01:05:33.610Z,15.10
2018-07-02T01:08:03.033Z,15.10
2018-07-02T01:10:32.437Z,15.00
2018-07-02T01:13:01.828Z,15.00
2018-07-02T01:15:31.178Z,15.00
2018-07-02T01:18:00.557Z,15.00
2018-07-02T01:20:29.951Z,14.90
2018-07-02T01:22:59.294Z,14.90
2018-07-02T01:25:28.697Z,14.90
2018-07-02T01:27:58.026Z,14.80
2018-07-02T01:30:27.380Z,14.80
2018-07-02T01:32:56.805Z,14.80
2018-07-02T01:35:26.147Z,14.70
2018-07-02T01:37:55.480Z,14.70
2018-07-02T01:40:24.849Z,14.70
2018-07-02T01:42:54.237Z,14.60
2018-07-02T01:45:23.577Z,14.60
2018-07-02T01:47:52.941Z,14.60
2018-07-02T01:50:22.315Z,14.60
2018-07-02T01:52:51.981Z,14.50
2018-07-02T01:55:21.354Z,14.50
2018-07-02T01:57:50.770Z,14.50
2018-07-02T02:00:20.198Z,14.40
2018-07-02T02:02:49.648Z,14.40
2018-07-02T02:05:19.095Z,14.40
2018-07-02T02:07:48.530Z,14.40
2018-07-02T02:10:18.000Z,14.30
2018-07-02T02:12:47.461Z,14.30
2018-07-02T02:15:17.276Z,14.30
2018-07-02T02:17:46.751Z,14.20
2018-07-02T02:20:16.488Z,14.20
2018-07-02T02:22:45.923Z,14.20
2018-07-02T02:25:15.301Z,14.10
2018-07-02T02:27:44.735Z,14.10
2018-07-02T02:30:14.101Z,14.10
2018-07-02T02:32:43.514Z,14.10
2018-07-02T02:35:12.874Z,14.00
2018-07-02T02:37:42.215Z,14.00
2018-07-02T02:40:18.239Z,14.00
2018-07-02T02:42:48.254Z,14.00
2018-07-02T02:45:17.790Z,13.90
2018-07-02T02:47:47.210Z,13.90
2018-07-02T02:50:16.760Z,13.90
2018-07-02T02:52:46.429Z,13.80
2018-07-02T02:55:15.863Z,13.80
2018-07-02T02:57:45.215Z,13.80
2018-07-02T03:02:43.819Z,13.70
2018-07-02T03:05:13.205Z,13.70
2018-07-02T03:07:42.527Z,13.70
2018-07-02T03:10:11.912Z,13.60
2018-07-02T03:12:41.285Z,13.60
2018-07-02T03:15:10.690Z,13.60
2018-07-02T03:17:40.060Z,13.60
2018-07-02T03:20:09.655Z,13.60
2018-07-02T03:22:39.008Z,13.50
2018-07-02T03:25:08.329Z,13.50
2018-07-02T03:27:37.670Z,13.50
2018-07-02T03:30:07.180Z,13.50
2018-07-02T03:32:36.551Z,13.50
2018-07-02T03:35:05.941Z,13.40
2018-07-02T03:37:35.294Z,13.50
2018-07-02T03:40:04.667Z,13.40
2018-07-02T03:42:34.021Z,13.40
2018-07-02T03:45:03.394Z,13.40
2018-07-02T03:47:32.751Z,13.40
2018-07-02T03:50:02.062Z,13.40
2018-07-02T03:52:31.402Z,13.40
2018-07-02T03:55:00.734Z,13.40
2018-07-02T03:57:30.102Z,13.40
2018-07-02T03:59:59.429Z,13.40
2018-07-02T04:02:28.917Z,13.40
2018-07-02T04:04:58.343Z,13.30
2018-07-02T04:07:27.709Z,13.40
2018-07-02T04:09:57.058Z,13.40
2018-07-02T04:12:26.400Z,13.40
2018-07-02T04:14:55.729Z,13.40
2018-07-02T04:17:25.045Z,13.40
2018-07-02T04:19:54.390Z,13.50
2018-07-02T04:22:23.728Z,13.50
2018-07-02T04:24:53.137Z,13.50
2018-07-02T04:27:22.496Z,13.60
2018-07-02T04:29:52.265Z,13.60
2018-07-02T04:32:21.625Z,13.60
2018-07-02T04:34:51.109Z,13.70
2018-07-02T04:37:20.429Z,13.70
2018-07-02T04:39:49.798Z,13.70
2018-07-02T04:42:19.190Z,13.70
2018-07-02T04:44:48.633Z,13.70
2018-07-02T04:47:18.057Z,13.80
2018-07-02T04:49:47.441Z,13.80
2018-07-02T04:52:16.839Z,13.80
2018-07-02T04:54:46.290Z,13.80
2018-07-02T04:57:16.041Z,13.90
2018-07-02T04:59:45.424Z,13.90
2018-07-02T05:02:14.778Z,13.90
2018-07-02T05:04:44.173Z,14.00
2018-07-02T05:07:13.598Z,14.00
2018-07-02T05:09:42.933Z,14.10
2018-07-02T05:12:12.356Z,14.10
2018-07-02T05:14:42.660Z,14.10
2018-07-02T05:17:13.277Z,14.20
2018-07-02T05:19:42.694Z,14.20
2018-07-02T05:22:12.104Z,14.30
2018-07-02T05:24:41.479Z,14.30
2018-07-02T05:27:10.873Z,14.30
2018-07-02T05:29:40.301Z,14.30
2018-07-02T05:32:09.674Z,14.40
2018-07-02T05:34:39.059Z,14.40
2018-07-02T05:37:08.474Z,14.50
2018-07-02T05:39:37.927Z,14.50
2018-07-02T05:42:07.312Z,14.50
2018-07-02T05:44:37.353Z,14.50
2018-07-02T05:47:07.013Z,14.60
2018-07-02T05:49:36.402Z,14.60
2018-07-02T05:52:05.794Z,14.60
2018-07-02T05:54:35.180Z,14.70
2018-07-02T05:57:04.500Z,14.70
2018-07-02T05:59:34.066Z,14.80
2018-07-02T06:02:03.422Z,14.80
2018-07-02T06:04:32.750Z,14.90
2018-07-02T06:07:02.233Z,14.90
2018-07-02T06:09:31.639Z,15.00
2018-07-02T06:12:01.013Z,15.10
2018-07-02T06:14:30.351Z,15.20
2018-07-02T06:16:59.682Z,15.20
2018-07-02T06:19:29.093Z,15.30
2018-07-02T06:21:58.397Z,15.40
2018-07-02T06:24:27.792Z,15.40
2018-07-02T06:26:57.217Z,15.50
2018-07-02T06:29:26.673Z,15.50
2018-07-02T06:31:56.092Z,15.60
2018-07-02T06:34:25.475Z,15.70
2018-07-02T06:36:54.902Z,15.70
2018-07-02T06:39:24.238Z,15.80
2018-07-02T06:41:53.565Z,15.80
2018-07-02T06:44:22.884Z,15.90
2018-07-02T06:46:52.279Z,15.90
2018-07-02T06:49:21.633Z,16.00
2018-07-02T06:51:51.018Z,16.10
2018-07-02T06:54:20.421Z,16.20
2018-07-02T06:56:50.212Z,16.30
2018-07-02T06:59:19.926Z,16.40
2018-07-02T07:01:49.740Z,16.40
2018-07-02T07:04:19.117Z,16.50
2018-07-02T07:06:48.724Z,16.60
2018-07-02T07:09:18.114Z,16.70
2018-07-02T07:11:47.517Z,16.80
2018-07-02T07:14:16.961Z,16.90
2018-07-02T07:16:46.433Z,16.90
2018-07-02T07:21:45.138Z,17.00
2018-07-02T07:24:14.569Z,17.10
2018-07-02T07:26:43.948Z,17.10
2018-07-02T07:29:13.375Z,17.20
2018-07-02T07:31:42.766Z,17.20
2018-07-02T07:34:12.149Z,17.30
2018-07-02T07:36:41.489Z,17.50
2018-07-02T07:39:11.900Z,17.60
2018-07-02T07:41:41.381Z,17.70
2018-07-02T07:44:10.748Z,17.80
2018-07-02T07:46:40.249Z,17.90
2018-07-02T07:49:09.617Z,18.10
2018-07-02T07:51:38.981Z,18.20
2018-07-02T07:54:08.590Z,18.30
2018-07-02T07:56:38.008Z,18.50
2018-07-02T07:59:07.407Z,18.50
2018-07-02T08:01:36.916Z,18.50
2018-07-02T08:04:06.322Z,18.60
2018-07-02T08:06:35.749Z,18.70
2018-07-02T08:11:37.838Z,18.90
2018-07-02T08:14:07.283Z,19.10
2018-07-02T08:16:36.763Z,19.10
2018-07-02T08:19:06.251Z,19.20
2018-07-02T08:21:35.637Z,19.40
2018-07-02T08:24:05.030Z,19.60
2018-07-02T08:26:34.370Z,19.60
2018-07-02T08:29:03.857Z,19.80
2018-07-02T08:31:33.256Z,19.80
2018-07-02T08:34:02.615Z,19.90
2018-07-02T08:36:31.985Z,20.00
2018-07-02T08:39:02.370Z,20.00
2018-07-02T08:41:31.897Z,20.10
2018-07-02T08:44:02.064Z,20.10
2018-07-02T08:46:31.511Z,20.10
2018-07-02T08:49:00.883Z,20.20
2018-07-02T08:51:30.709Z,20.30
2018-07-02T08:54:00.270Z,20.30
2018-07-02T08:56:29.609Z,20.40
2018-07-02T08:58:58.957Z,20.50
2018-07-02T09:01:28.645Z,20.50
2018-07-02T09:03:58.190Z,20.60
2018-07-02T09:06:27.532Z,20.60
2018-07-02T09:08:56.930Z,20.70
2018-07-02T09:11:26.335Z,20.80
2018-07-02T09:13:55.715Z,20.90
2018-07-02T09:16:25.130Z,20.90
2018-07-02T09:18:54.471Z,21.00
2018-07-02T09:21:23.937Z,21.10
2018-07-02T09:23:53.383Z,21.10
2018-07-02T09:26:22.709Z,21.20
2018-07-02T09:28:52.074Z,21.20
2018-07-02T09:31:21.489Z,21.20
2018-07-02T09:33:50.871Z,21.20
2018-07-02T09:36:20.353Z,21.20
2018-07-02T09:38:49.792Z,21.20
2018-07-02T09:41:19.159Z,21.20
2018-07-02T09:43:48.591Z,21.30
2018-07-02T09:46:18.091Z,21.50
2018-07-02T09:48:47.521Z,21.60
2018-07-02T09:51:19.911Z,21.80
2018-07-02T09:53:49.320Z,21.90
2018-07-02T09:56:18.757Z,21.90
2018-07-02T09:58:48.233Z,22.00
2018-07-02T10:01:17.807Z,22.20
2018-07-02T10:03:47.270Z,22.10
2018-07-02T10:06:17.287Z,22.20
2018-07-02T10:08:46.696Z,22.10
2018-07-02T10:11:16.186Z,22.00
2018-07-02T10:13:45.594Z,22.10
2018-07-02T10:16:15.025Z,22.20
2018-07-02T10:18:44.501Z,22.30
2018-07-02T10:21:13.874Z,22.30
2018-07-02T10:23:43.395Z,22.40
2018-07-02T10:26:12.712Z,22.50
2018-07-02T10:28:42.021Z,22.50
2018-07-02T10:31:11.538Z,22.60
2018-07-02T10:33:40.856Z,22.70
2018-07-02T10:36:10.230Z,22.70
2018-07-02T10:38:39.649Z,22.80
2018-07-02T10:41:09.019Z,22.90
2018-07-02T10:43:38.405Z,22.90
2018-07-02T10:46:08.295Z,22.90
2018-07-02T10:48:37.717Z,22.90
2018-07-02T10:51:07.160Z,22.80
2018-07-02T10:53:36.543Z,22.80
2018-07-02T10:56:05.962Z,22.90
2018-07-02T10:58:35.309Z,23.00
2018-07-02T11:01:04.927Z,23.10
2018-07-02T11:03:34.327Z,23.10
2018-07-02T11:06:03.684Z,23.10
2018-07-02T11:08:33.058Z,23.20
2018-07-02T11:11:02.495Z,23.20
2018-07-02T11:13:31.940Z,23.30
2018-07-02T11:16:02.048Z,23.30
2018-07-02T11:18:31.547Z,23.30
2018-07-02T11:21:00.882Z,23.40
2018-07-02T11:23:30.216Z,23.40
2018-07-02T11:25:59.536Z,23.40
2018-07-02T11:28:28.986Z,23.40
2018-07-02T11:30:58.308Z,23.40
2018-07-02T11:33:27.658Z,23.50
2018-07-02T11:35:57.097Z,23.50
2018-07-02T11:38:26.567Z,23.50
2018-07-02T11:40:56.189Z,23.50
2018-07-02T11:43:25.559Z,23.50
2018-07-02T11:45:54.909Z,23.50
2018-07-02T11:48:24.335Z,23.60
2018-07-02T11:50:53.732Z,23.60
2018-07-02T11:53:23.243Z,23.60
2018-07-02T11:55:52.646Z,23.60
2018-07-02T11:58:22.017Z,23.60
2018-07-02T12:00:51.389Z,23.60
2018-07-02T12:03:20.734Z,23.70
2018-07-02T12:05:50.118Z,23.70
2018-07-02T12:08:19.504Z,23.80
2018-07-02T12:10:48.956Z,23.80
2018-07-02T12:13:18.395Z,23.80
2018-07-02T12:15:47.845Z,23.80
2018-07-02T12:20:46.408Z,23.90
2018-07-02T12:23:16.015Z,23.90
2018-07-02T12:25:45.560Z,23.90
2018-07-02T12:28:15.045Z,24.00
2018-07-02T12:30:44.678Z,24.00
2018-07-02T12:33:14.156Z,24.00
2018-07-02T12:35:44.026Z,24.00
2018-07-02T12:38:14.105Z,24.00
2018-07-02T12:40:43.878Z,24.10
2018-07-02T12:43:13.340Z,24.10
2018-07-02T12:45:42.738Z,24.10
2018-07-02T12:48:12.253Z,24.20
2018-07-02T12:50:41.710Z,24.20
2018-07-02T12:53:11.092Z,24.20
2018-07-02T12:55:40.665Z,24.20
2018-07-02T12:58:10.857Z,24.20
2018-07-02T13:00:40.238Z,24.10
2018-07-02T13:03:09.720Z,24.20
2018-07-02T13:05:39.088Z,24.20
2018-07-02T13:08:08.553Z,24.20
2018-07-02T13:10:38.266Z,24.20
2018-07-02T13:13:07.619Z,24.30
2018-07-02T13:15:36.995Z,24.30
2018-07-02T13:18:06.999Z,24.30
2018-07-02T13:20:36.449Z,24.40
2018-07-02T13:23:05.766Z,24.50
2018-07-02T13:25:35.155Z,24.50
2018-07-02T13:28:04.630Z,24.50
2018-07-02T13:30:34.172Z,24.50
2018-07-02T13:33:03.650Z,24.60
2018-07-02T13:35:33.040Z,24.60
2018-07-02T13:38:02.407Z,24.60
2018-07-02T13:40:31.765Z,24.60
2018-07-02T13:43:01.202Z,24.70
2018-07-02T13:45:30.635Z,24.70
2018-07-02T13:48:00.519Z,24.70
2018-07-02T13:50:29.925Z,24.70
2018-07-02T13:52:59.442Z,24.70
2018-07-02T13:55:28.884Z,24.60
2018-07-02T13:57:58.346Z,24.60
2018-07-02T14:00:27.762Z,24.60
2018-07-02T14:02:57.141Z,24.60
2018-07-02T14:05:26.559Z,24.60
2018-07-02T14:07:55.985Z,24.60
2018-07-02T14:10:25.384Z,24.60
2018-07-02T14:12:54.749Z,24.60
2018-07-02T14:15:24.130Z,24.60
2018-07-02T14:17:53.729Z,24.60
2018-07-02T14:20:23.076Z,24.50
2018-07-02T14:22:52.441Z,24.50
2018-07-02T14:25:21.844Z,24.40
2018-07-02T14:27:51.301Z,24.40
2018-07-02T14:30:20.666Z,24.40
2018-07-02T14:32:50.091Z,24.40
2018-07-02T14:35:19.450Z,24.30
2018-07-02T14:37:48.813Z,24.30
2018-07-02T14:40:18.291Z,24.30
2018-07-02T14:42:47.795Z,24.20
2018-07-02T14:45:17.591Z,24.20
2018-07-02T14:47:46.796Z,24.20
2018-07-02T14:50:16.327Z,24.20
2018-07-02T14:52:45.770Z,24.20
2018-07-02T14:55:15.180Z,24.10
2018-07-02T14:57:44.546Z,24.10
2018-07-02T15:00:14.611Z,24.00
2018-07-02T15:02:43.978Z,24.00
2018-07-02T15:05:14.041Z,23.90
2018-07-02T15:07:43.450Z,23.80
2018-07-02T15:10:12.871Z,23.80
2018-07-02T15:12:42.293Z,23.80
2018-07-02T15:15:11.695Z,23.70
2018-07-02T15:17:41.096Z,23.70
2018-07-02T15:20:10.513Z,23.60
2018-07-02T15:22:39.983Z,23.60
2018-07-02T15:25:09.355Z,23.60
2018-07-02T15:27:38.733Z,23.40
2018-07-02T15:30:08.113Z,23.40
2018-07-02T15:32:37.482Z,23.30
2018-07-02T15:35:06.973Z,23.30
2018-07-02T15:37:36.350Z,23.20
2018-07-02T15:40:05.841Z,23.10
2018-07-02T15:42:35.409Z,23.00
2018-07-02T15:45:05.119Z,22.90
2018-07-02T15:47:34.518Z,22.90
2018-07-02T15:50:04.003Z,22.80
2018-07-02T15:52:33.685Z,22.80
2018-07-02T15:55:03.225Z,22.80
2018-07-02T15:57:32.595Z,22.70
2018-07-02T16:00:02.119Z,22.70
2018-07-02T16:05:00.933Z,22.60
2018-07-02T16:07:30.512Z,22.60
2018-07-02T16:09:59.955Z,22.50
2018-07-02T16:12:29.503Z,22.50
2018-07-02T16:14:58.841Z,22.40
2018-07-02T16:17:28.242Z,22.40
2018-07-02T16:19:57.647Z,22.40
2018-07-02T16:22:27.038Z,22.40
2018-07-02T16:24:56.526Z,22.30
2018-07-02T16:27:25.864Z,22.30
2018-07-02T16:29:55.236Z,22.20
2018-07-02T16:32:24.677Z,22.20
2018-07-02T16:34:54.094Z,22.30
2018-07-02T16:37:23.558Z,22.20
2018-07-02T16:39:52.898Z,22.20
2018-07-02T16:42:22.245Z,22.30
2018-07-02T16:44:51.633Z,22.30
2018-07-02T16:47:22.055Z,22.20
2018-07-02T16:49:51.666Z,22.20
2018-07-02T16:52:21.017Z,22.10
2018-07-02T16:54:50.529Z,22.10
2018-07-02T16:57:19.958Z,22.10
2018-07-02T16:59:49.344Z,22.00
2018-07-02T17:02:18.821Z,22.00
2018-07-02T17:04:48.253Z,22.00
2018-07-02T17:07:17.652Z,22.00
2018-07-02T17:09:47.147Z,21.90
2018-07-02T17:12:16.500Z,21.90
2018-07-02T17:14:45.915Z,21.90
2018-07-02T17:17:15.382Z,21.90
2018-07-02T17:19:44.778Z,21.90
2018-07-02T17:22:14.205Z,21.80
2018-07-02T17:24:43.589Z,21.80
2018-07-02T17:27:13.041Z,21.80
2018-07-02T17:29:42.498Z,21.80
2018-07-02T17:32:12.224Z,21.70
2018-07-02T17:34:41.624Z,21.70
2018-07-02T17:37:11.038Z,21.70
2018-07-02T17:39:40.481Z,21.70
2018-07-02T17:42:09.813Z,21.60
2018-07-02T17:44:39.182Z,21.60
2018-07-02T17:47:08.590Z,21.60
2018-07-02T17:49:38.116Z,21.60
2018-07-02T17:52:07.490Z,21.50
2018-07-02T17:54:36.846Z,21.50
2018-07-02T17:57:06.505Z,21.50
2018-07-02T17:59:37.234Z,21.50
2018-07-02T18:02:06.609Z,21.40
2018-07-02T18:04:36.139Z,21.40
2018-07-02T18:07:05.705Z,21.30
2018-07-02T18:09:35.151Z,21.30
2018-07-02T18:12:04.611Z,21.30
2018-07-02T18:14:33.966Z,21.30
2018-07-02T18:17:03.321Z,21.30
2018-07-02T18:19:32.715Z,21.20
2018-07-02T18:22:02.121Z,21.20
2018-07-02T18:24:33.428Z,21.20
2018-07-02T18:27:02.901Z,21.20
2018-07-02T18:29:32.571Z,21.10
2018-07-02T18:32:01.998Z,21.10
2018-07-02T18:34:31.392Z,21.10
2018-07-02T18:37:01.393Z,21.00
2018-07-02T18:39:30.746Z,21.00
2018-07-02T18:42:00.110Z,20.90
2018-07-02T18:44:29.747Z,20.90
2018-07-02T18:46:59.111Z,20.90
2018-07-02T18:49:28.460Z,20.80
2018-07-02T18:51:58.102Z,20.80
2018-07-02T18:54:27.605Z,20.80
2018-07-02T18:56:56.989Z,20.80
2018-07-02T18:59:26.342Z,20.70
2018-07-02T19:01:55.726Z,20.70
2018-07-02T19:04:25.140Z,20.60
2018-07-02T19:09:23.806Z,20.50
2018-07-02T19:11:53.256Z,20.50
2018-07-02T19:14:22.708Z,20.50
2018-07-02T19:16:52.115Z,20.40
2018-07-02T19:19:21.690Z,20.40
2018-07-02T19:21:51.127Z,20.40
2018-07-02T19:24:20.679Z,20.30
2018-07-02T19:26:50.169Z,20.30
2018-07-02T19:29:19.552Z,20.20
2018-07-02T19:31:48.899Z,20.20
2018-07-02T19:34:18.262Z,20.20
2018-07-02T19:36:47.713Z,20.10
2018-07-02T19:39:17.173Z,20.10
2018-07-02T19:41:46.590Z,20.00
2018-07-02T19:44:16.329Z,20.00
2018-07-02T19:46:45.675Z,20.00
2018-07-02T19:49:15.160Z,19.90
2018-07-02T19:51:44.690Z,19.90
2018-07-02T19:54:14.290Z,19.80
2018-07-02T19:56:43.721Z,19.80
2018-07-02T19:59:13.063Z,19.70
2018-07-02T20:01:43.179Z,19.70
2018-07-02T20:04:12.613Z,19.70
2018-07-02T20:06:41.992Z,19.60
2018-07-02T20:09:11.382Z,19.60
2018-07-02T20:11:41.327Z,19.60
2018-07-02T20:14:10.774Z,19.50
2018-07-02T20:16:40.155Z,19.50
2018-07-02T20:19:09.564Z,19.50
2018-07-02T20:21:38.949Z,19.50
2018-07-02T20:26:37.506Z,19.40
2018-07-02T20:29:06.955Z,19.40
2018-07-02T20:31:36.512Z,19.30
2018-07-02T20:34:06.092Z,19.30
2018-07-02T20:36:35.492Z,19.30
2018-07-02T20:39:08.344Z,19.20
2018-07-02T20:41:37.750Z,19.20
2018-07-02T20:44:07.309Z,19.20
2018-07-02T20:46:36.894Z,19.20
2018-07-02T20:49:06.396Z,19.10
2018-07-02T20:51:35.760Z,19.10
2018-07-02T20:54:05.460Z,19.10
2018-07-02T20:56:35.342Z,19.00
2018-07-02T20:59:04.953Z,19.00
2018-07-02T21:01:34.950Z,19.00
2018-07-02T21:04:04.874Z,18.90
2018-07-02T21:06:34.325Z,18.90
2018-07-02T21:09:04.956Z,18.80
2018-07-02T21:11:36.349Z,18.80
2018-07-02T21:14:06.026Z,18.70
2018-07-02T21:16:35.727Z,18.70
2018-07-02T21:19:05.376Z,18.70
2018-07-02T21:24:18.449Z,18.60
2018-07-02T21:26:47.981Z,18.50
2018-07-02T21:29:17.418Z,18.50
2018-07-02T21:31:46.925Z,18.50
2018-07-02T21:34:17.660Z,18.50
2018-07-02T21:36:47.105Z,18.50
2018-07-02T21:39:16.536Z,18.40
2018-07-02T21:41:45.975Z,18.50
2018-07-02T21:44:15.641Z,18.40
2018-07-02T21:46:45.074Z,18.40
2018-07-02T21:49:14.441Z,18.40
2018-07-02T21:51:43.821Z,18.40
2018-07-02T21:54:13.285Z,18.40
2018-07-02T21:56:42.736Z,18.40
2018-07-02T21:59:12.080Z,18.30
2018-07-02T22:01:41.510Z,18.30
2018-07-02T22:04:10.969Z,18.30
2018-07-02T22:06:40.319Z,18.30
2018-07-02T22:09:10.657Z,18.20
2018-07-02T22:11:40.034Z,18.20
2018-07-02T22:14:09.423Z,18.20
2018-07-02T22:16:38.796Z,18.20
2018-07-02T22:19:08.194Z,18.20
2018-07-02T22:21:37.685Z,18.20
2018-07-02T22:24:07.165Z,18.20
2018-07-02T22:26:37.582Z,18.20
2018-07-02T22:29:07.117Z,18.10
2018-07-02T22:31:36.796Z,18.10
2018-07-02T22:34:06.196Z,18.10
2018-07-02T22:36:35.615Z,18.10
2018-07-02T22:39:08.175Z,18.10
2018-07-02T22:41:37.743Z,18.10
2018-07-02T22:44:08.372Z,18.10
2018-07-02T22:46:37.840Z,18.10
2018-07-02T22:49:07.601Z,18.10
2018-07-02T22:51:37.061Z,18.10
2018-07-02T22:54:06.550Z,18.00
2018-07-02T22:56:35.889Z,18.10
2018-07-02T22:59:05.377Z,18.00
2018-07-02T23:01:34.799Z,18.00
2018-07-02T23:04:04.114Z,18.00
2018-07-02T23:06:33.526Z,18.00
2018-07-02T23:09:02.875Z,18.00
2018-07-02T23:11:32.273Z,18.00
2018-07-02T23:14:01.650Z,17.90
2018-07-02T23:16:31.021Z,17.90
2018-07-02T23:19:00.411Z,17.90
2018-07-02T23:21:29.753Z,17.90
2018-07-02T23:23:59.089Z,17.90
2018-07-02T23:26:28.438Z,17.80
2018-07-02T23:28:57.762Z,17.80
2018-07-02T23:31:27.126Z,17.80
2018-07-02T23:33:56.465Z,17.80
2018-07-02T23:36:25.813Z,17.80
2018-07-02T23:38:55.214Z,17.80
2018-07-02T23:41:24.594Z,17.80
2018-07-02T23:43:54.049Z,17.80
2018-07-02T23:46:23.445Z,17.70
2018-07-02T23:48:54.337Z,17.70
2018-07-02T23:51:23.711Z,17.70
2018-07-02T23:53:53.079Z,17.70
2018-07-02T23:56:22.476Z,17.60
2018-07-02T23:58:51.857Z,17.60
