createdAt,value
2019-05-14T00:00:21.673Z,1029.85
2019-05-14T00:01:22.202Z,1029.81
2019-05-14T00:02:21.381Z,1029.79
2019-05-14T00:03:21.896Z,1029.79
2019-05-14T00:04:22.025Z,1029.80
2019-05-14T00:05:21.543Z,1029.81
2019-05-14T00:06:21.909Z,1029.80
2019-05-14T00:07:22.277Z,1029.77
2019-05-14T00:08:22.242Z,1029.74
2019-05-14T00:09:21.494Z,1029.76
2019-05-14T00:10:21.822Z,1029.73
2019-05-14T00:11:21.912Z,1029.75
2019-05-14T00:12:22.138Z,1029.69
2019-05-14T00:13:21.519Z,1029.71
2019-05-14T00:14:22.053Z,1029.71
2019-05-14T00:15:21.637Z,1029.68
2019-05-14T00:16:22.238Z,1029.69
2019-05-14T00:17:21.441Z,1029.71
2019-05-14T00:18:22.202Z,1029.72
2019-05-14T00:19:21.574Z,1029.70
2019-05-14T00:20:22.429Z,1029.69
2019-05-14T00:21:21.111Z,1029.70
2019-05-14T00:22:21.846Z,1029.66
2019-05-14T00:23:21.542Z,1029.69
2019-05-14T00:24:21.743Z,1029.70
2019-05-14T00:25:21.997Z,1029.65
2019-05-14T00:26:21.486Z,1029.68
2019-05-14T00:27:21.808Z,1029.66
2019-05-14T00:28:21.158Z,1029.66
2019-05-14T00:29:22.005Z,1029.63
2019-05-14T00:30:21.970Z,1029.64
2019-05-14T00:31:21.391Z,1029.64
2019-05-14T00:32:21.667Z,1029.66
2019-05-14T00:33:22.346Z,1029.65
2019-05-14T00:34:21.491Z,1029.65
2019-05-14T00:35:21.572Z,1029.65
2019-05-14T00:36:21.502Z,1029.68
2019-05-14T00:37:21.707Z,1029.66
2019-05-14T00:38:22.372Z,1029.68
2019-05-14T00:39:21.369Z,1029.70
2019-05-14T00:40:21.900Z,1029.68
2019-05-14T00:41:21.528Z,1029.69
2019-05-14T00:42:21.523Z,1029.68
2019-05-14T00:43:21.678Z,1029.64
2019-05-14T00:44:21.538Z,1029.64
2019-05-14T00:45:21.852Z,1029.62
2019-05-14T00:46:21.195Z,1029.57
2019-05-14T00:47:21.744Z,1029.56
2019-05-14T00:48:22.033Z,1029.59
2019-05-14T00:49:21.191Z,1029.57
2019-05-14T00:50:21.627Z,1029.57
2019-05-14T00:51:21.522Z,1029.61
2019-05-14T00:52:22.054Z,1029.55
2019-05-14T00:53:21.360Z,1029.55
2019-05-14T00:54:21.550Z,1029.60
2019-05-14T00:55:22.104Z,1029.55
2019-05-14T00:56:21.601Z,1029.55
2019-05-14T00:57:21.174Z,1029.56
2019-05-14T00:58:21.740Z,1029.55
2019-05-14T00:59:21.609Z,1029.59
2019-05-14T01:00:21.883Z,1029.57
2019-05-14T01:01:21.528Z,1029.59
2019-05-14T01:02:21.767Z,1029.53
2019-05-14T01:03:21.761Z,1029.55
2019-05-14T01:04:22.115Z,1029.55
2019-05-14T01:05:21.554Z,1029.57
2019-05-14T01:06:21.747Z,1029.55
2019-05-14T01:07:21.205Z,1029.56
2019-05-14T01:08:21.494Z,1029.59
2019-05-14T01:09:21.748Z,1029.59
2019-05-14T01:10:21.989Z,1029.57
2019-05-14T01:11:21.970Z,1029.55
2019-05-14T01:12:21.466Z,1029.52
2019-05-14T01:13:21.720Z,1029.52
2019-05-14T01:14:21.097Z,1029.50
2019-05-14T01:15:21.727Z,1029.49
2019-05-14T01:16:19.661Z,1029.45
2019-05-14T01:17:19.654Z,1029.49
2019-05-14T01:18:21.743Z,1029.49
2019-05-14T01:19:21.379Z,1029.48
2019-05-14T01:20:21.250Z,1029.49
2019-05-14T01:21:21.805Z,1029.47
2019-05-14T01:22:21.221Z,1029.50
2019-05-14T01:23:21.491Z,1029.51
2019-05-14T01:24:21.443Z,1029.52
2019-05-14T01:25:19.600Z,1029.55
2019-05-14T01:26:21.616Z,1029.54
2019-05-14T01:27:21.139Z,1029.54
2019-05-14T01:28:21.524Z,1029.51
2019-05-14T01:29:21.818Z,1029.55
2019-05-14T01:30:21.391Z,1029.53
2019-05-14T01:31:21.729Z,1029.59
2019-05-14T01:32:21.927Z,1029.52
2019-05-14T01:33:21.275Z,1029.53
2019-05-14T01:34:21.485Z,1029.53
2019-05-14T01:35:19.511Z,1029.57
2019-05-14T01:36:21.493Z,1029.58
2019-05-14T01:37:21.709Z,1029.55
2019-05-14T01:38:21.904Z,1029.56
2019-05-14T01:39:21.311Z,1029.57
2019-05-14T01:40:21.717Z,1029.58
2019-05-14T01:41:19.466Z,1029.57
2019-05-14T01:42:21.455Z,1029.60
2019-05-14T01:43:21.870Z,1029.56
2019-05-14T01:44:21.405Z,1029.56
2019-05-14T01:45:25.105Z,1029.59
2019-05-14T01:46:20.985Z,1029.57
2019-05-14T01:47:21.318Z,1029.53
2019-05-14T01:48:21.773Z,1029.53
2019-05-14T01:49:19.395Z,1029.53
2019-05-14T01:50:21.428Z,1029.53
2019-05-14T01:51:19.379Z,1029.57
2019-05-14T01:52:21.597Z,1029.54
2019-05-14T01:53:19.365Z,1029.58
2019-05-14T01:54:21.173Z,1029.55
2019-05-14T01:55:21.771Z,1029.55
2019-05-14T01:56:21.262Z,1029.53
2019-05-14T01:57:19.332Z,1029.56
2019-05-14T01:58:19.323Z,1029.55
2019-05-14T01:59:21.248Z,1029.57
2019-05-14T02:00:19.307Z,1029.56
2019-05-14T02:01:21.678Z,1029.57
2019-05-14T02:02:19.289Z,1029.55
2019-05-14T02:03:21.363Z,1029.54
2019-05-14T02:04:19.274Z,1029.57
2019-05-14T02:05:21.576Z,1029.57
2019-05-14T02:06:21.125Z,1029.60
2019-05-14T02:07:19.250Z,1029.59
2019-05-14T02:08:21.300Z,1029.59
2019-05-14T02:09:21.459Z,1029.60
2019-05-14T02:10:19.223Z,1029.60
2019-05-14T02:11:21.256Z,1029.60
2019-05-14T02:12:19.209Z,1029.59
2019-05-14T02:13:21.280Z,1029.59
2019-05-14T02:14:19.193Z,1029.57
2019-05-14T02:15:21.239Z,1029.58
2019-05-14T02:16:19.174Z,1029.58
2019-05-14T02:17:21.194Z,1029.54
2019-05-14T02:18:19.156Z,1029.56
2019-05-14T02:19:19.149Z,1029.53
2019-05-14T02:20:21.403Z,1029.53
2019-05-14T02:21:19.135Z,1029.53
2019-05-14T02:22:21.464Z,1029.54
2019-05-14T02:23:19.113Z,1029.54
2019-05-14T02:24:19.107Z,1029.50
2019-05-14T02:25:19.099Z,1029.51
2019-05-14T02:26:19.089Z,1029.54
2019-05-14T02:27:21.272Z,1029.51
2019-05-14T02:28:19.072Z,1029.50
2019-05-14T02:29:21.297Z,1029.52
2019-05-14T02:30:23.387Z,1029.54
2019-05-14T02:31:20.221Z,1029.55
2019-05-14T02:32:19.046Z,1029.49
2019-05-14T02:33:19.325Z,1029.54
2019-05-14T02:34:19.812Z,1029.55
2019-05-14T02:35:20.223Z,1029.52
2019-05-14T02:36:19.592Z,1029.52
2019-05-14T02:37:19.536Z,1029.56
2019-05-14T02:38:19.541Z,1029.51
2019-05-14T02:39:19.611Z,1029.53
2019-05-14T02:40:20.232Z,1029.50
2019-05-14T02:41:19.771Z,1029.51
2019-05-14T02:42:19.671Z,1029.49
2019-05-14T02:43:20.011Z,1029.53
2019-05-14T02:44:18.985Z,1029.50
2019-05-14T02:45:19.701Z,1029.50
2019-05-14T02:46:22.040Z,1029.50
2019-05-14T02:47:19.680Z,1029.53
2019-05-14T02:48:20.218Z,1029.51
2019-05-14T02:49:19.464Z,1029.52
2019-05-14T02:50:20.202Z,1029.53
2019-05-14T02:51:19.791Z,1029.51
2019-05-14T02:52:20.289Z,1029.53
2019-05-14T02:53:19.814Z,1029.49
2019-05-14T02:54:20.327Z,1029.47
2019-05-14T02:55:19.536Z,1029.48
2019-05-14T02:56:20.476Z,1029.47
2019-05-14T02:57:19.944Z,1029.52
2019-05-14T02:58:20.661Z,1029.51
2019-05-14T02:59:19.595Z,1029.49
2019-05-14T03:00:19.450Z,1029.51
2019-05-14T03:01:20.079Z,1029.51
2019-05-14T03:02:18.937Z,1029.53
2019-05-14T03:03:19.355Z,1029.50
2019-05-14T03:04:19.757Z,1029.52
2019-05-14T03:05:19.394Z,1029.49
2019-05-14T03:06:20.122Z,1029.55
2019-05-14T03:07:19.378Z,1029.50
2019-05-14T03:08:19.926Z,1029.51
2019-05-14T03:09:20.453Z,1029.47
2019-05-14T03:10:19.427Z,1029.50
2019-05-14T03:11:20.026Z,1029.50
2019-05-14T03:12:19.422Z,1029.49
2019-05-14T03:13:20.262Z,1029.50
2019-05-14T03:14:19.636Z,1029.53
2019-05-14T03:15:20.037Z,1029.51
2019-05-14T03:16:29.977Z,1029.49
2019-05-14T03:17:19.848Z,1029.49
2019-05-14T03:18:19.795Z,1029.48
2019-05-14T03:19:19.541Z,1029.48
2019-05-14T03:20:19.686Z,1029.51
2019-05-14T03:21:19.847Z,1029.50
2019-05-14T03:22:27.430Z,1029.49
2019-05-14T03:23:22.558Z,1029.51
2019-05-14T03:24:19.630Z,1029.51
2019-05-14T03:25:19.325Z,1029.51
2019-05-14T03:26:19.808Z,1029.50
2019-05-14T03:27:19.363Z,1029.46
2019-05-14T03:28:19.888Z,1029.47
2019-05-14T03:29:19.613Z,1029.51
2019-05-14T03:30:22.715Z,1029.49
2019-05-14T03:31:22.396Z,1029.49
2019-05-14T03:32:22.508Z,1029.50
2019-05-14T03:33:21.955Z,1029.48
2019-05-14T03:34:22.302Z,1029.48
2019-05-14T03:35:23.459Z,1029.54
2019-05-14T03:36:25.680Z,1029.53
2019-05-14T03:37:23.407Z,1029.51
2019-05-14T03:38:19.662Z,1029.52
2019-05-14T03:39:19.094Z,1029.56
2019-05-14T03:40:19.462Z,1029.55
2019-05-14T03:41:19.717Z,1029.57
2019-05-14T03:42:19.245Z,1029.57
2019-05-14T03:43:19.849Z,1029.56
2019-05-14T03:44:19.906Z,1029.56
2019-05-14T03:45:19.469Z,1029.60
2019-05-14T03:46:20.589Z,1029.62
2019-05-14T03:47:19.634Z,1029.64
2019-05-14T03:48:19.115Z,1029.58
2019-05-14T03:49:19.811Z,1029.59
2019-05-14T03:50:19.182Z,1029.59
2019-05-14T03:51:20.316Z,1029.60
2019-05-14T03:52:20.050Z,1029.57
2019-05-14T03:53:18.946Z,1029.60
2019-05-14T03:54:19.491Z,1029.59
2019-05-14T03:55:20.207Z,1029.58
2019-05-14T03:56:19.268Z,1029.59
2019-05-14T03:57:20.111Z,1029.51
2019-05-14T03:58:21.160Z,1029.56
2019-05-14T03:59:19.939Z,1029.55
2019-05-14T04:00:18.858Z,1029.57
2019-05-14T04:01:20.198Z,1029.55
2019-05-14T04:02:19.882Z,1029.60
2019-05-14T04:03:19.786Z,1029.57
2019-05-14T04:04:19.505Z,1029.57
2019-05-14T04:05:22.373Z,1029.55
2019-05-14T04:06:19.187Z,1029.58
2019-05-14T04:07:19.539Z,1029.59
2019-05-14T04:08:21.401Z,1029.57
2019-05-14T04:09:20.267Z,1029.58
2019-05-14T04:10:19.422Z,1029.56
2019-05-14T04:11:20.118Z,1029.56
2019-05-14T04:12:19.191Z,1029.59
2019-05-14T04:13:19.837Z,1029.58
2019-05-14T04:14:20.054Z,1029.52
2019-05-14T04:15:19.294Z,1029.51
2019-05-14T04:16:20.141Z,1029.52
2019-05-14T04:17:30.746Z,1029.57
2019-05-14T04:18:18.638Z,1029.56
2019-05-14T04:19:19.023Z,1029.54
2019-05-14T04:20:19.697Z,1029.55
2019-05-14T04:21:20.484Z,1029.53
2019-05-14T04:22:19.154Z,1029.54
2019-05-14T04:23:19.830Z,1029.57
2019-05-14T04:24:20.058Z,1029.57
2019-05-14T04:25:19.474Z,1029.61
2019-05-14T04:26:20.031Z,1029.58
2019-05-14T04:27:20.279Z,1029.63
2019-05-14T04:28:19.393Z,1029.62
2019-05-14T04:29:19.698Z,1029.62
2019-05-14T04:30:23.596Z,1029.60
2019-05-14T04:31:19.081Z,1029.62
2019-05-14T04:32:19.951Z,1029.65
2019-05-14T04:33:18.938Z,1029.65
2019-05-14T04:34:19.559Z,1029.65
2019-05-14T04:35:20.107Z,1029.68
2019-05-14T04:36:19.530Z,1029.69
2019-05-14T04:37:20.100Z,1029.69
2019-05-14T04:38:20.194Z,1029.71
2019-05-14T04:39:19.457Z,1029.68
2019-05-14T04:40:18.938Z,1029.70
2019-05-14T04:41:19.552Z,1029.72
2019-05-14T04:42:20.341Z,1029.68
2019-05-14T04:43:19.240Z,1029.72
2019-05-14T04:44:19.226Z,1029.75
2019-05-14T04:45:19.710Z,1029.78
2019-05-14T04:46:19.907Z,1029.76
2019-05-14T04:47:31.123Z,1029.76
2019-05-14T04:48:31.414Z,1029.77
2019-05-14T04:49:19.914Z,1029.76
2019-05-14T04:50:20.118Z,1029.77
2019-05-14T04:51:19.852Z,1029.77
2019-05-14T04:52:20.475Z,1029.78
2019-05-14T04:53:19.497Z,1029.77
2019-05-14T04:54:19.450Z,1029.75
2019-05-14T04:55:20.387Z,1029.74
2019-05-14T04:56:19.522Z,1029.79
2019-05-14T04:57:20.280Z,1029.72
2019-05-14T04:58:21.688Z,1029.77
2019-05-14T04:59:19.194Z,1029.71
2019-05-14T05:00:19.866Z,1029.72
2019-05-14T05:01:20.638Z,1029.76
2019-05-14T05:02:19.752Z,1029.75
2019-05-14T05:03:19.932Z,1029.75
2019-05-14T05:04:20.385Z,1029.79
2019-05-14T05:05:19.629Z,1029.78
2019-05-14T05:06:19.173Z,1029.81
2019-05-14T05:07:19.137Z,1029.80
2019-05-14T05:08:19.945Z,1029.78
2019-05-14T05:09:20.074Z,1029.77
2019-05-14T05:10:19.248Z,1029.76
2019-05-14T05:11:21.087Z,1029.77
2019-05-14T05:12:19.769Z,1029.76
2019-05-14T05:13:18.427Z,1029.72
2019-05-14T05:14:19.105Z,1029.74
2019-05-14T05:15:19.756Z,1029.75
2019-05-14T05:16:19.236Z,1029.77
2019-05-14T05:17:19.573Z,1029.78
2019-05-14T05:18:18.589Z,1029.76
2019-05-14T05:19:19.691Z,1029.74
2019-05-14T05:20:19.348Z,1029.77
2019-05-14T05:21:19.282Z,1029.74
2019-05-14T05:22:19.578Z,1029.72
2019-05-14T05:23:18.954Z,1029.73
2019-05-14T05:24:18.424Z,1029.72
2019-05-14T05:25:18.905Z,1029.76
2019-05-14T05:26:18.448Z,1029.78
2019-05-14T05:27:18.470Z,1029.76
2019-05-14T05:28:19.063Z,1029.75
2019-05-14T05:29:18.598Z,1029.77
2019-05-14T05:30:19.017Z,1029.78
2019-05-14T05:31:18.509Z,1029.79
2019-05-14T05:32:19.383Z,1029.81
2019-05-14T05:33:18.790Z,1029.82
2019-05-14T05:34:19.307Z,1029.80
2019-05-14T05:35:18.649Z,1029.76
2019-05-14T05:36:18.456Z,1029.81
2019-05-14T05:37:18.987Z,1029.84
2019-05-14T05:38:18.406Z,1029.83
2019-05-14T05:39:18.982Z,1029.81
2019-05-14T05:40:19.766Z,1029.79
2019-05-14T05:41:19.058Z,1029.79
2019-05-14T05:42:18.849Z,1029.78
2019-05-14T05:43:19.176Z,1029.78
2019-05-14T05:44:18.756Z,1029.81
2019-05-14T05:45:18.607Z,1029.87
2019-05-14T05:46:19.273Z,1029.78
2019-05-14T05:47:18.328Z,1029.80
2019-05-14T05:48:18.743Z,1029.77
2019-05-14T05:49:18.665Z,1029.74
2019-05-14T05:50:19.292Z,1029.77
2019-05-14T05:51:18.719Z,1029.87
2019-05-14T05:52:19.149Z,1029.80
2019-05-14T05:53:19.380Z,1029.74
2019-05-14T05:54:18.578Z,1029.82
2019-05-14T05:55:19.150Z,1029.70
2019-05-14T05:56:18.734Z,1029.82
2019-05-14T05:57:18.781Z,1029.72
2019-05-14T05:58:19.662Z,1029.78
2019-05-14T05:59:19.001Z,1029.74
2019-05-14T06:00:18.935Z,1029.77
2019-05-14T06:01:19.550Z,1029.75
2019-05-14T06:02:18.628Z,1029.77
2019-05-14T06:03:20.906Z,1029.74
2019-05-14T06:04:18.227Z,1029.74
2019-05-14T06:05:18.685Z,1029.75
2019-05-14T06:06:19.206Z,1029.74
2019-05-14T06:07:18.357Z,1029.68
2019-05-14T06:08:18.898Z,1029.71
2019-05-14T06:09:18.233Z,1029.67
2019-05-14T06:10:18.719Z,1029.85
2019-05-14T06:11:19.376Z,1029.81
2019-05-14T06:12:18.975Z,1029.70
2019-05-14T06:13:18.229Z,1029.72
2019-05-14T06:14:18.670Z,1029.81
2019-05-14T06:15:19.251Z,1029.74
2019-05-14T06:16:18.580Z,1029.72
2019-05-14T06:17:19.165Z,1029.65
2019-05-14T06:18:19.437Z,1029.70
2019-05-14T06:19:18.518Z,1029.59
2019-05-14T06:20:18.968Z,1029.60
2019-05-14T06:21:19.133Z,1029.63
2019-05-14T06:22:18.802Z,1029.65
2019-05-14T06:23:18.883Z,1029.68
2019-05-14T06:24:19.358Z,1029.60
2019-05-14T06:25:20.947Z,1029.61
2019-05-14T06:26:19.108Z,1029.59
2019-05-14T06:27:18.171Z,1029.62
2019-05-14T06:28:20.521Z,1029.63
2019-05-14T06:29:18.650Z,1029.60
2019-05-14T06:30:18.328Z,1029.61
2019-05-14T06:31:19.243Z,1029.60
2019-05-14T06:32:18.649Z,1029.64
2019-05-14T06:33:19.654Z,1029.58
2019-05-14T06:34:18.634Z,1029.59
2019-05-14T06:35:19.330Z,1029.59
2019-05-14T06:36:19.443Z,1029.60
2019-05-14T06:37:19.115Z,1029.61
2019-05-14T06:38:18.529Z,1029.64
2019-05-14T06:39:18.276Z,1029.65
2019-05-14T06:40:19.292Z,1029.71
2019-05-14T06:41:19.047Z,1029.63
2019-05-14T06:42:19.274Z,1029.67
2019-05-14T06:43:18.962Z,1029.62
2019-05-14T06:44:18.737Z,1029.70
2019-05-14T06:45:18.751Z,1029.70
2019-05-14T06:46:19.325Z,1029.66
2019-05-14T06:47:18.489Z,1029.61
2019-05-14T06:48:28.113Z,1029.64
2019-05-14T06:49:18.306Z,1029.60
2019-05-14T06:50:19.035Z,1029.66
2019-05-14T06:51:19.894Z,1029.60
2019-05-14T06:52:18.741Z,1029.59
2019-05-14T06:53:19.404Z,1029.62
2019-05-14T06:54:19.589Z,1029.59
2019-05-14T06:55:18.062Z,1029.58
2019-05-14T06:56:18.962Z,1029.54
2019-05-14T06:57:18.084Z,1029.55
2019-05-14T06:58:20.279Z,1029.68
2019-05-14T06:59:18.209Z,1029.65
2019-05-14T07:00:18.930Z,1029.68
2019-05-14T07:01:18.507Z,1029.71
2019-05-14T07:02:19.327Z,1029.70
2019-05-14T07:03:17.982Z,1029.76
2019-05-14T07:04:18.235Z,1029.64
2019-05-14T07:05:18.831Z,1029.65
2019-05-14T07:06:18.582Z,1029.81
2019-05-14T07:07:20.303Z,1029.80
2019-05-14T07:08:18.839Z,1029.93
2019-05-14T07:09:18.361Z,1029.77
2019-05-14T07:10:19.440Z,1029.76
2019-05-14T07:11:19.097Z,1029.76
2019-05-14T07:12:19.177Z,1029.79
2019-05-14T07:13:18.886Z,1029.75
2019-05-14T07:14:18.934Z,1029.81
2019-05-14T07:15:18.239Z,1029.86
2019-05-14T07:16:19.875Z,1029.72
2019-05-14T07:17:18.294Z,1029.76
2019-05-14T07:18:19.003Z,1029.77
2019-05-14T07:19:19.226Z,1029.74
2019-05-14T07:20:18.904Z,1029.76
2019-05-14T07:21:18.635Z,1029.83
2019-05-14T07:22:19.463Z,1029.81
2019-05-14T07:23:19.372Z,1029.71
2019-05-14T07:24:19.482Z,1029.66
2019-05-14T07:25:18.413Z,1029.70
2019-05-14T07:26:19.291Z,1029.69
2019-05-14T07:27:19.273Z,1029.68
2019-05-14T07:28:19.310Z,1029.74
2019-05-14T07:29:18.630Z,1029.73
2019-05-14T07:30:19.316Z,1029.74
2019-05-14T07:31:18.647Z,1029.72
2019-05-14T07:32:19.156Z,1029.74
2019-05-14T07:33:18.293Z,1029.69
2019-05-14T07:34:19.173Z,1029.67
2019-05-14T07:35:18.381Z,1029.70
2019-05-14T07:36:18.942Z,1029.67
2019-05-14T07:37:18.042Z,1029.67
2019-05-14T07:38:19.457Z,1029.68
2019-05-14T07:39:18.676Z,1029.70
2019-05-14T07:40:19.225Z,1029.71
2019-05-14T07:41:19.324Z,1029.71
2019-05-14T07:42:18.372Z,1029.68
2019-05-14T07:43:18.890Z,1029.77
2019-05-14T07:44:18.257Z,1029.68
2019-05-14T07:45:18.506Z,1029.73
2019-05-14T07:46:19.103Z,1029.69
2019-05-14T07:47:18.694Z,1029.62
2019-05-14T07:48:18.974Z,1029.67
2019-05-14T07:49:18.480Z,1029.68
2019-05-14T07:50:19.591Z,1029.53
2019-05-14T07:51:18.988Z,1029.60
2019-05-14T07:52:19.783Z,1029.78
2019-05-14T07:53:17.990Z,1029.70
2019-05-14T07:54:19.322Z,1029.62
2019-05-14T07:55:18.511Z,1029.65
2019-05-14T07:56:18.682Z,1029.76
2019-05-14T07:57:19.133Z,1029.74
2019-05-14T07:58:19.645Z,1029.72
2019-05-14T07:59:18.141Z,1029.61
2019-05-14T08:00:19.143Z,1029.60
2019-05-14T08:01:18.734Z,1029.55
2019-05-14T08:02:19.395Z,1029.55
2019-05-14T08:03:18.985Z,1029.55
2019-05-14T08:04:19.815Z,1029.60
2019-05-14T08:05:18.142Z,1029.56
2019-05-14T08:06:19.010Z,1029.50
2019-05-14T08:07:17.936Z,1029.53
2019-05-14T08:08:18.762Z,1029.58
2019-05-14T08:09:18.943Z,1029.50
2019-05-14T08:10:18.579Z,1029.47
2019-05-14T08:11:19.118Z,1029.48
2019-05-14T08:12:19.312Z,1029.43
2019-05-14T08:13:19.047Z,1029.42
2019-05-14T08:14:18.536Z,1029.44
2019-05-14T08:15:19.963Z,1029.48
2019-05-14T08:16:18.705Z,1029.43
2019-05-14T08:17:18.987Z,1029.44
2019-05-14T08:18:18.885Z,1029.47
2019-05-14T08:19:26.920Z,1029.42
2019-05-14T08:20:18.294Z,1029.44
2019-05-14T08:21:19.460Z,1029.50
2019-05-14T08:22:18.668Z,1029.49
2019-05-14T08:23:18.393Z,1029.44
2019-05-14T08:24:21.761Z,1029.41
2019-05-14T08:25:18.888Z,1029.38
2019-05-14T08:26:19.105Z,1029.36
2019-05-14T08:27:19.037Z,1029.34
2019-05-14T08:28:18.465Z,1029.35
2019-05-14T08:29:18.100Z,1029.35
2019-05-14T08:30:18.819Z,1029.34
2019-05-14T08:31:18.743Z,1029.30
2019-05-14T08:32:19.002Z,1029.31
2019-05-14T08:33:18.462Z,1029.33
2019-05-14T08:34:19.155Z,1029.33
2019-05-14T08:35:18.520Z,1029.38
2019-05-14T08:36:18.427Z,1029.30
2019-05-14T08:37:19.148Z,1029.30
2019-05-14T08:38:18.496Z,1029.29
2019-05-14T08:39:18.563Z,1029.31
2019-05-14T08:40:20.729Z,1029.27
2019-05-14T08:41:19.509Z,1029.45
2019-05-14T08:42:18.568Z,1029.19
2019-05-14T08:43:18.563Z,1029.26
2019-05-14T08:44:16.998Z,1029.22
2019-05-14T08:45:18.927Z,1029.19
2019-05-14T08:46:19.264Z,1029.18
2019-05-14T08:47:18.346Z,1029.20
2019-05-14T08:48:19.033Z,1029.19
2019-05-14T08:49:18.464Z,1029.11
2019-05-14T08:50:18.720Z,1029.16
2019-05-14T08:51:18.603Z,1029.13
2019-05-14T08:52:19.160Z,1029.14
2019-05-14T08:53:18.601Z,1029.27
2019-05-14T08:54:18.809Z,1029.11
2019-05-14T08:55:18.475Z,1029.15
2019-05-14T08:56:19.175Z,1028.94
2019-05-14T08:57:19.004Z,1029.05
2019-05-14T08:58:20.151Z,1029.04
2019-05-14T08:59:19.408Z,1029.07
2019-05-14T09:00:18.339Z,1029.04
2019-05-14T09:01:19.489Z,1029.03
2019-05-14T09:02:19.403Z,1029.03
2019-05-14T09:03:19.039Z,1029.03
2019-05-14T09:04:21.701Z,1028.98
2019-05-14T09:05:18.302Z,1029.00
2019-05-14T09:06:18.569Z,1028.94
2019-05-14T09:07:18.556Z,1028.99
2019-05-14T09:08:19.053Z,1028.99
2019-05-14T09:09:18.540Z,1029.01
2019-05-14T09:10:19.329Z,1028.99
2019-05-14T09:11:22.831Z,1028.94
2019-05-14T09:12:18.758Z,1028.99
2019-05-14T09:13:18.510Z,1029.01
2019-05-14T09:14:18.806Z,1029.00
2019-05-14T09:15:18.582Z,1028.97
2019-05-14T09:16:19.234Z,1028.94
2019-05-14T09:17:18.573Z,1028.97
2019-05-14T09:18:18.472Z,1028.97
2019-05-14T09:19:19.101Z,1028.93
2019-05-14T09:20:18.693Z,1028.92
2019-05-14T09:21:16.856Z,1028.97
2019-05-14T09:22:18.474Z,1028.88
2019-05-14T09:23:19.041Z,1028.92
2019-05-14T09:24:18.188Z,1028.91
2019-05-14T09:25:18.929Z,1028.89
2019-05-14T09:26:18.107Z,1028.86
2019-05-14T09:27:19.226Z,1028.85
2019-05-14T09:28:18.812Z,1028.88
2019-05-14T09:29:22.122Z,1028.86
2019-05-14T09:30:18.482Z,1028.84
2019-05-14T09:31:19.072Z,1028.88
2019-05-14T09:32:19.073Z,1028.83
2019-05-14T09:34:19.446Z,1028.82
2019-05-14T09:35:10.305Z,1028.83
2019-05-14T09:35:18.797Z,1028.79
2019-05-14T09:36:22.687Z,1028.76
2019-05-14T09:37:19.241Z,1028.74
2019-05-14T09:38:18.868Z,1028.76
2019-05-14T09:39:18.753Z,1028.78
2019-05-14T09:40:19.529Z,1028.75
2019-05-14T09:41:18.622Z,1028.73
2019-05-14T09:42:19.400Z,1028.81
2019-05-14T09:43:18.110Z,1028.71
2019-05-14T09:44:18.731Z,1028.72
2019-05-14T09:45:18.755Z,1028.74
2019-05-14T09:46:18.485Z,1028.73
2019-05-14T09:47:18.833Z,1028.72
2019-05-14T09:48:18.086Z,1028.71
2019-05-14T09:49:18.700Z,1028.74
2019-05-14T09:50:22.296Z,1028.75
2019-05-14T09:51:18.507Z,1028.72
2019-05-14T09:52:18.627Z,1028.71
2019-05-14T09:53:18.159Z,1028.71
2019-05-14T09:54:18.902Z,1028.70
2019-05-14T09:55:18.143Z,1028.67
2019-05-14T09:56:18.667Z,1028.72
2019-05-14T09:57:18.727Z,1028.72
2019-05-14T09:58:20.047Z,1028.74
2019-05-14T09:59:18.563Z,1028.67
2019-05-14T10:00:18.655Z,1028.71
2019-05-14T10:01:19.133Z,1028.72
2019-05-14T10:02:16.677Z,1028.65
2019-05-14T10:03:19.010Z,1028.68
2019-05-14T10:04:16.679Z,1028.61
2019-05-14T10:05:18.864Z,1028.66
2019-05-14T10:06:16.664Z,1028.58
2019-05-14T10:07:16.654Z,1028.58
2019-05-14T10:08:19.146Z,1028.54
2019-05-14T10:09:16.646Z,1028.56
2019-05-14T10:10:19.669Z,1028.59
2019-05-14T10:11:16.639Z,1028.44
2019-05-14T10:12:16.635Z,1028.49
2019-05-14T10:13:16.630Z,1028.56
2019-05-14T10:14:16.626Z,1028.61
2019-05-14T10:15:16.624Z,1028.53
2019-05-14T10:16:18.927Z,1028.56
2019-05-14T10:17:19.182Z,1028.51
2019-05-14T10:18:18.844Z,1028.55
2019-05-14T10:19:19.240Z,1028.58
2019-05-14T10:20:35.599Z,1028.60
2019-05-14T10:21:19.048Z,1028.55
2019-05-14T10:22:19.535Z,1028.53
2019-05-14T10:23:18.704Z,1028.46
2019-05-14T10:24:18.632Z,1028.51
2019-05-14T10:25:18.188Z,1028.47
2019-05-14T10:26:18.545Z,1028.51
2019-05-14T10:27:18.803Z,1028.47
2019-05-14T10:28:19.068Z,1028.49
2019-05-14T10:29:18.979Z,1028.48
2019-05-14T10:30:18.183Z,1028.41
2019-05-14T10:31:18.297Z,1028.42
2019-05-14T10:32:18.623Z,1028.43
2019-05-14T10:33:18.091Z,1028.46
2019-05-14T10:34:19.022Z,1028.43
2019-05-14T10:35:18.988Z,1028.44
2019-05-14T10:36:19.122Z,1028.43
2019-05-14T10:37:18.970Z,1028.37
2019-05-14T10:38:18.258Z,1028.38
2019-05-14T10:39:18.954Z,1028.42
2019-05-14T10:40:18.357Z,1028.44
2019-05-14T10:41:18.417Z,1028.46
2019-05-14T10:42:19.801Z,1028.44
2019-05-14T10:43:18.892Z,1028.39
2019-05-14T10:44:18.778Z,1028.40
2019-05-14T10:45:18.627Z,1028.40
2019-05-14T10:46:16.479Z,1028.43
2019-05-14T10:47:18.770Z,1028.44
2019-05-14T10:48:18.435Z,1028.38
2019-05-14T10:49:23.252Z,1028.38
2019-05-14T10:50:18.262Z,1028.37
2019-05-14T10:51:18.098Z,1028.38
2019-05-14T10:52:19.430Z,1028.31
2019-05-14T10:53:16.453Z,1028.35
2019-05-14T10:54:22.503Z,1028.36
2019-05-14T10:55:18.390Z,1028.29
2019-05-14T10:56:19.171Z,1028.32
2019-05-14T10:57:18.353Z,1028.36
2019-05-14T10:58:19.600Z,1028.24
2019-05-14T10:59:18.399Z,1028.23
2019-05-14T11:00:18.510Z,1028.23
2019-05-14T11:01:20.680Z,1028.21
2019-05-14T11:02:18.535Z,1028.18
2019-05-14T11:03:18.472Z,1028.18
2019-05-14T11:04:18.819Z,1028.20
2019-05-14T11:05:18.555Z,1028.11
2019-05-14T11:06:18.516Z,1028.18
2019-05-14T11:07:18.407Z,1028.20
2019-05-14T11:08:18.716Z,1028.25
2019-05-14T11:09:18.108Z,1028.27
2019-05-14T11:10:19.141Z,1028.26
2019-05-14T11:11:18.352Z,1028.23
2019-05-14T11:12:19.001Z,1028.24
2019-05-14T11:13:18.796Z,1028.25
2019-05-14T11:14:18.999Z,1028.33
2019-05-14T11:15:18.913Z,1028.31
2019-05-14T11:16:18.809Z,1028.37
2019-05-14T11:17:16.342Z,1028.37
2019-05-14T11:18:19.393Z,1028.31
2019-05-14T11:19:18.666Z,1028.33
2019-05-14T11:20:18.967Z,1028.31
2019-05-14T11:21:25.011Z,1028.29
2019-05-14T11:22:18.411Z,1028.33
2019-05-14T11:23:18.434Z,1028.29
2019-05-14T11:24:18.656Z,1028.34
2019-05-14T11:25:16.312Z,1028.25
2019-05-14T11:26:18.449Z,1028.25
2019-05-14T11:27:18.451Z,1028.25
2019-05-14T11:28:18.932Z,1028.29
2019-05-14T11:29:18.581Z,1028.21
2019-05-14T11:30:16.279Z,1028.22
2019-05-14T11:31:18.764Z,1028.20
2019-05-14T11:32:18.448Z,1028.18
2019-05-14T11:33:18.554Z,1028.20
2019-05-14T11:34:19.028Z,1028.12
2019-05-14T11:35:18.966Z,1028.09
2019-05-14T11:36:18.586Z,1028.19
2019-05-14T11:37:18.556Z,1028.13
2019-05-14T11:38:28.673Z,1028.27
2019-05-14T11:39:18.108Z,1028.24
2019-05-14T11:40:18.751Z,1028.22
2019-05-14T11:41:18.450Z,1028.19
2019-05-14T11:42:16.229Z,1028.16
2019-05-14T11:43:16.227Z,1028.16
2019-05-14T11:44:16.220Z,1028.12
2019-05-14T11:45:16.223Z,1028.17
2019-05-14T11:46:16.242Z,1028.13
2019-05-14T11:47:18.135Z,1028.17
2019-05-14T11:48:19.057Z,1028.15
2019-05-14T11:49:16.200Z,1028.17
2019-05-14T11:50:18.950Z,1028.15
2019-05-14T11:51:16.190Z,1028.17
2019-05-14T11:52:18.047Z,1028.12
2019-05-14T11:53:19.829Z,1028.15
2019-05-14T11:54:18.272Z,1028.08
2019-05-14T11:55:18.491Z,1028.09
2019-05-14T11:56:19.169Z,1028.06
2019-05-14T11:57:16.167Z,1027.99
2019-05-14T11:58:20.325Z,1028.00
2019-05-14T11:59:16.162Z,1027.97
2019-05-14T12:00:16.154Z,1027.94
2019-05-14T12:01:18.607Z,1027.93
2019-05-14T12:02:18.649Z,1027.80
2019-05-14T12:03:18.980Z,1027.93
2019-05-14T12:04:16.137Z,1027.86
2019-05-14T12:05:18.772Z,1027.96