createdAt,value
2022-12-29T00:00:00.758Z,4.4
2022-12-29T00:05:00.747Z,4.4
2022-12-29T00:10:00.788Z,4.4
2022-12-29T00:15:00.829Z,4.5
2022-12-29T00:20:00.778Z,4.5
2022-12-29T00:25:00.585Z,4.5
2022-12-29T00:30:00.804Z,4.6
2022-12-29T00:35:00.776Z,4.5
2022-12-29T00:40:00.783Z,4.6
2022-12-29T00:45:00.798Z,4.6
2022-12-29T00:50:00.880Z,4.6
2022-12-29T00:55:00.523Z,4.7
2022-12-29T01:00:00.777Z,4.7
2022-12-29T01:05:00.779Z,4.7
2022-12-29T01:10:00.758Z,4.8
2022-12-29T01:15:00.779Z,4.8
2022-12-29T01:20:00.768Z,4.8
2022-12-29T01:25:00.785Z,4.8
2022-12-29T01:30:00.757Z,4.8
2022-12-29T01:35:00.846Z,4.8
2022-12-29T01:45:00.822Z,4.8
2022-12-29T01:50:00.811Z,4.8
2022-12-29T01:55:00.865Z,4.8
2022-12-29T02:00:00.772Z,4.8
2022-12-29T02:05:04.389Z,4.9
2022-12-29T02:10:00.763Z,5
2022-12-29T02:15:00.831Z,4.9
2022-12-29T02:20:00.779Z,4.9
2022-12-29T02:25:00.764Z,5
2022-12-29T02:30:00.782Z,4.9
2022-12-29T02:35:00.733Z,4.9
2022-12-29T02:40:00.784Z,4.9
2022-12-29T02:45:00.734Z,4.9
2022-12-29T02:50:00.741Z,4.9
2022-12-29T02:55:00.790Z,4.8
2022-12-29T03:00:00.729Z,4.9
2022-12-29T03:05:00.753Z,4.9
2022-12-29T03:10:00.786Z,4.9
2022-12-29T03:15:00.800Z,5
2022-12-29T03:20:00.820Z,4.9
2022-12-29T03:25:00.797Z,4.9
2022-12-29T03:30:00.832Z,5
2022-12-29T03:35:00.794Z,5
2022-12-29T03:40:00.727Z,5
2022-12-29T03:45:00.829Z,4.9
2022-12-29T03:50:00.825Z,4.8
2022-12-29T03:55:00.760Z,4.8
2022-12-29T04:00:00.794Z,4.8
2022-12-29T04:05:00.734Z,4.7
2022-12-29T04:10:00.747Z,4.8
2022-12-29T04:15:00.789Z,4.8
2022-12-29T04:20:00.779Z,4.7
2022-12-29T04:25:00.783Z,4.7
2022-12-29T04:30:00.784Z,4.9
2022-12-29T04:35:00.799Z,4.9
2022-12-29T04:40:00.770Z,4.9
2022-12-29T04:45:00.729Z,4.8
2022-12-29T04:50:00.892Z,4.8
2022-12-29T04:55:00.787Z,4.7
2022-12-29T05:00:00.855Z,4.7
2022-12-29T05:05:00.753Z,4.8
2022-12-29T05:15:00.776Z,4.7
2022-12-29T05:20:00.785Z,4.6
2022-12-29T05:25:00.789Z,4.8
2022-12-29T05:30:00.754Z,4.7
2022-12-29T05:35:00.773Z,4.7
2022-12-29T05:40:00.751Z,4.6
2022-12-29T05:45:00.777Z,4.7
2022-12-29T05:50:00.742Z,4.7
2022-12-29T05:55:00.739Z,4.6
2022-12-29T06:00:00.802Z,4.6
2022-12-29T06:05:00.795Z,4.6
2022-12-29T06:10:00.755Z,4.7
2022-12-29T06:15:00.731Z,4.7
2022-12-29T06:20:00.808Z,4.8
2022-12-29T06:25:04.825Z,4.7
2022-12-29T06:30:00.788Z,4.7
2022-12-29T06:35:00.778Z,4.7
2022-12-29T06:40:00.754Z,4.8
2022-12-29T06:45:00.797Z,4.9
2022-12-29T06:50:00.834Z,4.8
2022-12-29T06:55:00.791Z,5
2022-12-29T07:00:00.806Z,4.9
2022-12-29T07:05:00.819Z,4.9
2022-12-29T07:10:00.737Z,5
2022-12-29T07:15:00.728Z,5.1
2022-12-29T07:20:00.787Z,5
2022-12-29T07:30:00.762Z,5.1
2022-12-29T07:35:00.757Z,5.1
2022-12-29T07:40:00.795Z,5.1
2022-12-29T07:45:00.762Z,5.1
2022-12-29T07:50:00.777Z,5.2
2022-12-29T07:55:00.791Z,5.3
2022-12-29T08:00:00.843Z,5.4
2022-12-29T08:05:00.750Z,5.6
2022-12-29T08:10:00.773Z,5.8
2022-12-29T08:15:00.826Z,5.6
2022-12-29T08:20:00.770Z,5.4
2022-12-29T08:25:00.736Z,5.2
2022-12-29T08:30:00.765Z,5.2
2022-12-29T08:35:00.700Z,5.1
2022-12-29T08:40:00.681Z,5
2022-12-29T08:45:00.705Z,5
2022-12-29T08:50:00.833Z,4.9
2022-12-29T08:55:00.760Z,5
2022-12-29T09:00:00.811Z,5
2022-12-29T09:05:00.858Z,5
2022-12-29T09:10:00.759Z,5.1
2022-12-29T09:15:00.772Z,5.1
2022-12-29T09:20:00.711Z,5.2
2022-12-29T09:25:00.753Z,5.3
2022-12-29T09:30:00.797Z,5.5
2022-12-29T09:35:00.760Z,5.3
2022-12-29T09:40:00.736Z,5.7
2022-12-29T09:45:00.818Z,5.5
2022-12-29T09:50:00.727Z,5.5
2022-12-29T09:55:05.184Z,5.3
2022-12-29T10:00:00.724Z,5.4
2022-12-29T10:05:00.688Z,5.7
2022-12-29T10:10:00.740Z,5.5
2022-12-29T10:15:00.709Z,5.7
2022-12-29T10:20:00.763Z,5.7
2022-12-29T10:30:00.764Z,5.4
2022-12-29T10:35:00.754Z,5.4
2022-12-29T10:40:00.684Z,5.4
2022-12-29T10:45:00.732Z,5.3
2022-12-29T10:50:00.716Z,5.4
2022-12-29T10:55:00.756Z,5.4
2022-12-29T11:00:00.767Z,5.3
2022-12-29T11:05:00.764Z,5.3
2022-12-29T11:10:00.786Z,5.2
2022-12-29T11:15:00.732Z,5.4
2022-12-29T11:20:00.733Z,5.5
2022-12-29T11:25:00.791Z,5.6
2022-12-29T11:30:00.778Z,5.8
2022-12-29T11:35:00.813Z,5.9
2022-12-29T11:40:00.739Z,6.1
2022-12-29T11:45:01.702Z,6
2022-12-29T11:50:00.799Z,6
2022-12-29T11:55:00.721Z,6
2022-12-29T12:00:00.717Z,6.2
2022-12-29T12:05:00.732Z,6.1
2022-12-29T12:10:06.858Z,6.1
2022-12-29T12:15:00.721Z,6.1
2022-12-29T12:20:00.739Z,6.1
2022-12-29T12:25:00.739Z,6.2
2022-12-29T12:30:00.767Z,6.2
2022-12-29T12:35:00.740Z,6.2
2022-12-29T12:40:00.807Z,6.1
2022-12-29T12:45:00.727Z,6.2
2022-12-29T12:50:00.831Z,6.1
2022-12-29T12:55:00.754Z,6.1
2022-12-29T13:00:00.783Z,6.2
2022-12-29T13:05:00.766Z,6.2
2022-12-29T13:10:00.807Z,6.2
2022-12-29T13:15:00.713Z,6.3
2022-12-29T13:20:00.899Z,6.3
2022-12-29T13:25:00.721Z,6.3
2022-12-29T13:30:00.718Z,6.4
2022-12-29T13:35:00.796Z,6.5
2022-12-29T13:40:00.773Z,6.4
2022-12-29T13:45:00.760Z,6.3
2022-12-29T13:50:00.807Z,6.6
2022-12-29T13:55:00.745Z,6.6
2022-12-29T14:00:00.739Z,6.5
2022-12-29T14:05:00.768Z,6.5
2022-12-29T14:10:00.786Z,6.5
2022-12-29T14:15:00.761Z,6.5
2022-12-29T14:20:00.783Z,6.5
2022-12-29T14:25:00.749Z,6.4
2022-12-29T14:30:00.741Z,6.4
2022-12-29T14:35:00.777Z,6.5
2022-12-29T14:40:00.786Z,6.4
2022-12-29T14:45:00.784Z,6.4
2022-12-29T14:50:00.768Z,6.4
2022-12-29T14:55:00.730Z,6.4
2022-12-29T15:00:00.776Z,6.4
2022-12-29T15:05:00.790Z,6.4
2022-12-29T15:10:01.007Z,6.4
2022-12-29T15:15:00.852Z,6.5
2022-12-29T15:20:00.721Z,6.5
2022-12-29T15:25:00.742Z,6.6
2022-12-29T15:30:00.727Z,6.6
2022-12-29T15:35:00.673Z,6.7
2022-12-29T15:40:00.702Z,6.7
2022-12-29T15:45:10.084Z,6.7
2022-12-29T15:50:00.748Z,6.7
2022-12-29T15:55:00.796Z,6.8
2022-12-29T16:00:00.722Z,6.9
2022-12-29T16:05:16.995Z,6.9
2022-12-29T16:10:00.747Z,7.1
2022-12-29T16:15:00.778Z,7.1
2022-12-29T16:20:00.694Z,7
2022-12-29T16:25:04.342Z,7
2022-12-29T16:30:00.801Z,7
2022-12-29T16:35:00.780Z,7
2022-12-29T16:40:00.909Z,7.1
2022-12-29T16:45:00.776Z,7
2022-12-29T16:50:00.902Z,7.1
2022-12-29T16:55:00.759Z,7.1
2022-12-29T17:00:00.857Z,7.1
2022-12-29T17:05:00.781Z,7.2
2022-12-29T17:10:00.869Z,7.1
2022-12-29T17:15:00.823Z,7.2
2022-12-29T17:20:00.759Z,7.2
2022-12-29T17:25:00.760Z,7.2
2022-12-29T17:30:00.776Z,7.3
2022-12-29T17:35:00.734Z,7.3
2022-12-29T17:40:00.732Z,7.3
2022-12-29T17:45:00.756Z,7.3
2022-12-29T17:50:00.773Z,7.3
2022-12-29T17:55:00.717Z,7.3
2022-12-29T18:00:00.702Z,7.3
2022-12-29T18:05:00.781Z,7.4
2022-12-29T18:10:00.728Z,7.4
2022-12-29T18:15:00.779Z,7.4
2022-12-29T18:20:00.780Z,7.4
2022-12-29T18:25:00.765Z,7.4
2022-12-29T18:30:00.761Z,7.3
2022-12-29T18:35:00.759Z,7.3
2022-12-29T18:40:00.718Z,7.3
2022-12-29T18:45:00.800Z,7.3
2022-12-29T18:50:00.714Z,7.3
2022-12-29T18:55:00.792Z,7.3
2022-12-29T19:00:00.738Z,7.3
2022-12-29T19:05:03.532Z,7.3
2022-12-29T19:10:00.795Z,7.2
2022-12-29T19:15:00.737Z,7.2
2022-12-29T19:20:00.774Z,7.2
2022-12-29T19:25:00.769Z,7.2
2022-12-29T19:30:00.740Z,7.4
2022-12-29T19:35:00.774Z,7.4
2022-12-29T19:40:00.783Z,7.3
2022-12-29T19:45:00.733Z,7.2
2022-12-29T19:50:00.758Z,7.3
2022-12-29T19:55:00.751Z,7.2
2022-12-29T20:00:00.761Z,7.2
2022-12-29T20:05:00.748Z,7.2
2022-12-29T20:10:00.677Z,7.2
2022-12-29T20:15:00.686Z,7.2
2022-12-29T20:20:00.794Z,7.2
2022-12-29T20:25:26.273Z,7.2
2022-12-29T20:30:00.781Z,7.2
2022-12-29T20:35:00.765Z,7.2
2022-12-29T20:40:00.917Z,7.2
2022-12-29T20:45:00.790Z,7.2
2022-12-29T20:50:00.713Z,7.2
2022-12-29T20:55:00.742Z,7.2
2022-12-29T21:00:00.829Z,7.2
2022-12-29T21:05:24.718Z,7.2
2022-12-29T21:10:00.820Z,7.2
2022-12-29T21:15:00.699Z,7.3
2022-12-29T21:20:00.743Z,7.3
2022-12-29T21:25:00.752Z,7.2
2022-12-29T21:30:00.758Z,7.2
2022-12-29T21:35:00.721Z,7.3
2022-12-29T21:40:00.843Z,7.3
2022-12-29T21:45:00.867Z,7.2
2022-12-29T21:50:00.824Z,7.2
2022-12-29T21:55:00.771Z,7.2
2022-12-29T22:00:00.777Z,7.3
2022-12-29T22:05:00.842Z,7.3
2022-12-29T22:10:00.778Z,7.3
2022-12-29T22:15:00.801Z,7.3
2022-12-29T22:20:00.830Z,7.3
2022-12-29T22:25:00.776Z,7.2
2022-12-29T22:30:00.751Z,7.2
2022-12-29T22:35:05.694Z,7.2
2022-12-29T22:40:00.756Z,7.2
2022-12-29T22:45:00.791Z,7.2
2022-12-29T22:50:00.812Z,7.2
2022-12-29T22:55:06.276Z,7.1
2022-12-29T23:00:00.829Z,7.1
2022-12-29T23:05:03.804Z,7.1
2022-12-29T23:10:00.777Z,7.1
2022-12-29T23:15:00.770Z,7.1
2022-12-29T23:20:00.776Z,7
2022-12-29T23:25:00.809Z,7
2022-12-29T23:30:00.798Z,6.9
2022-12-29T23:35:00.760Z,6.9
2022-12-29T23:40:00.748Z,7
2022-12-29T23:45:00.735Z,7
2022-12-29T23:50:00.744Z,7
2022-12-29T23:55:00.768Z,6.8
