createdAt,value
2022-09-26T00:00:17.118Z,92.61
2022-09-26T00:02:46.572Z,92.54
2022-09-26T00:05:15.898Z,92.03
2022-09-26T00:07:45.029Z,92.04
2022-09-26T00:10:14.203Z,92.04
2022-09-26T00:12:43.305Z,91.80
2022-09-26T00:15:14.307Z,91.83
2022-09-26T00:17:43.468Z,91.23
2022-09-26T00:20:12.602Z,90.35
2022-09-26T00:22:41.910Z,89.60
2022-09-26T00:25:11.389Z,88.76
2022-09-26T00:27:40.562Z,88.16
2022-09-26T00:30:12.075Z,87.73
2022-09-26T00:32:42.813Z,86.78
2022-09-26T00:35:13.627Z,85.32
2022-09-26T00:37:42.824Z,85.17
2022-09-26T00:40:13.193Z,85.09
2022-09-26T00:42:42.429Z,84.82
2022-09-26T00:45:12.845Z,84.42
2022-09-26T00:47:47.657Z,84.11
2022-09-26T00:50:25.276Z,83.88
2022-09-26T00:53:00.620Z,83.83
2022-09-26T00:55:36.306Z,82.84
2022-09-26T00:58:12.999Z,82.08
2022-09-26T01:00:43.813Z,81.58
2022-09-26T01:03:16.729Z,79.09
2022-09-26T01:05:46.620Z,78.79
2022-09-26T01:08:16.948Z,78.83
2022-09-26T01:10:46.293Z,78.37
2022-09-26T01:13:15.778Z,77.18
2022-09-26T01:15:44.894Z,75.16
2022-09-26T01:18:15.672Z,74.35
2022-09-26T01:20:53.534Z,74.22
2022-09-26T01:24:20.245Z,74.59
2022-09-26T01:27:30.912Z,73.29
2022-09-26T01:30:17.918Z,73.63
2022-09-26T01:33:36.709Z,73.18
2022-09-26T01:36:46.831Z,73.22
2022-09-26T01:39:33.786Z,73.36
2022-09-26T01:42:18.074Z,73.28
2022-09-26T01:44:56.540Z,72.41
2022-09-26T01:47:38.281Z,72.48
2022-09-26T01:50:16.761Z,72.18
2022-09-26T01:52:53.355Z,72.26
2022-09-26T01:55:29.653Z,71.74
2022-09-26T01:58:06.869Z,70.34
2022-09-26T02:00:38.247Z,70.56
2022-09-26T02:03:14.994Z,70.71
2022-09-26T02:05:49.251Z,70.43
2022-09-26T02:08:21.845Z,69.57
2022-09-26T02:10:57.778Z,69.99
2022-09-26T02:13:33.041Z,69.96
2022-09-26T02:16:09.315Z,69.33
2022-09-26T02:18:46.441Z,68.83
2022-09-26T02:21:20.319Z,68.57
2022-09-26T02:23:51.169Z,68.37
2022-09-26T02:26:21.028Z,68.77
2022-09-26T02:28:50.338Z,68.98
2022-09-26T02:31:25.693Z,69.16
2022-09-26T02:33:56.847Z,69.39
2022-09-26T02:36:33.738Z,69.76
2022-09-26T02:39:04.546Z,70.21
2022-09-26T02:42:14.640Z,70.97
2022-09-26T02:45:03.208Z,71.16
2022-09-26T02:48:09.017Z,71.11
2022-09-26T02:51:04.467Z,70.75
2022-09-26T02:54:06.815Z,71.26
2022-09-26T02:57:04.694Z,71.14
2022-09-26T02:59:49.946Z,71.61
2022-09-26T03:02:29.337Z,71.27
2022-09-26T03:05:22.096Z,71.05
2022-09-26T03:08:00.806Z,70.61
2022-09-26T03:10:33.101Z,70.64
2022-09-26T03:13:07.921Z,70.72
2022-09-26T03:15:38.660Z,70.63
2022-09-26T03:18:13.658Z,70.80
2022-09-26T03:20:44.161Z,70.55
2022-09-26T03:23:14.791Z,70.81
2022-09-26T03:25:46.374Z,70.37
2022-09-26T03:28:19.173Z,70.37
2022-09-26T03:30:48.761Z,70.22
2022-09-26T03:33:27.948Z,70.37
2022-09-26T03:36:00.291Z,69.45
2022-09-26T03:38:30.932Z,68.08
2022-09-26T03:41:24.400Z,67.68
2022-09-26T03:44:17.364Z,68.17
2022-09-26T03:47:06.869Z,67.62
2022-09-26T03:49:43.295Z,68.46
2022-09-26T03:52:14.779Z,68.34
2022-09-26T03:54:47.096Z,68.45
2022-09-26T03:57:19.107Z,68.82
2022-09-26T03:59:59.840Z,68.29
2022-09-26T04:02:45.618Z,67.62
2022-09-26T04:05:28.536Z,66.93
2022-09-26T04:07:57.810Z,67.02
2022-09-26T04:10:30.011Z,66.31
2022-09-26T04:13:00.158Z,64.79
2022-09-26T04:15:30.061Z,64.39
2022-09-26T04:18:08.482Z,63.78
2022-09-26T04:20:37.837Z,64.00
2022-09-26T04:23:07.131Z,63.34
2022-09-26T04:25:40.281Z,63.54
2022-09-26T04:28:09.501Z,64.08
2022-09-26T04:30:40.179Z,64.21
2022-09-26T04:33:10.715Z,64.46
2022-09-26T04:35:49.674Z,64.61
2022-09-26T04:38:19.030Z,64.87
2022-09-26T04:40:49.661Z,64.96
2022-09-26T04:43:18.874Z,64.77
2022-09-26T04:45:48.475Z,65.36
2022-09-26T04:48:17.939Z,65.33
2022-09-26T04:51:09.548Z,64.57
2022-09-26T04:53:40.542Z,63.95
2022-09-26T04:56:22.386Z,63.64
2022-09-26T04:58:52.636Z,63.93
2022-09-26T05:01:23.327Z,63.91
2022-09-26T05:04:01.033Z,63.55
2022-09-26T05:06:31.458Z,63.31
2022-09-26T05:09:04.360Z,63.44
2022-09-26T05:11:53.625Z,63.37
2022-09-26T05:14:23.174Z,64.03
2022-09-26T05:16:52.858Z,63.64
2022-09-26T05:19:22.030Z,63.60
2022-09-26T05:22:26.673Z,64.19
2022-09-26T05:25:13.274Z,64.09
2022-09-26T05:27:44.334Z,64.16
2022-09-26T05:30:13.950Z,64.19
2022-09-26T05:32:46.138Z,63.92
2022-09-26T05:35:15.709Z,64.50
2022-09-26T05:37:45.326Z,64.64
2022-09-26T05:40:32.006Z,65.03
2022-09-26T05:43:04.152Z,64.72
2022-09-26T05:45:33.489Z,64.59
2022-09-26T05:48:04.842Z,64.51
2022-09-26T05:50:36.985Z,64.31
2022-09-26T05:53:07.956Z,64.06
2022-09-26T05:55:38.429Z,63.73
2022-09-26T05:58:09.926Z,63.74
2022-09-26T06:01:06.771Z,63.99
2022-09-26T06:03:37.927Z,63.66
2022-09-26T06:06:20.860Z,63.60
2022-09-26T06:08:56.373Z,63.69
2022-09-26T06:11:33.419Z,64.39
2022-09-26T06:14:04.000Z,64.37
2022-09-26T06:16:34.371Z,65.00
2022-09-26T06:19:03.728Z,64.99
2022-09-26T06:21:33.863Z,64.59
2022-09-26T06:24:08.106Z,65.16
2022-09-26T06:26:38.244Z,64.56
2022-09-26T06:29:08.838Z,64.85
2022-09-26T06:31:40.733Z,64.51
2022-09-26T06:34:13.381Z,64.96
2022-09-26T06:36:54.500Z,64.89
2022-09-26T06:39:23.650Z,65.22
2022-09-26T06:41:53.278Z,65.42
2022-09-26T06:44:53.509Z,65.87
2022-09-26T06:47:25.498Z,66.51
2022-09-26T06:50:23.069Z,66.91
2022-09-26T06:52:56.190Z,67.45
2022-09-26T06:55:27.621Z,68.06
2022-09-26T06:57:58.574Z,67.98
2022-09-26T07:00:31.530Z,68.14
2022-09-26T07:03:20.663Z,68.96
2022-09-26T07:05:54.935Z,69.35
2022-09-26T07:08:43.253Z,69.48
2022-09-26T07:11:34.996Z,69.16
2022-09-26T07:14:05.302Z,70.07
2022-09-26T07:16:36.030Z,69.66
2022-09-26T07:19:29.977Z,70.14
2022-09-26T07:22:07.484Z,69.67
2022-09-26T07:24:56.905Z,69.69
2022-09-26T07:27:26.097Z,68.47
2022-09-26T07:29:56.517Z,68.30
2022-09-26T07:32:28.221Z,68.17
2022-09-26T07:35:04.536Z,67.23
2022-09-26T07:37:33.832Z,65.84
2022-09-26T07:40:03.869Z,65.11
2022-09-26T07:42:34.764Z,64.23
2022-09-26T07:48:12.018Z,61.33
2022-09-26T07:51:04.591Z,61.82
2022-09-26T07:53:45.245Z,60.59
2022-09-26T07:56:53.550Z,60.19
2022-09-26T07:59:43.017Z,58.14
2022-09-26T08:02:25.021Z,57.31
2022-09-26T08:05:00.928Z,56.98
2022-09-26T08:07:32.239Z,56.16
2022-09-26T08:10:09.802Z,55.23
2022-09-26T08:12:58.848Z,54.49
2022-09-26T08:15:46.603Z,54.73
2022-09-26T08:18:24.759Z,54.67
2022-09-26T08:21:43.982Z,54.69
2022-09-26T08:24:13.265Z,54.76
2022-09-26T08:27:01.490Z,54.31
2022-09-26T08:29:35.112Z,54.59
2022-09-26T08:32:05.128Z,53.69
2022-09-26T08:34:36.624Z,52.79
2022-09-26T08:37:29.574Z,52.35
2022-09-26T08:40:17.392Z,52.07
2022-09-26T08:43:16.341Z,52.13
2022-09-26T08:46:45.512Z,51.66
2022-09-26T08:49:49.147Z,50.75
2022-09-26T08:52:43.463Z,49.85
2022-09-26T08:55:18.348Z,48.56
2022-09-26T08:57:51.758Z,48.37
2022-09-26T09:00:25.209Z,48.43
2022-09-26T09:03:18.446Z,47.36
2022-09-26T09:05:51.473Z,47.21
2022-09-26T09:08:29.480Z,47.55
2022-09-26T09:11:19.126Z,47.44
2022-09-26T09:14:16.235Z,47.74
2022-09-26T09:17:19.438Z,47.03
2022-09-26T09:20:04.495Z,47.26
2022-09-26T09:23:33.044Z,46.99
2022-09-26T09:29:38.741Z,45.99
2022-09-26T09:32:48.674Z,45.63
2022-09-26T09:35:36.400Z,45.34
2022-09-26T09:38:18.878Z,44.91
2022-09-26T09:41:11.975Z,44.87
2022-09-26T09:43:45.251Z,45.66
2022-09-26T09:46:19.756Z,45.84
2022-09-26T09:48:49.773Z,46.67
2022-09-26T09:51:40.099Z,47.30
2022-09-26T09:54:30.127Z,46.82
2022-09-26T09:57:47.041Z,46.55
2022-09-26T10:00:19.208Z,46.54
2022-09-26T10:03:26.807Z,46.12
2022-09-26T10:05:59.887Z,45.44
2022-09-26T10:08:37.171Z,44.74
2022-09-26T10:11:24.215Z,44.50
2022-09-26T10:14:07.208Z,44.94
2022-09-26T10:17:21.278Z,44.81
2022-09-26T10:20:00.351Z,46.02
2022-09-26T10:22:37.511Z,47.12
2022-09-26T10:25:26.457Z,48.74
2022-09-26T10:27:59.286Z,49.24
2022-09-26T10:30:34.227Z,49.30
2022-09-26T10:33:26.903Z,47.51
2022-09-26T10:36:18.277Z,45.58
2022-09-26T10:39:11.845Z,44.83
2022-09-26T10:41:45.262Z,45.27
2022-09-26T10:44:28.055Z,45.79
2022-09-26T10:47:18.040Z,46.36
2022-09-26T10:50:10.585Z,48.27
2022-09-26T10:53:08.514Z,49.09
2022-09-26T10:55:43.880Z,49.33
2022-09-26T10:58:19.988Z,49.85
2022-09-26T11:00:51.732Z,50.29
2022-09-26T11:03:40.301Z,50.16
2022-09-26T11:06:41.419Z,50.15
2022-09-26T11:09:21.609Z,49.93
2022-09-26T11:12:28.826Z,47.62
2022-09-26T11:15:11.294Z,46.98
2022-09-26T11:17:48.166Z,44.99
2022-09-26T11:20:36.572Z,44.60
2022-09-26T11:23:18.010Z,45.40
2022-09-26T11:26:01.375Z,45.75
2022-09-26T11:28:36.583Z,45.03
2022-09-26T11:31:44.211Z,44.15
2022-09-26T11:34:32.417Z,43.73
2022-09-26T11:37:36.596Z,42.86
2022-09-26T11:40:29.253Z,43.91
2022-09-26T11:43:19.334Z,43.84
2022-09-26T11:46:16.665Z,43.75
2022-09-26T11:49:40.768Z,42.15
2022-09-26T11:52:49.459Z,41.95
2022-09-26T11:55:32.357Z,41.05
2022-09-26T11:58:09.662Z,41.16
2022-09-26T12:00:48.283Z,41.05
2022-09-26T12:03:51.334Z,39.86
2022-09-26T12:06:26.988Z,39.67
2022-09-26T12:09:22.176Z,40.14
2022-09-26T12:12:03.244Z,40.83
2022-09-26T12:14:50.737Z,41.40
2022-09-26T12:17:35.206Z,42.72
2022-09-26T12:20:20.429Z,44.73
2022-09-26T12:23:00.008Z,46.63
2022-09-26T12:25:41.938Z,46.88
2022-09-26T12:29:03.679Z,46.90
2022-09-26T12:31:52.115Z,45.13
2022-09-26T12:34:42.247Z,42.97
2022-09-26T12:37:32.371Z,40.75
2022-09-26T12:40:29.240Z,40.14
2022-09-26T12:43:23.460Z,40.37
2022-09-26T12:46:10.052Z,40.74
2022-09-26T12:48:56.098Z,41.43
2022-09-26T12:51:37.972Z,42.03
2022-09-26T12:54:48.540Z,43.53
2022-09-26T12:57:32.967Z,45.01
2022-09-26T13:00:18.636Z,45.14
2022-09-26T13:04:01.362Z,47.28
2022-09-26T13:07:18.209Z,49.50
2022-09-26T13:10:15.345Z,53.59
2022-09-26T13:13:11.321Z,54.02
2022-09-26T13:15:54.524Z,54.13
2022-09-26T13:18:35.218Z,53.06
2022-09-26T13:21:12.141Z,53.11
2022-09-26T13:23:53.790Z,52.84
2022-09-26T13:26:29.590Z,51.98
2022-09-26T13:29:20.170Z,50.54
2022-09-26T13:31:58.901Z,48.54
2022-09-26T13:34:35.218Z,47.44
2022-09-26T13:37:10.053Z,45.76
2022-09-26T13:39:49.237Z,44.07
2022-09-26T13:42:27.332Z,44.21
2022-09-26T13:45:09.810Z,45.16
2022-09-26T13:47:49.381Z,45.86
2022-09-26T13:50:27.200Z,46.53
2022-09-26T13:53:15.245Z,46.18
2022-09-26T13:55:45.560Z,46.55
2022-09-26T13:58:26.470Z,47.27
2022-09-26T14:00:57.629Z,47.06
2022-09-26T14:03:46.200Z,47.17
2022-09-26T14:06:34.943Z,47.33
2022-09-26T14:09:39.691Z,47.28
2022-09-26T14:12:34.557Z,47.65
2022-09-26T14:15:27.137Z,48.14
2022-09-26T14:18:50.524Z,48.35
2022-09-26T14:21:40.960Z,48.35
2022-09-26T14:24:47.118Z,48.28
2022-09-26T14:27:44.372Z,49.18
2022-09-26T14:30:30.320Z,49.88
2022-09-26T14:33:09.340Z,49.11
2022-09-26T14:35:40.218Z,49.79
2022-09-26T14:38:16.216Z,50.49
2022-09-26T14:40:55.459Z,50.78
2022-09-26T14:43:26.284Z,50.34
2022-09-26T14:46:04.154Z,50.32
2022-09-26T14:48:38.450Z,51.06
2022-09-26T14:51:27.223Z,50.94
2022-09-26T14:54:01.427Z,51.41
2022-09-26T14:56:59.682Z,51.18
2022-09-26T14:59:42.424Z,51.14
2022-09-26T15:02:31.480Z,51.59
2022-09-26T15:05:19.326Z,51.39
2022-09-26T15:07:52.463Z,51.78
2022-09-26T15:10:36.542Z,51.11
2022-09-26T15:13:20.988Z,51.58
2022-09-26T15:15:58.820Z,51.64
2022-09-26T15:18:42.038Z,51.58
2022-09-26T15:21:21.654Z,51.76
2022-09-26T15:23:54.971Z,51.57
2022-09-26T15:26:28.436Z,51.56
2022-09-26T15:28:59.284Z,51.67
2022-09-26T15:31:38.316Z,52.04
2022-09-26T15:34:16.455Z,52.58
2022-09-26T15:36:49.670Z,53.52
2022-09-26T15:39:44.510Z,54.56
2022-09-26T15:42:45.199Z,54.89
2022-09-26T15:45:33.373Z,55.03
2022-09-26T15:48:05.097Z,55.51
2022-09-26T15:50:43.159Z,55.95
2022-09-26T15:53:25.367Z,55.82
2022-09-26T15:56:00.660Z,56.16
2022-09-26T15:58:37.641Z,55.66
2022-09-26T16:01:08.695Z,56.05
2022-09-26T16:03:46.030Z,55.99
2022-09-26T16:06:34.214Z,55.24
2022-09-26T16:09:09.757Z,55.24
2022-09-26T16:11:50.972Z,55.46
2022-09-26T16:14:30.175Z,54.63
2022-09-26T16:17:12.689Z,54.83
2022-09-26T16:19:47.964Z,54.98
2022-09-26T16:22:40.499Z,55.13
2022-09-26T16:25:32.120Z,55.14
2022-09-26T16:28:39.509Z,54.78
2022-09-26T16:31:36.390Z,55.08
2022-09-26T16:34:30.023Z,55.12
2022-09-26T16:36:59.721Z,55.54
2022-09-26T16:39:31.402Z,55.62
2022-09-26T16:42:05.886Z,55.51
2022-09-26T16:44:41.165Z,56.63
2022-09-26T16:47:42.885Z,56.17
2022-09-26T16:50:26.809Z,56.39
2022-09-26T16:52:56.205Z,56.26
2022-09-26T16:55:27.926Z,56.41
2022-09-26T16:58:01.482Z,56.69
2022-09-26T17:00:52.720Z,56.98
2022-09-26T17:03:25.347Z,56.86
2022-09-26T17:05:57.032Z,57.13
2022-09-26T17:08:27.084Z,56.80
2022-09-26T17:10:58.345Z,57.50
2022-09-26T17:13:31.097Z,57.35
2022-09-26T17:16:03.862Z,57.37
2022-09-26T17:18:33.908Z,56.99
2022-09-26T17:21:03.339Z,57.33
2022-09-26T17:23:40.381Z,57.14
2022-09-26T17:26:19.730Z,56.99
2022-09-26T17:28:50.323Z,56.83
2022-09-26T17:31:21.401Z,57.03
2022-09-26T17:33:54.523Z,57.07
2022-09-26T17:36:27.704Z,56.68
2022-09-26T17:38:59.566Z,57.20
2022-09-26T17:41:29.887Z,57.33
2022-09-26T17:44:01.141Z,57.29
2022-09-26T17:46:31.921Z,57.35
2022-09-26T17:49:05.327Z,57.35
2022-09-26T17:51:36.272Z,57.41
2022-09-26T17:54:07.539Z,57.76
2022-09-26T17:56:37.036Z,57.69
2022-09-26T17:59:18.729Z,58.11
2022-09-26T18:01:54.389Z,57.81
2022-09-26T18:04:27.103Z,58.42
2022-09-26T18:06:58.498Z,58.21
2022-09-26T18:09:33.201Z,58.22
2022-09-26T18:12:05.788Z,58.42
2022-09-26T18:14:35.577Z,58.43
2022-09-26T18:17:06.750Z,58.67
2022-09-26T18:19:38.453Z,58.68
2022-09-26T18:22:12.222Z,58.63
2022-09-26T18:24:41.570Z,58.19
2022-09-26T18:27:15.328Z,57.93
2022-09-26T18:29:48.034Z,57.93
2022-09-26T18:32:24.652Z,58.03
2022-09-26T18:34:53.905Z,57.81
2022-09-26T18:37:23.081Z,58.01
2022-09-26T18:39:55.148Z,57.57
2022-09-26T18:42:25.737Z,57.66
2022-09-26T18:45:02.548Z,57.65
2022-09-26T18:47:38.188Z,57.37
2022-09-26T18:50:13.603Z,56.89
2022-09-26T18:52:43.364Z,57.11
2022-09-26T18:55:38.674Z,57.11
2022-09-26T18:58:27.400Z,56.79
2022-09-26T19:00:59.904Z,56.81
2022-09-26T19:03:32.993Z,56.96
2022-09-26T19:06:06.806Z,57.37
2022-09-26T19:08:38.636Z,57.32
2022-09-26T19:11:14.080Z,57.44
2022-09-26T19:13:44.666Z,57.91
2022-09-26T19:16:14.215Z,57.82
2022-09-26T19:18:45.246Z,57.90
2022-09-26T19:21:24.505Z,57.89
2022-09-26T19:23:54.615Z,57.71
2022-09-26T19:26:31.703Z,58.38
2022-09-26T19:29:01.534Z,58.02
2022-09-26T19:31:30.840Z,58.29
2022-09-26T19:34:01.832Z,58.38
2022-09-26T19:36:31.067Z,59.08
2022-09-26T19:39:00.242Z,59.24
2022-09-26T19:41:29.377Z,58.93
2022-09-26T19:43:58.622Z,58.76
2022-09-26T19:46:30.594Z,59.26
2022-09-26T19:49:01.863Z,59.36
2022-09-26T19:51:32.770Z,59.19
2022-09-26T19:54:06.124Z,59.96
2022-09-26T19:56:35.701Z,60.92
2022-09-26T19:59:05.011Z,60.85
2022-09-26T20:01:34.354Z,61.28
2022-09-26T20:04:05.222Z,61.65
2022-09-26T20:06:34.430Z,61.88
2022-09-26T20:09:03.917Z,62.12
2022-09-26T20:11:33.060Z,62.07
2022-09-26T20:14:19.960Z,63.30
2022-09-26T20:16:49.937Z,64.62
2022-09-26T20:19:29.818Z,64.68
2022-09-26T20:22:03.347Z,64.33
2022-09-26T20:24:34.574Z,63.64
2022-09-26T20:27:07.652Z,64.88
2022-09-26T20:29:51.092Z,64.90
2022-09-26T20:32:20.383Z,65.27
2022-09-26T20:34:50.909Z,64.79
2022-09-26T20:37:23.536Z,65.78
2022-09-26T20:39:53.169Z,65.41
2022-09-26T20:42:28.081Z,65.04
2022-09-26T20:44:57.505Z,64.79
2022-09-26T20:47:28.111Z,64.37
2022-09-26T20:50:01.442Z,64.10
2022-09-26T20:52:31.866Z,63.69
2022-09-26T20:55:01.225Z,64.20
2022-09-26T20:57:30.633Z,64.14
2022-09-26T20:59:59.784Z,64.25
2022-09-26T21:02:31.376Z,63.97
2022-09-26T21:05:03.394Z,64.14
2022-09-26T21:07:34.142Z,64.86
2022-09-26T21:10:03.473Z,64.93
2022-09-26T21:12:32.699Z,66.10
2022-09-26T21:15:01.864Z,65.34
2022-09-26T21:17:31.837Z,66.68
2022-09-26T21:20:03.156Z,66.76
2022-09-26T21:22:52.686Z,67.09
2022-09-26T21:25:24.500Z,68.10
2022-09-26T21:27:58.451Z,67.97
2022-09-26T21:30:27.667Z,68.60
2022-09-26T21:32:59.379Z,68.09
2022-09-26T21:35:33.235Z,68.69
2022-09-26T21:38:02.892Z,67.83
2022-09-26T21:40:38.286Z,68.72
2022-09-26T21:43:15.170Z,68.32
2022-09-26T21:45:46.471Z,69.02
2022-09-26T21:48:17.157Z,68.77
2022-09-26T21:50:56.750Z,69.16
2022-09-26T21:53:31.505Z,69.57
2022-09-26T21:56:08.162Z,69.20
2022-09-26T21:58:41.396Z,69.09
2022-09-26T22:01:10.601Z,69.42
2022-09-26T22:03:39.753Z,69.06
2022-09-26T22:06:11.056Z,69.14
2022-09-26T22:08:41.132Z,69.20
2022-09-26T22:11:11.082Z,69.00
2022-09-26T22:13:40.301Z,69.01
2022-09-26T22:16:11.525Z,69.19
2022-09-26T22:18:41.808Z,68.67
2022-09-26T22:21:14.067Z,68.66
2022-09-26T22:23:43.396Z,68.86
2022-09-26T22:26:12.461Z,68.75
2022-09-26T22:28:41.616Z,69.21
2022-09-26T22:31:10.738Z,69.77
2022-09-26T22:33:40.237Z,69.48
2022-09-26T22:36:11.951Z,69.87
2022-09-26T22:38:41.302Z,70.07
2022-09-26T22:41:10.939Z,70.29
2022-09-26T22:43:40.112Z,70.23
2022-09-26T22:46:14.037Z,70.46
2022-09-26T22:48:46.644Z,70.73
2022-09-26T22:51:18.677Z,70.84
2022-09-26T22:53:48.042Z,70.63
2022-09-26T22:56:18.201Z,70.74
2022-09-26T22:58:50.463Z,70.70
2022-09-26T23:01:23.321Z,70.89
2022-09-26T23:03:53.366Z,71.35
2022-09-26T23:06:25.390Z,71.65
2022-09-26T23:08:55.098Z,71.99
2022-09-26T23:11:24.968Z,72.05
2022-09-26T23:13:54.644Z,72.00
2022-09-26T23:16:27.186Z,72.50
2022-09-26T23:18:57.047Z,73.16
2022-09-26T23:21:28.768Z,73.16
2022-09-26T23:23:59.042Z,73.75
2022-09-26T23:26:31.956Z,73.69
2022-09-26T23:29:01.532Z,74.32
2022-09-26T23:31:30.940Z,73.89
2022-09-26T23:34:00.098Z,74.12
2022-09-26T23:36:30.695Z,74.49
2022-09-26T23:39:00.205Z,74.44
2022-09-26T23:41:29.403Z,73.87
2022-09-26T23:43:58.695Z,74.24
2022-09-26T23:46:27.946Z,74.16
2022-09-26T23:48:57.127Z,73.87
2022-09-26T23:51:26.243Z,74.53
2022-09-26T23:53:57.309Z,73.89
2022-09-26T23:56:26.449Z,74.16
2022-09-26T23:58:58.349Z,74.26
