createdAt,value
2019-01-31T00:04:28.552Z,5.82
2019-01-31T00:09:29.817Z,6.19
2019-01-31T00:14:30.530Z,5.96
2019-01-31T00:19:31.274Z,6.27
2019-01-31T00:24:31.040Z,6.28
2019-01-31T00:29:41.780Z,5.84
2019-01-31T00:34:41.660Z,6.44
2019-01-31T00:39:51.560Z,5.69
2019-01-31T00:45:02.286Z,5.74
2019-01-31T00:50:02.206Z,6.21
2019-01-31T00:55:12.925Z,5.71
2019-01-31T01:01:21.362Z,6.07
2019-01-31T01:06:22.124Z,5.88
2019-01-31T01:11:22.800Z,5.51
2019-01-31T01:16:23.459Z,5.88
2019-01-31T01:21:24.568Z,5.39
2019-01-31T01:26:25.377Z,5.31
2019-01-31T01:31:26.042Z,5.68
2019-01-31T01:36:25.864Z,5.77
2019-01-31T01:41:36.568Z,5.54
2019-01-31T01:46:36.414Z,5.35
2019-01-31T01:51:47.519Z,6.09
2019-01-31T01:56:48.175Z,5.72
2019-01-31T02:01:48.921Z,5.52
2019-01-31T02:06:49.717Z,5.69
2019-01-31T02:11:50.417Z,5.32
2019-01-31T02:16:51.519Z,5.32
2019-01-31T02:21:51.402Z,5.51
2019-01-31T02:26:51.212Z,5.49
2019-01-31T02:32:01.030Z,5.60
2019-01-31T02:37:10.989Z,5.27
2019-01-31T02:42:20.808Z,5.25
2019-01-31T02:47:30.690Z,5.64
2019-01-31T02:52:40.663Z,5.65
2019-01-31T02:58:58.865Z,5.72
2019-01-31T03:03:59.679Z,5.50
2019-01-31T03:09:00.409Z,5.40
2019-01-31T03:14:09.890Z,5.93
2019-01-31T03:19:11.197Z,5.63
2019-01-31T03:24:12.021Z,5.51
2019-01-31T03:29:12.810Z,5.88
2019-01-31T03:34:13.450Z,5.64
2019-01-31T03:39:13.312Z,5.66
2019-01-31T03:44:23.538Z,5.72
2019-01-31T03:49:26.217Z,5.41
2019-01-31T03:54:26.503Z,5.35
2019-01-31T03:59:27.264Z,5.36
2019-01-31T04:04:28.014Z,5.36
2019-01-31T04:09:27.933Z,5.51
2019-01-31T04:14:37.762Z,5.28
2019-01-31T04:19:48.526Z,5.78
2019-01-31T04:24:48.449Z,5.53
2019-01-31T04:29:58.168Z,5.68
2019-01-31T04:35:08.016Z,5.18
2019-01-31T04:40:30.382Z,12.13
2019-01-31T04:45:18.726Z,15.28
2019-01-31T04:51:25.734Z,12.02
2019-01-31T04:56:25.632Z,8.95
2019-01-31T05:01:36.349Z,10.06
2019-01-31T05:06:36.085Z,10.25
2019-01-31T05:11:46.912Z,10.93
2019-01-31T05:16:47.560Z,10.23
2019-01-31T05:21:47.430Z,9.94
2019-01-31T05:26:58.884Z,10.08
2019-01-31T05:31:59.905Z,9.86
2019-01-31T05:36:59.706Z,13.29
2019-01-31T05:42:10.781Z,10.23
2019-01-31T05:47:11.810Z,10.40
2019-01-31T05:52:12.814Z,10.63
2019-01-31T05:57:13.912Z,11.12
2019-01-31T06:02:15.112Z,10.95
2019-01-31T06:07:16.275Z,11.37
2019-01-31T06:12:17.415Z,11.19
2019-01-31T06:17:18.560Z,10.93
2019-01-31T06:22:19.748Z,11.12
2019-01-31T06:27:21.164Z,11.01
2019-01-31T06:32:21.614Z,11.64
2019-01-31T06:37:22.725Z,11.21
2019-01-31T06:43:31.238Z,10.82
2019-01-31T06:48:34.114Z,10.31
2019-01-31T06:53:32.208Z,10.92
2019-01-31T06:58:32.520Z,10.95
2019-01-31T07:03:32.781Z,10.60
2019-01-31T07:08:33.473Z,10.68
2019-01-31T07:13:34.634Z,10.91
2019-01-31T07:18:35.903Z,10.47
2019-01-31T07:23:37.004Z,10.80
2019-01-31T07:28:38.226Z,9.93
2019-01-31T07:33:39.683Z,10.72
2019-01-31T07:38:39.926Z,10.88
2019-01-31T07:43:41.006Z,10.22
2019-01-31T07:48:42.544Z,10.55
2019-01-31T07:53:43.778Z,9.69
2019-01-31T07:58:44.998Z,10.25
2019-01-31T08:03:46.222Z,9.94
2019-01-31T08:08:46.477Z,10.43
2019-01-31T08:13:47.664Z,9.79
2019-01-31T08:18:48.820Z,9.93
2019-01-31T08:23:49.980Z,9.67
2019-01-31T08:28:51.161Z,9.82
2019-01-31T08:34:59.991Z,9.93
2019-01-31T08:40:02.154Z,9.54
2019-01-31T08:45:03.228Z,9.18
2019-01-31T08:50:04.288Z,9.53
2019-01-31T08:55:05.340Z,9.30
2019-01-31T09:00:06.646Z,9.19
2019-01-31T09:05:07.814Z,9.03
2019-01-31T09:10:08.844Z,9.47
2019-01-31T09:15:10.000Z,9.27
2019-01-31T09:20:11.054Z,8.51
2019-01-31T09:25:12.214Z,9.02
2019-01-31T09:30:13.470Z,8.90
2019-01-31T09:35:14.826Z,8.16
2019-01-31T09:40:15.015Z,8.38
2019-01-31T09:45:16.149Z,8.07
2019-01-31T09:50:18.146Z,8.17
2019-01-31T09:55:18.422Z,8.43
2019-01-31T10:00:27.071Z,8.22
2019-01-31T10:05:28.444Z,8.63
2019-01-31T10:10:28.740Z,8.11
2019-01-31T10:15:29.938Z,8.24
2019-01-31T10:20:30.964Z,7.73
2019-01-31T10:25:31.155Z,8.62
2019-01-31T10:30:31.384Z,7.59
2019-01-31T10:36:39.030Z,7.69
2019-01-31T10:41:40.101Z,7.41
2019-01-31T10:46:41.318Z,7.52
2019-01-31T10:51:42.302Z,7.91
2019-01-31T10:56:44.293Z,7.69
2019-01-31T11:01:52.590Z,7.59
2019-01-31T11:06:52.745Z,7.69
2019-01-31T11:11:53.815Z,7.32
2019-01-31T11:16:54.933Z,19.44
2019-01-31T11:21:55.938Z,25.26
2019-01-31T11:26:57.436Z,22.63
2019-01-31T11:31:58.466Z,21.58
2019-01-31T11:36:59.594Z,21.80
2019-01-31T11:42:00.699Z,20.89
2019-01-31T11:47:01.780Z,18.77
2019-01-31T11:52:02.931Z,18.22
2019-01-31T11:57:05.480Z,17.77
2019-01-31T12:02:04.489Z,16.34
2019-01-31T12:07:04.832Z,15.97
2019-01-31T12:12:05.008Z,15.56
2019-01-31T12:17:05.955Z,15.20
2019-01-31T12:22:07.086Z,15.06
2019-01-31T12:27:07.498Z,14.90
2019-01-31T12:32:08.771Z,14.13
2019-01-31T12:37:09.792Z,14.42
2019-01-31T12:43:18.315Z,14.85
2019-01-31T12:48:19.628Z,13.21
2019-01-31T12:53:20.536Z,13.64
2019-01-31T12:58:33.073Z,14.00
2019-01-31T13:03:22.870Z,13.97
2019-01-31T13:08:23.410Z,13.33
2019-01-31T13:13:24.378Z,13.94
2019-01-31T13:18:26.796Z,13.34
2019-01-31T13:23:27.718Z,13.78
2019-01-31T13:28:31.534Z,13.00
2019-01-31T13:33:28.590Z,13.03
2019-01-31T13:38:29.774Z,13.21
2019-01-31T13:43:30.834Z,12.86
2019-01-31T13:48:31.988Z,13.09
2019-01-31T13:53:33.020Z,13.05
2019-01-31T13:58:33.318Z,12.73
2019-01-31T14:03:34.335Z,12.88
2019-01-31T14:08:35.378Z,12.53
2019-01-31T14:13:35.548Z,12.85
2019-01-31T14:18:36.604Z,12.94
2019-01-31T14:23:37.552Z,12.18
2019-01-31T14:28:38.623Z,12.11
2019-01-31T14:33:39.886Z,12.31
2019-01-31T14:38:41.332Z,12.17
2019-01-31T14:44:49.994Z,12.31
2019-01-31T14:49:51.081Z,11.69
2019-01-31T14:54:52.477Z,11.18
2019-01-31T14:59:52.644Z,11.27
2019-01-31T15:04:54.081Z,11.58
2019-01-31T15:09:54.405Z,11.58
2019-01-31T15:14:54.714Z,11.54
2019-01-31T15:19:56.133Z,10.85
2019-01-31T15:24:57.517Z,11.55
2019-01-31T15:29:57.800Z,10.88
2019-01-31T15:34:59.546Z,10.17
2019-01-31T15:40:00.768Z,9.74
2019-01-31T15:45:01.466Z,11.10
2019-01-31T15:50:02.888Z,11.19
2019-01-31T15:55:05.100Z,10.79
2019-01-31T16:00:07.168Z,10.06
2019-01-31T16:05:18.871Z,10.42
2019-01-31T16:10:11.328Z,10.34
2019-01-31T16:15:14.442Z,10.72
2019-01-31T16:20:16.735Z,10.46
2019-01-31T16:25:18.519Z,10.20
2019-01-31T16:30:19.068Z,9.78
2019-01-31T16:36:28.749Z,9.94
2019-01-31T16:41:31.259Z,10.13
2019-01-31T16:46:36.339Z,10.13
2019-01-31T16:51:35.731Z,9.43
2019-01-31T16:56:38.590Z,9.94
2019-01-31T17:01:40.437Z,9.62
2019-01-31T17:06:43.109Z,9.62
2019-01-31T17:11:46.351Z,9.72
2019-01-31T17:16:48.000Z,9.23
2019-01-31T17:21:49.627Z,9.43
2019-01-31T17:26:51.833Z,9.62
2019-01-31T17:31:55.318Z,9.09
2019-01-31T17:36:56.514Z,9.21
2019-01-31T17:41:57.687Z,9.04
2019-01-31T17:47:01.158Z,9.15
2019-01-31T17:52:03.949Z,9.08
2019-01-31T17:57:10.126Z,9.22
2019-01-31T18:02:13.037Z,9.64
2019-01-31T18:07:16.253Z,9.21
2019-01-31T18:12:18.947Z,9.03
2019-01-31T18:18:31.175Z,9.13
2019-01-31T18:23:33.208Z,9.21
2019-01-31T18:28:36.676Z,8.50
2019-01-31T18:33:40.258Z,8.82
2019-01-31T18:38:43.453Z,8.54
2019-01-31T18:43:46.338Z,8.47
2019-01-31T18:48:47.737Z,8.35
2019-01-31T18:53:51.495Z,8.22
2019-01-31T18:58:54.902Z,8.05
2019-01-31T19:03:56.635Z,8.51
2019-01-31T19:09:00.099Z,8.73
2019-01-31T19:14:02.424Z,9.27
2019-01-31T19:19:05.821Z,9.75
2019-01-31T19:24:08.301Z,8.83
2019-01-31T19:29:11.700Z,8.88
2019-01-31T19:34:14.505Z,8.36
2019-01-31T19:39:18.425Z,8.04
2019-01-31T19:44:21.436Z,8.13
2019-01-31T19:49:25.427Z,8.38
2019-01-31T19:54:27.556Z,8.84
2019-01-31T19:59:30.861Z,8.33
2019-01-31T20:04:34.880Z,8.08
2019-01-31T20:09:36.749Z,7.83
2019-01-31T20:15:48.234Z,8.18
2019-01-31T20:20:50.792Z,8.21
2019-01-31T20:25:54.714Z,7.92
2019-01-31T20:30:56.856Z,7.49
2019-01-31T20:35:59.810Z,7.72
2019-01-31T20:41:01.926Z,7.69
2019-01-31T20:46:05.388Z,7.75
2019-01-31T20:51:07.828Z,7.84
2019-01-31T20:56:11.504Z,7.55
2019-01-31T21:01:14.310Z,7.81
2019-01-31T21:06:16.350Z,7.57
2019-01-31T21:11:19.897Z,7.54
2019-01-31T21:16:21.937Z,7.67
2019-01-31T21:21:23.763Z,6.99
2019-01-31T21:26:25.508Z,6.91
2019-01-31T21:31:26.991Z,7.03
2019-01-31T21:36:29.672Z,6.95
2019-01-31T21:41:30.733Z,6.85
2019-01-31T21:46:30.865Z,7.05
2019-01-31T21:51:32.016Z,7.23
2019-01-31T21:56:33.136Z,6.78
2019-01-31T22:01:34.318Z,6.73
2019-01-31T22:06:35.383Z,7.03
2019-01-31T22:11:36.621Z,7.01
2019-01-31T22:17:44.296Z,7.22
2019-01-31T22:22:44.793Z,7.42
2019-01-31T22:27:45.056Z,6.82
2019-01-31T22:32:46.196Z,6.81
2019-01-31T22:37:46.468Z,6.95
2019-01-31T22:42:47.696Z,6.94
2019-01-31T22:47:47.966Z,6.54
2019-01-31T22:52:49.270Z,6.94
2019-01-31T22:57:50.405Z,6.76
2019-01-31T23:02:51.590Z,6.59
2019-01-31T23:07:52.359Z,6.69
2019-01-31T23:12:52.258Z,7.00
2019-01-31T23:18:03.346Z,6.60
2019-01-31T23:23:04.780Z,6.74
2019-01-31T23:28:05.989Z,6.56
2019-01-31T23:33:06.934Z,6.66
2019-01-31T23:38:07.766Z,6.22
2019-01-31T23:43:08.901Z,6.33
2019-01-31T23:48:09.183Z,6.76
2019-01-31T23:53:10.600Z,6.45
2019-01-31T23:58:11.816Z,6.43
