createdAt,value
2023-05-11T00:00:25.799Z,15.70
2023-05-11T00:02:53.015Z,8.10
2023-05-11T00:05:19.984Z,11.10
2023-05-11T00:07:46.832Z,15.60
2023-05-11T00:10:13.633Z,12.30
2023-05-11T00:12:40.445Z,7.80
2023-05-11T00:15:07.788Z,12.90
2023-05-11T00:17:34.842Z,13.70
2023-05-11T00:20:01.780Z,8.00
2023-05-11T00:22:28.850Z,10.40
2023-05-11T00:24:55.771Z,8.90
2023-05-11T00:27:22.656Z,14.70
2023-05-11T00:29:49.657Z,7.50
2023-05-11T00:32:16.569Z,11.00
2023-05-11T00:34:43.372Z,8.00
2023-05-11T00:37:10.216Z,8.80
2023-05-11T00:39:40.752Z,14.00
2023-05-11T00:42:07.726Z,8.80
2023-05-11T00:44:34.610Z,13.00
2023-05-11T00:47:01.781Z,12.90
2023-05-11T00:49:28.672Z,9.50
2023-05-11T00:51:57.998Z,11.10
2023-05-11T00:54:25.054Z,12.50
2023-05-11T00:56:51.993Z,10.90
2023-05-11T00:59:19.273Z,11.60
2023-05-11T01:01:46.180Z,12.90
2023-05-11T01:04:13.349Z,8.40
2023-05-11T01:06:52.051Z,12.70
2023-05-11T01:09:44.322Z,10.40
2023-05-11T01:12:16.180Z,8.80
2023-05-11T01:14:58.991Z,15.00
2023-05-11T01:17:38.336Z,11.30
2023-05-11T01:20:12.761Z,7.70
2023-05-11T01:22:58.231Z,14.10
2023-05-11T01:25:53.240Z,8.70
2023-05-11T01:28:55.703Z,9.40
2023-05-11T01:31:23.170Z,17.60
2023-05-11T01:33:54.374Z,10.30
2023-05-11T01:36:21.285Z,11.50
2023-05-11T01:38:48.209Z,8.60
2023-05-11T01:41:16.502Z,12.10
2023-05-11T01:43:44.856Z,5.80
2023-05-11T01:46:12.246Z,13.00
2023-05-11T01:48:41.308Z,11.40
2023-05-11T01:51:08.329Z,12.30
2023-05-11T01:53:37.205Z,12.10
2023-05-11T01:56:04.292Z,7.60
2023-05-11T01:58:31.167Z,12.90
2023-05-11T02:01:00.316Z,14.50
2023-05-11T02:03:27.580Z,9.90
2023-05-11T02:05:54.894Z,12.70
2023-05-11T02:08:21.892Z,10.20
2023-05-11T02:10:48.750Z,13.00
2023-05-11T02:13:16.196Z,13.00
2023-05-11T02:15:43.203Z,11.80
2023-05-11T02:18:13.298Z,14.30
2023-05-11T02:20:42.334Z,8.80
2023-05-11T02:23:09.707Z,14.10
2023-05-11T02:25:40.863Z,7.50
2023-05-11T02:28:08.623Z,13.70
2023-05-11T02:30:39.565Z,12.80
2023-05-11T02:33:07.264Z,16.60
2023-05-11T02:35:38.464Z,9.30
2023-05-11T02:38:05.688Z,20.50
2023-05-11T02:40:34.821Z,17.20
2023-05-11T02:43:09.400Z,9.90
2023-05-11T02:45:36.704Z,15.70
2023-05-11T02:48:07.698Z,15.70
2023-05-11T02:50:37.482Z,9.60
2023-05-11T02:53:07.750Z,14.80
2023-05-11T02:55:34.968Z,7.60
2023-05-11T02:58:01.833Z,15.20
2023-05-11T03:00:29.167Z,12.10
2023-05-11T03:02:56.390Z,15.30
2023-05-11T03:05:24.540Z,11.60
2023-05-11T03:07:52.413Z,14.10
2023-05-11T03:10:19.592Z,16.70
2023-05-11T03:12:46.813Z,18.10
2023-05-11T03:15:14.488Z,14.90
2023-05-11T03:17:41.852Z,14.20
2023-05-11T03:20:09.136Z,7.40
2023-05-11T03:22:36.260Z,13.10
2023-05-11T03:25:03.497Z,13.50
2023-05-11T03:27:30.574Z,15.00
2023-05-11T03:29:57.895Z,14.80
2023-05-11T03:32:25.233Z,13.50
2023-05-11T03:34:52.605Z,13.60
2023-05-11T03:37:19.715Z,14.90
2023-05-11T03:39:48.998Z,14.60
2023-05-11T03:42:16.048Z,14.20
2023-05-11T03:44:44.127Z,17.60
2023-05-11T03:47:10.969Z,13.90
2023-05-11T03:49:38.292Z,15.30
2023-05-11T03:52:05.796Z,10.90
2023-05-11T03:54:32.686Z,15.70
2023-05-11T03:56:59.526Z,16.50
2023-05-11T03:59:26.576Z,17.40
2023-05-11T04:01:54.040Z,18.10
2023-05-11T04:04:21.511Z,13.80
2023-05-11T04:06:48.436Z,15.00
2023-05-11T04:09:21.235Z,18.00
2023-05-11T04:11:48.154Z,14.60
2023-05-11T04:14:15.012Z,13.50
2023-05-11T04:16:42.509Z,15.50
2023-05-11T04:19:09.415Z,14.80
2023-05-11T04:21:36.281Z,14.20
2023-05-11T04:24:03.581Z,15.00
2023-05-11T04:26:30.523Z,15.30
2023-05-11T04:28:57.385Z,15.60
2023-05-11T04:31:24.336Z,17.40
2023-05-11T04:33:51.171Z,15.40
2023-05-11T04:36:18.342Z,15.50
2023-05-11T04:38:45.792Z,16.90
2023-05-11T04:41:14.021Z,15.90
2023-05-11T04:43:41.209Z,14.60
2023-05-11T04:46:09.258Z,14.20
2023-05-11T04:48:36.252Z,14.10
2023-05-11T04:51:04.859Z,18.60
2023-05-11T04:53:32.339Z,14.60
2023-05-11T04:55:59.340Z,14.70
2023-05-11T04:58:26.591Z,11.70
2023-05-11T05:00:53.547Z,16.90
2023-05-11T05:03:20.945Z,12.00
2023-05-11T05:05:48.950Z,11.80
2023-05-11T05:08:15.992Z,9.70
2023-05-11T05:10:42.947Z,10.50
2023-05-11T05:13:09.799Z,11.60
2023-05-11T05:15:36.728Z,13.10
2023-05-11T05:18:03.678Z,9.50
2023-05-11T05:20:31.471Z,10.00
2023-05-11T05:22:59.155Z,13.00
2023-05-11T05:25:25.924Z,11.70
2023-05-11T05:27:52.898Z,11.20
2023-05-11T05:30:20.082Z,10.60
2023-05-11T05:32:47.998Z,11.10
2023-05-11T05:35:14.980Z,11.40
2023-05-11T05:37:42.860Z,16.00
2023-05-11T05:40:10.392Z,12.10
2023-05-11T05:42:42.152Z,10.60
2023-05-11T05:45:14.609Z,11.20
2023-05-11T05:47:42.000Z,8.60
2023-05-11T05:50:09.566Z,11.20
2023-05-11T05:52:36.495Z,10.40
2023-05-11T05:55:03.646Z,12.30
2023-05-11T05:57:30.879Z,10.50
2023-05-11T05:59:58.138Z,10.30
2023-05-11T06:02:25.142Z,11.40
2023-05-11T06:04:52.097Z,10.40
2023-05-11T06:07:19.281Z,10.70
2023-05-11T06:09:46.157Z,9.10
2023-05-11T06:12:13.098Z,8.50
2023-05-11T06:14:42.882Z,10.80
2023-05-11T06:17:09.838Z,10.70
2023-05-11T06:19:37.082Z,9.20
2023-05-11T06:22:06.493Z,11.10
2023-05-11T06:24:34.350Z,12.30
2023-05-11T06:27:01.806Z,10.70
2023-05-11T06:29:30.364Z,9.00
2023-05-11T06:31:58.931Z,9.70
2023-05-11T06:34:26.028Z,9.90
2023-05-11T06:36:52.972Z,10.50
2023-05-11T06:39:21.757Z,8.50
2023-05-11T06:41:51.492Z,12.30
2023-05-11T06:44:18.436Z,12.00
2023-05-11T06:46:45.438Z,8.40
2023-05-11T06:49:12.250Z,7.80
2023-05-11T06:51:39.114Z,9.60
2023-05-11T06:54:06.229Z,9.50
2023-05-11T06:56:35.093Z,10.60
2023-05-11T06:59:02.758Z,8.00
2023-05-11T07:01:29.791Z,8.70
2023-05-11T07:03:56.750Z,7.50
2023-05-11T07:06:23.605Z,9.90
2023-05-11T07:08:50.841Z,7.60
2023-05-11T07:11:19.121Z,7.70
2023-05-11T07:13:46.062Z,7.50
2023-05-11T07:16:13.157Z,7.60
2023-05-11T07:18:40.089Z,8.50
2023-05-11T07:21:07.290Z,8.20
2023-05-11T07:23:34.256Z,7.70
2023-05-11T07:26:01.906Z,7.40
2023-05-11T07:28:28.863Z,11.70
2023-05-11T07:30:56.016Z,7.10
2023-05-11T07:33:22.828Z,9.00
2023-05-11T07:35:49.809Z,7.80
2023-05-11T07:38:18.337Z,7.30
2023-05-11T07:40:45.121Z,6.90
2023-05-11T07:43:12.122Z,7.60
2023-05-11T07:45:39.737Z,7.10
2023-05-11T07:48:06.787Z,8.40
2023-05-11T07:50:33.832Z,9.50
2023-05-11T07:53:00.778Z,7.00
2023-05-11T07:55:30.676Z,6.20
2023-05-11T07:57:57.806Z,7.30
2023-05-11T08:00:24.869Z,8.20
2023-05-11T08:02:51.914Z,7.70
2023-05-11T08:05:19.898Z,7.70
2023-05-11T08:07:47.472Z,7.50
2023-05-11T08:10:14.314Z,7.20
2023-05-11T08:12:41.221Z,9.10
2023-05-11T08:15:09.072Z,9.60
2023-05-11T08:17:36.700Z,9.10
2023-05-11T08:20:05.018Z,8.10
2023-05-11T08:22:32.225Z,5.60
2023-05-11T08:24:59.085Z,5.60
2023-05-11T08:27:25.983Z,6.60
2023-05-11T08:29:52.793Z,5.90
2023-05-11T08:32:19.604Z,7.80
2023-05-11T08:34:46.936Z,4.80
2023-05-11T08:37:13.892Z,6.30
2023-05-11T08:39:47.385Z,5.10
2023-05-11T08:42:18.574Z,5.80
2023-05-11T08:44:45.710Z,6.50
2023-05-11T08:49:42.469Z,7.20
2023-05-11T08:52:09.254Z,6.20
2023-05-11T08:54:36.252Z,7.40
2023-05-11T08:57:03.181Z,6.80
2023-05-11T08:59:30.534Z,7.30
2023-05-11T09:01:57.396Z,7.20
2023-05-11T09:04:24.422Z,6.50
2023-05-11T09:06:51.370Z,7.50
2023-05-11T09:09:18.425Z,7.80
2023-05-11T09:11:45.980Z,8.20
2023-05-11T09:14:12.907Z,7.30
2023-05-11T09:16:39.858Z,7.30
2023-05-11T09:19:07.910Z,6.80
2023-05-11T09:21:34.988Z,5.00
2023-05-11T09:24:02.494Z,12.30
2023-05-11T09:26:30.195Z,6.90
2023-05-11T09:29:03.889Z,7.70
2023-05-11T09:31:44.190Z,7.30
2023-05-11T09:46:24.557Z,6.20
2023-05-11T09:48:58.851Z,5.90
2023-05-11T09:51:33.165Z,5.90
2023-05-11T09:54:01.268Z,5.50
2023-05-11T09:56:50.856Z,4.60
2023-05-11T09:59:36.597Z,5.60
2023-05-11T10:02:23.954Z,5.30
2023-05-11T10:04:51.718Z,9.90
2023-05-11T10:07:32.457Z,7.30
2023-05-11T10:10:01.603Z,6.90
2023-05-11T10:12:28.906Z,6.50
2023-05-11T10:14:59.033Z,6.80
2023-05-11T10:17:26.091Z,9.10
2023-05-11T10:19:54.655Z,5.70
2023-05-11T10:22:21.629Z,5.10
2023-05-11T10:24:48.750Z,7.70
2023-05-11T10:27:15.699Z,6.20
2023-05-11T10:29:42.595Z,5.30
2023-05-11T10:32:09.828Z,5.30
2023-05-11T10:34:36.938Z,4.90
2023-05-11T10:37:03.899Z,6.70
2023-05-11T10:39:30.854Z,8.70
2023-05-11T10:42:16.929Z,6.40
2023-05-11T10:44:50.542Z,6.50
2023-05-11T10:47:52.555Z,5.20
2023-05-11T10:50:44.015Z,5.40
2023-05-11T10:53:49.758Z,4.70
2023-05-11T10:56:35.560Z,4.80
2023-05-11T10:59:22.683Z,5.80
2023-05-11T11:01:52.361Z,6.10
2023-05-11T11:04:20.596Z,5.20
2023-05-11T11:06:47.624Z,7.30
2023-05-11T11:09:15.916Z,6.70
2023-05-11T11:11:48.188Z,6.70
2023-05-11T11:14:15.807Z,5.40
2023-05-11T11:17:21.269Z,5.10
2023-05-11T11:19:48.200Z,6.30
2023-05-11T11:22:41.866Z,5.10
2023-05-11T11:25:09.761Z,5.20
2023-05-11T11:27:46.313Z,5.10
2023-05-11T11:30:18.335Z,6.10
2023-05-11T11:32:48.427Z,6.60
2023-05-11T11:35:41.449Z,7.90
2023-05-11T11:38:13.074Z,6.50
2023-05-11T11:40:50.660Z,4.70
2023-05-11T11:43:26.901Z,5.60
2023-05-11T11:45:57.445Z,4.70
2023-05-11T11:48:29.578Z,6.20
2023-05-11T11:51:07.139Z,5.40
2023-05-11T11:53:44.666Z,5.20
2023-05-11T11:56:14.658Z,5.00
2023-05-11T11:58:41.645Z,6.50
2023-05-11T12:01:29.890Z,6.20
2023-05-11T12:04:06.274Z,5.60
2023-05-11T12:06:37.287Z,7.10
2023-05-11T12:09:06.999Z,7.80
2023-05-11T12:11:34.247Z,5.60
2023-05-11T12:14:01.558Z,5.90
2023-05-11T12:16:28.428Z,5.40
2023-05-11T12:19:01.061Z,5.40
2023-05-11T12:21:31.906Z,6.10
2023-05-11T12:24:05.776Z,5.80
2023-05-11T12:26:33.380Z,5.70
2023-05-11T12:29:11.265Z,6.70
2023-05-11T12:31:42.963Z,5.80
2023-05-11T12:34:20.452Z,6.10
2023-05-11T12:36:48.385Z,9.00
2023-05-11T12:39:26.402Z,4.90
2023-05-11T12:41:54.848Z,7.40
2023-05-11T12:44:23.729Z,5.80
2023-05-11T12:46:51.083Z,6.80
2023-05-11T12:49:26.853Z,5.70
2023-05-11T12:52:01.094Z,6.00
2023-05-11T12:54:32.209Z,6.00
2023-05-11T12:57:00.207Z,8.70
2023-05-11T12:59:31.552Z,5.30
2023-05-11T13:02:13.193Z,7.10
2023-05-11T13:04:42.308Z,5.10
2023-05-11T13:07:10.231Z,6.80
2023-05-11T13:09:38.724Z,4.80
2023-05-11T13:12:18.406Z,6.40
2023-05-11T13:14:47.107Z,7.70
2023-05-11T13:17:15.574Z,6.00
2023-05-11T13:19:43.668Z,5.00
2023-05-11T13:22:11.509Z,6.20
2023-05-11T13:24:38.451Z,6.70
2023-05-11T13:27:05.820Z,6.70
2023-05-11T13:29:33.264Z,4.90
2023-05-11T13:32:00.478Z,5.10
2023-05-11T13:34:27.469Z,7.60
2023-05-11T13:36:54.601Z,6.50
2023-05-11T13:39:21.876Z,5.80
2023-05-11T13:41:48.682Z,7.40
2023-05-11T13:44:15.676Z,6.50
2023-05-11T13:46:42.504Z,8.20
2023-05-11T13:49:09.447Z,5.20
2023-05-11T13:51:36.451Z,5.10
2023-05-11T13:54:03.509Z,4.70
2023-05-11T13:56:30.401Z,5.20
2023-05-11T13:58:59.900Z,6.20
2023-05-11T14:01:27.712Z,5.20
2023-05-11T14:03:55.355Z,6.70
2023-05-11T14:06:23.805Z,6.70
2023-05-11T14:08:51.157Z,7.60
2023-05-11T14:11:17.978Z,4.60
2023-05-11T14:13:45.007Z,5.50
2023-05-11T14:16:12.201Z,5.10
2023-05-11T14:18:39.313Z,5.00
2023-05-11T14:21:06.733Z,5.20
2023-05-11T14:23:34.061Z,5.90
2023-05-11T14:26:01.424Z,9.30
2023-05-11T14:28:28.280Z,7.90
2023-05-11T14:30:55.229Z,4.30
2023-05-11T14:33:22.163Z,5.40
2023-05-11T14:35:50.126Z,4.80
2023-05-11T14:38:17.292Z,6.10
2023-05-11T14:40:44.168Z,5.10
2023-05-11T14:43:11.269Z,5.50
2023-05-11T14:45:38.152Z,4.80
2023-05-11T14:48:05.448Z,5.30
2023-05-11T14:50:32.526Z,4.90
2023-05-11T14:52:59.405Z,4.80
2023-05-11T14:55:26.290Z,6.80
2023-05-11T14:57:53.301Z,5.10
2023-05-11T15:00:20.472Z,4.90
2023-05-11T15:02:47.523Z,5.40
2023-05-11T15:05:14.596Z,6.10
2023-05-11T15:07:41.543Z,7.20
2023-05-11T15:10:08.608Z,5.20
2023-05-11T15:12:35.948Z,4.20
2023-05-11T15:15:03.607Z,6.30
2023-05-11T15:17:30.453Z,4.70
2023-05-11T15:19:57.396Z,5.10
2023-05-11T15:22:24.342Z,4.70
2023-05-11T15:24:51.286Z,9.00
2023-05-11T15:27:18.138Z,5.50
2023-05-11T15:29:45.077Z,5.20
2023-05-11T15:32:13.250Z,4.90
2023-05-11T15:34:54.893Z,5.10
2023-05-11T15:37:25.885Z,4.90
2023-05-11T15:39:52.833Z,5.60
2023-05-11T15:42:19.704Z,5.50
2023-05-11T15:44:46.518Z,5.40
2023-05-11T15:47:13.469Z,4.50
2023-05-11T15:49:40.673Z,4.70
2023-05-11T15:52:07.590Z,6.20
2023-05-11T15:54:35.997Z,4.50
2023-05-11T15:57:03.396Z,4.50
2023-05-11T15:59:33.192Z,5.30
2023-05-11T16:02:00.339Z,4.80
2023-05-11T16:04:27.511Z,6.10
2023-05-11T16:06:56.761Z,7.00
2023-05-11T16:09:25.037Z,6.60
2023-05-11T16:11:51.859Z,5.00
2023-05-11T16:14:18.695Z,5.20
2023-05-11T16:16:45.904Z,4.40
2023-05-11T16:19:12.895Z,4.20
2023-05-11T16:21:39.917Z,6.00
2023-05-11T16:24:07.268Z,4.90
2023-05-11T16:26:34.139Z,5.20
2023-05-11T16:29:00.970Z,6.70
2023-05-11T16:31:27.876Z,4.40
2023-05-11T16:33:54.853Z,5.10
2023-05-11T16:36:21.794Z,6.10
2023-05-11T16:38:48.953Z,6.60
2023-05-11T16:41:16.011Z,4.00
2023-05-11T16:43:43.106Z,4.70
2023-05-11T16:46:10.068Z,4.70
2023-05-11T16:48:37.244Z,4.80
2023-05-11T16:51:04.309Z,6.60
2023-05-11T16:53:31.908Z,5.20
2023-05-11T16:55:58.762Z,6.50
2023-05-11T16:58:25.660Z,4.80
2023-05-11T17:00:52.787Z,5.60
2023-05-11T17:03:20.164Z,4.10
2023-05-11T17:05:47.197Z,6.10
2023-05-11T17:08:14.082Z,4.90
2023-05-11T17:10:41.617Z,4.10
2023-05-11T17:13:08.430Z,4.40
2023-05-11T17:15:35.446Z,4.10
2023-05-11T17:18:02.333Z,5.70
2023-05-11T17:20:29.212Z,5.30
2023-05-11T17:22:56.233Z,4.80
2023-05-11T17:25:23.306Z,5.70
2023-05-11T17:27:50.362Z,6.90
2023-05-11T17:30:18.036Z,9.30
2023-05-11T17:32:45.635Z,7.80
2023-05-11T17:35:13.214Z,13.30
2023-05-11T17:37:40.366Z,6.90
2023-05-11T17:40:08.038Z,7.30
2023-05-11T17:42:35.032Z,8.80
2023-05-11T17:45:02.432Z,6.10
2023-05-11T17:47:29.329Z,7.40
2023-05-11T17:49:56.523Z,8.20
2023-05-11T17:52:24.818Z,5.20
2023-05-11T17:54:51.921Z,8.60
2023-05-11T17:57:19.308Z,8.20
2023-05-11T17:59:47.693Z,8.30
2023-05-11T18:02:14.729Z,9.10
2023-05-11T18:04:42.213Z,6.10
2023-05-11T18:07:09.449Z,6.20
2023-05-11T18:09:36.387Z,6.90
2023-05-11T18:12:04.576Z,7.60
2023-05-11T18:14:31.809Z,9.20
2023-05-11T18:16:58.756Z,9.40
2023-05-11T18:19:27.037Z,6.90
2023-05-11T18:21:53.935Z,8.40
2023-05-11T18:24:20.772Z,7.60
2023-05-11T18:26:47.684Z,5.90
2023-05-11T18:29:19.254Z,8.00
2023-05-11T18:31:46.693Z,11.40
2023-05-11T18:34:13.632Z,6.80
2023-05-11T18:36:40.764Z,9.30
2023-05-11T18:39:07.786Z,8.30
2023-05-11T18:41:34.732Z,6.80
2023-05-11T18:44:01.935Z,11.50
2023-05-11T18:46:29.138Z,11.50
2023-05-11T18:48:56.089Z,8.50
2023-05-11T18:51:23.786Z,8.10
2023-05-11T18:53:50.878Z,8.50
2023-05-11T18:56:17.828Z,8.80
2023-05-11T18:58:45.438Z,6.50
2023-05-11T19:01:12.489Z,6.10
2023-05-11T19:03:39.626Z,6.90
2023-05-11T19:06:07.789Z,7.30
2023-05-11T19:08:34.773Z,8.50
2023-05-11T19:11:07.003Z,7.90
2023-05-11T19:16:16.885Z,8.60
2023-05-11T19:18:53.851Z,8.10
2023-05-11T19:24:02.780Z,7.40
2023-05-11T19:29:26.001Z,9.00
2023-05-11T19:34:36.508Z,13.50
2023-05-11T19:37:10.388Z,11.30
2023-05-11T19:39:37.204Z,8.80
2023-05-11T19:42:06.902Z,9.50
2023-05-11T19:44:36.578Z,11.70
2023-05-11T19:49:45.485Z,11.10
2023-05-11T19:52:15.620Z,10.30
2023-05-11T19:57:42.061Z,8.20
2023-05-11T20:00:15.865Z,12.10
2023-05-11T20:02:43.014Z,13.10
2023-05-11T20:05:10.394Z,11.10
2023-05-11T20:07:37.281Z,9.20
2023-05-11T20:10:04.372Z,12.40
2023-05-11T20:12:31.250Z,10.50
2023-05-11T20:14:58.522Z,13.40
2023-05-11T20:17:25.522Z,12.20
2023-05-11T20:19:52.676Z,10.40
2023-05-11T20:22:21.210Z,10.80
2023-05-11T20:24:48.272Z,10.80
2023-05-11T20:27:18.275Z,13.70
2023-05-11T20:29:45.122Z,14.80
2023-05-11T20:32:12.675Z,9.50
2023-05-11T20:34:39.598Z,9.70
2023-05-11T20:37:06.754Z,10.50
2023-05-11T20:39:33.707Z,9.80
2023-05-11T20:42:00.736Z,11.40
2023-05-11T20:44:27.736Z,11.10
2023-05-11T20:46:54.850Z,10.60
2023-05-11T20:49:37.559Z,10.40
2023-05-11T20:52:07.470Z,11.50
2023-05-11T20:54:35.910Z,9.30
2023-05-11T20:57:03.236Z,11.60
2023-05-11T21:02:01.857Z,12.00
2023-05-11T21:04:31.326Z,12.60
2023-05-11T21:06:58.271Z,11.50
2023-05-11T21:09:25.665Z,14.20
2023-05-11T21:11:52.780Z,11.20
2023-05-11T21:14:20.487Z,10.00
2023-05-11T21:16:48.138Z,10.60
2023-05-11T21:19:16.808Z,12.60
2023-05-11T21:21:44.102Z,10.30
2023-05-11T21:24:11.169Z,9.80
2023-05-11T21:26:38.518Z,12.40
2023-05-11T21:29:05.800Z,11.90
2023-05-11T21:31:32.808Z,11.30
2023-05-11T21:33:59.706Z,12.10
2023-05-11T21:36:26.585Z,10.20
2023-05-11T21:38:53.587Z,10.80
2023-05-11T21:41:20.500Z,10.90
2023-05-11T21:43:47.354Z,13.40
2023-05-11T21:46:14.493Z,11.10
2023-05-11T21:48:41.533Z,10.30
2023-05-11T21:53:37.383Z,17.40
2023-05-11T21:56:04.761Z,11.80
2023-05-11T21:58:31.786Z,14.80
2023-05-11T22:00:58.889Z,12.90
2023-05-11T22:03:28.737Z,9.90
2023-05-11T22:05:56.117Z,11.60
2023-05-11T22:08:23.338Z,10.90
2023-05-11T22:10:50.415Z,10.70
2023-05-11T22:13:17.366Z,13.00
2023-05-11T22:15:44.218Z,12.60
2023-05-11T22:18:11.164Z,11.30
2023-05-11T22:20:38.074Z,12.40
2023-05-11T22:23:05.140Z,11.00
2023-05-11T22:25:32.269Z,13.40
2023-05-11T22:27:59.406Z,12.70
2023-05-11T22:30:26.406Z,14.10
2023-05-11T22:32:53.645Z,12.80
2023-05-11T22:35:20.670Z,15.60
2023-05-11T22:37:47.656Z,15.20
2023-05-11T22:40:14.449Z,18.50
2023-05-11T22:42:41.854Z,18.80
2023-05-11T22:45:09.650Z,15.30
2023-05-11T22:47:36.606Z,16.80
2023-05-11T22:50:03.911Z,17.10
2023-05-11T22:52:30.799Z,17.90
2023-05-11T22:54:59.042Z,17.10
2023-05-11T22:57:26.689Z,16.60
2023-05-11T22:59:53.658Z,19.50
2023-05-11T23:02:21.194Z,17.70
2023-05-11T23:04:52.455Z,20.50
2023-05-11T23:07:19.783Z,17.10
2023-05-11T23:09:47.032Z,15.40
2023-05-11T23:12:13.931Z,18.60
2023-05-11T23:14:41.968Z,15.80
2023-05-11T23:17:09.161Z,18.60
2023-05-11T23:19:36.178Z,15.90
2023-05-11T23:22:03.173Z,22.40
2023-05-11T23:24:30.119Z,16.30
2023-05-11T23:26:57.107Z,17.90
2023-05-11T23:29:24.519Z,20.10
2023-05-11T23:31:51.740Z,17.40
2023-05-11T23:34:19.083Z,18.10
2023-05-11T23:36:46.731Z,16.90
2023-05-11T23:39:13.888Z,21.80
2023-05-11T23:41:40.911Z,17.40
2023-05-11T23:44:08.048Z,15.30
2023-05-11T23:46:35.953Z,18.40
2023-05-11T23:49:03.274Z,17.10
2023-05-11T23:51:30.125Z,15.90
2023-05-11T23:53:56.913Z,17.20
2023-05-11T23:56:23.720Z,19.80
2023-05-11T23:58:50.801Z,15.90
