createdAt,value
2022-08-17T00:01:27.163Z,36.83
2022-08-17T00:03:54.828Z,36.45
2022-08-17T00:06:27.456Z,37.97
2022-08-17T00:08:57.516Z,40.33
2022-08-17T00:11:32.937Z,36.90
2022-08-17T00:14:06.540Z,37.30
2022-08-17T00:16:56.375Z,37.55
2022-08-17T00:19:25.616Z,36.13
2022-08-17T00:22:32.178Z,37.85
2022-08-17T00:24:41.569Z,38.47
2022-08-17T00:27:08.065Z,36.92
2022-08-17T00:29:34.539Z,39.33
2022-08-17T00:33:12.286Z,38.03
2022-08-17T00:34:48.560Z,36.92
2022-08-17T00:37:15.008Z,38.75
2022-08-17T00:39:41.513Z,39.50
2022-08-17T00:42:16.060Z,37.97
2022-08-17T00:44:42.533Z,36.87
2022-08-17T00:47:08.999Z,38.05
2022-08-17T00:49:35.486Z,39.53
2022-08-17T00:52:10.889Z,39.10
2022-08-17T00:54:41.938Z,37.60
2022-08-17T00:57:12.871Z,36.93
2022-08-17T00:59:44.141Z,37.88
2022-08-17T01:02:13.866Z,35.92
2022-08-17T01:04:43.201Z,38.05
2022-08-17T01:07:09.876Z,38.97
2022-08-17T01:09:36.493Z,37.60
2022-08-17T01:12:03.604Z,35.85
2022-08-17T01:14:30.087Z,36.05
2022-08-17T01:16:56.622Z,36.60
2022-08-17T01:19:30.326Z,36.28
2022-08-17T01:22:05.488Z,33.43
2022-08-17T01:24:33.703Z,35.53
2022-08-17T01:27:01.089Z,34.95
2022-08-17T01:29:28.119Z,33.10
2022-08-17T01:31:58.019Z,32.05
2022-08-17T01:34:25.062Z,32.20
2022-08-17T01:37:09.359Z,32.00
2022-08-17T01:39:47.614Z,29.50
2022-08-17T01:42:22.762Z,31.40
2022-08-17T01:44:55.009Z,30.60
2022-08-17T01:47:21.559Z,29.90
2022-08-17T01:49:48.077Z,32.78
2022-08-17T01:52:15.442Z,40.33
2022-08-17T01:54:45.098Z,38.28
2022-08-17T01:57:11.645Z,40.88
2022-08-17T01:59:38.146Z,38.10
2022-08-17T02:02:04.917Z,39.10
2022-08-17T02:04:32.119Z,41.42
2022-08-17T02:06:58.659Z,42.45
2022-08-17T02:09:29.787Z,42.35
2022-08-17T02:11:58.863Z,42.80
2022-08-17T02:14:25.896Z,45.25
2022-08-17T02:16:53.189Z,44.72
2022-08-17T02:19:19.981Z,45.00
2022-08-17T02:21:49.368Z,43.45
2022-08-17T02:24:58.413Z,47.43
2022-08-17T02:27:10.990Z,48.90
2022-08-17T02:29:37.644Z,49.72
2022-08-17T02:32:04.557Z,50.55
2022-08-17T02:34:31.050Z,52.67
2022-08-17T02:36:57.516Z,51.97
2022-08-17T02:39:24.152Z,56.55
2022-08-17T02:41:59.594Z,61.13
2022-08-17T02:44:39.023Z,59.10
2022-08-17T02:47:08.586Z,59.97
2022-08-17T02:49:35.450Z,62.00
2022-08-17T02:52:06.820Z,57.38
2022-08-17T02:54:41.500Z,61.42
2022-08-17T02:57:09.827Z,60.97
2022-08-17T02:59:36.624Z,59.47
2022-08-17T03:02:04.838Z,57.63
2022-08-17T03:04:31.509Z,55.38
2022-08-17T03:07:01.836Z,55.33
2022-08-17T03:09:28.282Z,57.00
2022-08-17T03:11:55.895Z,55.38
2022-08-17T03:14:26.276Z,52.60
2022-08-17T03:16:52.954Z,59.33
2022-08-17T03:19:19.379Z,57.38
2022-08-17T03:21:45.822Z,54.63
2022-08-17T03:24:12.247Z,53.50
2022-08-17T03:26:38.680Z,55.90
2022-08-17T03:29:05.106Z,56.70
2022-08-17T03:31:31.569Z,58.50
2022-08-17T03:33:59.085Z,56.10
2022-08-17T03:36:26.470Z,57.75
2022-08-17T03:38:52.891Z,58.83
2022-08-17T03:41:21.347Z,56.47
2022-08-17T03:43:47.778Z,62.00
2022-08-17T03:46:28.836Z,58.85
2022-08-17T03:49:00.675Z,57.33
2022-08-17T03:51:27.153Z,52.37
2022-08-17T03:54:00.324Z,55.15
2022-08-17T03:56:26.768Z,53.97
2022-08-17T03:58:53.190Z,53.15
2022-08-17T04:01:19.676Z,51.03
2022-08-17T04:03:46.141Z,55.40
2022-08-17T04:06:12.566Z,52.65
2022-08-17T04:08:38.998Z,56.22
2022-08-17T04:11:05.621Z,51.13
2022-08-17T04:13:32.122Z,51.33
2022-08-17T04:15:58.589Z,52.00
2022-08-17T04:18:25.067Z,54.78
2022-08-17T04:20:51.483Z,56.70
2022-08-17T04:23:19.151Z,54.80
2022-08-17T04:25:48.096Z,58.35
2022-08-17T04:28:15.769Z,59.17
2022-08-17T04:30:43.688Z,58.97
2022-08-17T04:33:13.528Z,55.08
2022-08-17T04:35:46.580Z,55.47
2022-08-17T04:38:18.372Z,55.45
2022-08-17T04:40:45.526Z,53.07
2022-08-17T04:43:19.736Z,64.00
2022-08-17T04:45:55.192Z,57.22
2022-08-17T04:48:36.574Z,56.75
2022-08-17T04:51:19.725Z,58.58
2022-08-17T04:53:54.669Z,55.90
2022-08-17T04:56:23.321Z,57.78
2022-08-17T04:58:52.233Z,56.10
2022-08-17T05:01:24.146Z,57.90
2022-08-17T05:03:53.316Z,63.05
2022-08-17T05:06:20.080Z,55.67
2022-08-17T05:08:46.667Z,55.60
2022-08-17T05:11:13.103Z,54.08
2022-08-17T05:13:39.516Z,51.00
2022-08-17T05:16:06.252Z,50.38
2022-08-17T05:18:32.721Z,49.63
2022-08-17T05:20:59.209Z,51.30
2022-08-17T05:23:28.071Z,47.03
2022-08-17T05:26:10.313Z,45.55
2022-08-17T05:28:42.899Z,45.78
2022-08-17T05:31:12.818Z,40.60
2022-08-17T05:33:44.420Z,39.90
2022-08-17T05:36:41.564Z,37.55
2022-08-17T05:39:01.092Z,37.53
2022-08-17T05:41:27.503Z,39.25
2022-08-17T05:43:56.374Z,36.07
2022-08-17T05:46:28.741Z,34.75
2022-08-17T05:49:04.286Z,34.28
2022-08-17T05:51:52.378Z,36.00
2022-08-17T05:54:27.845Z,33.30
2022-08-17T05:57:10.932Z,32.77
2022-08-17T06:00:15.208Z,31.98
2022-08-17T06:02:47.071Z,34.45
2022-08-17T06:05:35.116Z,34.30
2022-08-17T06:08:32.148Z,32.60
2022-08-17T06:11:30.992Z,31.90
2022-08-17T06:14:03.522Z,31.10
2022-08-17T06:16:35.967Z,31.42
2022-08-17T06:19:24.433Z,32.08
2022-08-17T06:21:54.666Z,29.60
2022-08-17T06:24:39.498Z,28.77
2022-08-17T06:27:22.495Z,28.92
2022-08-17T06:30:03.540Z,31.00
2022-08-17T06:32:30.033Z,29.70
2022-08-17T06:34:58.799Z,29.75
2022-08-17T06:37:54.680Z,28.60
2022-08-17T06:40:43.176Z,28.13
2022-08-17T06:43:35.845Z,28.23
2022-08-17T06:46:29.514Z,28.10
2022-08-17T06:49:08.084Z,26.65
2022-08-17T06:51:51.399Z,25.93
2022-08-17T06:54:17.818Z,26.27
2022-08-17T06:57:05.790Z,28.13
2022-08-17T06:59:56.353Z,26.83
2022-08-17T07:02:52.906Z,28.00
2022-08-17T07:05:24.152Z,26.17
2022-08-17T07:08:13.380Z,28.67
2022-08-17T07:10:57.494Z,29.40
2022-08-17T07:13:33.444Z,28.55
2022-08-17T07:16:12.043Z,30.67
2022-08-17T07:18:38.586Z,28.87
2022-08-17T07:21:17.496Z,29.63
2022-08-17T07:24:29.456Z,26.90
2022-08-17T07:27:10.170Z,25.95
2022-08-17T07:29:43.542Z,24.92
2022-08-17T07:32:11.971Z,26.03
2022-08-17T07:35:04.192Z,26.05
2022-08-17T07:37:30.691Z,26.88
2022-08-17T07:40:14.906Z,26.52
2022-08-17T07:42:46.649Z,27.85
2022-08-17T07:45:14.660Z,26.53
2022-08-17T07:47:48.802Z,26.35
2022-08-17T07:50:33.614Z,24.08
2022-08-17T07:53:16.679Z,24.02
2022-08-17T07:55:43.365Z,23.25
2022-08-17T07:58:17.323Z,22.13
2022-08-17T08:00:44.212Z,23.27
2022-08-17T08:03:20.706Z,23.10
2022-08-17T08:05:55.866Z,22.75
2022-08-17T08:08:25.069Z,23.08
2022-08-17T08:11:05.199Z,22.90
2022-08-17T08:13:32.353Z,24.13
2022-08-17T08:16:34.196Z,24.85
2022-08-17T08:19:02.081Z,23.95
2022-08-17T08:21:43.726Z,23.48
2022-08-17T08:24:32.148Z,23.50
2022-08-17T08:27:05.109Z,23.42
2022-08-17T08:29:49.115Z,22.17
2022-08-17T08:32:42.427Z,23.85
2022-08-17T08:35:37.423Z,22.48
2022-08-17T08:38:25.630Z,21.33
2022-08-17T08:41:35.624Z,22.75
2022-08-17T08:44:14.635Z,21.55
2022-08-17T08:47:06.180Z,21.60
2022-08-17T08:50:03.368Z,20.77
2022-08-17T08:53:00.187Z,20.83
2022-08-17T08:55:45.059Z,20.17
2022-08-17T08:58:31.466Z,20.65
2022-08-17T09:01:17.036Z,19.80
2022-08-17T09:04:11.825Z,20.35
2022-08-17T09:06:57.925Z,18.87
2022-08-17T09:10:12.062Z,19.00
2022-08-17T09:13:14.345Z,17.75
2022-08-17T09:15:47.125Z,16.33
2022-08-17T09:19:01.185Z,17.20
2022-08-17T09:21:26.710Z,15.03
2022-08-17T09:24:06.147Z,14.13
2022-08-17T09:26:49.298Z,15.35
2022-08-17T09:29:17.769Z,14.20
2022-08-17T09:31:51.666Z,13.68
2022-08-17T09:34:26.950Z,13.63
2022-08-17T09:37:15.727Z,13.20
2022-08-17T09:39:51.303Z,14.20
2022-08-17T09:42:27.221Z,14.63
2022-08-17T09:45:06.622Z,14.57
2022-08-17T09:47:42.872Z,13.90
2022-08-17T09:50:12.990Z,15.27
2022-08-17T09:52:42.070Z,15.65
2022-08-17T09:55:08.595Z,15.60
2022-08-17T09:57:51.272Z,14.73
2022-08-17T10:00:28.886Z,14.83
2022-08-17T10:03:15.550Z,15.02
2022-08-17T10:05:51.184Z,15.60
2022-08-17T10:08:45.902Z,15.50
2022-08-17T10:11:33.881Z,15.77
2022-08-17T10:14:36.898Z,15.53
2022-08-17T10:17:18.709Z,15.40
2022-08-17T10:20:06.242Z,16.52
2022-08-17T10:22:40.921Z,17.98
2022-08-17T10:25:22.867Z,18.50
2022-08-17T10:28:01.077Z,19.40
2022-08-17T10:30:32.301Z,21.77
2022-08-17T10:33:06.596Z,23.42
2022-08-17T10:35:44.913Z,25.92
2022-08-17T10:38:14.398Z,26.45
2022-08-17T10:41:02.533Z,28.67
2022-08-17T10:44:37.130Z,29.48
2022-08-17T10:47:06.029Z,29.00
2022-08-17T10:49:37.956Z,29.90
2022-08-17T10:52:27.209Z,30.52
2022-08-17T10:54:58.197Z,29.30
2022-08-17T10:57:28.000Z,32.28
2022-08-17T10:59:56.049Z,30.95
2022-08-17T11:02:26.132Z,30.35
2022-08-17T11:05:19.987Z,32.83
2022-08-17T11:07:55.148Z,30.57
2022-08-17T11:10:30.436Z,31.52
2022-08-17T11:13:20.852Z,30.73
2022-08-17T11:16:24.735Z,30.42
2022-08-17T11:18:51.147Z,32.53
2022-08-17T11:21:28.873Z,29.80
2022-08-17T11:23:58.294Z,30.42
2022-08-17T11:26:30.865Z,28.77
2022-08-17T11:29:25.523Z,25.83
2022-08-17T11:32:27.697Z,29.00
2022-08-17T11:35:22.180Z,24.80
2022-08-17T11:38:16.343Z,23.88
2022-08-17T11:41:17.080Z,23.35
2022-08-17T11:44:23.110Z,21.50
2022-08-17T11:46:55.539Z,20.92
2022-08-17T11:49:49.625Z,22.63
2022-08-17T11:52:39.316Z,22.95
2022-08-17T11:55:33.968Z,23.92
2022-08-17T11:57:59.363Z,23.58
2022-08-17T12:00:47.417Z,23.45
2022-08-17T12:03:32.426Z,24.03
2022-08-17T12:06:29.649Z,23.52
2022-08-17T12:09:16.448Z,24.52
2022-08-17T12:12:12.818Z,23.77
2022-08-17T12:17:52.228Z,25.93
2022-08-17T12:20:28.747Z,28.20
2022-08-17T12:23:07.147Z,28.35
2022-08-17T12:26:07.364Z,26.48
2022-08-17T12:28:37.995Z,27.52
2022-08-17T12:31:11.728Z,26.37
2022-08-17T12:33:43.763Z,26.98
2022-08-17T12:36:15.063Z,29.63
2022-08-17T12:38:55.029Z,28.33
2022-08-17T12:41:40.350Z,29.17
2022-08-17T12:44:15.061Z,25.37
2022-08-17T12:46:55.267Z,27.85
2022-08-17T12:49:33.750Z,25.00
2022-08-17T12:52:05.636Z,23.40
2022-08-17T12:54:44.282Z,23.13
2022-08-17T12:57:21.588Z,21.50
2022-08-17T12:59:53.464Z,21.17
2022-08-17T13:02:31.100Z,23.30
2022-08-17T13:05:00.920Z,22.35
2022-08-17T13:07:35.336Z,21.55
2022-08-17T13:10:02.128Z,22.33
2022-08-17T13:12:31.518Z,24.00
2022-08-17T13:14:58.641Z,23.45
2022-08-17T13:17:31.482Z,23.13
2022-08-17T13:19:58.571Z,23.63
2022-08-17T13:22:27.882Z,24.77
2022-08-17T13:24:58.064Z,22.95
2022-08-17T13:27:27.555Z,25.27
2022-08-17T13:29:58.059Z,24.25
2022-08-17T13:32:30.556Z,27.88
2022-08-17T13:35:15.274Z,24.97
2022-08-17T13:37:58.264Z,27.83
2022-08-17T13:40:28.966Z,26.55
2022-08-17T13:42:56.379Z,25.25
2022-08-17T13:45:35.506Z,26.70
2022-08-17T13:48:20.509Z,26.60
2022-08-17T13:50:54.186Z,24.48
2022-08-17T13:53:46.819Z,26.13
2022-08-17T13:56:36.940Z,25.35
2022-08-17T13:59:12.217Z,25.63
2022-08-17T14:01:40.670Z,22.93
2022-08-17T14:04:13.999Z,24.88
2022-08-17T14:07:00.702Z,24.15
2022-08-17T14:09:36.842Z,23.83
2022-08-17T14:12:09.339Z,23.83
2022-08-17T14:14:36.169Z,25.30
2022-08-17T14:17:03.982Z,25.15
2022-08-17T14:19:30.680Z,25.13
2022-08-17T14:21:58.409Z,25.52
2022-08-17T14:24:26.923Z,24.60
2022-08-17T14:26:53.560Z,26.53
2022-08-17T14:29:21.612Z,27.13
2022-08-17T14:31:53.295Z,26.77
2022-08-17T14:34:21.989Z,26.13
2022-08-17T14:36:48.937Z,26.80
2022-08-17T14:39:17.518Z,28.23
2022-08-17T14:41:44.349Z,28.77
2022-08-17T14:44:11.634Z,31.67
2022-08-17T14:46:39.787Z,26.30
2022-08-17T14:49:07.440Z,27.95
2022-08-17T14:51:34.159Z,29.63
2022-08-17T14:54:00.606Z,27.98
2022-08-17T14:56:27.550Z,29.85
2022-08-17T14:58:58.188Z,29.45
2022-08-17T15:01:26.417Z,29.33
2022-08-17T15:03:53.265Z,29.10
2022-08-17T15:06:21.206Z,28.45
2022-08-17T15:08:48.480Z,30.33
2022-08-17T15:11:15.327Z,32.67
2022-08-17T15:13:52.735Z,32.20
2022-08-17T15:16:19.733Z,32.00
2022-08-17T15:18:46.232Z,34.97
2022-08-17T15:21:12.753Z,36.58
2022-08-17T15:23:39.201Z,37.08
2022-08-17T15:26:06.406Z,38.55
2022-08-17T15:28:32.893Z,36.47
2022-08-17T15:30:59.331Z,37.45
2022-08-17T15:33:28.125Z,37.58
2022-08-17T15:35:55.860Z,36.63
2022-08-17T15:38:22.323Z,33.35
2022-08-17T15:40:50.591Z,34.03
2022-08-17T15:43:27.074Z,34.53
2022-08-17T15:46:01.075Z,33.33
2022-08-17T15:48:29.340Z,36.13
2022-08-17T15:50:55.772Z,35.88
2022-08-17T15:53:22.229Z,34.80
2022-08-17T15:55:48.650Z,37.20
2022-08-17T15:58:17.800Z,36.22
2022-08-17T16:00:53.221Z,35.72
2022-08-17T16:04:01.531Z,33.90
2022-08-17T16:06:19.861Z,31.53
2022-08-17T16:08:46.390Z,32.78
2022-08-17T16:11:15.092Z,34.42
2022-08-17T16:13:43.309Z,33.08
2022-08-17T16:16:21.391Z,31.25
2022-08-17T16:18:47.859Z,30.47
2022-08-17T16:21:21.993Z,32.22
2022-08-17T16:23:53.798Z,30.75
2022-08-17T16:26:20.335Z,29.25
2022-08-17T16:28:46.971Z,30.80
2022-08-17T16:31:13.470Z,31.17
2022-08-17T16:33:40.295Z,31.52
2022-08-17T16:36:07.741Z,33.10
2022-08-17T16:38:35.888Z,31.65
2022-08-17T16:41:04.049Z,32.40
2022-08-17T16:43:30.647Z,33.97
2022-08-17T16:45:57.391Z,33.53
2022-08-17T16:48:23.971Z,33.25
2022-08-17T16:50:58.586Z,33.30
2022-08-17T16:53:30.413Z,33.10
2022-08-17T16:55:57.027Z,31.97
2022-08-17T16:58:23.486Z,29.63
2022-08-17T17:00:49.965Z,31.75
2022-08-17T17:03:24.715Z,31.73
2022-08-17T17:06:03.841Z,32.17
2022-08-17T17:09:11.261Z,30.30
2022-08-17T17:11:47.915Z,31.38
2022-08-17T17:14:20.260Z,34.00
2022-08-17T17:17:22.168Z,32.30
2022-08-17T17:20:05.871Z,33.65
2022-08-17T17:22:44.271Z,34.33
2022-08-17T17:25:29.507Z,32.92
2022-08-17T17:28:16.936Z,35.72
2022-08-17T17:30:58.026Z,35.15
2022-08-17T17:33:42.552Z,35.83
2022-08-17T17:36:28.447Z,34.87
2022-08-17T17:39:01.597Z,32.80
2022-08-17T17:41:33.939Z,33.72
2022-08-17T17:44:10.865Z,34.22
2022-08-17T17:46:42.130Z,34.25
2022-08-17T17:49:09.305Z,35.50
2022-08-17T17:52:06.745Z,33.35
2022-08-17T17:54:43.650Z,34.53
2022-08-17T17:57:34.755Z,33.08
2022-08-17T18:00:04.302Z,35.03
2022-08-17T18:02:36.046Z,34.67
2022-08-17T18:05:13.385Z,36.33
2022-08-17T18:07:47.900Z,36.25
2022-08-17T18:10:30.515Z,36.17
2022-08-17T18:13:18.444Z,34.33
2022-08-17T18:15:47.526Z,35.00
2022-08-17T18:18:13.964Z,33.92
2022-08-17T18:20:53.896Z,34.50
2022-08-17T18:23:27.722Z,34.33
2022-08-17T18:25:56.690Z,33.85
2022-08-17T18:28:27.140Z,32.27
2022-08-17T18:31:23.191Z,36.72
2022-08-17T18:33:53.573Z,34.60
2022-08-17T18:36:32.778Z,34.80
2022-08-17T18:39:15.578Z,34.85
2022-08-17T18:41:48.238Z,34.60
2022-08-17T18:44:36.271Z,36.22
2022-08-17T18:47:21.668Z,36.92
2022-08-17T18:49:51.239Z,34.40
2022-08-17T18:52:23.081Z,35.50
2022-08-17T18:55:08.393Z,37.10
2022-08-17T18:57:40.731Z,36.63
2022-08-17T19:00:15.017Z,38.80
2022-08-17T19:02:54.739Z,37.55
2022-08-17T19:05:40.327Z,40.55
2022-08-17T19:08:24.956Z,38.87
2022-08-17T19:10:57.200Z,39.28
2022-08-17T19:13:41.469Z,38.92
2022-08-17T19:16:15.717Z,38.13
2022-08-17T19:19:07.798Z,37.92
2022-08-17T19:21:49.097Z,35.80
2022-08-17T19:24:19.790Z,37.15
2022-08-17T19:27:06.455Z,37.65
2022-08-17T19:30:05.511Z,37.60
2022-08-17T19:32:35.808Z,38.83
2022-08-17T19:35:05.829Z,36.93
2022-08-17T19:37:51.092Z,37.50
2022-08-17T19:40:53.225Z,37.72
2022-08-17T19:43:30.612Z,39.85
2022-08-17T19:46:16.450Z,41.17
2022-08-17T19:48:55.139Z,40.27
2022-08-17T19:51:39.092Z,42.42
2022-08-17T19:54:17.816Z,43.13
2022-08-17T19:56:54.615Z,40.85
2022-08-17T20:00:02.723Z,43.53
2022-08-17T20:03:06.330Z,41.73
2022-08-17T20:06:01.311Z,41.88
2022-08-17T20:08:52.763Z,43.42
2022-08-17T20:11:30.263Z,41.15
2022-08-17T20:14:03.754Z,40.95
2022-08-17T20:16:32.368Z,42.00
2022-08-17T20:19:05.722Z,41.63
2022-08-17T20:22:00.854Z,40.55
2022-08-17T20:24:39.801Z,41.17
2022-08-17T20:27:15.938Z,42.65
2022-08-17T20:30:06.071Z,39.43
2022-08-17T20:32:52.819Z,39.78
2022-08-17T20:35:29.910Z,40.85
2022-08-17T20:37:59.334Z,42.75
2022-08-17T20:40:36.921Z,40.88
2022-08-17T20:43:34.022Z,40.57
2022-08-17T20:46:03.365Z,39.55
2022-08-17T20:48:38.515Z,41.05
2022-08-17T20:51:40.412Z,39.50
2022-08-17T20:54:28.345Z,37.65
2022-08-17T20:56:57.082Z,37.50
2022-08-17T20:59:23.499Z,37.53
2022-08-17T21:02:22.991Z,37.15
2022-08-17T21:04:52.593Z,34.47
2022-08-17T21:07:51.053Z,35.58
2022-08-17T21:10:23.434Z,36.50
2022-08-17T21:13:02.421Z,35.30
2022-08-17T21:15:42.385Z,33.88
2022-08-17T21:18:23.272Z,32.38
2022-08-17T21:21:19.076Z,33.15
2022-08-17T21:24:05.460Z,33.63
2022-08-17T21:26:56.261Z,35.80
2022-08-17T21:29:31.608Z,34.83
2022-08-17T21:31:59.119Z,34.30
2022-08-17T21:34:38.616Z,33.95
2022-08-17T21:37:20.256Z,35.83
2022-08-17T21:40:09.949Z,37.75
2022-08-17T21:42:44.289Z,40.63
2022-08-17T21:45:31.987Z,42.60
2022-08-17T21:48:13.023Z,46.10
2022-08-17T21:50:42.410Z,47.23
2022-08-17T21:53:18.037Z,43.05
2022-08-17T21:55:48.758Z,39.67
2022-08-17T21:58:37.064Z,41.05
2022-08-17T22:01:18.927Z,40.58
2022-08-17T22:03:56.413Z,38.67
2022-08-17T22:06:36.547Z,42.40
2022-08-17T22:09:24.488Z,44.10
2022-08-17T22:11:57.760Z,40.33
2022-08-17T22:14:52.691Z,43.58
2022-08-17T22:17:20.110Z,44.40
2022-08-17T22:19:59.514Z,42.78
2022-08-17T22:22:32.466Z,42.67
2022-08-17T22:25:02.470Z,40.30
2022-08-17T22:28:05.879Z,39.97
2022-08-17T22:30:40.685Z,37.57
2022-08-17T22:33:28.796Z,37.90
2022-08-17T22:36:22.045Z,38.08
2022-08-17T22:38:50.092Z,36.42
2022-08-17T22:41:28.732Z,35.80
2022-08-17T22:43:55.313Z,36.73
2022-08-17T22:46:23.988Z,34.17
2022-08-17T22:48:53.995Z,35.92
2022-08-17T22:51:23.929Z,33.28
2022-08-17T22:53:59.066Z,32.90
2022-08-17T22:56:25.980Z,33.33
2022-08-17T22:58:59.154Z,33.85
2022-08-17T23:01:29.778Z,33.95
2022-08-17T23:04:03.005Z,31.80
2022-08-17T23:06:31.182Z,33.00
2022-08-17T23:08:57.739Z,32.00
2022-08-17T23:11:42.984Z,30.33
2022-08-17T23:14:13.370Z,29.73
2022-08-17T23:16:40.514Z,31.20
2022-08-17T23:19:06.967Z,31.27
2022-08-17T23:21:37.121Z,31.07
2022-08-17T23:24:07.554Z,31.33
2022-08-17T23:26:34.798Z,31.08
2022-08-17T23:29:01.394Z,30.48
2022-08-17T23:31:27.896Z,29.77
2022-08-17T23:33:54.377Z,28.07
2022-08-17T23:36:20.802Z,29.33
2022-08-17T23:38:47.247Z,30.52
2022-08-17T23:41:19.332Z,30.90
2022-08-17T23:43:51.507Z,31.27
2022-08-17T23:46:18.681Z,32.27
2022-08-17T23:48:45.113Z,29.75
2022-08-17T23:51:16.523Z,30.65
2022-08-17T23:53:54.412Z,28.98
2022-08-17T23:56:21.965Z,29.08
2022-08-17T23:58:48.385Z,28.33
