createdAt,value
2017-12-08T00:00:18.108Z,87.83
2017-12-08T00:02:45.596Z,88.35
2017-12-08T00:05:13.126Z,88.47
2017-12-08T00:07:40.615Z,88.57
2017-12-08T00:10:08.104Z,89.31
2017-12-08T00:12:35.789Z,89.13
2017-12-08T00:15:03.280Z,89.55
2017-12-08T00:17:30.774Z,89.53
2017-12-08T00:19:58.304Z,89.39
2017-12-08T00:22:25.786Z,89.74
2017-12-08T00:24:53.270Z,89.68
2017-12-08T00:27:20.808Z,90.09
2017-12-08T00:29:48.290Z,90.32
2017-12-08T00:32:15.766Z,90.21
2017-12-08T00:34:43.325Z,90.44
2017-12-08T00:37:10.821Z,90.33
2017-12-08T00:39:38.311Z,90.60
2017-12-08T00:42:05.843Z,90.70
2017-12-08T00:44:33.324Z,90.64
2017-12-08T00:47:00.801Z,90.49
2017-12-08T00:49:28.320Z,90.78
2017-12-08T00:51:55.801Z,91.18
2017-12-08T00:54:23.284Z,91.20
2017-12-08T00:56:50.804Z,90.72
2017-12-08T00:59:18.283Z,91.12
2017-12-08T01:01:45.855Z,90.68
2017-12-08T01:04:13.379Z,90.25
2017-12-08T01:06:40.872Z,90.82
2017-12-08T01:09:08.429Z,91.17
2017-12-08T01:11:35.954Z,91.07
2017-12-08T01:14:03.431Z,90.94
2017-12-08T01:16:30.907Z,90.94
2017-12-08T01:18:58.444Z,91.35
2017-12-08T01:21:25.918Z,91.63
2017-12-08T01:23:53.474Z,91.59
2017-12-08T01:26:21.007Z,91.53
2017-12-08T01:28:48.500Z,91.43
2017-12-08T01:31:15.979Z,91.65
2017-12-08T01:33:43.614Z,91.84
2017-12-08T01:36:11.095Z,91.56
2017-12-08T01:38:38.582Z,91.80
2017-12-08T01:41:06.107Z,91.82
2017-12-08T01:43:33.597Z,91.56
2017-12-08T01:46:01.085Z,91.70
2017-12-08T01:48:28.607Z,91.67
2017-12-08T01:50:56.087Z,91.58
2017-12-08T01:53:23.664Z,91.65
2017-12-08T01:55:51.199Z,91.61
2017-12-08T01:58:18.681Z,91.62
2017-12-08T02:00:46.168Z,91.69
2017-12-08T02:03:13.966Z,91.58
2017-12-08T02:05:41.448Z,91.68
2017-12-08T02:08:08.938Z,91.41
2017-12-08T02:10:36.459Z,91.68
2017-12-08T02:13:04.060Z,91.45
2017-12-08T02:15:31.548Z,91.61
2017-12-08T02:17:59.071Z,91.56
2017-12-08T02:20:26.558Z,91.55
2017-12-08T02:22:54.046Z,91.71
2017-12-08T02:25:21.560Z,91.75
2017-12-08T02:27:49.097Z,91.71
2017-12-08T02:30:16.593Z,91.73
2017-12-08T02:32:44.118Z,91.37
2017-12-08T02:35:11.610Z,91.61
2017-12-08T02:37:39.105Z,91.48
2017-12-08T02:40:06.627Z,91.11
2017-12-08T02:42:34.113Z,91.05
2017-12-08T02:45:01.596Z,91.03
2017-12-08T02:47:29.115Z,90.92
2017-12-08T02:49:56.595Z,90.49
2017-12-08T02:52:24.070Z,90.43
2017-12-08T02:54:51.609Z,90.55
2017-12-08T02:57:19.098Z,90.49
2017-12-08T02:59:46.574Z,90.64
2017-12-08T03:02:14.088Z,90.46
2017-12-08T03:04:41.655Z,90.68
2017-12-08T03:07:09.132Z,89.89
2017-12-08T03:09:36.650Z,90.10
2017-12-08T03:12:04.127Z,90.09
2017-12-08T03:14:31.697Z,89.86
2017-12-08T03:16:59.200Z,89.86
2017-12-08T03:19:26.707Z,89.79
2017-12-08T03:21:54.187Z,89.72
2017-12-08T03:24:21.670Z,89.85
2017-12-08T03:26:49.196Z,89.76
2017-12-08T03:29:16.743Z,89.66
2017-12-08T03:31:44.225Z,89.72
2017-12-08T03:34:11.770Z,89.71
2017-12-08T03:36:39.252Z,90.17
2017-12-08T03:39:06.731Z,90.16
2017-12-08T03:41:34.301Z,90.34
2017-12-08T03:44:01.763Z,90.17
2017-12-08T03:46:29.239Z,89.92
2017-12-08T03:48:56.760Z,90.15
2017-12-08T03:51:24.241Z,90.07
2017-12-08T03:53:51.723Z,89.98
2017-12-08T03:56:19.287Z,90.02
2017-12-08T03:58:46.768Z,89.34
2017-12-08T04:01:14.240Z,89.18
2017-12-08T04:03:41.754Z,89.32
2017-12-08T04:06:09.231Z,89.43
2017-12-08T04:08:36.711Z,89.94
2017-12-08T04:11:04.224Z,89.95
2017-12-08T04:13:31.703Z,89.63
2017-12-08T04:15:59.185Z,89.71
2017-12-08T04:18:26.704Z,89.55
2017-12-08T04:20:54.190Z,89.56
2017-12-08T04:23:21.670Z,89.62
2017-12-08T04:25:49.203Z,89.46
2017-12-08T04:28:16.679Z,89.40
2017-12-08T04:30:44.166Z,89.47
2017-12-08T04:33:11.690Z,89.27
2017-12-08T04:35:39.202Z,89.41
2017-12-08T04:38:06.677Z,89.36
2017-12-08T04:40:34.198Z,88.98
2017-12-08T04:43:01.818Z,89.07
2017-12-08T04:45:29.287Z,89.24
2017-12-08T04:47:56.807Z,89.19
2017-12-08T04:50:24.289Z,89.04
2017-12-08T04:52:51.754Z,89.04
2017-12-08T04:55:19.262Z,89.13
2017-12-08T04:57:46.837Z,89.30
2017-12-08T05:00:14.342Z,89.08
2017-12-08T05:02:41.857Z,88.97
2017-12-08T05:05:09.334Z,89.13
2017-12-08T05:07:36.875Z,89.13
2017-12-08T05:10:04.403Z,89.40
2017-12-08T05:12:31.982Z,89.58
2017-12-08T05:14:59.453Z,89.51
2017-12-08T05:17:26.962Z,89.55
2017-12-08T05:19:54.440Z,89.31
2017-12-08T05:22:21.921Z,89.19
2017-12-08T05:24:49.451Z,89.33
2017-12-08T05:27:16.934Z,89.44
2017-12-08T05:29:44.498Z,89.59
2017-12-08T05:32:12.009Z,89.64
2017-12-08T05:34:39.489Z,89.44
2017-12-08T05:37:07.066Z,89.64
2017-12-08T05:39:34.587Z,89.63
2017-12-08T05:42:02.066Z,89.68
2017-12-08T05:44:29.703Z,89.62
2017-12-08T05:46:57.241Z,90.09
2017-12-08T05:49:24.711Z,89.70
2017-12-08T05:51:52.175Z,90.12
2017-12-08T05:54:19.679Z,90.17
2017-12-08T05:56:47.159Z,90.38
2017-12-08T05:59:14.678Z,90.38
2017-12-08T06:01:42.160Z,90.43
2017-12-08T06:04:09.639Z,90.17
2017-12-08T06:06:37.267Z,90.10
2017-12-08T06:09:04.740Z,89.86
2017-12-08T06:11:32.222Z,90.01
2017-12-08T06:13:59.743Z,90.24
2017-12-08T06:16:27.233Z,90.35
2017-12-08T06:18:54.708Z,90.24
2017-12-08T06:21:22.226Z,89.89
2017-12-08T06:23:49.770Z,89.18
2017-12-08T06:26:17.251Z,88.94
2017-12-08T06:28:44.819Z,88.60
2017-12-08T06:31:12.291Z,88.04
2017-12-08T06:33:39.873Z,87.96
2017-12-08T06:36:07.385Z,88.01
2017-12-08T06:38:34.923Z,87.61
2017-12-08T06:41:02.375Z,87.35
2017-12-08T06:43:29.899Z,86.80
2017-12-08T06:45:57.374Z,87.15
2017-12-08T06:48:24.864Z,86.98
2017-12-08T06:50:52.391Z,87.13
2017-12-08T06:53:19.871Z,87.27
2017-12-08T06:55:49.897Z,87.40
2017-12-08T06:58:17.406Z,87.66
2017-12-08T07:00:44.874Z,87.75
2017-12-08T07:03:12.352Z,87.73
2017-12-08T07:05:39.871Z,88.03
2017-12-08T07:08:07.342Z,87.81
2017-12-08T07:10:34.861Z,87.70
2017-12-08T07:13:02.394Z,87.51
2017-12-08T07:15:29.877Z,87.44
2017-12-08T07:17:57.370Z,87.47
2017-12-08T07:20:24.888Z,87.56
2017-12-08T07:22:52.366Z,87.81
2017-12-08T07:25:19.989Z,87.95
2017-12-08T07:27:47.571Z,87.55
2017-12-08T07:30:15.129Z,88.10
2017-12-08T07:32:42.630Z,88.31
2017-12-08T07:35:10.103Z,88.69
2017-12-08T07:37:37.587Z,88.97
2017-12-08T07:40:05.136Z,89.31
2017-12-08T07:42:32.632Z,88.99
2017-12-08T07:45:00.105Z,89.18
2017-12-08T07:47:27.711Z,89.47
2017-12-08T07:49:55.184Z,89.51
2017-12-08T07:52:22.736Z,89.44
2017-12-08T07:54:50.253Z,89.02
2017-12-08T07:57:17.769Z,88.78
2017-12-08T07:59:45.246Z,88.93
2017-12-08T08:02:12.762Z,88.66
2017-12-08T08:04:40.245Z,88.73
2017-12-08T08:07:07.727Z,88.11
2017-12-08T08:09:35.234Z,87.95
2017-12-08T08:12:02.726Z,87.49
2017-12-08T08:14:30.260Z,87.19
2017-12-08T08:16:57.780Z,87.02
2017-12-08T08:19:25.259Z,86.52
2017-12-08T08:21:52.823Z,86.31
2017-12-08T08:24:20.384Z,85.81
2017-12-08T08:26:47.943Z,85.92
2017-12-08T08:29:15.435Z,86.35
2017-12-08T08:31:42.951Z,86.41
2017-12-08T08:34:10.440Z,86.63
2017-12-08T08:36:38.003Z,85.87
2017-12-08T08:39:05.523Z,85.42
2017-12-08T08:41:33.006Z,85.40
2017-12-08T08:44:00.488Z,85.08
2017-12-08T08:46:28.130Z,84.40
2017-12-08T08:48:55.621Z,84.35
2017-12-08T08:51:23.137Z,83.93
2017-12-08T08:53:50.649Z,83.66
2017-12-08T08:56:18.140Z,82.55
2017-12-08T08:58:45.699Z,81.75
2017-12-08T09:01:13.211Z,80.00
2017-12-08T09:03:40.691Z,79.67
2017-12-08T09:06:08.172Z,79.66
2017-12-08T09:08:35.703Z,80.06
2017-12-08T09:11:03.180Z,79.58
2017-12-08T09:13:30.761Z,79.48
2017-12-08T09:15:58.270Z,79.45
2017-12-08T09:18:25.795Z,79.32
2017-12-08T09:20:53.339Z,79.54
2017-12-08T09:23:20.856Z,79.37
2017-12-08T09:25:48.336Z,79.58
2017-12-08T09:28:15.828Z,79.44
2017-12-08T09:30:43.345Z,79.45
2017-12-08T09:33:10.831Z,79.14
2017-12-08T09:35:38.326Z,78.58
2017-12-08T09:38:05.863Z,79.27
2017-12-08T09:40:33.347Z,78.85
2017-12-08T09:43:00.830Z,78.75
2017-12-08T09:45:28.371Z,78.55
2017-12-08T09:47:55.874Z,78.31
2017-12-08T09:50:23.355Z,77.47
2017-12-08T09:52:51.004Z,77.67
2017-12-08T09:55:18.486Z,77.19
2017-12-08T09:57:45.967Z,77.26
2017-12-08T10:00:13.481Z,76.82
2017-12-08T10:02:40.955Z,75.98
2017-12-08T10:05:08.431Z,75.69
2017-12-08T10:07:35.930Z,73.53
2017-12-08T10:10:03.490Z,72.69
2017-12-08T10:12:31.036Z,72.73
2017-12-08T10:14:58.511Z,71.82
2017-12-08T10:17:25.987Z,71.47
2017-12-08T10:19:53.524Z,70.36
2017-12-08T10:22:21.007Z,70.22
2017-12-08T10:24:48.518Z,70.27
2017-12-08T10:27:15.990Z,70.79
2017-12-08T10:29:43.560Z,69.71
2017-12-08T10:32:11.072Z,69.61
2017-12-08T10:34:38.542Z,70.00
2017-12-08T10:37:06.033Z,70.88
2017-12-08T10:39:33.613Z,70.63
2017-12-08T10:42:02.075Z,70.61
2017-12-08T10:44:29.548Z,70.85
2017-12-08T10:46:57.179Z,70.32
2017-12-08T10:49:24.651Z,70.06
2017-12-08T10:51:52.129Z,71.80
2017-12-08T10:54:19.687Z,69.86
2017-12-08T10:56:47.243Z,67.77
2017-12-08T10:59:14.713Z,69.57
2017-12-08T11:01:42.247Z,70.55
2017-12-08T11:04:09.826Z,70.81
2017-12-08T11:06:37.388Z,71.29
2017-12-08T11:09:04.921Z,71.17
2017-12-08T11:11:32.403Z,72.15
2017-12-08T11:13:59.872Z,72.16
2017-12-08T11:16:27.398Z,72.64
2017-12-08T11:18:54.889Z,72.39
2017-12-08T11:21:22.409Z,71.29
2017-12-08T11:23:49.944Z,71.22
2017-12-08T11:26:17.414Z,71.11
2017-12-08T11:28:44.893Z,71.19
2017-12-08T11:31:12.405Z,72.39
2017-12-08T11:33:39.898Z,71.99
2017-12-08T11:36:07.378Z,72.11
2017-12-08T11:38:35.021Z,71.77
2017-12-08T11:41:02.581Z,72.13
2017-12-08T11:43:30.060Z,71.88
2017-12-08T11:45:57.554Z,70.62
2017-12-08T11:48:25.040Z,70.31
2017-12-08T11:50:52.549Z,69.81
2017-12-08T11:53:20.058Z,69.28
2017-12-08T11:55:47.541Z,68.14
2017-12-08T11:58:15.107Z,68.40
2017-12-08T12:00:42.666Z,68.25
2017-12-08T12:03:10.188Z,67.36
2017-12-08T12:05:37.666Z,66.73
2017-12-08T12:08:05.149Z,66.92
2017-12-08T12:10:32.656Z,65.86
2017-12-08T12:13:00.137Z,65.12
2017-12-08T12:15:27.616Z,65.06
2017-12-08T12:17:55.112Z,64.50
2017-12-08T12:20:22.592Z,64.66
2017-12-08T12:22:50.124Z,65.29
2017-12-08T12:25:17.607Z,65.88
2017-12-08T12:27:45.091Z,66.38
2017-12-08T12:30:12.615Z,66.47
2017-12-08T12:32:40.094Z,66.25
2017-12-08T12:35:07.568Z,65.84
2017-12-08T12:37:35.074Z,65.53
2017-12-08T12:40:02.622Z,63.94
2017-12-08T12:42:30.097Z,63.20
2017-12-08T12:44:57.574Z,63.17
2017-12-08T12:47:25.140Z,62.38
2017-12-08T12:49:52.701Z,63.06
2017-12-08T12:52:20.205Z,62.23
2017-12-08T12:54:47.684Z,63.24
2017-12-08T12:57:15.188Z,63.02
2017-12-08T12:59:42.717Z,63.26
2017-12-08T13:02:10.187Z,62.48
2017-12-08T13:04:37.679Z,62.29
2017-12-08T13:07:05.226Z,62.57
2017-12-08T13:09:32.707Z,62.73
2017-12-08T13:12:00.172Z,62.96
2017-12-08T13:14:27.679Z,63.08
2017-12-08T13:16:55.157Z,61.93
2017-12-08T13:19:22.755Z,62.51
2017-12-08T13:21:50.268Z,62.23
2017-12-08T13:24:17.748Z,62.98
2017-12-08T13:26:45.224Z,63.28
2017-12-08T13:29:12.832Z,63.96
2017-12-08T13:31:40.417Z,63.18
2017-12-08T13:34:07.887Z,64.16
2017-12-08T13:36:35.407Z,64.67
2017-12-08T13:39:02.924Z,64.92
2017-12-08T13:41:30.396Z,65.90
2017-12-08T13:43:57.915Z,65.08
2017-12-08T13:46:25.399Z,65.59
2017-12-08T13:48:52.883Z,65.88
2017-12-08T13:51:20.480Z,65.16
2017-12-08T13:53:59.999Z,64.28
2017-12-08T13:56:39.494Z,63.15
2017-12-08T13:59:06.979Z,63.03
2017-12-08T14:01:34.547Z,64.24
2017-12-08T14:04:02.218Z,64.22
2017-12-08T14:06:29.695Z,63.77
2017-12-08T14:08:57.188Z,63.95
2017-12-08T14:11:24.691Z,64.59
2017-12-08T14:13:52.204Z,64.46
2017-12-08T14:16:19.706Z,63.85
2017-12-08T14:18:47.180Z,62.47
2017-12-08T14:21:14.708Z,61.15
2017-12-08T14:23:42.189Z,61.87
2017-12-08T14:26:09.668Z,61.21
2017-12-08T14:28:37.403Z,61.98
2017-12-08T14:31:04.908Z,61.32
2017-12-08T14:33:32.456Z,60.89
2017-12-08T14:35:59.979Z,62.24
2017-12-08T14:38:27.483Z,60.78
2017-12-08T14:40:54.960Z,60.54
2017-12-08T14:43:22.472Z,61.38
2017-12-08T14:45:49.978Z,61.60
2017-12-08T14:48:17.489Z,61.10
2017-12-08T14:50:45.025Z,61.77
2017-12-08T14:53:12.494Z,61.50
2017-12-08T14:55:39.983Z,61.19
2017-12-08T14:58:07.492Z,61.62
2017-12-08T15:00:34.967Z,61.93
2017-12-08T15:03:02.458Z,61.60
2017-12-08T15:05:30.009Z,62.28
2017-12-08T15:07:57.495Z,62.46
2017-12-08T15:10:24.966Z,61.97
2017-12-08T15:12:52.487Z,62.16
2017-12-08T15:15:20.026Z,62.58
2017-12-08T15:17:47.507Z,62.58
2017-12-08T15:20:14.977Z,63.00
2017-12-08T15:22:42.502Z,63.44
2017-12-08T15:25:10.028Z,63.84
2017-12-08T15:27:37.503Z,64.13
2017-12-08T15:30:05.267Z,64.60
2017-12-08T15:32:32.747Z,64.39
2017-12-08T15:35:00.411Z,63.65
2017-12-08T15:37:28.390Z,63.73
2017-12-08T15:39:55.928Z,63.67
2017-12-08T15:42:23.870Z,64.03
2017-12-08T15:44:51.529Z,64.28
2017-12-08T15:47:19.491Z,63.64
2017-12-08T15:49:47.458Z,64.09
2017-12-08T15:52:15.281Z,63.91
2017-12-08T15:54:43.228Z,63.75
2017-12-08T15:57:11.371Z,64.65
2017-12-08T15:59:39.131Z,64.21
2017-12-08T16:02:06.829Z,64.78
2017-12-08T16:04:34.468Z,70.10
2017-12-08T16:07:02.361Z,76.44
2017-12-08T16:09:30.204Z,80.37
2017-12-08T16:11:57.862Z,82.48
2017-12-08T16:14:25.858Z,84.89
2017-12-08T16:16:53.899Z,85.99
2017-12-08T16:19:21.499Z,87.06
2017-12-08T16:21:49.085Z,87.17
2017-12-08T16:24:16.947Z,87.49
2017-12-08T16:26:44.521Z,87.86
2017-12-08T16:29:12.031Z,88.19
2017-12-08T16:31:39.514Z,87.74
2017-12-08T16:34:07.727Z,87.97
2017-12-08T16:36:35.236Z,88.02
2017-12-08T16:39:02.907Z,88.58
2017-12-08T16:41:30.385Z,89.04
2017-12-08T16:43:57.903Z,88.94
2017-12-08T16:46:25.372Z,88.79
2017-12-08T16:48:52.857Z,89.43
2017-12-08T16:51:20.389Z,88.88
2017-12-08T16:53:47.883Z,89.19
2017-12-08T16:56:15.370Z,89.85
2017-12-08T16:58:42.877Z,90.02
2017-12-08T17:01:10.359Z,89.97
2017-12-08T17:03:37.935Z,90.19
2017-12-08T17:06:05.473Z,90.20
2017-12-08T17:08:32.964Z,90.13
2017-12-08T17:11:00.461Z,90.21
2017-12-08T17:13:27.967Z,89.67
2017-12-08T17:15:55.521Z,89.83
2017-12-08T17:18:22.991Z,88.91
2017-12-08T17:20:50.505Z,89.05
2017-12-08T17:23:18.029Z,88.51
2017-12-08T17:25:45.503Z,88.94
2017-12-08T17:28:13.226Z,88.76
2017-12-08T17:30:40.695Z,89.17
2017-12-08T17:33:08.164Z,89.12
2017-12-08T17:35:36.736Z,89.13
2017-12-08T17:38:04.213Z,88.49
2017-12-08T17:40:31.717Z,88.41
2017-12-08T17:42:59.322Z,88.58
2017-12-08T17:45:26.882Z,88.17
2017-12-08T17:47:54.387Z,88.23
2017-12-08T17:50:21.980Z,88.45
2017-12-08T17:52:49.463Z,87.97
2017-12-08T17:55:16.938Z,87.80
2017-12-08T17:57:44.439Z,87.55
2017-12-08T18:00:11.908Z,87.50
2017-12-08T18:02:39.382Z,87.17
2017-12-08T18:05:06.946Z,86.96
2017-12-08T18:07:34.506Z,87.12
2017-12-08T18:10:01.979Z,87.18
2017-12-08T18:12:29.598Z,87.21
2017-12-08T18:14:57.076Z,87.18
2017-12-08T18:17:24.547Z,86.84
2017-12-08T18:19:52.063Z,86.71
2017-12-08T18:22:19.543Z,86.69
2017-12-08T18:24:47.022Z,86.88
2017-12-08T18:27:14.523Z,87.04
2017-12-08T18:29:42.112Z,86.87
2017-12-08T18:32:09.665Z,87.12
2017-12-08T18:34:37.138Z,87.12
2017-12-08T18:37:04.707Z,87.33
2017-12-08T18:39:32.211Z,86.79
2017-12-08T18:41:59.683Z,87.21
2017-12-08T18:44:27.159Z,87.64
2017-12-08T18:46:54.687Z,87.41
2017-12-08T18:49:22.161Z,87.37
2017-12-08T18:51:49.638Z,87.80
2017-12-08T18:54:17.152Z,87.80
2017-12-08T18:56:44.638Z,87.83
2017-12-08T18:59:12.198Z,87.06
2017-12-08T19:01:39.712Z,88.45
2017-12-08T19:04:07.190Z,88.00
2017-12-08T19:06:34.688Z,88.04
2017-12-08T19:09:02.215Z,87.36
2017-12-08T19:11:30.175Z,87.52
2017-12-08T19:13:57.644Z,87.93
2017-12-08T19:16:25.159Z,87.78
2017-12-08T19:18:52.637Z,87.93
2017-12-08T19:21:20.145Z,88.15
2017-12-08T19:23:47.650Z,88.52
2017-12-08T19:26:15.123Z,88.87
2017-12-08T19:28:42.633Z,89.07
2017-12-08T19:31:10.159Z,89.25
2017-12-08T19:33:37.634Z,89.51
2017-12-08T19:36:05.119Z,89.40
2017-12-08T19:38:32.625Z,89.42
2017-12-08T19:41:00.118Z,89.96
2017-12-08T19:43:27.616Z,89.61
2017-12-08T19:45:55.122Z,90.00
2017-12-08T19:48:22.606Z,90.07
2017-12-08T19:50:50.147Z,90.25
2017-12-08T19:53:17.670Z,89.88
2017-12-08T19:55:45.154Z,89.96
2017-12-08T19:58:12.711Z,90.37
2017-12-08T20:00:40.232Z,89.70
2017-12-08T20:03:07.707Z,89.57
2017-12-08T20:05:35.287Z,89.42
2017-12-08T20:08:02.772Z,88.57
2017-12-08T20:10:30.252Z,88.89
2017-12-08T20:12:57.779Z,87.77
2017-12-08T20:15:25.266Z,87.19
2017-12-08T20:17:52.771Z,86.98
2017-12-08T20:20:20.279Z,86.90
2017-12-08T20:22:47.760Z,85.98
2017-12-08T20:25:15.255Z,85.99
2017-12-08T20:27:42.790Z,85.58
2017-12-08T20:30:10.265Z,86.00
2017-12-08T20:32:37.822Z,85.47
2017-12-08T20:35:05.360Z,85.77
2017-12-08T20:37:32.843Z,85.92
2017-12-08T20:40:00.329Z,85.27
2017-12-08T20:42:27.868Z,85.75
2017-12-08T20:44:55.356Z,85.74
2017-12-08T20:47:22.842Z,84.46
2017-12-08T20:49:50.371Z,84.78
2017-12-08T20:52:17.850Z,84.46
2017-12-08T20:54:45.333Z,85.14
2017-12-08T20:57:12.904Z,85.46
2017-12-08T20:59:40.396Z,84.29
2017-12-08T21:02:07.944Z,83.28
2017-12-08T21:04:35.443Z,83.23
2017-12-08T21:07:02.928Z,83.37
2017-12-08T21:09:30.535Z,83.30
2017-12-08T21:11:58.056Z,83.58
2017-12-08T21:14:25.616Z,82.78
2017-12-08T21:16:53.164Z,82.20
2017-12-08T21:19:20.755Z,82.78
2017-12-08T21:21:48.301Z,82.27
2017-12-08T21:24:15.818Z,81.71
2017-12-08T21:26:43.307Z,81.90
2017-12-08T21:29:10.866Z,82.98
2017-12-08T21:31:38.390Z,81.72
2017-12-08T21:34:05.874Z,80.49
2017-12-08T21:36:33.363Z,80.54
2017-12-08T21:39:00.917Z,81.98
2017-12-08T21:41:28.396Z,80.47
2017-12-08T21:43:55.923Z,80.28
2017-12-08T21:46:23.448Z,78.63
2017-12-08T21:48:50.945Z,79.46
2017-12-08T21:51:18.430Z,78.86
2017-12-08T21:53:45.950Z,80.03
2017-12-08T21:56:13.531Z,80.68
2017-12-08T21:58:41.008Z,80.87
2017-12-08T22:01:08.623Z,80.33
2017-12-08T22:03:36.117Z,80.70
2017-12-08T22:06:03.602Z,81.44
2017-12-08T22:08:31.119Z,80.11
2017-12-08T22:10:58.664Z,79.13
2017-12-08T22:13:26.143Z,79.10
2017-12-08T22:15:53.662Z,78.63
2017-12-08T22:18:21.150Z,78.64
2017-12-08T22:20:48.631Z,79.84
2017-12-08T22:23:16.146Z,78.79
2017-12-08T22:25:43.687Z,78.77
2017-12-08T22:28:11.140Z,78.83
2017-12-08T22:30:38.648Z,78.80
2017-12-08T22:33:06.130Z,79.87
2017-12-08T22:35:33.663Z,80.06
2017-12-08T22:38:01.143Z,80.94
2017-12-08T22:40:28.627Z,80.76
2017-12-08T22:42:56.139Z,82.08
2017-12-08T22:45:23.619Z,81.69
2017-12-08T22:47:51.107Z,81.71
2017-12-08T22:50:18.690Z,82.07
2017-12-08T22:52:46.163Z,81.92
2017-12-08T22:55:13.643Z,81.92
2017-12-08T22:57:41.181Z,83.12
2017-12-08T23:00:08.667Z,82.82
2017-12-08T23:02:36.156Z,83.19
2017-12-08T23:05:03.683Z,85.21
2017-12-08T23:07:31.171Z,83.67
2017-12-08T23:09:58.663Z,84.16
2017-12-08T23:12:26.227Z,84.23
2017-12-08T23:14:53.710Z,84.32
2017-12-08T23:17:21.220Z,84.40
2017-12-08T23:19:48.731Z,84.47
2017-12-08T23:22:16.232Z,85.73
2017-12-08T23:24:43.721Z,84.95
2017-12-08T23:27:11.250Z,85.20
2017-12-08T23:29:38.735Z,85.07
2017-12-08T23:32:06.215Z,85.28
2017-12-08T23:34:33.839Z,85.32
2017-12-08T23:37:01.325Z,86.76
2017-12-08T23:39:31.619Z,85.59
2017-12-08T23:41:59.283Z,85.83
2017-12-08T23:44:26.771Z,86.01
2017-12-08T23:46:54.290Z,86.65
2017-12-08T23:49:21.797Z,85.91
2017-12-08T23:51:49.283Z,85.89
2017-12-08T23:54:16.764Z,86.53
2017-12-08T23:56:44.345Z,86.53
2017-12-08T23:59:11.836Z,88.49
