createdAt,value
2018-06-22T00:00:29.857Z,0.00
2018-06-22T00:02:13.305Z,0.00
2018-06-22T00:03:56.816Z,0.20
2018-06-22T00:05:40.497Z,1.00
2018-06-22T00:07:24.082Z,0.80
2018-06-22T00:09:09.492Z,0.00
2018-06-22T00:10:52.989Z,0.00
2018-06-22T00:12:36.492Z,0.00
2018-06-22T00:14:20.429Z,0.00
2018-06-22T00:16:04.132Z,0.40
2018-06-22T00:17:47.702Z,0.00
2018-06-22T00:19:31.188Z,0.00
2018-06-22T00:21:14.669Z,0.00
2018-06-22T00:22:58.762Z,0.00
2018-06-22T00:24:42.494Z,0.00
2018-06-22T00:26:25.944Z,0.00
2018-06-22T00:28:09.542Z,0.00
2018-06-22T00:29:53.049Z,0.20
2018-06-22T00:31:37.338Z,0.00
2018-06-22T00:33:21.709Z,0.00
2018-06-22T00:35:05.159Z,2.00
2018-06-22T00:36:48.844Z,1.00
2018-06-22T00:38:32.305Z,0.00
2018-06-22T00:40:15.773Z,1.60
2018-06-22T00:41:59.322Z,0.00
2018-06-22T00:43:42.942Z,0.60
2018-06-22T00:45:26.367Z,0.00
2018-06-22T00:47:09.779Z,0.00
2018-06-22T00:48:53.189Z,0.60
2018-06-22T00:50:36.858Z,0.00
2018-06-22T00:52:20.289Z,0.00
2018-06-22T00:54:11.822Z,0.00
2018-06-22T00:55:55.723Z,0.00
2018-06-22T00:57:39.167Z,0.00
2018-06-22T00:59:22.745Z,0.00
2018-06-22T01:01:06.372Z,1.00
2018-06-22T01:02:49.856Z,1.00
2018-06-22T01:04:33.629Z,0.00
2018-06-22T01:06:17.249Z,0.00
2018-06-22T01:08:00.788Z,0.80
2018-06-22T01:09:44.272Z,0.00
2018-06-22T01:11:27.697Z,0.00
2018-06-22T01:13:11.173Z,0.00
2018-06-22T01:14:54.710Z,0.00
2018-06-22T01:16:38.827Z,0.00
2018-06-22T01:18:22.522Z,0.00
2018-06-22T01:20:07.086Z,0.50
2018-06-22T01:21:50.549Z,0.00
2018-06-22T01:23:33.953Z,0.00
2018-06-22T01:25:17.442Z,0.00
2018-06-22T01:27:00.896Z,0.00
2018-06-22T01:28:44.585Z,0.00
2018-06-22T01:30:28.073Z,0.00
2018-06-22T01:32:11.552Z,0.80
2018-06-22T01:33:55.285Z,0.00
2018-06-22T01:35:38.778Z,0.00
2018-06-22T01:37:22.413Z,0.00
2018-06-22T01:39:08.077Z,0.00
2018-06-22T01:40:51.720Z,0.00
2018-06-22T01:42:35.329Z,0.00
2018-06-22T01:44:18.941Z,0.00
2018-06-22T01:46:02.337Z,0.00
2018-06-22T01:47:45.766Z,0.00
2018-06-22T01:49:29.218Z,0.00
2018-06-22T01:51:12.895Z,0.00
2018-06-22T01:52:56.310Z,0.00
2018-06-22T01:54:39.778Z,0.00
2018-06-22T01:56:23.237Z,0.00
2018-06-22T01:58:06.657Z,0.00
2018-06-22T01:59:50.152Z,0.00
2018-06-22T02:01:33.597Z,0.00
2018-06-22T02:03:17.129Z,0.00
2018-06-22T02:05:00.802Z,0.00
2018-06-22T02:06:44.212Z,0.00
2018-06-22T02:08:27.709Z,0.00
2018-06-22T02:10:11.389Z,0.00
2018-06-22T02:11:54.797Z,0.00
2018-06-22T02:13:39.296Z,0.40
2018-06-22T02:15:22.981Z,0.00
2018-06-22T02:17:06.630Z,0.00
2018-06-22T02:18:50.206Z,0.00
2018-06-22T02:20:33.856Z,0.00
2018-06-22T02:22:17.324Z,0.00
2018-06-22T02:24:01.225Z,0.00
2018-06-22T02:25:44.833Z,0.00
2018-06-22T02:27:28.694Z,0.00
2018-06-22T02:29:12.203Z,0.00
2018-06-22T02:30:56.066Z,0.00
2018-06-22T02:32:39.562Z,0.00
2018-06-22T02:34:23.265Z,0.00
2018-06-22T02:36:06.836Z,0.00
2018-06-22T02:37:50.340Z,1.00
2018-06-22T02:39:33.982Z,0.00
2018-06-22T02:41:17.689Z,0.00
2018-06-22T02:43:01.129Z,0.00
2018-06-22T02:44:44.800Z,0.00
2018-06-22T02:46:28.225Z,0.00
2018-06-22T02:48:12.026Z,0.00
2018-06-22T02:49:55.625Z,0.00
2018-06-22T02:51:39.070Z,0.00
2018-06-22T02:53:22.506Z,0.00
2018-06-22T02:55:06.369Z,0.00
2018-06-22T02:56:49.846Z,0.00
2018-06-22T02:58:33.486Z,0.00
2018-06-22T03:00:17.060Z,0.00
2018-06-22T03:02:00.521Z,0.00
2018-06-22T03:03:43.981Z,0.00
2018-06-22T03:05:27.543Z,0.00
2018-06-22T03:07:11.005Z,0.00
2018-06-22T03:08:54.537Z,0.00
2018-06-22T03:10:37.955Z,0.00
2018-06-22T03:12:21.367Z,0.00
2018-06-22T03:14:05.246Z,0.00
2018-06-22T03:15:48.717Z,0.00
2018-06-22T03:17:32.297Z,0.00
2018-06-22T03:19:15.839Z,0.00
2018-06-22T03:20:59.326Z,0.00
2018-06-22T03:22:42.845Z,0.00
2018-06-22T03:24:27.179Z,0.00
2018-06-22T03:26:10.637Z,0.00
2018-06-22T03:27:54.107Z,0.00
2018-06-22T03:29:38.332Z,0.00
2018-06-22T03:31:21.782Z,0.00
2018-06-22T03:33:05.415Z,0.00
2018-06-22T03:34:49.057Z,0.00
2018-06-22T03:36:32.506Z,0.00
2018-06-22T03:38:15.950Z,0.00
2018-06-22T03:39:59.689Z,0.00
2018-06-22T03:41:43.148Z,0.00
2018-06-22T03:43:26.817Z,0.00
2018-06-22T03:45:10.458Z,0.00
2018-06-22T03:46:53.973Z,0.00
2018-06-22T03:48:37.438Z,0.00
2018-06-22T03:50:21.053Z,0.00
2018-06-22T03:52:04.653Z,0.00
2018-06-22T03:53:48.132Z,0.00
2018-06-22T03:55:31.674Z,0.00
2018-06-22T03:57:15.305Z,0.00
2018-06-22T03:59:00.134Z,0.00
2018-06-22T04:00:43.644Z,0.00
2018-06-22T04:02:27.066Z,0.00
2018-06-22T04:04:10.554Z,0.00
2018-06-22T04:05:54.001Z,0.00
2018-06-22T04:07:37.672Z,0.00
2018-06-22T04:09:21.197Z,1.00
2018-06-22T04:11:04.714Z,0.00
2018-06-22T04:12:48.860Z,0.00
2018-06-22T04:14:32.410Z,0.00
2018-06-22T04:16:16.327Z,0.00
2018-06-22T04:17:59.946Z,0.00
2018-06-22T04:19:43.437Z,0.00
2018-06-22T04:21:27.102Z,0.00
2018-06-22T04:23:10.693Z,0.00
2018-06-22T04:24:54.255Z,1.00
2018-06-22T04:26:37.786Z,0.00
2018-06-22T04:28:21.314Z,0.00
2018-06-22T04:30:05.317Z,0.00
2018-06-22T04:31:48.877Z,0.00
2018-06-22T04:33:32.411Z,0.00
2018-06-22T04:35:16.002Z,0.00
2018-06-22T04:36:59.513Z,0.00
2018-06-22T04:38:43.027Z,0.00
2018-06-22T04:40:26.466Z,0.00
2018-06-22T04:42:09.926Z,0.00
2018-06-22T04:43:53.468Z,0.00
2018-06-22T04:45:37.009Z,1.20
2018-06-22T04:47:20.518Z,0.00
2018-06-22T04:49:04.362Z,0.00
2018-06-22T04:50:47.903Z,0.00
2018-06-22T04:52:31.813Z,0.00
2018-06-22T04:54:16.368Z,0.00
2018-06-22T04:55:59.796Z,0.00
2018-06-22T04:57:43.259Z,0.00
2018-06-22T04:59:26.904Z,0.00
2018-06-22T05:01:10.406Z,0.00
2018-06-22T05:02:53.890Z,0.00
2018-06-22T05:04:37.507Z,0.00
2018-06-22T05:06:20.929Z,0.00
2018-06-22T05:08:04.359Z,0.00
2018-06-22T05:09:48.266Z,0.00
2018-06-22T05:11:31.821Z,0.00
2018-06-22T05:13:15.275Z,0.00
2018-06-22T05:14:58.856Z,0.00
2018-06-22T05:16:42.369Z,0.00
2018-06-22T05:18:26.037Z,0.20
2018-06-22T05:20:09.497Z,0.00
2018-06-22T05:21:53.081Z,1.00
2018-06-22T05:23:36.753Z,0.00
2018-06-22T05:25:20.272Z,0.00
2018-06-22T05:27:03.937Z,0.00
2018-06-22T05:28:47.345Z,0.00
2018-06-22T05:30:30.918Z,0.00
2018-06-22T05:32:14.975Z,0.00
2018-06-22T05:33:58.410Z,0.00
2018-06-22T05:35:41.879Z,0.00
2018-06-22T05:37:25.493Z,0.00
2018-06-22T05:39:10.683Z,0.00
2018-06-22T05:40:54.120Z,0.00
2018-06-22T05:42:37.867Z,0.00
2018-06-22T05:44:21.392Z,0.00
2018-06-22T05:46:05.063Z,0.00
2018-06-22T05:47:48.642Z,0.00
2018-06-22T05:49:32.057Z,0.00
2018-06-22T05:51:15.718Z,0.00
2018-06-22T05:52:59.141Z,0.00
2018-06-22T05:54:42.581Z,0.00
2018-06-22T05:56:26.079Z,0.00
2018-06-22T05:58:09.693Z,0.00
2018-06-22T05:59:53.097Z,1.60
2018-06-22T06:01:36.577Z,0.00
2018-06-22T06:03:20.314Z,0.00
2018-06-22T06:05:03.926Z,0.40
2018-06-22T06:06:47.390Z,1.20
2018-06-22T06:08:30.837Z,0.00
2018-06-22T06:10:14.237Z,1.50
2018-06-22T06:11:57.629Z,0.40
2018-06-22T06:13:41.078Z,0.60
2018-06-22T06:15:24.485Z,0.00
2018-06-22T06:17:08.086Z,0.00
2018-06-22T06:18:51.488Z,0.60
2018-06-22T06:20:34.918Z,0.00
2018-06-22T06:22:18.373Z,2.00
2018-06-22T06:24:01.786Z,0.60
2018-06-22T06:25:45.166Z,0.00
2018-06-22T06:27:28.567Z,1.60
2018-06-22T06:29:12.102Z,2.00
2018-06-22T06:30:55.605Z,1.25
2018-06-22T06:32:39.043Z,0.80
2018-06-22T06:34:22.467Z,0.80
2018-06-22T06:36:06.314Z,0.60
2018-06-22T06:37:49.773Z,0.80
2018-06-22T06:39:33.203Z,0.00
2018-06-22T06:41:16.791Z,1.00
2018-06-22T06:43:00.522Z,1.00
2018-06-22T06:44:44.088Z,1.00
2018-06-22T06:46:27.617Z,2.00
2018-06-22T06:48:11.277Z,0.00
2018-06-22T06:49:54.702Z,1.00
2018-06-22T06:51:38.317Z,1.25
2018-06-22T06:53:21.816Z,1.00
2018-06-22T06:55:05.469Z,1.20
2018-06-22T06:56:48.929Z,1.20
2018-06-22T06:58:32.410Z,0.80
2018-06-22T07:00:15.837Z,0.40
2018-06-22T07:01:59.428Z,2.00
2018-06-22T07:03:42.905Z,0.20
2018-06-22T07:05:26.541Z,1.00
2018-06-22T07:07:10.289Z,1.00
2018-06-22T07:08:53.941Z,2.00
2018-06-22T07:10:37.381Z,1.00
2018-06-22T07:12:20.782Z,0.20
2018-06-22T07:14:04.301Z,1.00
2018-06-22T07:15:47.842Z,2.00
2018-06-22T07:17:31.377Z,2.00
2018-06-22T07:19:15.082Z,2.20
2018-06-22T07:20:58.587Z,1.25
2018-06-22T07:22:42.002Z,3.20
2018-06-22T07:24:25.561Z,2.20
2018-06-22T07:26:09.025Z,1.25
2018-06-22T07:27:52.461Z,1.00
2018-06-22T07:29:36.693Z,3.00
2018-06-22T07:31:20.145Z,1.25
2018-06-22T07:33:03.683Z,2.00
2018-06-22T07:34:47.209Z,2.00
2018-06-22T07:36:31.070Z,1.00
2018-06-22T07:38:14.898Z,2.00
2018-06-22T07:39:58.438Z,1.40
2018-06-22T07:41:41.887Z,0.80
2018-06-22T07:43:25.330Z,1.00
2018-06-22T07:45:09.094Z,1.60
2018-06-22T07:46:52.514Z,0.00
2018-06-22T07:48:36.488Z,0.00
2018-06-22T07:50:20.222Z,1.20
2018-06-22T07:52:04.057Z,1.00
2018-06-22T07:53:49.331Z,0.00
2018-06-22T07:55:33.220Z,1.00
2018-06-22T07:57:16.699Z,1.00
2018-06-22T07:59:00.190Z,1.60
2018-06-22T08:00:43.585Z,1.00
2018-06-22T08:02:27.021Z,2.40
2018-06-22T08:04:10.465Z,0.40
2018-06-22T08:05:54.087Z,1.00
2018-06-22T08:07:37.647Z,0.60
2018-06-22T08:09:21.102Z,2.00
2018-06-22T08:11:04.893Z,2.00
2018-06-22T08:12:48.296Z,1.60
2018-06-22T08:14:31.693Z,3.00
2018-06-22T08:16:15.250Z,2.50
2018-06-22T08:17:58.802Z,1.20
2018-06-22T08:19:42.290Z,2.00
2018-06-22T08:21:26.989Z,1.50
2018-06-22T08:23:10.565Z,1.40
2018-06-22T08:24:54.009Z,1.20
2018-06-22T08:26:37.531Z,1.00
2018-06-22T08:28:21.269Z,1.20
2018-06-22T08:30:05.097Z,1.40
2018-06-22T08:31:48.576Z,2.80
2018-06-22T08:33:32.066Z,1.40
2018-06-22T08:35:15.522Z,3.00
2018-06-22T08:36:59.038Z,1.80
2018-06-22T08:38:42.610Z,1.40
2018-06-22T08:40:26.677Z,1.50
2018-06-22T08:42:10.199Z,1.20
2018-06-22T08:43:53.616Z,2.60
2018-06-22T08:45:37.142Z,2.75
2018-06-22T08:47:23.448Z,2.40
2018-06-22T08:49:07.090Z,2.00
2018-06-22T08:50:51.134Z,2.50
2018-06-22T08:52:34.569Z,6.20
2018-06-22T08:54:17.965Z,2.20
2018-06-22T08:56:01.425Z,1.75
2018-06-22T08:57:44.843Z,2.20
2018-06-22T08:59:28.627Z,2.40
2018-06-22T09:01:12.093Z,1.50
2018-06-22T09:02:55.521Z,2.00
2018-06-22T09:04:39.021Z,0.20
2018-06-22T09:06:22.467Z,1.00
2018-06-22T09:08:05.916Z,1.20
2018-06-22T09:09:49.437Z,1.60
2018-06-22T09:11:32.998Z,1.00
2018-06-22T09:13:16.538Z,1.00
2018-06-22T09:14:59.963Z,2.00
2018-06-22T09:16:43.491Z,1.00
2018-06-22T09:18:27.079Z,2.25
2018-06-22T09:20:10.780Z,1.80
2018-06-22T09:21:54.146Z,3.00
2018-06-22T09:23:37.521Z,1.40
2018-06-22T09:25:21.100Z,2.00
2018-06-22T09:27:04.546Z,1.40
2018-06-22T09:28:48.098Z,2.00
2018-06-22T09:30:31.529Z,3.00
2018-06-22T09:32:15.034Z,1.40
2018-06-22T09:33:58.561Z,2.20
2018-06-22T09:35:42.413Z,2.00
2018-06-22T09:37:26.054Z,1.60
2018-06-22T09:39:11.184Z,2.00
2018-06-22T09:40:54.714Z,1.00
2018-06-22T09:42:38.202Z,1.00
2018-06-22T09:44:33.636Z,1.60
2018-06-22T09:46:17.059Z,1.00
2018-06-22T09:48:00.497Z,1.00
2018-06-22T09:49:43.885Z,1.00
2018-06-22T09:51:27.326Z,1.00
2018-06-22T09:53:10.787Z,0.60
2018-06-22T09:54:54.202Z,1.20
2018-06-22T09:56:37.675Z,1.00
2018-06-22T09:58:21.253Z,1.00
2018-06-22T10:00:04.991Z,1.00
2018-06-22T10:01:48.857Z,1.00
2018-06-22T10:03:32.380Z,0.00
2018-06-22T10:05:15.926Z,2.00
2018-06-22T10:07:00.000Z,1.00
2018-06-22T10:08:43.685Z,1.00
2018-06-22T10:10:27.101Z,1.75
2018-06-22T10:12:10.695Z,1.20
2018-06-22T10:13:54.129Z,1.20
2018-06-22T10:15:37.793Z,0.75
2018-06-22T10:17:21.477Z,1.20
2018-06-22T10:19:05.414Z,2.20
2018-06-22T10:20:48.869Z,1.00
2018-06-22T10:22:32.461Z,1.80
2018-06-22T10:24:15.930Z,1.00
2018-06-22T10:25:59.421Z,0.75
2018-06-22T10:27:42.977Z,0.00
2018-06-22T10:29:26.454Z,3.00
2018-06-22T10:31:09.886Z,1.40
2018-06-22T10:32:53.431Z,3.00
2018-06-22T10:34:36.905Z,4.40
2018-06-22T10:36:20.336Z,7.00
2018-06-22T10:38:03.822Z,6.40
2018-06-22T10:39:47.281Z,6.80
2018-06-22T10:41:30.980Z,4.00
2018-06-22T10:43:14.377Z,4.00
2018-06-22T10:44:57.903Z,2.00
2018-06-22T10:46:41.874Z,3.25
2018-06-22T10:48:25.477Z,4.20
2018-06-22T10:50:08.897Z,3.80
2018-06-22T10:51:52.556Z,1.60
2018-06-22T10:53:36.051Z,3.20
2018-06-22T10:55:19.560Z,1.00
2018-06-22T10:57:02.955Z,2.80
2018-06-22T10:58:47.596Z,2.00
2018-06-22T11:00:31.393Z,3.50
2018-06-22T11:02:15.659Z,3.00
2018-06-22T11:03:59.198Z,3.00
2018-06-22T11:05:42.967Z,2.00
2018-06-22T11:07:26.567Z,3.00
2018-06-22T11:09:11.529Z,1.60
2018-06-22T11:10:54.996Z,2.50
2018-06-22T11:12:38.414Z,1.00
2018-06-22T11:14:22.844Z,1.80
2018-06-22T11:16:06.626Z,1.00
2018-06-22T11:17:50.261Z,1.80
2018-06-22T11:19:34.001Z,0.80
2018-06-22T11:21:17.491Z,1.00
2018-06-22T11:23:00.929Z,0.00
2018-06-22T11:24:44.455Z,0.60
2018-06-22T11:26:28.149Z,0.00
2018-06-22T11:28:11.657Z,0.00
2018-06-22T11:29:55.453Z,1.20
2018-06-22T11:31:39.112Z,0.00
2018-06-22T11:33:22.850Z,0.00
2018-06-22T11:35:07.162Z,0.00
2018-06-22T11:36:50.549Z,0.00
2018-06-22T11:38:34.280Z,0.00
2018-06-22T11:40:17.917Z,0.00
2018-06-22T11:42:01.346Z,0.00
2018-06-22T11:43:44.827Z,0.00
2018-06-22T11:45:28.441Z,0.00
2018-06-22T11:47:11.969Z,0.00
2018-06-22T11:48:55.549Z,0.00
2018-06-22T11:50:39.023Z,0.00
2018-06-22T11:52:22.638Z,0.00
2018-06-22T11:54:06.307Z,0.20
2018-06-22T11:55:50.033Z,0.00
2018-06-22T11:57:33.867Z,0.00
2018-06-22T11:59:17.566Z,0.40
2018-06-22T12:01:01.258Z,0.00
2018-06-22T12:02:44.731Z,0.00
2018-06-22T12:04:28.264Z,0.60
2018-06-22T12:06:11.850Z,0.00
2018-06-22T12:07:55.512Z,0.00
2018-06-22T12:09:38.930Z,0.00
2018-06-22T12:11:22.424Z,0.00
2018-06-22T12:13:06.043Z,0.00
2018-06-22T12:14:49.650Z,0.00
2018-06-22T12:16:33.048Z,0.40
2018-06-22T12:18:16.897Z,0.00
2018-06-22T12:20:00.612Z,0.00
2018-06-22T12:21:44.128Z,0.00
2018-06-22T12:23:27.530Z,0.00
2018-06-22T12:25:11.115Z,0.00
2018-06-22T12:26:54.625Z,0.00
2018-06-22T12:28:38.113Z,0.00
2018-06-22T12:30:21.557Z,0.00
2018-06-22T12:32:05.018Z,0.00
2018-06-22T12:33:48.417Z,0.00
2018-06-22T12:35:31.817Z,0.00
2018-06-22T12:37:15.397Z,0.00
2018-06-22T12:38:59.079Z,0.00
2018-06-22T12:40:42.941Z,0.40
2018-06-22T12:42:26.656Z,0.80
2018-06-22T12:44:11.321Z,0.00
2018-06-22T12:45:54.805Z,0.00
2018-06-22T12:47:38.262Z,0.00
2018-06-22T12:49:21.973Z,0.80
2018-06-22T12:51:05.478Z,1.00
2018-06-22T12:52:48.861Z,1.00
2018-06-22T12:54:32.300Z,0.40
2018-06-22T12:56:15.832Z,0.80
2018-06-22T12:57:59.410Z,0.80
2018-06-22T12:59:42.941Z,1.20
2018-06-22T13:01:26.633Z,1.25
2018-06-22T13:03:10.092Z,0.40
2018-06-22T13:04:53.654Z,0.20
2018-06-22T13:06:37.189Z,0.75
2018-06-22T13:08:20.606Z,0.00
2018-06-22T13:10:04.489Z,1.20
2018-06-22T13:11:47.948Z,0.40
2018-06-22T13:13:31.329Z,0.00
2018-06-22T13:15:14.797Z,0.20
2018-06-22T13:16:58.596Z,1.00
2018-06-22T13:18:42.286Z,0.60
2018-06-22T13:20:26.142Z,1.00
2018-06-22T13:22:10.456Z,0.00
2018-06-22T13:23:54.065Z,1.00
2018-06-22T13:25:37.839Z,1.00
2018-06-22T13:27:21.298Z,0.00
2018-06-22T13:29:05.049Z,0.20
2018-06-22T13:30:48.624Z,0.80
2018-06-22T13:32:32.608Z,0.60
2018-06-22T13:34:17.296Z,0.40
2018-06-22T13:36:00.921Z,1.00
2018-06-22T13:37:44.425Z,0.60
2018-06-22T13:39:27.956Z,0.00
2018-06-22T13:41:11.384Z,0.00
2018-06-22T13:42:55.260Z,0.40
2018-06-22T13:44:38.990Z,1.00
2018-06-22T13:46:22.582Z,0.25
2018-06-22T13:48:06.142Z,1.00
2018-06-22T13:49:49.666Z,0.20
2018-06-22T13:51:33.381Z,1.00
2018-06-22T13:53:17.005Z,0.00
2018-06-22T13:55:00.768Z,0.00
2018-06-22T13:56:44.274Z,0.00
2018-06-22T13:58:27.713Z,0.40
2018-06-22T14:00:11.304Z,0.60
2018-06-22T14:01:54.889Z,0.60
2018-06-22T14:03:42.474Z,0.00
2018-06-22T14:05:31.553Z,0.00
2018-06-22T14:07:15.010Z,1.00
2018-06-22T14:08:58.481Z,0.20
2018-06-22T14:10:42.018Z,0.40
2018-06-22T14:12:25.418Z,0.00
2018-06-22T14:14:09.037Z,0.00
2018-06-22T14:15:52.490Z,0.00
2018-06-22T14:17:36.140Z,0.80
2018-06-22T14:19:19.549Z,1.00
2018-06-22T14:21:03.282Z,2.00
2018-06-22T14:22:47.304Z,0.40
2018-06-22T14:24:30.793Z,0.60
2018-06-22T14:26:14.243Z,0.00
2018-06-22T14:27:57.885Z,1.00
2018-06-22T14:29:41.332Z,0.40
2018-06-22T14:31:24.817Z,0.80
2018-06-22T14:33:08.275Z,2.80
2018-06-22T14:34:51.657Z,0.80
2018-06-22T14:36:35.246Z,1.00
2018-06-22T14:38:18.870Z,1.00
2018-06-22T14:40:02.342Z,0.00
2018-06-22T14:41:45.782Z,1.00
2018-06-22T14:43:29.256Z,1.60
2018-06-22T14:45:12.724Z,1.80
2018-06-22T14:46:56.297Z,2.40
2018-06-22T14:48:39.673Z,2.40
2018-06-22T14:50:23.212Z,0.00
2018-06-22T14:52:08.502Z,2.00
2018-06-22T14:53:57.374Z,1.60
2018-06-22T14:55:46.614Z,1.00
2018-06-22T14:57:35.422Z,2.20
2018-06-22T14:59:24.148Z,3.00
2018-06-22T15:01:12.895Z,2.00
2018-06-22T15:03:01.500Z,2.00
2018-06-22T15:04:50.458Z,1.00
2018-06-22T15:06:39.217Z,1.00
2018-06-22T15:08:23.808Z,1.20
2018-06-22T15:10:07.411Z,1.60
2018-06-22T15:11:51.113Z,1.40
2018-06-22T15:13:34.750Z,1.20
2018-06-22T15:15:18.367Z,2.00
2018-06-22T15:17:01.987Z,2.00
2018-06-22T15:18:45.898Z,2.00
2018-06-22T15:20:29.354Z,1.00
2018-06-22T15:22:13.845Z,2.00
2018-06-22T15:23:58.520Z,2.40
2018-06-22T15:25:42.872Z,1.00
2018-06-22T15:27:27.824Z,2.40
2018-06-22T15:29:11.741Z,2.20
2018-06-22T15:30:56.037Z,2.00
2018-06-22T15:32:40.124Z,3.00
2018-06-22T15:34:28.958Z,2.00
2018-06-22T15:36:17.927Z,1.50
2018-06-22T15:38:07.026Z,1.00
2018-06-22T15:39:57.266Z,1.00
2018-06-22T15:41:46.196Z,1.50
2018-06-22T15:43:35.280Z,1.00
2018-06-22T15:45:24.350Z,3.00
2018-06-22T15:47:13.242Z,1.00
2018-06-22T15:49:01.985Z,1.80
2018-06-22T15:50:50.920Z,1.00
2018-06-22T15:52:39.909Z,0.40
2018-06-22T15:54:28.779Z,3.60
2018-06-22T15:56:12.325Z,1.00
2018-06-22T15:57:56.206Z,1.00
2018-06-22T15:59:39.925Z,2.00
2018-06-22T16:01:23.743Z,1.50
2018-06-22T16:03:12.713Z,0.80
2018-06-22T16:04:57.385Z,2.00
2018-06-22T16:06:41.686Z,4.60
2018-06-22T16:08:26.091Z,2.00
2018-06-22T16:10:10.441Z,2.20
2018-06-22T16:11:59.538Z,2.00
2018-06-22T16:13:48.033Z,1.00
2018-06-22T16:15:36.936Z,1.75
2018-06-22T16:17:26.321Z,1.00
2018-06-22T16:20:18.013Z,1.20
2018-06-22T16:22:07.274Z,1.00
2018-06-22T16:23:56.875Z,0.80
2018-06-22T16:25:45.666Z,0.50
2018-06-22T16:27:31.822Z,1.00
2018-06-22T16:29:16.122Z,1.00
2018-06-22T16:31:00.649Z,0.80
2018-06-22T16:32:45.173Z,0.00
2018-06-22T16:34:28.650Z,1.00
2018-06-22T16:36:12.521Z,0.50
2018-06-22T16:37:56.788Z,1.00
2018-06-22T16:39:40.545Z,0.00
2018-06-22T16:41:24.613Z,1.00
2018-06-22T16:43:08.229Z,0.20
2018-06-22T16:44:51.633Z,0.40
2018-06-22T16:46:36.291Z,1.75
2018-06-22T16:48:20.670Z,0.00
2018-06-22T16:50:04.999Z,1.00
2018-06-22T16:51:48.907Z,2.20
2018-06-22T16:53:32.653Z,0.20
2018-06-22T16:55:16.337Z,1.00
2018-06-22T16:57:00.139Z,1.80
2018-06-22T16:58:43.608Z,1.60
2018-06-22T17:00:27.115Z,2.50
2018-06-22T17:02:10.808Z,0.40
2018-06-22T17:03:54.663Z,0.80
2018-06-22T17:05:38.241Z,1.75
2018-06-22T17:07:27.033Z,0.00
2018-06-22T17:09:16.408Z,1.00
2018-06-22T17:11:05.251Z,2.00
2018-06-22T17:12:54.069Z,0.00
2018-06-22T17:14:43.991Z,2.00
2018-06-22T17:16:32.854Z,1.00
2018-06-22T17:18:21.669Z,2.00
2018-06-22T17:20:05.391Z,0.00
2018-06-22T17:21:49.196Z,2.40
2018-06-22T17:23:32.874Z,0.20
2018-06-22T17:25:16.310Z,1.00
2018-06-22T17:26:59.796Z,0.60
2018-06-22T17:28:43.175Z,0.00
2018-06-22T17:30:26.788Z,1.20
2018-06-22T17:32:11.222Z,1.00
2018-06-22T17:33:54.742Z,1.20
2018-06-22T17:35:38.393Z,0.00
2018-06-22T17:37:22.129Z,0.00
2018-06-22T17:39:08.551Z,0.40
2018-06-22T17:40:52.067Z,0.00
2018-06-22T17:42:35.501Z,0.00
2018-06-22T17:44:19.766Z,0.00
2018-06-22T17:46:03.579Z,1.00
2018-06-22T17:47:47.178Z,0.00
2018-06-22T17:49:30.865Z,1.00
2018-06-22T17:51:14.559Z,0.00
2018-06-22T17:52:58.974Z,0.40
2018-06-22T17:54:42.822Z,0.00
2018-06-22T17:56:32.506Z,2.00
2018-06-22T17:58:16.099Z,0.00
2018-06-22T18:00:04.850Z,0.00
2018-06-22T18:01:53.589Z,0.00
2018-06-22T18:03:42.553Z,0.00
2018-06-22T18:05:31.560Z,0.25
2018-06-22T18:07:20.216Z,0.00
2018-06-22T18:09:04.417Z,0.60
2018-06-22T18:10:53.157Z,0.20
2018-06-22T18:12:41.940Z,0.20
2018-06-22T18:14:25.429Z,0.00
2018-06-22T18:16:08.869Z,0.60
2018-06-22T18:17:52.385Z,1.00
2018-06-22T18:19:36.138Z,1.00
2018-06-22T18:21:19.966Z,0.20
2018-06-22T18:23:03.484Z,0.00
2018-06-22T18:24:47.021Z,1.00
2018-06-22T18:26:30.820Z,1.00
2018-06-22T18:28:14.610Z,0.00
2018-06-22T18:29:58.139Z,1.00
2018-06-22T18:31:41.690Z,0.80
2018-06-22T18:33:25.341Z,0.00
2018-06-22T18:35:10.602Z,1.00
2018-06-22T18:36:54.395Z,1.20
2018-06-22T18:38:37.942Z,0.00
2018-06-22T18:40:21.729Z,2.00
2018-06-22T18:42:05.359Z,0.80
2018-06-22T18:43:54.226Z,0.40
2018-06-22T18:45:37.868Z,1.00
2018-06-22T18:47:22.097Z,1.00
2018-06-22T18:49:05.993Z,1.00
2018-06-22T18:50:49.401Z,2.00
2018-06-22T18:52:38.213Z,1.20
2018-06-22T18:54:27.021Z,1.00
2018-06-22T18:56:16.026Z,1.25
2018-06-22T18:58:05.399Z,1.00
2018-06-22T18:59:51.465Z,1.00
2018-06-22T19:01:40.312Z,1.00
2018-06-22T19:03:29.442Z,1.20
2018-06-22T19:05:13.488Z,0.00
2018-06-22T19:06:57.377Z,1.00
2018-06-22T19:08:41.047Z,1.00
2018-06-22T19:10:25.171Z,1.00
2018-06-22T19:12:08.713Z,1.20
2018-06-22T19:13:52.378Z,1.40
2018-06-22T19:15:35.918Z,2.00
2018-06-22T19:17:19.566Z,1.00
2018-06-22T19:19:03.247Z,2.00
2018-06-22T19:20:46.799Z,3.80
2018-06-22T19:22:30.866Z,1.00
2018-06-22T19:24:14.681Z,0.40
2018-06-22T19:25:58.470Z,2.00
2018-06-22T19:27:41.946Z,0.60
2018-06-22T19:29:25.750Z,1.80
2018-06-22T19:31:09.582Z,2.75
2018-06-22T19:32:53.360Z,1.80
2018-06-22T19:34:42.369Z,1.60
2018-06-22T19:36:25.946Z,3.60
2018-06-22T19:38:10.041Z,1.80
2018-06-22T19:39:54.057Z,0.00
2018-06-22T19:41:38.144Z,2.50
2018-06-22T19:43:27.284Z,1.20
2018-06-22T19:45:16.171Z,3.40
2018-06-22T19:47:05.103Z,0.60
2018-06-22T19:48:53.960Z,3.00
2018-06-22T19:50:42.917Z,2.00
2018-06-22T19:52:31.840Z,3.00
2018-06-22T19:54:15.723Z,2.80
2018-06-22T19:55:59.942Z,3.00
2018-06-22T19:57:43.374Z,3.00
2018-06-22T19:59:26.998Z,4.00
2018-06-22T20:01:10.910Z,2.80
2018-06-22T20:02:54.404Z,1.00
2018-06-22T20:04:38.050Z,2.80
2018-06-22T20:06:21.577Z,3.00
2018-06-22T20:08:05.470Z,2.00
2018-06-22T20:09:49.301Z,1.00
2018-06-22T20:11:33.133Z,2.00
2018-06-22T20:13:16.622Z,1.80
2018-06-22T20:15:00.506Z,2.00
2018-06-22T20:16:44.399Z,2.00
2018-06-22T20:18:28.433Z,2.40
2018-06-22T20:20:12.269Z,1.60
2018-06-22T20:21:55.968Z,2.00
2018-06-22T20:23:39.934Z,3.00
2018-06-22T20:25:58.977Z,2.40
2018-06-22T20:27:43.566Z,1.40
2018-06-22T20:29:27.041Z,3.00
2018-06-22T20:31:15.107Z,2.40
2018-06-22T20:32:59.237Z,2.60
2018-06-22T20:34:49.414Z,4.80
2018-06-22T20:36:38.457Z,2.00
2018-06-22T20:38:27.215Z,2.20
2018-06-22T20:40:15.914Z,2.00
2018-06-22T20:42:04.894Z,3.00
2018-06-22T20:43:53.777Z,2.60
2018-06-22T20:45:43.466Z,2.75
2018-06-22T20:47:32.494Z,1.00
2018-06-22T20:49:22.537Z,1.60
2018-06-22T20:51:07.202Z,1.20
2018-06-22T20:52:50.646Z,2.80
2018-06-22T20:54:34.045Z,1.40
2018-06-22T20:56:17.695Z,2.00
2018-06-22T20:58:01.252Z,3.00
2018-06-22T20:59:44.715Z,2.00
2018-06-22T21:01:28.550Z,2.00
2018-06-22T21:03:12.025Z,1.40
2018-06-22T21:04:55.514Z,2.00
2018-06-22T21:06:39.197Z,2.40
2018-06-22T21:08:22.696Z,4.40
2018-06-22T21:10:07.388Z,2.33
2018-06-22T21:11:50.984Z,3.20
2018-06-22T21:13:34.411Z,1.60
2018-06-22T21:15:17.842Z,3.60
2018-06-22T21:17:01.652Z,2.80
2018-06-22T21:18:45.261Z,3.00
2018-06-22T21:20:28.662Z,2.20
2018-06-22T21:22:12.935Z,4.00
2018-06-22T21:23:56.823Z,3.20
2018-06-22T21:25:40.426Z,3.80
2018-06-22T21:27:30.019Z,3.00
2018-06-22T21:29:18.576Z,3.40
2018-06-22T21:31:07.311Z,3.00
2018-06-22T21:32:55.933Z,2.60
2018-06-22T21:34:44.801Z,4.00
2018-06-22T21:36:33.758Z,2.50
2018-06-22T21:38:22.317Z,3.00
2018-06-22T21:40:06.106Z,3.00
2018-06-22T21:41:49.960Z,2.00
2018-06-22T21:43:33.716Z,4.00
2018-06-22T21:45:17.476Z,6.25
2018-06-22T21:47:01.044Z,2.40
2018-06-22T21:48:44.789Z,4.00
2018-06-22T21:50:28.509Z,2.80
2018-06-22T21:52:12.339Z,3.00
2018-06-22T21:53:56.318Z,2.80
2018-06-22T21:55:39.743Z,3.60
2018-06-22T21:57:23.213Z,3.00
2018-06-22T21:59:06.745Z,4.00
2018-06-22T22:00:50.368Z,2.25
2018-06-22T22:02:33.677Z,4.00
2018-06-22T22:04:18.245Z,5.40
2018-06-22T22:06:01.721Z,2.00
2018-06-22T22:07:45.322Z,2.60
2018-06-22T22:09:32.884Z,5.20
2018-06-22T22:11:16.345Z,2.75
2018-06-22T22:13:00.325Z,2.60
2018-06-22T22:14:43.797Z,2.00
2018-06-22T22:16:27.380Z,2.00
2018-06-22T22:18:10.923Z,2.20
2018-06-22T22:19:54.577Z,3.60
2018-06-22T22:21:38.057Z,4.25
2018-06-22T22:23:21.521Z,2.80
2018-06-22T22:25:04.902Z,6.60
2018-06-22T22:26:48.341Z,3.80
2018-06-22T22:28:31.805Z,4.20
2018-06-22T22:30:15.214Z,3.00
2018-06-22T22:31:58.887Z,3.00
2018-06-22T22:33:42.379Z,3.40
2018-06-22T22:35:25.845Z,4.80
2018-06-22T22:37:09.497Z,5.00
2018-06-22T22:38:53.260Z,5.20
2018-06-22T22:40:36.647Z,3.40
2018-06-22T22:42:20.074Z,4.00
2018-06-22T22:44:03.557Z,3.60
2018-06-22T22:45:47.234Z,2.75
2018-06-22T22:47:30.674Z,6.00
2018-06-22T22:49:14.358Z,3.20
2018-06-22T22:50:58.108Z,5.80
2018-06-22T22:52:42.161Z,5.60
2018-06-22T22:54:25.894Z,4.20
2018-06-22T22:56:09.338Z,3.00
2018-06-22T22:57:53.603Z,5.00
2018-06-22T22:59:37.159Z,3.00
2018-06-22T23:01:20.828Z,4.00
2018-06-22T23:03:05.050Z,4.80
2018-06-22T23:04:48.445Z,3.20
2018-06-22T23:06:32.366Z,3.00
2018-06-22T23:08:15.839Z,4.20