createdAt,value
2023-02-01T00:00:14.594Z,4.40
2023-02-01T00:05:37.477Z,3.10
2023-02-01T00:10:40.293Z,4.00
2023-02-01T00:15:43.093Z,4.00
2023-02-01T00:20:48.924Z,3.40
2023-02-01T00:25:51.882Z,7.50
2023-02-01T00:30:59.085Z,4.90
2023-02-01T00:36:07.715Z,8.40
2023-02-01T00:41:14.120Z,3.50
2023-02-01T00:46:18.741Z,7.30
2023-02-01T00:51:24.444Z,6.10
2023-02-01T00:56:28.811Z,4.30
2023-02-01T01:01:32.021Z,5.90
2023-02-01T01:06:35.101Z,3.90
2023-02-01T01:11:39.424Z,5.50
2023-02-01T01:16:42.214Z,6.50
2023-02-01T01:21:45.032Z,6.30
2023-02-01T01:26:47.874Z,6.10
2023-02-01T01:31:50.701Z,4.70
2023-02-01T01:36:53.476Z,5.40
2023-02-01T01:41:56.195Z,3.30
2023-02-01T01:47:01.610Z,8.50
2023-02-01T01:52:05.107Z,4.80
2023-02-01T01:57:15.716Z,4.90
2023-02-01T02:02:18.619Z,6.50
2023-02-01T02:07:28.436Z,4.80
2023-02-01T02:12:31.237Z,4.00
2023-02-01T02:17:55.488Z,6.20
2023-02-01T02:23:11.522Z,6.00
2023-02-01T02:28:44.863Z,3.90
2023-02-01T02:34:06.201Z,10.00
2023-02-01T02:39:22.444Z,7.00
2023-02-01T02:45:06.095Z,5.20
2023-02-01T02:50:46.345Z,4.70
2023-02-01T02:55:52.515Z,4.60
2023-02-01T03:01:15.203Z,14.30
2023-02-01T03:06:19.829Z,12.30
2023-02-01T03:11:22.757Z,9.20
2023-02-01T03:16:31.473Z,13.00
2023-02-01T03:21:40.935Z,13.30
2023-02-01T03:26:49.741Z,4.60
2023-02-01T03:31:53.121Z,9.60
2023-02-01T03:37:03.592Z,9.60
2023-02-01T03:42:14.547Z,12.70
2023-02-01T03:47:21.965Z,8.10
2023-02-01T03:52:32.022Z,9.00
2023-02-01T03:57:47.250Z,9.20
2023-02-01T04:02:50.389Z,7.30
2023-02-01T04:07:53.210Z,3.90
2023-02-01T04:12:56.028Z,5.00
2023-02-01T04:17:58.823Z,3.50
2023-02-01T04:23:03.674Z,10.80
2023-02-01T04:28:10.039Z,7.00
2023-02-01T04:33:16.461Z,6.40
2023-02-01T04:38:19.315Z,11.00
2023-02-01T04:43:22.080Z,10.10
2023-02-01T04:48:25.187Z,8.30
2023-02-01T04:53:28.056Z,10.60
2023-02-01T04:58:30.964Z,13.80
2023-02-01T05:03:34.481Z,12.70
2023-02-01T05:08:38.895Z,13.00
2023-02-01T05:13:50.593Z,12.00
2023-02-01T05:18:53.817Z,16.30
2023-02-01T05:24:11.559Z,14.80
2023-02-01T05:29:15.039Z,8.90
2023-02-01T05:34:18.220Z,8.60
2023-02-01T05:39:21.079Z,10.20
2023-02-01T05:44:23.812Z,7.10
2023-02-01T05:49:26.548Z,3.50
2023-02-01T05:54:29.323Z,9.80
2023-02-01T05:59:32.102Z,5.10
2023-02-01T06:04:35.131Z,6.90
2023-02-01T06:09:38.291Z,3.10
2023-02-01T06:14:41.122Z,5.30
2023-02-01T06:19:45.136Z,6.20
2023-02-01T06:24:48.004Z,4.50
2023-02-01T06:29:50.787Z,3.40
2023-02-01T06:34:53.599Z,7.50
2023-02-01T06:39:56.376Z,6.60
2023-02-01T06:44:59.207Z,8.10
2023-02-01T06:50:02.044Z,3.80
2023-02-01T06:55:05.180Z,7.00
2023-02-01T07:00:08.918Z,11.20
2023-02-01T07:05:11.678Z,13.10
2023-02-01T07:10:14.487Z,15.30
2023-02-01T07:15:17.323Z,6.80
2023-02-01T07:20:22.729Z,5.90
2023-02-01T07:25:25.807Z,7.90
2023-02-01T07:30:28.792Z,7.40
2023-02-01T07:35:31.763Z,9.40
2023-02-01T07:40:34.885Z,12.40
2023-02-01T07:45:38.298Z,9.00
2023-02-01T07:50:41.107Z,5.00
2023-02-01T07:55:44.309Z,11.00
2023-02-01T08:01:03.711Z,8.80
2023-02-01T08:06:08.174Z,6.80
2023-02-01T08:11:11.010Z,12.20
2023-02-01T08:16:17.101Z,7.70
2023-02-01T08:21:24.732Z,12.00
2023-02-01T08:26:27.697Z,9.30
2023-02-01T08:31:31.422Z,9.20
2023-02-01T08:36:34.254Z,6.30
2023-02-01T08:41:37.105Z,9.80
2023-02-01T08:46:39.990Z,10.00
2023-02-01T08:51:42.968Z,7.40
2023-02-01T08:56:45.981Z,6.00
2023-02-01T09:01:48.884Z,9.70
2023-02-01T09:06:51.790Z,8.90
2023-02-01T09:11:55.873Z,7.50
2023-02-01T09:16:58.694Z,7.30
2023-02-01T09:22:04.148Z,12.20
2023-02-01T09:27:07.135Z,10.90
2023-02-01T09:32:10.292Z,9.50
2023-02-01T09:37:13.384Z,13.20
2023-02-01T09:42:47.677Z,7.30
2023-02-01T09:48:03.615Z,4.10
2023-02-01T09:53:14.196Z,7.40
2023-02-01T09:58:43.524Z,6.50
2023-02-01T10:03:47.181Z,6.70
2023-02-01T10:09:11.763Z,9.50
2023-02-01T10:14:56.423Z,7.40
2023-02-01T10:20:21.914Z,9.00
2023-02-01T10:25:39.201Z,12.00
2023-02-01T10:30:47.146Z,9.90
2023-02-01T10:35:58.225Z,7.10
2023-02-01T10:41:10.741Z,14.80
2023-02-01T10:46:14.958Z,9.40
2023-02-01T10:51:25.528Z,7.40
2023-02-01T10:56:30.326Z,14.40
2023-02-01T11:01:41.909Z,10.10
2023-02-01T11:07:04.324Z,13.70
2023-02-01T11:12:28.415Z,14.00
2023-02-01T11:17:40.622Z,11.60
2023-02-01T11:22:54.741Z,11.10
2023-02-01T11:28:03.470Z,11.90
2023-02-01T11:33:15.206Z,13.70
2023-02-01T11:38:29.618Z,15.20
2023-02-01T11:43:32.487Z,7.60
2023-02-01T11:48:35.706Z,11.90
2023-02-01T11:54:10.297Z,8.60
2023-02-01T11:59:24.739Z,13.80
2023-02-01T12:05:01.532Z,12.70
2023-02-01T12:10:30.005Z,9.00
2023-02-01T12:21:33.908Z,5.40
2023-02-01T12:26:45.811Z,7.70
2023-02-01T12:31:51.873Z,9.20
2023-02-01T12:37:13.373Z,5.40
2023-02-01T12:42:22.409Z,7.80
2023-02-01T12:47:38.645Z,7.00
2023-02-01T12:52:48.857Z,6.90
2023-02-01T12:57:56.464Z,7.40
2023-02-01T13:03:32.640Z,10.00
2023-02-01T13:08:54.829Z,10.80
2023-02-01T13:14:47.931Z,8.90
2023-02-01T13:19:57.124Z,7.60
2023-02-01T13:25:14.462Z,12.00
2023-02-01T13:30:26.262Z,12.20
2023-02-01T13:35:41.284Z,15.10
2023-02-01T13:41:12.620Z,12.20
2023-02-01T13:46:17.286Z,13.70
2023-02-01T13:51:44.514Z,21.90
2023-02-01T13:56:47.745Z,30.60
2023-02-01T14:01:50.698Z,33.40
2023-02-01T14:06:59.510Z,34.80
2023-02-01T14:12:40.074Z,31.60
2023-02-01T14:17:42.941Z,26.20
2023-02-01T14:22:48.472Z,24.90
2023-02-01T14:27:54.802Z,11.70
2023-02-01T14:32:58.901Z,14.10
2023-02-01T14:38:08.466Z,11.10
2023-02-01T14:43:23.655Z,12.10
2023-02-01T14:48:36.030Z,5.90
2023-02-01T14:53:40.066Z,6.90
2023-02-01T14:58:46.712Z,14.30
2023-02-01T15:04:05.096Z,6.20
2023-02-01T15:09:13.742Z,6.40
2023-02-01T15:14:16.598Z,7.80
2023-02-01T15:19:19.404Z,6.30
2023-02-01T15:24:28.310Z,7.60
2023-02-01T15:29:33.586Z,4.90
2023-02-01T15:34:50.860Z,6.00
2023-02-01T15:40:05.079Z,8.80
2023-02-01T15:45:18.549Z,6.00
2023-02-01T15:50:25.344Z,8.10
2023-02-01T15:55:43.826Z,9.60
2023-02-01T16:01:00.792Z,6.70
2023-02-01T16:06:23.613Z,12.40
2023-02-01T16:11:31.560Z,23.60
2023-02-01T16:16:34.555Z,17.50
2023-02-01T16:21:37.511Z,9.40
2023-02-01T16:26:40.616Z,6.70
2023-02-01T16:31:43.814Z,9.00
2023-02-01T16:36:58.230Z,7.80
2023-02-01T16:42:12.307Z,13.40
2023-02-01T16:47:22.458Z,15.40
2023-02-01T16:52:28.325Z,15.70
2023-02-01T16:57:31.182Z,23.10
2023-02-01T17:02:36.940Z,27.50
2023-02-01T17:07:41.565Z,26.80
2023-02-01T17:12:44.641Z,21.90
2023-02-01T17:17:47.563Z,19.20
2023-02-01T17:22:51.786Z,18.80
2023-02-01T17:27:54.704Z,14.30
2023-02-01T17:32:57.752Z,28.10
2023-02-01T17:38:00.937Z,9.40
2023-02-01T17:43:04.258Z,9.40
2023-02-01T17:48:09.985Z,7.40
2023-02-01T17:53:14.042Z,9.10
2023-02-01T17:58:17.871Z,7.30
2023-02-01T18:03:26.803Z,10.40
2023-02-01T18:08:35.629Z,15.10
2023-02-01T18:13:38.445Z,30.60
2023-02-01T18:18:41.978Z,29.10
2023-02-01T18:23:45.915Z,23.10
2023-02-01T18:28:49.103Z,25.40
2023-02-01T18:33:54.008Z,28.50
2023-02-01T18:38:58.003Z,21.70
2023-02-01T18:44:00.825Z,32.10
2023-02-01T18:49:03.755Z,25.50
2023-02-01T18:54:06.650Z,36.00
2023-02-01T18:59:12.603Z,25.70
2023-02-01T19:04:18.990Z,12.00
2023-02-01T19:09:29.354Z,9.60
2023-02-01T19:14:32.203Z,15.00
2023-02-01T19:19:37.862Z,24.90
2023-02-01T19:24:43.857Z,19.20
2023-02-01T19:29:47.575Z,10.20
2023-02-01T19:34:50.825Z,10.40
2023-02-01T19:39:54.848Z,8.80
2023-02-01T19:44:59.038Z,8.30
2023-02-01T19:50:02.397Z,10.20
2023-02-01T19:55:08.449Z,9.50
2023-02-01T20:00:17.983Z,12.00
2023-02-01T20:05:23.327Z,15.90
2023-02-01T20:10:26.593Z,9.30
2023-02-01T20:15:30.261Z,11.40
2023-02-01T20:20:34.076Z,13.10
2023-02-01T20:25:39.548Z,13.70
2023-02-01T20:30:44.910Z,12.80
2023-02-01T20:35:48.269Z,11.10
2023-02-01T20:40:52.114Z,12.50
2023-02-01T20:45:55.113Z,12.70
2023-02-01T20:50:59.057Z,16.60
2023-02-01T20:56:02.013Z,13.90
2023-02-01T21:01:06.493Z,12.50
2023-02-01T21:06:12.010Z,12.10
2023-02-01T21:11:17.223Z,12.20
2023-02-01T21:16:22.378Z,13.10
2023-02-01T21:21:25.155Z,13.40
2023-02-01T21:26:28.713Z,12.80
2023-02-01T21:31:31.667Z,12.10
2023-02-01T21:36:36.190Z,14.50
2023-02-01T21:41:58.506Z,10.90
2023-02-01T21:47:01.324Z,10.10
2023-02-01T21:52:04.329Z,13.40
2023-02-01T21:57:12.834Z,10.50
2023-02-01T22:02:17.511Z,7.50
2023-02-01T22:07:20.452Z,10.90
2023-02-01T22:12:23.332Z,14.10
2023-02-01T22:17:27.427Z,9.70
2023-02-01T22:22:30.230Z,9.70
2023-02-01T22:28:32.463Z,10.60
2023-02-01T22:32:55.870Z,13.90
2023-02-01T22:37:58.673Z,9.00
2023-02-01T22:43:01.718Z,13.10
2023-02-01T22:48:05.355Z,14.10
2023-02-01T22:53:08.195Z,10.20
2023-02-01T22:58:11.320Z,10.20
2023-02-01T23:03:14.597Z,9.40
2023-02-01T23:08:17.403Z,9.60
2023-02-01T23:13:20.169Z,10.20
2023-02-01T23:18:23.120Z,14.50
2023-02-01T23:23:26.964Z,11.50
2023-02-01T23:28:30.815Z,13.20
2023-02-01T23:33:33.981Z,11.50
2023-02-01T23:38:37.157Z,11.80
2023-02-01T23:43:59.429Z,10.70
2023-02-01T23:49:04.885Z,11.20
2023-02-01T23:54:09.583Z,10.10
2023-02-01T23:59:18.521Z,13.60
