createdAt,value
2023-03-01T00:01:09.280Z,27.15
2023-03-01T00:03:36.341Z,28.02
2023-03-01T00:06:04.359Z,27.80
2023-03-01T00:08:31.310Z,27.80
2023-03-01T00:11:07.934Z,26.48
2023-03-01T00:13:35.577Z,28.25
2023-03-01T00:16:07.540Z,27.25
2023-03-01T00:18:34.596Z,27.27
2023-03-01T00:21:01.632Z,27.60
2023-03-01T00:23:28.468Z,28.83
2023-03-01T00:25:55.863Z,28.45
2023-03-01T00:28:22.606Z,28.80
2023-03-01T00:30:49.324Z,29.25
2023-03-01T00:33:15.872Z,29.98
2023-03-01T00:35:42.612Z,30.95
2023-03-01T00:38:09.597Z,28.90
2023-03-01T00:40:37.479Z,28.90
2023-03-01T00:43:05.234Z,28.77
2023-03-01T00:45:34.847Z,29.15
2023-03-01T00:48:01.365Z,28.55
2023-03-01T00:50:28.233Z,28.63
2023-03-01T00:52:56.272Z,28.45
2023-03-01T00:55:24.072Z,27.80
2023-03-01T00:57:50.632Z,28.02
2023-03-01T01:00:18.075Z,29.20
2023-03-01T01:02:45.027Z,27.27
2023-03-01T01:05:12.291Z,28.23
2023-03-01T01:07:38.879Z,27.15
2023-03-01T01:10:06.154Z,28.15
2023-03-01T01:12:36.086Z,27.83
2023-03-01T01:15:02.616Z,28.50
2023-03-01T01:17:29.193Z,27.88
2023-03-01T01:19:55.733Z,28.42
2023-03-01T01:22:22.331Z,28.80
2023-03-01T01:24:48.876Z,28.27
2023-03-01T01:27:15.457Z,28.33
2023-03-01T01:29:43.086Z,27.88
2023-03-01T01:32:09.716Z,30.25
2023-03-01T01:34:36.334Z,28.23
2023-03-01T01:37:03.871Z,28.27
2023-03-01T01:39:30.723Z,28.58
2023-03-01T01:41:57.328Z,29.45
2023-03-01T01:44:26.796Z,27.77
2023-03-01T01:47:15.216Z,29.17
2023-03-01T01:49:56.676Z,28.98
2023-03-01T01:52:27.871Z,28.45
2023-03-01T01:55:01.168Z,28.05
2023-03-01T01:57:36.341Z,29.00
2023-03-01T02:00:11.632Z,28.02
2023-03-01T02:02:40.299Z,27.60
2023-03-01T02:05:15.684Z,27.60
2023-03-01T02:07:43.416Z,28.50
2023-03-01T02:10:10.551Z,27.02
2023-03-01T02:12:38.941Z,28.20
2023-03-01T02:15:06.500Z,26.65
2023-03-01T02:17:34.605Z,26.70
2023-03-01T02:20:10.172Z,28.08
2023-03-01T02:22:39.183Z,28.92
2023-03-01T02:25:20.526Z,27.80
2023-03-01T02:28:06.986Z,27.92
2023-03-01T02:30:34.712Z,26.88
2023-03-01T02:33:05.526Z,27.33
2023-03-01T02:35:38.517Z,28.33
2023-03-01T02:38:09.639Z,30.73
2023-03-01T02:40:38.766Z,27.88
2023-03-01T02:43:09.159Z,29.88
2023-03-01T02:45:35.765Z,28.00
2023-03-01T02:48:02.389Z,29.05
2023-03-01T02:50:28.874Z,30.98
2023-03-01T02:53:24.507Z,31.08
2023-03-01T02:55:51.205Z,30.88
2023-03-01T02:58:17.857Z,28.73
2023-03-01T03:00:48.121Z,30.63
2023-03-01T03:03:17.976Z,32.28
2023-03-01T03:05:44.598Z,32.60
2023-03-01T03:08:12.223Z,31.00
2023-03-01T03:10:40.881Z,32.83
2023-03-01T03:13:11.086Z,31.80
2023-03-01T03:15:39.508Z,32.35
2023-03-01T03:18:10.184Z,32.67
2023-03-01T03:20:37.917Z,33.90
2023-03-01T03:23:04.994Z,33.45
2023-03-01T03:25:31.596Z,33.95
2023-03-01T03:27:58.989Z,34.03
2023-03-01T03:30:29.720Z,33.50
2023-03-01T03:32:57.355Z,34.38
2023-03-01T03:35:27.340Z,34.90
2023-03-01T03:38:03.000Z,34.33
2023-03-01T03:41:02.087Z,35.80
2023-03-01T03:43:29.611Z,36.10
2023-03-01T03:45:58.183Z,35.70
2023-03-01T03:48:25.647Z,36.45
2023-03-01T03:50:55.568Z,36.53
2023-03-01T03:53:23.659Z,36.05
2023-03-01T03:55:50.380Z,37.20
2023-03-01T03:58:20.605Z,35.53
2023-03-01T04:00:49.547Z,35.67
2023-03-01T04:03:18.249Z,35.97
2023-03-01T04:05:44.815Z,35.53
2023-03-01T04:08:12.257Z,36.60
2023-03-01T04:10:41.861Z,36.70
2023-03-01T04:13:12.136Z,36.60
2023-03-01T04:15:39.108Z,34.42
2023-03-01T04:18:07.063Z,34.72
2023-03-01T04:20:36.148Z,33.75
2023-03-01T04:23:21.482Z,31.92
2023-03-01T04:25:56.624Z,31.17
2023-03-01T04:28:28.915Z,32.17
2023-03-01T04:30:57.346Z,31.23
2023-03-01T04:33:25.574Z,32.10
2023-03-01T04:35:52.959Z,32.67
2023-03-01T04:38:20.732Z,32.28
2023-03-01T04:40:47.333Z,31.55
2023-03-01T04:43:16.795Z,32.10
2023-03-01T04:45:43.533Z,33.60
2023-03-01T04:48:10.408Z,33.80
2023-03-01T04:50:37.111Z,32.42
2023-03-01T04:53:06.757Z,32.90
2023-03-01T04:55:34.565Z,32.17
2023-03-01T04:58:01.129Z,33.20
2023-03-01T05:00:27.721Z,35.88
2023-03-01T05:02:57.720Z,32.70
2023-03-01T05:05:31.061Z,33.13
2023-03-01T05:07:59.805Z,33.53
2023-03-01T05:10:30.015Z,34.60
2023-03-01T05:12:58.339Z,33.13
2023-03-01T05:15:26.607Z,34.80
2023-03-01T05:17:55.422Z,34.55
2023-03-01T05:20:25.500Z,35.58
2023-03-01T05:22:53.489Z,35.78
2023-03-01T05:25:20.058Z,34.45
2023-03-01T05:27:46.605Z,34.28
2023-03-01T05:30:16.770Z,34.05
2023-03-01T05:32:45.798Z,34.45
2023-03-01T05:35:14.431Z,33.63
2023-03-01T05:37:48.832Z,34.55
2023-03-01T05:40:21.369Z,33.40
2023-03-01T05:42:50.521Z,33.10
2023-03-01T05:45:18.792Z,33.97
2023-03-01T05:47:47.023Z,32.72
2023-03-01T05:50:22.115Z,33.13
2023-03-01T05:52:50.453Z,34.33
2023-03-01T05:55:18.773Z,34.70
2023-03-01T05:57:46.189Z,34.45
2023-03-01T06:00:14.774Z,33.75
2023-03-01T06:02:41.473Z,34.75
2023-03-01T06:05:11.527Z,34.80
2023-03-01T06:07:38.406Z,35.67
2023-03-01T06:10:06.729Z,35.20
2023-03-01T06:12:35.127Z,33.15
2023-03-01T06:15:01.991Z,32.58
2023-03-01T06:17:33.643Z,33.28
2023-03-01T06:20:00.168Z,34.40
2023-03-01T06:22:26.762Z,34.55
2023-03-01T06:24:53.328Z,34.63
2023-03-01T06:27:20.248Z,34.88
2023-03-01T06:29:46.801Z,34.58
2023-03-01T06:32:13.443Z,33.70
2023-03-01T06:34:40.490Z,34.75
2023-03-01T06:37:08.078Z,33.38
2023-03-01T06:39:37.697Z,34.28
2023-03-01T06:42:05.043Z,33.33
2023-03-01T06:44:32.037Z,33.10
2023-03-01T06:46:58.649Z,34.03
2023-03-01T06:49:25.377Z,33.72
2023-03-01T06:51:51.948Z,32.95
2023-03-01T06:54:18.928Z,33.55
2023-03-01T06:56:48.381Z,33.63
2023-03-01T06:59:15.500Z,33.47
2023-03-01T07:01:42.154Z,33.60
2023-03-01T07:04:08.751Z,33.90
2023-03-01T07:06:35.373Z,34.38
2023-03-01T07:09:02.013Z,34.00
2023-03-01T07:11:28.675Z,33.85
2023-03-01T07:13:56.205Z,34.72
2023-03-01T07:16:23.093Z,32.95
2023-03-01T07:18:49.678Z,34.25
2023-03-01T07:21:17.439Z,34.35
2023-03-01T07:23:44.027Z,34.63
2023-03-01T07:26:10.800Z,33.83
2023-03-01T07:28:39.618Z,33.47
2023-03-01T07:31:07.463Z,34.78
2023-03-01T07:33:34.202Z,34.83
2023-03-01T07:36:02.907Z,34.72
2023-03-01T07:38:30.089Z,33.70
2023-03-01T07:41:01.499Z,32.22
2023-03-01T07:43:29.402Z,33.08
2023-03-01T07:45:55.949Z,31.40
2023-03-01T07:48:22.627Z,32.25
2023-03-01T07:50:49.192Z,30.63
2023-03-01T07:53:15.773Z,31.88
2023-03-01T07:55:42.325Z,32.25
2023-03-01T07:58:08.992Z,32.22
2023-03-01T08:00:35.872Z,32.80
2023-03-01T08:03:03.053Z,31.13
2023-03-01T08:05:30.324Z,31.63
2023-03-01T08:07:57.013Z,31.45
2023-03-01T08:10:23.622Z,30.95
2023-03-01T08:12:53.580Z,30.65
2023-03-01T08:15:20.214Z,32.80
2023-03-01T08:17:46.992Z,30.38
2023-03-01T08:20:13.861Z,31.00
2023-03-01T08:22:40.600Z,29.70
2023-03-01T08:25:07.442Z,29.92
2023-03-01T08:27:34.046Z,32.13
2023-03-01T08:30:00.597Z,31.90
2023-03-01T08:32:27.201Z,31.58
2023-03-01T08:34:53.871Z,29.38
2023-03-01T08:37:20.425Z,30.88
2023-03-01T08:39:47.700Z,28.25
2023-03-01T08:42:14.352Z,28.08
2023-03-01T08:44:40.924Z,28.02
2023-03-01T08:47:07.702Z,29.10
2023-03-01T08:49:34.281Z,28.13
2023-03-01T08:52:00.963Z,29.00
2023-03-01T08:54:27.509Z,29.50
2023-03-01T08:56:54.069Z,29.42
2023-03-01T08:59:20.729Z,28.98
2023-03-01T09:01:47.416Z,28.45
2023-03-01T09:04:15.512Z,29.10
2023-03-01T09:06:42.177Z,29.13
2023-03-01T09:09:16.092Z,28.95
2023-03-01T09:11:44.079Z,28.73
2023-03-01T09:14:10.710Z,27.77
2023-03-01T09:16:37.404Z,28.23
2023-03-01T09:19:04.271Z,28.95
2023-03-01T09:21:40.268Z,27.10
2023-03-01T09:24:14.525Z,28.17
2023-03-01T09:26:41.208Z,28.35
2023-03-01T09:29:07.826Z,27.02
2023-03-01T09:31:34.416Z,28.63
2023-03-01T09:34:00.974Z,28.10
2023-03-01T09:36:27.642Z,29.67
2023-03-01T09:38:54.352Z,29.77
2023-03-01T09:41:47.811Z,30.73
2023-03-01T09:44:17.614Z,29.02
2023-03-01T09:46:46.254Z,28.40
2023-03-01T09:49:38.373Z,28.35
2023-03-01T09:52:33.069Z,26.98
2023-03-01T09:55:01.002Z,27.48
2023-03-01T09:57:38.340Z,27.52
2023-03-01T10:00:13.801Z,27.17
2023-03-01T10:02:44.004Z,26.40
2023-03-01T10:05:24.581Z,26.45
2023-03-01T10:08:03.279Z,24.75
2023-03-01T10:10:34.557Z,26.33
2023-03-01T10:13:16.224Z,25.70
2023-03-01T10:15:50.831Z,25.30
2023-03-01T10:18:24.537Z,24.40
2023-03-01T10:20:54.048Z,25.83
2023-03-01T10:23:21.518Z,25.90
2023-03-01T10:26:09.708Z,23.92
2023-03-01T10:28:57.969Z,24.15
2023-03-01T10:31:30.467Z,24.05
2023-03-01T10:33:58.170Z,23.60
2023-03-01T10:36:25.126Z,23.75
2023-03-01T10:38:57.956Z,24.75
2023-03-01T10:41:27.360Z,25.23
2023-03-01T10:43:58.914Z,25.70
2023-03-01T10:46:31.350Z,23.98
2023-03-01T10:49:20.767Z,24.40
2023-03-01T10:51:50.709Z,24.17
2023-03-01T10:54:18.610Z,24.85
2023-03-01T10:56:54.804Z,23.75
2023-03-01T10:59:34.455Z,22.17
2023-03-01T11:02:30.886Z,24.45
2023-03-01T11:05:13.996Z,22.08
2023-03-01T11:08:00.174Z,22.13
2023-03-01T11:10:30.169Z,23.35
2023-03-01T11:13:16.775Z,21.88
2023-03-01T11:15:44.083Z,23.92
2023-03-01T11:18:34.082Z,20.75
2023-03-01T11:21:09.673Z,20.50
2023-03-01T11:23:38.666Z,18.00
2023-03-01T11:26:12.373Z,17.13
2023-03-01T11:28:43.180Z,16.90
2023-03-01T11:31:16.419Z,20.00
2023-03-01T11:33:49.900Z,17.07
2023-03-01T11:36:16.447Z,14.53
2023-03-01T11:38:44.271Z,15.43
2023-03-01T11:41:16.620Z,16.02
2023-03-01T11:43:59.867Z,14.80
2023-03-01T11:46:29.528Z,14.38
2023-03-01T11:49:04.969Z,14.63
2023-03-01T11:51:46.725Z,13.07
2023-03-01T11:54:29.122Z,14.38
2023-03-01T11:57:05.708Z,14.75
2023-03-01T11:59:56.216Z,14.77
2023-03-01T12:03:00.567Z,15.05
2023-03-01T12:05:51.531Z,15.32
2023-03-01T12:08:26.845Z,15.73
2023-03-01T12:11:14.441Z,14.98
2023-03-01T12:14:07.179Z,15.98
2023-03-01T12:16:48.730Z,14.95
2023-03-01T12:19:35.624Z,15.60
2023-03-01T12:22:26.867Z,14.57
2023-03-01T12:25:05.752Z,14.68
2023-03-01T12:28:01.203Z,14.30
2023-03-01T12:30:41.708Z,15.88
2023-03-01T12:33:34.409Z,15.02
2023-03-01T12:36:00.933Z,17.60
2023-03-01T12:38:42.542Z,16.48
2023-03-01T12:41:41.307Z,16.25
2023-03-01T12:44:31.570Z,15.35
2023-03-01T12:47:16.751Z,15.85
2023-03-01T12:49:51.592Z,17.70
2023-03-01T12:52:36.770Z,14.88
2023-03-01T12:55:17.780Z,15.52
2023-03-01T12:57:58.042Z,15.40
2023-03-01T13:00:36.683Z,15.10
2023-03-01T13:03:08.867Z,16.48
2023-03-01T13:05:39.476Z,16.70
2023-03-01T13:08:24.839Z,15.95
2023-03-01T13:10:57.313Z,15.60
2023-03-01T13:13:26.163Z,15.68
2023-03-01T13:15:53.958Z,15.23
2023-03-01T13:18:20.524Z,15.73
2023-03-01T13:20:50.422Z,15.27
2023-03-01T13:23:20.061Z,15.05
2023-03-01T13:26:07.517Z,16.92
2023-03-01T13:28:42.865Z,15.63
2023-03-01T13:31:11.934Z,14.85
2023-03-01T13:33:49.490Z,15.65
2023-03-01T13:36:49.221Z,15.18
2023-03-01T13:39:39.538Z,14.50
2023-03-01T13:42:28.585Z,13.98
2023-03-01T13:44:55.434Z,15.57
2023-03-01T13:47:22.291Z,13.93
2023-03-01T13:49:48.839Z,14.57
2023-03-01T13:52:27.435Z,13.55
2023-03-01T13:54:54.761Z,11.85
2023-03-01T13:57:30.216Z,11.45
2023-03-01T13:59:56.837Z,11.77
2023-03-01T14:02:23.778Z,12.27
2023-03-01T14:05:00.863Z,13.10
2023-03-01T14:07:31.686Z,13.07
2023-03-01T14:10:04.839Z,12.20
2023-03-01T14:12:46.738Z,13.63
2023-03-01T14:15:37.016Z,11.98
2023-03-01T14:18:15.490Z,11.95
2023-03-01T14:20:52.309Z,11.25
2023-03-01T14:23:22.574Z,11.43
2023-03-01T14:25:57.658Z,11.15
2023-03-01T14:28:29.516Z,11.13
2023-03-01T14:30:59.705Z,11.40
2023-03-01T14:33:35.079Z,10.38
2023-03-01T14:36:05.585Z,10.30
2023-03-01T14:38:43.114Z,11.02
2023-03-01T14:41:09.788Z,11.27
2023-03-01T14:43:39.942Z,11.90
2023-03-01T14:46:06.526Z,11.63
2023-03-01T14:48:33.517Z,11.35
2023-03-01T14:51:01.143Z,10.60
2023-03-01T14:53:34.057Z,10.60
2023-03-01T14:56:04.616Z,11.07
2023-03-01T14:58:34.412Z,10.98
2023-03-01T15:01:04.128Z,11.23
2023-03-01T15:03:33.758Z,10.57
2023-03-01T15:06:03.192Z,11.80
2023-03-01T15:08:34.054Z,11.30
2023-03-01T15:11:02.827Z,11.02
2023-03-01T15:13:36.530Z,11.50
2023-03-01T15:16:14.564Z,11.00
2023-03-01T15:18:50.957Z,11.10
2023-03-01T15:21:23.957Z,11.45
2023-03-01T15:24:21.033Z,12.05
2023-03-01T15:27:02.807Z,11.30
2023-03-01T15:29:34.239Z,11.48
2023-03-01T15:32:07.777Z,10.88
2023-03-01T15:34:37.891Z,11.25
2023-03-01T15:37:08.953Z,10.50
2023-03-01T15:39:38.539Z,10.63
2023-03-01T15:42:13.517Z,11.18
2023-03-01T15:44:46.172Z,10.55
2023-03-01T15:47:28.799Z,10.23
2023-03-01T15:49:57.069Z,11.05
2023-03-01T15:52:30.191Z,10.73
2023-03-01T15:55:02.374Z,10.30
2023-03-01T15:57:29.055Z,12.70
2023-03-01T15:59:55.711Z,10.45
2023-03-01T16:02:24.427Z,12.10
2023-03-01T16:04:51.637Z,11.77
2023-03-01T16:07:18.326Z,12.68
2023-03-01T16:09:45.051Z,13.60
2023-03-01T16:12:16.831Z,12.82
2023-03-01T16:14:43.778Z,14.45
2023-03-01T16:17:11.282Z,14.70
2023-03-01T16:19:42.089Z,15.18
2023-03-01T16:22:11.696Z,13.90
2023-03-01T16:24:38.543Z,15.00
2023-03-01T16:27:05.107Z,15.35
2023-03-01T16:29:31.880Z,15.30
2023-03-01T16:32:01.916Z,15.43
2023-03-01T16:34:28.892Z,16.50
2023-03-01T16:36:55.479Z,15.00
2023-03-01T16:39:22.304Z,14.68
2023-03-01T16:41:48.880Z,14.68
2023-03-01T16:44:15.985Z,15.00
2023-03-01T16:46:43.725Z,14.95
2023-03-01T16:49:10.690Z,16.92
2023-03-01T16:51:37.336Z,15.40
2023-03-01T16:54:05.539Z,15.15
2023-03-01T16:56:34.091Z,15.23
2023-03-01T16:59:03.186Z,15.50
2023-03-01T17:01:38.332Z,14.55
2023-03-01T17:04:05.294Z,16.20
2023-03-01T17:06:33.246Z,16.08
2023-03-01T17:09:00.299Z,17.95
2023-03-01T17:11:27.024Z,15.13
2023-03-01T17:13:53.668Z,16.05
2023-03-01T17:16:20.844Z,16.48
2023-03-01T17:18:48.089Z,16.38
2023-03-01T17:21:15.668Z,16.92
2023-03-01T17:23:46.244Z,17.48
2023-03-01T17:26:13.692Z,17.65
2023-03-01T17:28:40.493Z,18.48
2023-03-01T17:31:07.898Z,18.63
2023-03-01T17:33:34.888Z,19.15
2023-03-01T17:36:02.056Z,19.85
2023-03-01T17:38:28.778Z,18.33
2023-03-01T17:40:55.350Z,19.00
2023-03-01T17:43:22.029Z,19.48
2023-03-01T17:45:50.727Z,19.77
2023-03-01T17:48:17.484Z,21.88
2023-03-01T17:50:44.835Z,22.15
2023-03-01T17:53:11.915Z,22.42
2023-03-01T17:55:40.711Z,23.67
2023-03-01T17:58:08.453Z,23.58
2023-03-01T18:00:36.758Z,24.75
2023-03-01T18:03:05.201Z,24.27
2023-03-01T18:05:37.680Z,26.73
2023-03-01T18:08:04.620Z,26.35
2023-03-01T18:10:31.848Z,26.85
2023-03-01T18:12:58.453Z,26.85
2023-03-01T18:15:25.061Z,26.38
2023-03-01T18:17:51.633Z,27.60
2023-03-01T18:20:18.988Z,29.92
2023-03-01T18:22:45.747Z,32.42
2023-03-01T18:25:12.532Z,32.47
2023-03-01T18:27:39.436Z,31.52
2023-03-01T18:30:07.638Z,31.85
2023-03-01T18:32:34.571Z,30.60
2023-03-01T18:35:01.270Z,33.13
2023-03-01T18:37:27.951Z,31.83
2023-03-01T18:39:54.697Z,31.23
2023-03-01T18:42:21.915Z,28.50
2023-03-01T18:44:48.984Z,27.38
2023-03-01T18:47:16.977Z,27.77
2023-03-01T18:49:44.396Z,26.05
2023-03-01T18:52:11.471Z,25.40
2023-03-01T18:54:38.061Z,29.15
2023-03-01T18:57:04.781Z,30.17
2023-03-01T18:59:32.158Z,28.08
2023-03-01T19:01:58.747Z,29.52
2023-03-01T19:04:26.790Z,28.65
2023-03-01T19:06:54.002Z,27.10
2023-03-01T19:09:20.718Z,27.52
2023-03-01T19:11:47.508Z,26.80
2023-03-01T19:14:14.053Z,27.83
2023-03-01T19:16:40.680Z,27.35
2023-03-01T19:19:10.060Z,26.90
2023-03-01T19:21:37.038Z,27.58
2023-03-01T19:24:03.991Z,27.67
2023-03-01T19:26:32.185Z,27.83
2023-03-01T19:28:59.230Z,28.67
2023-03-01T19:31:29.200Z,29.50
2023-03-01T19:34:09.924Z,30.30
2023-03-01T19:36:39.145Z,31.13
2023-03-01T19:39:06.856Z,31.45
2023-03-01T19:41:33.539Z,32.55
2023-03-01T19:44:02.786Z,28.58
2023-03-01T19:46:31.069Z,28.77
2023-03-01T19:49:00.419Z,27.55
2023-03-01T19:51:27.800Z,29.33
2023-03-01T19:53:54.967Z,32.97
2023-03-01T19:56:22.437Z,34.15
2023-03-01T19:58:50.507Z,36.05
2023-03-01T20:01:19.803Z,36.75
2023-03-01T20:03:47.022Z,35.28
2023-03-01T20:06:20.337Z,41.70
2023-03-01T20:08:47.876Z,44.83
2023-03-01T20:11:16.438Z,47.53
2023-03-01T20:13:43.099Z,45.20
2023-03-01T20:16:10.226Z,45.80
2023-03-01T20:18:37.277Z,45.30
2023-03-01T20:21:09.281Z,40.38
2023-03-01T20:23:44.919Z,38.83
2023-03-01T20:26:19.046Z,36.80
2023-03-01T20:28:48.945Z,36.65
2023-03-01T20:31:18.646Z,35.65
2023-03-01T20:33:45.595Z,34.10
2023-03-01T20:36:12.305Z,33.42
2023-03-01T20:38:39.675Z,34.78
2023-03-01T20:41:11.620Z,33.58
2023-03-01T20:43:38.922Z,34.28
2023-03-01T20:46:07.611Z,34.80
2023-03-01T20:48:34.302Z,32.78
2023-03-01T20:51:05.379Z,35.05
2023-03-01T20:53:31.988Z,36.25
2023-03-01T20:56:06.282Z,37.15
2023-03-01T20:58:33.868Z,36.85
2023-03-01T21:01:00.654Z,36.40
2023-03-01T21:03:27.519Z,38.53
2023-03-01T21:06:02.475Z,36.60
2023-03-01T21:08:30.388Z,41.90
2023-03-01T21:10:57.957Z,39.38
2023-03-01T21:13:25.957Z,39.40
2023-03-01T21:15:57.173Z,43.35
2023-03-01T21:18:24.021Z,43.58
2023-03-01T21:20:50.566Z,42.70
2023-03-01T21:23:19.396Z,44.63
2023-03-01T21:25:46.019Z,44.85
2023-03-01T21:28:12.625Z,43.05
2023-03-01T21:30:39.415Z,41.47
2023-03-01T21:33:05.959Z,42.47
2023-03-01T21:35:32.581Z,43.40
2023-03-01T21:38:00.701Z,44.90
2023-03-01T21:40:27.260Z,44.78
2023-03-01T21:42:53.846Z,43.17
2023-03-01T21:45:20.476Z,40.55
2023-03-01T21:47:47.032Z,37.92
2023-03-01T21:50:13.739Z,37.53
2023-03-01T21:52:40.287Z,38.92
2023-03-01T21:55:07.266Z,40.35
2023-03-01T21:57:33.800Z,39.00
2023-03-01T22:00:00.452Z,40.20
2023-03-01T22:02:27.088Z,41.90
2023-03-01T22:04:57.442Z,45.97
2023-03-01T22:07:24.335Z,45.60
2023-03-01T22:09:50.969Z,51.00
2023-03-01T22:12:17.511Z,50.63
2023-03-01T22:14:44.057Z,60.33
2023-03-01T22:17:10.675Z,65.15
2023-03-01T22:19:37.262Z,63.45
2023-03-01T22:22:03.945Z,66.07
2023-03-01T22:24:31.754Z,66.07
2023-03-01T22:26:58.398Z,63.25
2023-03-01T22:29:28.929Z,64.53
2023-03-01T22:31:56.690Z,62.03
2023-03-01T22:34:23.425Z,59.47
2023-03-01T22:36:50.486Z,56.28
2023-03-01T22:39:19.622Z,55.28
2023-03-01T22:41:48.106Z,55.45
2023-03-01T22:44:17.441Z,51.28
2023-03-01T22:46:44.591Z,54.63
2023-03-01T22:49:11.266Z,53.60
2023-03-01T22:51:41.460Z,50.92
2023-03-01T22:54:09.534Z,46.30
2023-03-01T22:56:38.403Z,45.35
2023-03-01T22:59:08.760Z,44.83
2023-03-01T23:01:36.422Z,44.28
2023-03-01T23:04:03.516Z,40.75
2023-03-01T23:06:30.899Z,38.72
2023-03-01T23:09:00.193Z,35.78
2023-03-01T23:11:28.235Z,34.00
2023-03-01T23:13:55.053Z,36.42
2023-03-01T23:16:26.472Z,35.97
2023-03-01T23:18:55.390Z,34.88
2023-03-01T23:21:23.010Z,32.45
2023-03-01T23:23:50.111Z,31.35
2023-03-01T23:26:18.232Z,29.83
2023-03-01T23:28:45.008Z,30.08
2023-03-01T23:31:14.186Z,29.90
2023-03-01T23:33:43.331Z,31.17
2023-03-01T23:36:26.210Z,30.65
2023-03-01T23:39:01.469Z,29.90
2023-03-01T23:41:30.790Z,30.33
2023-03-01T23:43:59.347Z,30.80
2023-03-01T23:46:28.682Z,29.75
2023-03-01T23:48:56.088Z,27.33
2023-03-01T23:51:24.365Z,27.17
2023-03-01T23:53:54.876Z,27.15
2023-03-01T23:56:28.637Z,27.52
2023-03-01T23:58:57.522Z,26.58
