createdAt,value
2018-09-15T00:03:00.000Z,99117
2018-09-15T00:08:00.000Z,99112
2018-09-15T00:13:00.000Z,99111
2018-09-15T00:18:00.000Z,99102
2018-09-15T00:23:00.000Z,99100
2018-09-15T00:28:00.000Z,99098
2018-09-15T00:33:00.000Z,99093
2018-09-15T00:38:00.000Z,99097
2018-09-15T00:43:00.000Z,99093
2018-09-15T00:48:00.000Z,99083
2018-09-15T00:53:00.000Z,99083
2018-09-15T00:58:00.000Z,99076
2018-09-15T01:03:00.000Z,99080
2018-09-15T01:08:00.000Z,99070
2018-09-15T01:13:00.000Z,99064
2018-09-15T01:18:00.000Z,99074
2018-09-15T01:23:00.000Z,99075
2018-09-15T01:28:00.000Z,99080
2018-09-15T01:33:00.000Z,99085
2018-09-15T01:39:00.000Z,99085
2018-09-15T01:44:00.000Z,99092
2018-09-15T01:49:00.000Z,99093
2018-09-15T01:54:00.000Z,99088
2018-09-15T01:59:00.000Z,99097
2018-09-15T02:04:00.000Z,99089
2018-09-15T02:09:00.000Z,99093
2018-09-15T02:14:00.000Z,99082
2018-09-15T02:19:00.000Z,99087
2018-09-15T02:24:00.000Z,99080
2018-09-15T02:29:00.000Z,99084
2018-09-15T02:34:00.000Z,99081
2018-09-15T02:39:00.000Z,99088
2018-09-15T02:44:00.000Z,99092
2018-09-15T02:49:00.000Z,99092
2018-09-15T02:54:00.000Z,99091
2018-09-15T02:59:00.000Z,99078
2018-09-15T03:04:00.000Z,99076
2018-09-15T03:09:00.000Z,99082
2018-09-15T03:14:00.000Z,99096
2018-09-15T03:19:00.000Z,99104
2018-09-15T03:24:00.000Z,99108
2018-09-15T03:29:00.000Z,99112
2018-09-15T03:34:00.000Z,99121
2018-09-15T03:39:00.000Z,99132
2018-09-15T03:44:00.000Z,99125
2018-09-15T03:49:00.000Z,99133
2018-09-15T03:54:00.000Z,99133
2018-09-15T03:59:00.000Z,99129
2018-09-15T04:04:00.000Z,99140
2018-09-15T04:09:00.000Z,99141
2018-09-15T04:14:00.000Z,99133
2018-09-15T04:19:00.000Z,99142
2018-09-15T04:24:00.000Z,99142
2018-09-15T04:29:00.000Z,99156
2018-09-15T04:34:00.000Z,99157
2018-09-15T04:39:00.000Z,99166
2018-09-15T04:44:00.000Z,99162
2018-09-15T04:49:00.000Z,99160
2018-09-15T04:54:00.000Z,99172
2018-09-15T04:59:00.000Z,99181
2018-09-15T05:04:00.000Z,99186
2018-09-15T05:09:00.000Z,99191
2018-09-15T05:14:00.000Z,99196
2018-09-15T05:19:00.000Z,99208
2018-09-15T05:24:00.000Z,99212
2018-09-15T05:29:00.000Z,99219
2018-09-15T05:34:00.000Z,99212
2018-09-15T05:39:00.000Z,99209
2018-09-15T05:44:00.000Z,99216
2018-09-15T05:49:00.000Z,99216
2018-09-15T05:54:00.000Z,99223
2018-09-15T05:59:00.000Z,99234
2018-09-15T06:04:00.000Z,99244
2018-09-15T06:09:00.000Z,99245
2018-09-15T06:14:00.000Z,99254
2018-09-15T06:19:00.000Z,99249
2018-09-15T06:24:00.000Z,99260
2018-09-15T06:30:00.000Z,99256
2018-09-15T06:35:00.000Z,99238
2018-09-15T06:40:00.000Z,99245
2018-09-15T06:45:00.000Z,99249
2018-09-15T06:50:00.000Z,99249
2018-09-15T06:55:00.000Z,99259
2018-09-15T07:00:00.000Z,99269
2018-09-15T07:05:00.000Z,99271
2018-09-15T07:10:00.000Z,99272
2018-09-15T07:15:00.000Z,99272
2018-09-15T07:20:00.000Z,99272
2018-09-15T07:25:00.000Z,99276
2018-09-15T07:30:00.000Z,99280
2018-09-15T07:35:00.000Z,99300
2018-09-15T07:40:00.000Z,99303
2018-09-15T07:45:00.000Z,99310
2018-09-15T07:50:00.000Z,99296
2018-09-15T07:55:00.000Z,99300
2018-09-15T08:00:00.000Z,99290
2018-09-15T08:05:00.000Z,99295
2018-09-15T08:10:00.000Z,99294
2018-09-15T08:15:00.000Z,99304
2018-09-15T08:20:00.000Z,99307
2018-09-15T08:25:00.000Z,99317
2018-09-15T08:30:00.000Z,99311
2018-09-15T08:35:00.000Z,99318
2018-09-15T08:40:00.000Z,99322
2018-09-15T08:45:00.000Z,99332
2018-09-15T08:50:00.000Z,99341
2018-09-15T08:55:00.000Z,99339
2018-09-15T09:00:00.000Z,99333
2018-09-15T09:05:00.000Z,99331
2018-09-15T09:10:00.000Z,99342
2018-09-15T09:15:00.000Z,99336
2018-09-15T09:20:00.000Z,99333
2018-09-15T09:25:00.000Z,99330
2018-09-15T09:30:00.000Z,99334
2018-09-15T09:35:00.000Z,99343
2018-09-15T09:40:00.000Z,99351
2018-09-15T09:45:00.000Z,99360
2018-09-15T09:50:00.000Z,99362
2018-09-15T09:55:00.000Z,99358
2018-09-15T10:00:00.000Z,99356
2018-09-15T10:05:00.000Z,99364
2018-09-15T10:10:00.000Z,99370
2018-09-15T10:15:00.000Z,99368
2018-09-15T10:20:00.000Z,99365
2018-09-15T10:25:00.000Z,99363
2018-09-15T10:30:00.000Z,99355
2018-09-15T10:35:00.000Z,99360
2018-09-15T10:40:00.000Z,99371
2018-09-15T10:45:00.000Z,99378
2018-09-15T10:50:00.000Z,99373
2018-09-15T10:55:00.000Z,99370
2018-09-15T11:00:00.000Z,99368
2018-09-15T11:05:00.000Z,99365
2018-09-15T11:11:00.000Z,99371
2018-09-15T11:16:00.000Z,99365
2018-09-15T11:21:00.000Z,99357
2018-09-15T11:26:00.000Z,99361
2018-09-15T11:31:00.000Z,99361
2018-09-15T11:36:00.000Z,99356
2018-09-15T11:41:00.000Z,99357
2018-09-15T11:46:00.000Z,99357
2018-09-15T11:51:00.000Z,99352
2018-09-15T11:56:00.000Z,99351
2018-09-15T12:01:00.000Z,99348
2018-09-15T12:06:00.000Z,99353
2018-09-15T12:11:00.000Z,99353
2018-09-15T12:16:00.000Z,99356
2018-09-15T12:21:00.000Z,99347
2018-09-15T12:26:00.000Z,99341
2018-09-15T12:31:00.000Z,99352
2018-09-15T12:36:00.000Z,99342
2018-09-15T12:41:00.000Z,99346
2018-09-15T12:46:00.000Z,99345
2018-09-15T12:51:00.000Z,99343
2018-09-15T12:56:00.000Z,99344
2018-09-15T13:01:00.000Z,99336
2018-09-15T13:06:00.000Z,99329
2018-09-15T13:11:00.000Z,99333
2018-09-15T13:16:00.000Z,99331
2018-09-15T13:21:00.000Z,99339
2018-09-15T13:26:00.000Z,99328
2018-09-15T13:31:00.000Z,99338
2018-09-15T13:36:00.000Z,99328
2018-09-15T13:41:00.000Z,99320
2018-09-15T13:46:00.000Z,99330
2018-09-15T13:51:00.000Z,99330
2018-09-15T13:56:00.000Z,99321
2018-09-15T14:01:00.000Z,99318
2018-09-15T14:06:00.000Z,99322
2018-09-15T14:11:00.000Z,99323
2018-09-15T14:16:00.000Z,99328
2018-09-15T14:21:00.000Z,99313
2018-09-15T14:26:00.000Z,99334
2018-09-15T14:31:00.000Z,99332
2018-09-15T14:36:00.000Z,99331
2018-09-15T14:41:00.000Z,99332
2018-09-15T14:46:00.000Z,99322
2018-09-15T14:51:00.000Z,99326
2018-09-15T14:56:00.000Z,99319
2018-09-15T15:01:00.000Z,99328
2018-09-15T15:06:00.000Z,99332
2018-09-15T15:11:00.000Z,99337
2018-09-15T15:16:00.000Z,99330
2018-09-15T15:21:00.000Z,99324
2018-09-15T15:26:00.000Z,99319
2018-09-15T15:31:00.000Z,99328
2018-09-15T15:36:00.000Z,99324
2018-09-15T15:41:00.000Z,99326
2018-09-15T15:46:00.000Z,99316
2018-09-15T15:51:00.000Z,99326
2018-09-15T15:56:00.000Z,99328
2018-09-15T16:01:00.000Z,99336
2018-09-15T16:06:00.000Z,99325
2018-09-15T16:11:00.000Z,99333
2018-09-15T16:16:00.000Z,99332
2018-09-15T16:21:00.000Z,99348
2018-09-15T16:27:00.000Z,99343
2018-09-15T16:32:00.000Z,99348
2018-09-15T16:37:00.000Z,99340
2018-09-15T16:42:00.000Z,99349
2018-09-15T16:47:00.000Z,99353
2018-09-15T16:52:00.000Z,99346
2018-09-15T16:57:00.000Z,99348
2018-09-15T17:02:00.000Z,99349
2018-09-15T17:07:00.000Z,99352
2018-09-15T17:12:00.000Z,99356
2018-09-15T17:17:00.000Z,99355
2018-09-15T17:22:00.000Z,99365
2018-09-15T17:27:00.000Z,99373
2018-09-15T17:32:00.000Z,99379
2018-09-15T17:37:00.000Z,99369
2018-09-15T17:42:00.000Z,99376
2018-09-15T17:47:00.000Z,99378
2018-09-15T17:52:00.000Z,99390
2018-09-15T17:57:00.000Z,99411
2018-09-15T18:02:00.000Z,99415
2018-09-15T18:07:00.000Z,99422
2018-09-15T18:12:00.000Z,99426
2018-09-15T18:17:00.000Z,99433
2018-09-15T18:22:00.000Z,99442
2018-09-15T18:27:00.000Z,99438
2018-09-15T18:32:00.000Z,99449
2018-09-15T18:37:00.000Z,99446
2018-09-15T18:42:00.000Z,99447
2018-09-15T18:47:00.000Z,99457
2018-09-15T18:52:00.000Z,99462
2018-09-15T18:57:00.000Z,99470
2018-09-15T19:02:00.000Z,99478
2018-09-15T19:07:00.000Z,99476
2018-09-15T19:12:00.000Z,99484
2018-09-15T19:17:00.000Z,99499
2018-09-15T19:22:00.000Z,99500
2018-09-15T19:27:00.000Z,99507
2018-09-15T19:32:00.000Z,99510
2018-09-15T19:37:00.000Z,99507
2018-09-15T19:42:00.000Z,99506
2018-09-15T19:47:00.000Z,99511
2018-09-15T19:52:00.000Z,99512
2018-09-15T19:57:00.000Z,99523
2018-09-15T20:02:00.000Z,99524
2018-09-15T20:07:00.000Z,99522
2018-09-15T20:12:00.000Z,99521
2018-09-15T20:17:00.000Z,99519
2018-09-15T20:22:00.000Z,99521
2018-09-15T20:27:00.000Z,99528
2018-09-15T20:32:00.000Z,99535
2018-09-15T20:37:00.000Z,99541
2018-09-15T20:42:00.000Z,99543
2018-09-15T20:47:00.000Z,99547
2018-09-15T20:52:00.000Z,99547
2018-09-15T20:57:00.000Z,99556
2018-09-15T21:02:00.000Z,99560
2018-09-15T21:07:00.000Z,99558
2018-09-15T21:12:00.000Z,99543
2018-09-15T21:17:00.000Z,99543
2018-09-15T21:22:00.000Z,99566
2018-09-15T21:27:00.000Z,99569
2018-09-15T21:32:00.000Z,99577
2018-09-15T21:37:00.000Z,99576
2018-09-15T21:42:00.000Z,99584
2018-09-15T21:47:00.000Z,99588
2018-09-15T21:52:00.000Z,99579
2018-09-15T21:57:00.000Z,99585
2018-09-15T22:02:00.000Z,99581
2018-09-15T22:07:00.000Z,99589
2018-09-15T22:13:00.000Z,99598
2018-09-15T22:18:00.000Z,99600
2018-09-15T22:23:00.000Z,99598
2018-09-15T22:28:00.000Z,99596
2018-09-15T22:33:00.000Z,99608
2018-09-15T22:38:00.000Z,99610
2018-09-15T22:43:00.000Z,99611
2018-09-15T22:48:00.000Z,99603
2018-09-15T22:53:00.000Z,99601
2018-09-15T22:58:00.000Z,99603
2018-09-15T23:03:00.000Z,99617
2018-09-15T23:08:00.000Z,99610
2018-09-15T23:13:00.000Z,99617
2018-09-15T23:18:00.000Z,99621
2018-09-15T23:23:00.000Z,99608
2018-09-15T23:28:00.000Z,99602
2018-09-15T23:33:00.000Z,99604
2018-09-15T23:38:00.000Z,99609
2018-09-15T23:43:00.000Z,99615
2018-09-15T23:48:00.000Z,99610
2018-09-15T23:53:00.000Z,99616
2018-09-15T23:58:00.000Z,99612
