createdAt,value
2019-04-30T00:02:20.780Z,5.57
2019-04-30T00:07:24.942Z,5.61
2019-04-30T00:12:30.812Z,5.46
2019-04-30T00:17:35.850Z,5.48
2019-04-30T00:22:47.195Z,5.35
2019-04-30T00:27:48.158Z,5.23
2019-04-30T00:32:51.809Z,5.23
2019-04-30T00:37:57.557Z,5.19
2019-04-30T00:43:07.560Z,5.13
2019-04-30T00:48:07.769Z,5.14
2019-04-30T00:53:14.097Z,5.15
2019-04-30T00:58:24.708Z,5.23
2019-04-30T01:03:25.209Z,5.10
2019-04-30T01:08:32.681Z,4.98
2019-04-30T01:13:36.745Z,5.00
2019-04-30T01:18:40.874Z,4.92
2019-04-30T01:23:51.753Z,4.82
2019-04-30T01:28:53.739Z,4.76
2019-04-30T01:33:58.950Z,4.73
2019-04-30T01:39:04.088Z,4.75
2019-04-30T01:44:11.836Z,4.77
2019-04-30T01:49:13.841Z,4.68
2019-04-30T01:54:23.911Z,4.53
2019-04-30T01:59:23.686Z,4.52
2019-04-30T02:04:28.990Z,4.47
2019-04-30T02:09:33.382Z,4.38
2019-04-30T02:14:39.422Z,4.28
2019-04-30T02:19:54.160Z,4.18
2019-04-30T02:24:48.891Z,4.18
2019-04-30T02:29:52.908Z,4.14
2019-04-30T02:34:59.677Z,4.09
2019-04-30T02:40:05.382Z,3.90
2019-04-30T02:45:10.560Z,3.79
2019-04-30T02:50:18.665Z,3.74
2019-04-30T02:55:29.718Z,3.63
2019-04-30T03:00:33.747Z,3.48
2019-04-30T03:05:39.232Z,3.42
2019-04-30T03:10:43.337Z,3.41
2019-04-30T03:15:49.325Z,3.34
2019-04-30T03:20:53.517Z,3.27
2019-04-30T03:25:59.763Z,3.18
2019-04-30T03:31:06.004Z,3.01
2019-04-30T03:36:12.391Z,2.96
2019-04-30T03:41:15.897Z,2.96
2019-04-30T03:46:20.168Z,2.95
2019-04-30T03:51:24.195Z,2.93
2019-04-30T03:56:29.931Z,2.91
2019-04-30T04:01:34.211Z,2.93
2019-04-30T04:06:39.467Z,3.03
2019-04-30T04:11:43.786Z,3.01
2019-04-30T04:16:50.421Z,3.14
2019-04-30T04:21:53.675Z,3.15
2019-04-30T04:27:00.267Z,3.33
2019-04-30T04:32:05.129Z,3.41
2019-04-30T04:37:10.077Z,3.52
2019-04-30T04:42:15.944Z,3.61
2019-04-30T04:47:20.461Z,3.64
2019-04-30T04:52:25.031Z,4.83
2019-04-30T04:57:30.503Z,9.67
2019-04-30T05:02:34.962Z,13.76
2019-04-30T05:07:39.940Z,15.25
2019-04-30T05:12:44.280Z,15.80
2019-04-30T05:17:49.431Z,15.81
2019-04-30T05:22:53.673Z,18.90
2019-04-30T05:27:58.685Z,20.78
2019-04-30T05:33:02.887Z,20.03
2019-04-30T05:38:09.169Z,19.16
2019-04-30T05:43:13.147Z,19.84
2019-04-30T05:48:18.911Z,21.53
2019-04-30T05:53:23.042Z,20.59
2019-04-30T05:58:29.976Z,21.41
2019-04-30T06:03:34.317Z,19.69
2019-04-30T06:08:39.322Z,20.60
2019-04-30T06:13:43.706Z,21.97
2019-04-30T06:18:48.554Z,19.51
2019-04-30T06:23:52.657Z,20.86
2019-04-30T06:28:56.696Z,18.03
2019-04-30T06:34:01.212Z,15.54
2019-04-30T06:39:06.387Z,12.95
2019-04-30T06:44:10.523Z,12.05
2019-04-30T06:49:15.497Z,11.73
2019-04-30T06:54:19.581Z,11.37
2019-04-30T06:59:23.610Z,10.96
2019-04-30T07:04:29.307Z,11.16
2019-04-30T07:09:39.822Z,11.37
2019-04-30T07:14:41.773Z,10.83
2019-04-30T07:19:55.690Z,10.83
2019-04-30T07:24:50.937Z,11.25
2019-04-30T07:29:54.997Z,11.52
2019-04-30T07:34:59.521Z,11.68
2019-04-30T07:40:09.107Z,12.16
2019-04-30T07:45:13.481Z,11.82
2019-04-30T07:50:20.593Z,11.70
2019-04-30T07:55:23.663Z,12.02
2019-04-30T08:00:31.000Z,12.29
2019-04-30T08:05:33.630Z,12.40
2019-04-30T08:10:39.389Z,12.26
2019-04-30T08:15:45.401Z,12.88
2019-04-30T08:20:49.410Z,13.19
2019-04-30T08:25:53.467Z,13.37
2019-04-30T08:30:58.980Z,13.59
2019-04-30T08:36:03.448Z,12.92
2019-04-30T08:41:09.340Z,13.14
2019-04-30T08:46:13.155Z,13.36
2019-04-30T08:51:19.054Z,13.87
2019-04-30T08:56:22.974Z,13.83
2019-04-30T09:01:29.399Z,15.73
2019-04-30T09:06:33.313Z,19.40
2019-04-30T09:11:49.970Z,20.90
2019-04-30T09:16:43.219Z,20.93
2019-04-30T09:21:48.851Z,19.71
2019-04-30T09:26:53.148Z,21.88
2019-04-30T09:31:59.235Z,22.36
2019-04-30T09:37:03.858Z,22.44
2019-04-30T09:42:09.254Z,22.22
2019-04-30T09:47:13.895Z,21.66
2019-04-30T09:52:19.354Z,21.80
2019-04-30T09:57:24.003Z,22.74
2019-04-30T10:02:29.101Z,21.52
2019-04-30T10:07:33.309Z,20.09
2019-04-30T10:12:39.156Z,19.88
2019-04-30T10:17:43.330Z,21.83
2019-04-30T10:22:49.520Z,22.19
2019-04-30T10:27:53.691Z,21.01
2019-04-30T10:32:59.573Z,20.37
2019-04-30T10:38:04.008Z,21.05
2019-04-30T10:43:08.843Z,21.21
2019-04-30T10:48:13.597Z,20.83
2019-04-30T10:53:17.598Z,20.65
2019-04-30T10:58:22.231Z,21.45
2019-04-30T11:03:26.583Z,21.97
2019-04-30T11:08:30.635Z,20.42
2019-04-30T11:13:34.933Z,20.94
2019-04-30T11:18:39.171Z,20.46
2019-04-30T11:23:43.758Z,20.03
2019-04-30T11:28:49.412Z,19.49
2019-04-30T11:33:53.698Z,19.80
2019-04-30T11:38:58.638Z,20.32
2019-04-30T11:44:02.749Z,19.99
2019-04-30T11:49:07.359Z,19.97
2019-04-30T11:54:11.531Z,20.16
2019-04-30T11:59:16.308Z,20.17
2019-04-30T12:04:20.866Z,20.47
2019-04-30T12:09:25.746Z,20.55
2019-04-30T12:14:29.826Z,20.81
2019-04-30T12:19:34.195Z,20.20
2019-04-30T12:24:41.632Z,20.84
2019-04-30T12:29:46.392Z,21.06
2019-04-30T12:34:51.573Z,20.85
2019-04-30T12:39:55.667Z,20.32
2019-04-30T12:45:00.513Z,20.54
2019-04-30T12:50:05.106Z,20.81
2019-04-30T12:55:15.642Z,21.04
2019-04-30T13:00:16.366Z,21.18
2019-04-30T13:05:20.386Z,21.10
2019-04-30T13:10:25.180Z,21.61
2019-04-30T13:15:30.023Z,21.23
2019-04-30T13:20:49.968Z,21.61
2019-04-30T13:25:54.788Z,21.57
2019-04-30T13:31:00.403Z,21.11
2019-04-30T13:36:04.547Z,21.95
2019-04-30T13:41:08.940Z,22.10
2019-04-30T13:46:13.073Z,22.34
2019-04-30T13:51:17.365Z,23.04
2019-04-30T13:56:41.879Z,23.20
2019-04-30T14:01:45.944Z,21.37
2019-04-30T14:06:49.942Z,21.07
2019-04-30T14:11:53.962Z,19.71
2019-04-30T14:16:58.675Z,19.12
2019-04-30T14:22:04.288Z,19.17
2019-04-30T14:33:06.183Z,18.96
2019-04-30T14:38:22.892Z,19.11
2019-04-30T14:43:29.421Z,19.09
2019-04-30T14:48:33.681Z,19.95
2019-04-30T14:53:39.067Z,19.46
2019-04-30T14:58:43.398Z,19.52
2019-04-30T15:03:49.484Z,19.26
2019-04-30T15:08:53.714Z,19.97
2019-04-30T15:13:59.162Z,20.00
2019-04-30T15:19:03.407Z,19.81
2019-04-30T15:24:09.251Z,20.09
2019-04-30T15:29:15.908Z,19.66
2019-04-30T15:34:19.283Z,19.24
2019-04-30T15:39:23.926Z,19.23
2019-04-30T15:44:27.942Z,18.84
2019-04-30T15:49:32.044Z,18.91
2019-04-30T15:54:36.426Z,19.13
2019-04-30T15:59:40.529Z,19.02
2019-04-30T16:04:44.872Z,19.13
2019-04-30T16:09:49.047Z,19.96
2019-04-30T16:14:53.236Z,20.66
2019-04-30T16:20:01.041Z,20.88
2019-04-30T16:25:05.705Z,20.12
2019-04-30T16:30:10.274Z,19.30
2019-04-30T16:35:14.251Z,18.66
2019-04-30T16:40:19.086Z,19.23
2019-04-30T16:45:23.574Z,18.94
2019-04-30T16:50:27.559Z,19.78
2019-04-30T16:55:31.610Z,19.78
2019-04-30T17:00:35.665Z,19.08
2019-04-30T17:05:39.682Z,19.10
2019-04-30T17:10:43.800Z,19.24
2019-04-30T17:15:47.853Z,19.02
2019-04-30T17:20:52.004Z,18.49
2019-04-30T17:25:56.055Z,18.29
2019-04-30T17:31:00.041Z,18.43
2019-04-30T17:36:04.371Z,18.07
2019-04-30T17:41:08.504Z,17.93
2019-04-30T17:46:12.639Z,17.68
2019-04-30T17:51:16.694Z,17.54
2019-04-30T17:56:20.823Z,17.11
2019-04-30T18:01:24.842Z,16.70
2019-04-30T18:06:29.232Z,16.51
2019-04-30T18:11:33.406Z,16.21
2019-04-30T18:16:38.682Z,15.77
2019-04-30T18:21:42.999Z,15.16
2019-04-30T18:26:47.130Z,14.86
2019-04-30T18:31:51.712Z,14.62
2019-04-30T18:36:55.853Z,14.25
2019-04-30T18:41:59.931Z,13.99
2019-04-30T18:47:04.067Z,13.72
2019-04-30T18:52:09.090Z,13.39
2019-04-30T18:57:14.421Z,13.01
2019-04-30T19:02:18.887Z,12.43
2019-04-30T19:07:23.387Z,11.95
2019-04-30T19:12:29.143Z,11.63
2019-04-30T19:17:33.342Z,11.28
2019-04-30T19:22:39.609Z,10.96
2019-04-30T19:27:45.930Z,10.67
2019-04-30T19:32:51.255Z,10.37
2019-04-30T19:38:00.575Z,10.08
2019-04-30T19:43:07.370Z,9.91
2019-04-30T19:48:16.221Z,9.82
2019-04-30T19:53:22.349Z,9.60
2019-04-30T19:58:46.335Z,9.40
2019-04-30T20:03:32.158Z,9.19
2019-04-30T20:08:36.357Z,8.74
2019-04-30T20:13:40.547Z,8.67
2019-04-30T20:18:44.783Z,8.67
2019-04-30T20:23:49.186Z,8.62
2019-04-30T20:28:53.487Z,8.37
2019-04-30T20:33:59.118Z,8.19
2019-04-30T20:39:04.659Z,8.03
2019-04-30T20:44:10.575Z,8.08
2019-04-30T20:49:14.605Z,8.01
2019-04-30T20:54:19.022Z,7.98
2019-04-30T20:59:23.140Z,7.91
2019-04-30T21:04:27.323Z,8.01
2019-04-30T21:09:31.605Z,8.62
2019-04-30T21:14:35.606Z,8.62
2019-04-30T21:25:00.341Z,9.05
2019-04-30T21:30:04.335Z,9.31
2019-04-30T21:35:09.895Z,9.40
2019-04-30T21:40:14.107Z,9.44
2019-04-30T21:45:18.138Z,9.53
2019-04-30T21:50:23.645Z,9.61
2019-04-30T21:55:29.572Z,9.70
2019-04-30T22:00:33.963Z,9.68
2019-04-30T22:05:38.093Z,9.70
2019-04-30T22:10:42.125Z,9.71
2019-04-30T22:15:46.485Z,9.74
2019-04-30T22:20:50.710Z,9.81
2019-04-30T22:25:54.736Z,9.84
2019-04-30T22:30:58.763Z,9.89
2019-04-30T22:36:02.828Z,9.88
2019-04-30T22:41:08.747Z,9.89
2019-04-30T22:46:12.988Z,9.93
2019-04-30T22:51:17.075Z,9.87
2019-04-30T22:56:23.823Z,9.85
2019-04-30T23:01:27.885Z,9.78
2019-04-30T23:06:31.964Z,9.75
2019-04-30T23:11:36.024Z,9.83
2019-04-30T23:16:40.067Z,9.87
2019-04-30T23:21:44.466Z,9.90
2019-04-30T23:26:48.499Z,9.95
2019-04-30T23:31:52.618Z,9.95
2019-04-30T23:36:56.975Z,9.92
2019-04-30T23:42:01.093Z,9.98
2019-04-30T23:47:05.139Z,10.00
2019-04-30T23:52:09.851Z,10.05
2019-04-30T23:57:14.272Z,10.08
