createdAt,value
2019-01-28T05:41:10.729Z,4.68
2019-01-28T05:41:51.279Z,4.63
2019-01-28T05:42:31.841Z,4.75
2019-01-28T05:43:12.395Z,4.62
2019-01-28T05:43:52.948Z,4.7
2019-01-28T05:44:33.506Z,4.66
2019-01-28T05:45:14.065Z,4.71
2019-01-28T05:45:54.618Z,4.75
2019-01-28T05:46:35.166Z,4.68
2019-01-28T05:47:15.722Z,4.71
2019-01-28T05:47:56.377Z,4.71
2019-01-28T05:48:36.922Z,4.68
2019-01-28T05:49:17.476Z,4.7
2019-01-28T05:49:58.041Z,4.68
2019-01-28T05:50:38.597Z,4.73
2019-01-28T05:51:19.148Z,4.73
2019-01-28T05:51:59.712Z,4.66
2019-01-28T05:52:40.279Z,4.67
2019-01-28T05:53:20.829Z,4.68
2019-01-28T05:54:01.397Z,4.63
2019-01-28T05:54:41.963Z,4.75
2019-01-28T05:55:22.521Z,4.7
2019-01-28T05:56:03.084Z,4.5
2019-01-28T05:56:43.636Z,4.62
2019-01-28T05:57:24.197Z,4.62
2019-01-28T05:58:04.789Z,4.67
2019-01-28T05:58:45.360Z,4.58
2019-01-28T05:59:25.909Z,4.5
2019-01-28T06:00:06.459Z,4.49
2019-01-28T06:00:47.028Z,4.58
2019-01-28T06:01:27.587Z,4.58
2019-01-28T06:02:08.142Z,4.5
2019-01-28T06:02:48.693Z,4.48
2019-01-28T06:03:29.251Z,4.42
2019-01-28T06:04:09.817Z,4.44
2019-01-28T06:04:50.385Z,4.44
2019-01-28T06:05:30.942Z,4.45
2019-01-28T06:06:11.489Z,4.49
2019-01-28T06:06:52.038Z,4.49
2019-01-28T06:07:32.588Z,4.38
2019-01-28T06:08:13.145Z,4.38
2019-01-28T06:08:53.708Z,4.31
2019-01-28T06:09:34.258Z,4.38
2019-01-28T06:10:14.844Z,4.38
2019-01-28T06:10:55.958Z,4.31
2019-01-28T06:11:35.957Z,4.44
2019-01-28T06:12:16.537Z,4.32
2019-01-28T06:12:57.222Z,4.32
2019-01-28T06:13:37.726Z,4.4
2019-01-28T06:14:18.280Z,4.49
2019-01-28T06:14:58.841Z,4.52
2019-01-28T06:15:39.395Z,4.45
2019-01-28T06:16:20.001Z,4.48
2019-01-28T06:17:00.522Z,4.42
2019-01-28T06:17:41.069Z,4.45
2019-01-28T06:18:21.620Z,4.42
2019-01-28T06:19:02.171Z,4.44
2019-01-28T06:19:42.727Z,4.42
2019-01-28T06:20:23.291Z,4.48
2019-01-28T06:21:04.681Z,4.44
2019-01-28T06:21:44.423Z,4.41
2019-01-28T06:22:24.974Z,4.44
2019-01-28T06:23:05.526Z,4.38
2019-01-28T06:23:46.109Z,4.42
2019-01-28T06:24:26.653Z,4.4
2019-01-28T06:25:07.210Z,4.42
2019-01-28T06:25:47.761Z,4.41
2019-01-28T06:26:28.319Z,4.44
2019-01-28T06:27:08.894Z,4.42
2019-01-28T06:27:49.489Z,4.42
2019-01-28T06:28:30.127Z,4.34
2019-01-28T06:29:10.888Z,4.4
2019-01-28T06:29:51.499Z,4.35
2019-01-28T06:30:32.127Z,4.4
2019-01-28T06:31:12.741Z,4.37
2019-01-28T06:31:53.511Z,4.37
2019-01-28T06:32:34.068Z,4.41
2019-01-28T06:33:14.623Z,4.3
2019-01-28T06:33:55.179Z,4.32
2019-01-28T06:34:35.762Z,4.32
2019-01-28T06:35:16.323Z,4.35
2019-01-28T06:35:56.882Z,4.32
2019-01-28T06:36:37.422Z,4.32
2019-01-28T06:37:17.969Z,4.31
2019-01-28T06:37:58.522Z,4.28
2019-01-28T06:38:39.359Z,4.24
2019-01-28T06:39:19.920Z,4.26
2019-01-28T06:40:00.478Z,4.22
2019-01-28T06:40:41.042Z,4.19
2019-01-28T06:41:21.647Z,4.24
2019-01-28T06:42:02.210Z,4.17
2019-01-28T06:42:42.807Z,4.17
2019-01-28T06:43:23.396Z,4.19
2019-01-28T06:44:03.983Z,4.19
2019-01-28T06:44:44.546Z,4.19
2019-01-28T06:45:25.101Z,4.13
2019-01-28T06:46:05.665Z,4.14
2019-01-28T06:46:46.222Z,4.16
2019-01-28T06:47:26.783Z,4.22
2019-01-28T06:48:07.336Z,4.23
2019-01-28T06:48:47.888Z,4.19
2019-01-28T06:49:28.461Z,4.08
2019-01-28T06:50:09.017Z,4.2
2019-01-28T06:50:49.588Z,4.13
2019-01-28T06:51:30.156Z,4.2
2019-01-28T06:52:10.712Z,4.06
2019-01-28T06:52:51.255Z,4.05
2019-01-28T06:53:31.812Z,4.12
2019-01-28T06:54:12.377Z,4.06
2019-01-28T06:54:52.944Z,4.1
2019-01-28T06:55:33.498Z,4.1
2019-01-28T06:56:14.048Z,4.12
2019-01-28T06:56:54.646Z,4.08
2019-01-28T06:57:35.208Z,4.08
2019-01-28T06:58:15.793Z,4.1
2019-01-28T06:58:56.358Z,4.05
2019-01-28T06:59:36.922Z,4.04
2019-01-28T07:00:17.476Z,4.02
2019-01-28T07:00:58.023Z,4.05
2019-01-28T07:01:38.598Z,3.99
2019-01-28T07:02:19.188Z,3.96
2019-01-28T07:02:59.774Z,4.04
2019-01-28T07:03:40.331Z,3.94
2019-01-28T07:04:20.900Z,3.96
2019-01-28T07:05:01.493Z,3.94
2019-01-28T07:05:42.037Z,3.83
2019-01-28T07:06:22.642Z,3.99
2019-01-28T07:07:03.221Z,3.95
2019-01-28T07:07:43.786Z,3.83
2019-01-28T07:08:24.337Z,3.88
2019-01-28T07:09:04.889Z,3.98
2019-01-28T07:09:45.455Z,3.86
2019-01-28T07:10:26.031Z,3.87
2019-01-28T07:11:06.583Z,3.92
2019-01-28T07:11:47.151Z,3.92
2019-01-28T07:12:27.693Z,3.99
2019-01-28T07:13:08.268Z,3.88
2019-01-28T07:13:48.855Z,3.92
2019-01-28T07:14:29.402Z,3.96
2019-01-28T07:15:09.967Z,3.96
2019-01-28T07:15:50.540Z,4.01
2019-01-28T07:16:31.166Z,3.94
2019-01-28T07:17:11.700Z,3.94
2019-01-28T07:17:54.793Z,3.92
2019-01-28T07:18:32.821Z,4.06
2019-01-28T07:19:13.387Z,4.24
2019-01-28T07:19:53.945Z,4.35
2019-01-28T07:20:34.514Z,4.42
2019-01-28T07:21:15.128Z,4.42
2019-01-28T07:21:55.684Z,4.48
2019-01-28T07:22:36.258Z,4.48
2019-01-28T07:23:16.837Z,4.42
2019-01-28T07:23:57.404Z,4.38
2019-01-28T07:24:37.969Z,4.38
2019-01-28T07:25:18.531Z,4.23
2019-01-28T07:25:59.098Z,4.3
2019-01-28T07:26:39.674Z,4.31
2019-01-28T07:27:20.260Z,4.22
2019-01-28T07:28:00.825Z,4.23
2019-01-28T07:28:41.376Z,4.16
2019-01-28T07:29:21.969Z,4.06
2019-01-28T07:30:02.537Z,4.05
2019-01-28T07:30:43.106Z,4.04
2019-01-28T07:31:23.665Z,4.08
2019-01-28T07:32:04.226Z,4.12
2019-01-28T07:32:44.785Z,4.05
2019-01-28T07:33:25.352Z,4.1
2019-01-28T07:34:05.918Z,4.06
2019-01-28T07:34:46.474Z,4.04
2019-01-28T07:35:27.032Z,4.02
2019-01-28T07:36:07.577Z,3.96
2019-01-28T07:36:48.133Z,3.94
2019-01-28T07:37:28.708Z,3.92
2019-01-28T07:38:09.267Z,3.88
2019-01-28T07:38:49.872Z,3.96
2019-01-28T07:39:30.433Z,3.94
2019-01-28T07:40:11.020Z,3.99
2019-01-28T07:40:51.594Z,3.96
2019-01-28T07:41:32.152Z,3.91
2019-01-28T07:42:12.705Z,3.94
2019-01-28T07:42:53.256Z,3.91
2019-01-28T07:43:33.858Z,3.86
2019-01-28T07:44:14.414Z,4.02
2019-01-28T07:44:54.981Z,3.91
2019-01-28T07:45:35.568Z,3.96
2019-01-28T07:46:16.152Z,3.81
2019-01-28T07:46:56.747Z,3.83
2019-01-28T07:47:37.308Z,3.94
2019-01-28T07:48:17.870Z,3.83
2019-01-28T07:48:58.439Z,3.87
2019-01-28T07:49:39.003Z,3.92
2019-01-28T07:50:19.562Z,3.86
2019-01-28T07:51:00.124Z,3.83
2019-01-28T07:51:40.820Z,3.84
2019-01-28T07:52:21.375Z,3.88
2019-01-28T07:53:01.909Z,3.86
2019-01-28T07:53:42.479Z,3.86
2019-01-28T07:54:23.036Z,3.83
2019-01-28T07:55:03.598Z,3.91
2019-01-28T07:55:44.159Z,3.84
2019-01-28T07:56:24.722Z,3.86
2019-01-28T07:57:05.274Z,3.88
2019-01-28T07:57:45.828Z,3.86
2019-01-28T07:58:26.386Z,3.88
2019-01-28T07:59:06.938Z,3.91
2019-01-28T07:59:47.493Z,3.83
2019-01-28T08:00:28.076Z,3.84
2019-01-28T08:01:08.627Z,3.83
2019-01-28T08:01:49.181Z,3.84
2019-01-28T08:02:29.740Z,3.81
2019-01-28T08:03:10.298Z,3.91
2019-01-28T08:03:50.863Z,3.84
2019-01-28T08:04:31.429Z,3.88
2019-01-28T08:05:11.979Z,3.91
2019-01-28T08:05:52.534Z,3.86
2019-01-28T08:06:33.131Z,3.83
2019-01-28T08:07:13.686Z,3.86
2019-01-28T08:07:54.230Z,3.83
2019-01-28T08:08:34.795Z,3.88
2019-01-28T08:09:15.409Z,3.83
2019-01-28T08:09:55.983Z,3.87
2019-01-28T08:10:36.527Z,3.91
2019-01-28T08:11:17.092Z,3.84
2019-01-28T08:11:57.647Z,3.88
2019-01-28T08:12:38.228Z,3.84
2019-01-28T08:13:18.801Z,3.92
2019-01-28T08:13:59.410Z,3.87
2019-01-28T08:14:40.033Z,3.86
2019-01-28T08:15:20.540Z,3.88
2019-01-28T08:16:01.093Z,3.87
2019-01-28T08:16:41.656Z,3.88
2019-01-28T08:17:22.203Z,3.95
2019-01-28T08:18:10.242Z,3.92
2019-01-28T08:18:43.320Z,3.88
2019-01-28T08:19:23.886Z,3.94
2019-01-28T08:20:11.369Z,3.95
2019-01-28T08:20:45.006Z,3.91
2019-01-28T08:21:25.572Z,3.81
2019-01-28T08:22:06.163Z,3.8
2019-01-28T08:22:46.715Z,3.86
2019-01-28T08:23:27.310Z,3.92
2019-01-28T08:24:07.865Z,3.88
2019-01-28T08:24:48.423Z,3.83
2019-01-28T08:25:28.991Z,3.91
2019-01-28T08:26:09.549Z,3.95
2019-01-28T08:26:50.127Z,3.88
2019-01-28T08:27:30.680Z,3.95
2019-01-28T08:28:11.248Z,3.98
2019-01-28T08:28:51.846Z,3.98
2019-01-28T08:29:32.426Z,3.95
2019-01-28T08:30:12.984Z,4.05
2019-01-28T08:30:53.552Z,4.05
2019-01-28T08:31:34.122Z,3.99
2019-01-28T08:32:14.681Z,4.04
2019-01-28T08:32:55.231Z,3.99
2019-01-28T08:33:35.811Z,4.01
2019-01-28T08:34:16.388Z,4.05
2019-01-28T08:34:56.947Z,4.08
2019-01-28T08:35:37.498Z,4.1
2019-01-28T08:36:18.087Z,4.08
2019-01-28T08:36:58.662Z,4.04
2019-01-28T08:37:39.227Z,4.12
2019-01-28T08:38:19.798Z,4.13
2019-01-28T08:39:00.337Z,4.12
2019-01-28T08:39:40.903Z,4.2
2019-01-28T08:40:21.464Z,4.24
2019-01-28T08:41:02.041Z,4.2
2019-01-28T08:41:42.598Z,4.31
2019-01-28T08:42:23.270Z,4.45
2019-01-28T08:43:03.845Z,4.52
2019-01-28T08:43:44.401Z,4.59
2019-01-28T08:44:24.968Z,4.6
2019-01-28T08:45:05.521Z,4.75
2019-01-28T08:45:46.682Z,4.96
2019-01-28T08:46:30.199Z,5.08
2019-01-28T08:47:07.231Z,5.21
2019-01-28T08:47:48.203Z,5.43
2019-01-28T08:48:28.767Z,5.53
2019-01-28T08:49:09.333Z,5.48
2019-01-28T08:49:49.908Z,5.66
2019-01-28T08:50:30.467Z,5.72
2019-01-28T08:51:11.037Z,5.76
2019-01-28T08:51:51.590Z,5.91
2019-01-28T08:52:32.181Z,6.08
2019-01-28T08:53:12.737Z,6.09
2019-01-28T08:53:53.295Z,6.16
2019-01-28T08:54:33.849Z,6.31
2019-01-28T08:55:14.688Z,6.45
2019-01-28T08:55:54.970Z,6.48
2019-01-28T08:56:35.563Z,6.59
2019-01-28T08:57:16.121Z,6.75
2019-01-28T08:57:56.742Z,6.88
2019-01-28T08:58:37.329Z,6.85
2019-01-28T08:59:17.893Z,7.07
2019-01-28T08:59:58.464Z,7.15
2019-01-28T09:00:39.015Z,7.23
2019-01-28T09:01:19.602Z,7.17
2019-01-28T09:02:00.169Z,7.33
2019-01-28T09:02:40.738Z,7.42
2019-01-28T09:03:21.296Z,7.39
2019-01-28T09:04:01.866Z,7.51
2019-01-28T09:04:42.447Z,7.66
2019-01-28T09:05:23.018Z,7.76
2019-01-28T09:06:03.588Z,7.93
2019-01-28T09:06:44.148Z,7.94
2019-01-28T09:07:24.709Z,8.05
2019-01-28T09:08:05.271Z,8.09
2019-01-28T09:08:45.823Z,8.03
2019-01-28T09:09:26.374Z,8.15
2019-01-28T09:10:06.930Z,8.24
2019-01-28T09:10:47.661Z,8.36
2019-01-28T09:11:28.233Z,8.31
2019-01-28T09:12:08.842Z,8.42
2019-01-28T09:12:49.414Z,8.51
2019-01-28T09:13:29.966Z,8.51
2019-01-28T09:14:10.539Z,8.58
2019-01-28T09:14:51.100Z,8.61
2019-01-28T09:15:31.658Z,8.61
2019-01-28T09:16:12.220Z,8.69
2019-01-28T09:16:52.778Z,8.74
2019-01-28T09:17:33.360Z,8.78
2019-01-28T09:18:13.924Z,8.87
2019-01-28T09:18:54.477Z,8.92
2019-01-28T09:19:35.052Z,8.89
2019-01-28T09:20:15.604Z,8.92
2019-01-28T09:20:56.154Z,9
2019-01-28T09:21:36.711Z,9
2019-01-28T09:22:17.265Z,8.94
2019-01-28T09:22:57.849Z,8.99
2019-01-28T09:23:38.424Z,8.94
2019-01-28T09:24:19.111Z,8.91
2019-01-28T09:24:59.732Z,9.02
2019-01-28T09:25:40.233Z,8.95
2019-01-28T09:26:20.833Z,8.89
2019-01-28T09:27:01.407Z,8.88
2019-01-28T09:27:42.037Z,8.95
2019-01-28T09:28:22.702Z,8.94
2019-01-28T09:29:03.250Z,9.1
2019-01-28T09:29:43.808Z,9.19
2019-01-28T09:30:24.389Z,9.26
2019-01-28T09:31:04.949Z,9.36
2019-01-28T09:31:45.525Z,9.43
2019-01-28T09:32:26.107Z,9.56
2019-01-28T09:33:06.665Z,9.5
2019-01-28T09:33:47.229Z,9.5
2019-01-28T09:34:27.798Z,9.51
2019-01-28T09:35:08.385Z,9.48
2019-01-28T09:35:48.973Z,9.5
2019-01-28T09:36:29.535Z,9.51
2019-01-28T09:37:10.099Z,9.59
2019-01-28T09:37:50.676Z,9.66
2019-01-28T09:38:31.257Z,9.73
2019-01-28T09:39:11.814Z,9.76
2019-01-28T09:39:52.388Z,9.73
2019-01-28T09:40:32.955Z,9.77
2019-01-28T09:41:13.527Z,9.79
2019-01-28T09:41:54.107Z,9.87
2019-01-28T09:42:34.699Z,9.82
2019-01-28T09:43:15.269Z,9.83
2019-01-28T09:43:55.826Z,9.95
2019-01-28T09:44:36.395Z,9.84
2019-01-28T09:45:16.980Z,9.82
2019-01-28T09:45:57.569Z,9.74
2019-01-28T09:46:38.134Z,9.66
2019-01-28T09:47:18.734Z,9.66
2019-01-28T09:47:59.285Z,9.64
2019-01-28T09:48:39.852Z,9.48
2019-01-28T09:49:20.413Z,9.44
2019-01-28T09:50:00.994Z,9.34
2019-01-28T09:50:41.591Z,9.29
2019-01-28T09:51:22.171Z,9.13
2019-01-28T09:52:02.755Z,8.95
2019-01-28T09:52:43.410Z,8.88
2019-01-28T09:53:29.205Z,8.84
2019-01-28T09:54:04.586Z,8.73
2019-01-28T09:54:45.257Z,8.6
2019-01-28T09:55:25.835Z,8.6
2019-01-28T09:56:06.409Z,8.52
2019-01-28T09:56:46.960Z,8.45
2019-01-28T09:57:27.635Z,8.44
2019-01-28T09:58:08.216Z,8.42
2019-01-28T09:58:48.801Z,8.33
2019-01-28T09:59:29.387Z,8.24
2019-01-28T10:00:09.951Z,8.15
2019-01-28T10:00:50.573Z,8.16
2019-01-28T10:01:31.121Z,8.01
2019-01-28T10:02:11.685Z,7.97
2019-01-28T10:02:52.261Z,7.87
2019-01-28T10:03:32.856Z,7.77
2019-01-28T10:04:13.431Z,7.56
2019-01-28T10:04:53.973Z,7.56
2019-01-28T10:05:34.544Z,7.43
2019-01-28T10:06:15.101Z,7.35
2019-01-28T10:06:55.664Z,7.45
2019-01-28T10:07:36.220Z,7.45
2019-01-28T10:08:16.785Z,7.33
2019-01-28T10:08:57.346Z,7.32
2019-01-28T10:09:37.910Z,7.31
2019-01-28T10:10:18.472Z,7.18
2019-01-28T10:10:59.037Z,7.21
2019-01-28T10:11:39.611Z,7.25
2019-01-28T10:12:20.167Z,7.2
2019-01-28T10:13:00.767Z,7.17
2019-01-28T10:13:41.322Z,7.21
2019-01-28T10:14:21.923Z,7.14
2019-01-28T10:15:02.483Z,7.17
2019-01-28T10:15:43.070Z,7.2
2019-01-28T10:16:23.626Z,7.24
2019-01-28T10:17:04.196Z,7.21
2019-01-28T10:17:44.750Z,7.23
2019-01-28T10:18:25.370Z,7.23
2019-01-28T10:19:06.090Z,7.23
2019-01-28T10:19:46.807Z,7.33
2019-01-28T10:20:27.450Z,7.25
2019-01-28T10:21:08.025Z,7.18
2019-01-28T10:21:48.615Z,7.17
2019-01-28T10:22:29.172Z,7.21
2019-01-28T10:23:09.734Z,7.28
2019-01-28T10:23:50.316Z,7.18
2019-01-28T10:24:30.882Z,7.13
2019-01-28T10:25:11.454Z,7.06
2019-01-28T10:25:52.031Z,7.07
2019-01-28T10:26:32.594Z,7.02
2019-01-28T10:27:13.162Z,7.05
2019-01-28T10:27:53.734Z,7.07
2019-01-28T10:28:34.443Z,7.1
2019-01-28T10:29:15.027Z,7.05
2019-01-28T10:29:55.571Z,6.97
2019-01-28T10:30:36.136Z,6.97
2019-01-28T10:31:16.684Z,6.88
2019-01-28T10:31:57.246Z,6.89
2019-01-28T10:32:37.818Z,6.74
2019-01-28T10:33:18.414Z,6.7
2019-01-28T10:33:58.973Z,6.67
2019-01-28T10:34:39.548Z,6.77
2019-01-28T10:35:20.173Z,6.62
2019-01-28T10:36:00.733Z,6.59
2019-01-28T10:36:41.308Z,6.57
2019-01-28T10:37:21.857Z,6.64
2019-01-28T10:38:02.452Z,6.52
2019-01-28T10:38:43.023Z,6.44
2019-01-28T10:39:23.582Z,6.42
2019-01-28T10:40:04.146Z,6.44
2019-01-28T10:40:44.703Z,6.35
2019-01-28T10:41:25.304Z,6.35
2019-01-28T10:42:09.784Z,6.22
2019-01-28T10:42:46.453Z,6.28
2019-01-28T10:43:27.029Z,6.2
2019-01-28T10:44:10.198Z,6.17
2019-01-28T10:44:48.199Z,6.17
2019-01-28T10:45:28.777Z,6.12
2019-01-28T10:46:09.347Z,6.01
2019-01-28T10:46:49.901Z,5.99
2019-01-28T10:47:30.495Z,6.04
2019-01-28T10:48:11.058Z,6.05
2019-01-28T10:48:51.666Z,5.99
2019-01-28T10:49:32.217Z,6.07
2019-01-28T10:50:12.788Z,6.04
2019-01-28T10:50:53.353Z,6.07
2019-01-28T10:51:33.949Z,6.05
2019-01-28T10:52:14.520Z,6.11
2019-01-28T10:52:55.085Z,6.05
2019-01-28T10:53:35.636Z,6.02
2019-01-28T10:54:16.203Z,6.01
2019-01-28T10:54:56.788Z,6.12
2019-01-28T10:55:37.318Z,6.07
2019-01-28T10:56:17.896Z,6.07
2019-01-28T10:56:58.473Z,6.09
2019-01-28T10:57:39.066Z,6.14
2019-01-28T10:58:19.627Z,6.01
2019-01-28T10:59:00.186Z,6.04
2019-01-28T10:59:40.765Z,6.04
2019-01-28T11:00:21.311Z,6.04
2019-01-28T11:01:01.851Z,5.93
2019-01-28T11:01:42.411Z,6.09
2019-01-28T11:02:23.004Z,6.08
2019-01-28T11:03:03.573Z,6.08
2019-01-28T11:03:44.138Z,6.05
2019-01-28T11:04:24.738Z,6.09
2019-01-28T11:05:05.283Z,6.05
2019-01-28T11:05:45.828Z,5.94
2019-01-28T11:06:26.391Z,6.08
2019-01-28T11:07:06.961Z,6.05
2019-01-28T11:07:47.516Z,5.98
2019-01-28T11:08:28.089Z,6.05
2019-01-28T11:09:08.653Z,5.99
2019-01-28T11:09:49.236Z,6.11
2019-01-28T11:10:29.905Z,6.07
2019-01-28T11:11:10.431Z,6.14
2019-01-28T11:11:51.084Z,6.02
2019-01-28T11:12:31.590Z,6.09
2019-01-28T11:13:12.070Z,6.14
2019-01-28T11:13:52.699Z,6.05
2019-01-28T11:14:33.284Z,6.12
2019-01-28T11:15:13.846Z,6.16
2019-01-28T11:15:54.370Z,6.14
2019-01-28T11:16:34.957Z,6.12
2019-01-28T11:17:15.490Z,6.12
2019-01-28T11:17:56.033Z,6.19
2019-01-28T11:18:36.674Z,6.16
2019-01-28T11:19:17.158Z,6.12
2019-01-28T11:19:57.849Z,6.12
2019-01-28T11:20:38.339Z,6.19
2019-01-28T11:21:18.900Z,6.22
2019-01-28T11:21:59.530Z,6.24
2019-01-28T11:22:40.059Z,6.27
2019-01-28T11:23:20.668Z,6.35
2019-01-28T11:24:01.262Z,6.26
2019-01-28T11:24:41.784Z,6.27
2019-01-28T11:25:22.361Z,6.27
2019-01-28T11:26:03.022Z,6.31
2019-01-28T11:26:43.517Z,6.28
2019-01-28T11:27:24.060Z,6.28
2019-01-28T11:28:04.601Z,6.31
2019-01-28T11:28:45.223Z,6.28
2019-01-28T11:29:25.705Z,6.27
2019-01-28T11:30:06.353Z,6.27
2019-01-28T11:30:46.847Z,6.28
2019-01-28T11:31:27.397Z,6.3
2019-01-28T11:32:07.992Z,6.22
2019-01-28T11:32:48.517Z,6.24
2019-01-28T11:33:29.161Z,6.38
2019-01-28T11:34:09.635Z,6.3
2019-01-28T11:34:50.312Z,6.41
2019-01-28T11:35:30.868Z,6.39
2019-01-28T11:36:11.331Z,6.45
2019-01-28T11:36:51.888Z,6.33
2019-01-28T11:37:32.460Z,6.39
2019-01-28T11:38:13.076Z,6.41
2019-01-28T11:38:53.637Z,6.39
2019-01-28T11:39:34.213Z,6.28
2019-01-28T11:40:14.731Z,6.31
2019-01-28T11:40:55.414Z,6.3
2019-01-28T11:41:35.968Z,6.28
2019-01-28T11:42:16.402Z,6.3
2019-01-28T11:42:56.977Z,6.28
2019-01-28T11:43:37.598Z,6.36
2019-01-28T11:44:18.181Z,6.33
2019-01-28T11:44:58.703Z,6.27
2019-01-28T11:45:39.397Z,6.28
2019-01-28T11:46:19.811Z,6.3
2019-01-28T11:47:00.370Z,6.3
2019-01-28T11:47:41.038Z,6.27
2019-01-28T11:48:21.511Z,6.31
2019-01-28T11:49:05.871Z,6.3
2019-01-28T11:49:42.783Z,6.3
2019-01-28T11:50:23.187Z,6.3
2019-01-28T11:51:03.764Z,6.28
2019-01-28T11:51:44.328Z,6.38
2019-01-28T11:52:24.886Z,6.33
2019-01-28T11:53:05.455Z,6.31
2019-01-28T11:53:46.015Z,6.36
2019-01-28T11:54:26.587Z,6.35
2019-01-28T11:55:07.143Z,6.2
2019-01-28T11:55:47.722Z,6.36
2019-01-28T11:56:28.278Z,6.24
2019-01-28T11:57:08.864Z,6.26
2019-01-28T11:57:49.452Z,6.27
2019-01-28T11:58:30.015Z,6.31
2019-01-28T11:59:10.634Z,6.26
2019-01-28T11:59:51.190Z,6.31
2019-01-28T12:00:31.753Z,6.26
2019-01-28T12:01:12.331Z,6.36
2019-01-28T12:01:52.914Z,6.28
2019-01-28T12:02:34.307Z,6.28
2019-01-28T12:03:14.045Z,6.3
2019-01-28T12:03:54.605Z,6.28
2019-01-28T12:04:35.163Z,6.27
2019-01-28T12:05:15.712Z,6.3
2019-01-28T12:05:56.265Z,6.35
2019-01-28T12:06:36.815Z,6.35
2019-01-28T12:07:17.369Z,6.31
2019-01-28T12:07:57.985Z,6.31
2019-01-28T12:08:38.565Z,6.27
2019-01-28T12:09:19.097Z,6.31
2019-01-28T12:09:59.670Z,6.22
2019-01-28T12:10:40.263Z,6.16
2019-01-28T12:11:20.864Z,6.26
2019-01-28T12:12:01.428Z,6.26
2019-01-28T12:12:42.006Z,6.28
2019-01-28T12:13:22.579Z,6.26
2019-01-28T12:14:03.161Z,6.19
2019-01-28T12:14:43.731Z,6.17
2019-01-28T12:15:24.311Z,6.12
2019-01-28T12:16:04.874Z,6.19
2019-01-28T12:16:45.434Z,6.24
2019-01-28T12:17:26.012Z,6.11
2019-01-28T12:18:06.594Z,6.09
2019-01-28T12:18:47.281Z,6.22
2019-01-28T12:19:27.842Z,6.22
2019-01-28T12:20:08.393Z,6.27
2019-01-28T12:20:53.576Z,6.19
2019-01-28T12:21:29.540Z,6.12
2019-01-28T12:22:10.106Z,6.33
2019-01-28T12:22:50.677Z,6.26
2019-01-28T12:23:34.443Z,6.22
2019-01-28T12:24:11.872Z,6.24
2019-01-28T12:24:52.432Z,6.3
2019-01-28T12:25:32.992Z,6.3
2019-01-28T12:26:13.552Z,6.26
2019-01-28T12:26:54.140Z,6.28
2019-01-28T12:27:34.694Z,6.28
2019-01-28T12:28:15.252Z,6.2
2019-01-28T12:28:55.812Z,6.31
2019-01-28T12:29:36.443Z,6.31
2019-01-28T12:30:17.000Z,6.2
2019-01-28T12:30:57.576Z,6.3
2019-01-28T12:31:38.129Z,6.33
2019-01-28T12:32:18.680Z,6.27
2019-01-28T12:32:59.238Z,6.27
2019-01-28T12:33:39.795Z,6.31
2019-01-28T12:34:21.792Z,6.35
2019-01-28T12:35:00.899Z,6.42
2019-01-28T12:35:41.467Z,6.38
2019-01-28T12:36:22.030Z,6.33
2019-01-28T12:37:02.591Z,6.44
2019-01-28T12:37:43.505Z,6.39
2019-01-28T12:38:24.110Z,6.38
2019-01-28T12:39:04.773Z,6.41
2019-01-28T12:39:45.343Z,6.44
2019-01-28T12:40:25.903Z,6.44
2019-01-28T12:41:06.479Z,6.51
2019-01-28T12:41:47.026Z,6.44
2019-01-28T12:42:27.588Z,6.46
2019-01-28T12:43:08.168Z,6.46
2019-01-28T12:43:48.725Z,6.52
2019-01-28T12:44:29.277Z,6.49
2019-01-28T12:45:09.880Z,6.51
2019-01-28T12:45:50.390Z,6.59
2019-01-28T12:46:30.967Z,6.54
2019-01-28T12:47:11.534Z,6.6
2019-01-28T12:47:52.331Z,6.62
2019-01-28T12:48:32.897Z,6.59
2019-01-28T12:49:13.463Z,6.62
2019-01-28T12:49:54.021Z,6.62
2019-01-28T12:50:34.630Z,6.63
2019-01-28T12:51:15.181Z,6.74
2019-01-28T12:51:55.748Z,6.64
2019-01-28T12:52:36.348Z,6.59
2019-01-28T12:53:16.899Z,6.6
2019-01-28T12:53:57.450Z,6.64
2019-01-28T12:54:38.038Z,6.66
2019-01-28T12:55:18.611Z,6.64
2019-01-28T12:55:59.182Z,6.62
2019-01-28T12:56:39.744Z,6.66
2019-01-28T12:57:20.305Z,6.6
2019-01-28T12:58:00.886Z,6.64
2019-01-28T12:58:41.450Z,6.62
2019-01-28T12:59:22.012Z,6.67
2019-01-28T13:00:02.570Z,6.6
2019-01-28T13:00:43.119Z,6.67
2019-01-28T13:01:23.684Z,6.6
2019-01-28T13:02:04.267Z,6.63
2019-01-28T13:02:44.824Z,6.6
2019-01-28T13:03:25.386Z,6.6
2019-01-28T13:04:05.951Z,6.57
2019-01-28T13:04:46.517Z,6.67
2019-01-28T13:05:27.081Z,6.6
2019-01-28T13:06:07.629Z,6.6
2019-01-28T13:06:48.179Z,6.7
2019-01-28T13:07:28.744Z,6.64
2019-01-28T13:08:09.302Z,6.62
2019-01-28T13:08:49.879Z,6.59
2019-01-28T13:09:30.445Z,6.69
2019-01-28T13:10:11.015Z,6.57
2019-01-28T13:10:51.576Z,6.67
2019-01-28T13:11:32.139Z,6.6
2019-01-28T13:12:12.691Z,6.64
2019-01-28T13:12:53.254Z,6.62
2019-01-28T13:13:33.861Z,6.62
2019-01-28T13:14:14.438Z,6.6
2019-01-28T13:14:54.990Z,6.6
2019-01-28T13:15:35.552Z,6.59
2019-01-28T13:16:16.096Z,6.69
2019-01-28T13:16:56.669Z,6.72
2019-01-28T13:17:37.261Z,6.63
2019-01-28T13:18:18.017Z,6.78
2019-01-28T13:18:58.400Z,6.74
2019-01-28T13:19:38.963Z,6.59
2019-01-28T13:20:19.524Z,6.57
2019-01-28T13:21:00.069Z,6.6
2019-01-28T13:21:40.624Z,6.69
2019-01-28T13:22:21.236Z,6.56
2019-01-28T13:23:01.805Z,6.66
2019-01-28T13:23:42.964Z,6.6
2019-01-28T13:24:22.952Z,6.62
2019-01-28T13:25:03.525Z,6.56
2019-01-28T13:25:44.092Z,6.63
2019-01-28T13:26:24.647Z,6.51
2019-01-28T13:27:05.207Z,6.59
2019-01-28T13:27:45.763Z,6.56
2019-01-28T13:28:26.316Z,6.45
2019-01-28T13:29:06.912Z,6.56
2019-01-28T13:29:47.465Z,6.51
2019-01-28T13:30:28.007Z,6.46
2019-01-28T13:31:08.560Z,6.6
2019-01-28T13:31:49.144Z,6.64
2019-01-28T13:32:29.704Z,6.59
2019-01-28T13:33:10.274Z,6.56
2019-01-28T13:33:50.818Z,6.56
2019-01-28T13:34:31.381Z,6.56
2019-01-28T13:35:11.937Z,6.51
2019-01-28T13:35:52.501Z,6.46
2019-01-28T13:36:33.053Z,6.62
2019-01-28T13:37:13.608Z,6.49
2019-01-28T13:37:54.158Z,6.52
2019-01-28T13:38:34.729Z,6.48
2019-01-28T13:39:15.290Z,6.51
2019-01-28T13:39:55.849Z,6.51
2019-01-28T13:40:36.415Z,6.54
2019-01-28T13:41:16.966Z,6.59
2019-01-28T13:41:57.563Z,6.52
2019-01-28T13:42:38.112Z,6.52
2019-01-28T13:43:18.664Z,6.52
2019-01-28T13:43:59.217Z,6.54
2019-01-28T13:44:39.769Z,6.59
2019-01-28T13:45:20.378Z,6.52
2019-01-28T13:46:00.924Z,6.56
2019-01-28T13:46:41.479Z,6.56
2019-01-28T13:47:22.042Z,6.59
2019-01-28T13:48:02.654Z,6.59
2019-01-28T13:48:43.196Z,6.63
2019-01-28T13:49:23.768Z,6.48
2019-01-28T13:50:04.381Z,6.56
2019-01-28T13:50:44.893Z,6.49
2019-01-28T13:51:25.456Z,6.57
2019-01-28T13:52:06.018Z,6.56
2019-01-28T13:52:46.572Z,6.56
2019-01-28T13:53:27.130Z,6.6
2019-01-28T13:54:07.714Z,6.64
2019-01-28T13:54:48.277Z,6.6
2019-01-28T13:55:28.838Z,6.64
2019-01-28T13:56:09.391Z,6.62
2019-01-28T13:56:49.960Z,6.57
2019-01-28T13:57:30.531Z,6.67
2019-01-28T13:58:11.121Z,6.63
2019-01-28T13:58:51.711Z,6.59
2019-01-28T13:59:32.222Z,6.66
2019-01-28T14:00:12.785Z,6.54
2019-01-28T14:00:53.394Z,6.66
2019-01-28T14:01:33.939Z,6.56
2019-01-28T14:02:14.522Z,6.64
2019-01-28T14:02:55.089Z,6.62
2019-01-28T14:03:35.668Z,6.54
2019-01-28T14:04:16.221Z,6.59
2019-01-28T14:04:57.116Z,6.6
2019-01-28T14:05:38.300Z,6.64
2019-01-28T14:06:19.387Z,6.64
2019-01-28T14:07:00.537Z,6.66
2019-01-28T14:07:41.787Z,6.7
2019-01-28T14:08:23.004Z,6.62
2019-01-28T14:09:05.067Z,6.63
2019-01-28T14:09:46.399Z,6.6
2019-01-28T14:10:27.867Z,6.66
2019-01-28T14:11:09.123Z,6.62
2019-01-28T14:11:50.113Z,6.7
2019-01-28T14:12:31.384Z,6.63
2019-01-28T14:13:13.483Z,6.62
2019-01-28T14:13:54.702Z,6.63
2019-01-28T14:14:36.889Z,6.63
2019-01-28T14:15:17.986Z,6.64
2019-01-28T14:15:59.049Z,6.7
2019-01-28T14:16:40.162Z,6.6
2019-01-28T14:17:21.191Z,6.57
2019-01-28T14:18:02.424Z,6.74
2019-01-28T14:18:43.701Z,6.69
2019-01-28T14:19:24.914Z,6.72
2019-01-28T14:20:06.624Z,6.75
2019-01-28T14:20:47.579Z,6.72
2019-01-28T14:21:29.675Z,6.77
2019-01-28T14:22:11.036Z,6.77
2019-01-28T14:22:52.295Z,6.69
2019-01-28T14:23:33.530Z,6.67
2019-01-28T14:24:14.701Z,6.77
2019-01-28T14:24:56.025Z,6.72
2019-01-28T14:25:37.297Z,6.7
2019-01-28T14:26:18.641Z,6.72
2019-01-28T14:26:59.873Z,6.64
2019-01-28T14:27:41.162Z,6.66
2019-01-28T14:28:22.509Z,6.67
2019-01-28T14:29:03.768Z,6.62
2019-01-28T14:29:45.027Z,6.66
2019-01-28T14:30:26.409Z,6.59
2019-01-28T14:31:07.668Z,6.64
2019-01-28T14:31:48.974Z,6.62
2019-01-28T14:32:30.253Z,6.63
2019-01-28T14:33:11.467Z,6.64
2019-01-28T14:33:52.778Z,6.6
2019-01-28T14:34:34.741Z,6.66
2019-01-28T14:35:15.953Z,6.57
2019-01-28T14:35:57.278Z,6.6
2019-01-28T14:36:38.609Z,6.6
2019-01-28T14:37:19.746Z,6.66
2019-01-28T14:38:01.008Z,6.56
2019-01-28T14:38:42.337Z,6.59
2019-01-28T14:39:24.598Z,6.62
2019-01-28T14:40:05.072Z,6.62
2019-01-28T14:40:46.569Z,6.59
2019-01-28T14:41:27.667Z,6.6
2019-01-28T14:42:08.889Z,6.56
2019-01-28T14:42:50.989Z,6.64
2019-01-28T14:43:32.265Z,6.63