createdAt,value
2019-02-11T00:00:17.106Z,0.00
2019-02-11T00:01:17.096Z,0.00
2019-02-11T00:02:17.124Z,0.00
2019-02-11T00:03:17.071Z,0.00
2019-02-11T00:04:17.061Z,0.00
2019-02-11T00:05:17.050Z,0.00
2019-02-11T00:06:17.040Z,0.00
2019-02-11T00:07:17.029Z,0.00
2019-02-11T00:08:17.054Z,0.00
2019-02-11T00:09:17.006Z,0.00
2019-02-11T00:10:16.998Z,0.00
2019-02-11T00:11:16.986Z,0.00
2019-02-11T00:12:16.973Z,0.00
2019-02-11T00:13:16.977Z,0.00
2019-02-11T00:14:16.987Z,0.00
2019-02-11T00:15:16.941Z,0.00
2019-02-11T00:16:16.929Z,0.00
2019-02-11T00:17:16.918Z,0.00
2019-02-11T00:18:16.909Z,0.00
2019-02-11T00:19:16.901Z,0.00
2019-02-11T00:20:16.924Z,0.00
2019-02-11T00:21:16.877Z,0.00
2019-02-11T00:22:16.867Z,0.00
2019-02-11T00:23:16.855Z,0.00
2019-02-11T00:24:16.842Z,0.00
2019-02-11T00:25:16.833Z,0.00
2019-02-11T00:26:16.864Z,0.00
2019-02-11T00:27:16.811Z,0.00
2019-02-11T00:28:16.801Z,0.00
2019-02-11T00:29:16.792Z,0.00
2019-02-11T00:30:16.780Z,0.00
2019-02-11T00:31:16.821Z,0.00
2019-02-11T00:32:16.797Z,0.00
2019-02-11T00:33:16.749Z,0.00
2019-02-11T00:34:16.739Z,0.00
2019-02-11T00:35:16.728Z,0.00
2019-02-11T00:36:16.719Z,0.00
2019-02-11T00:37:16.708Z,0.00
2019-02-11T00:38:16.744Z,0.00
2019-02-11T00:39:16.685Z,0.00
2019-02-11T00:40:16.674Z,0.00
2019-02-11T00:41:16.664Z,0.00
2019-02-11T00:42:16.655Z,0.00
2019-02-11T00:43:19.187Z,0.00
2019-02-11T00:44:16.674Z,0.00
2019-02-11T00:45:16.620Z,0.00
2019-02-11T00:46:16.611Z,0.00
2019-02-11T00:47:16.601Z,0.00
2019-02-11T00:48:16.590Z,0.00
2019-02-11T00:49:16.578Z,0.00
2019-02-11T00:50:16.608Z,0.00
2019-02-11T00:51:16.560Z,0.00
2019-02-11T00:52:16.547Z,0.00
2019-02-11T00:53:16.544Z,0.00
2019-02-11T00:54:16.527Z,0.00
2019-02-11T00:55:16.517Z,0.00
2019-02-11T00:56:16.547Z,0.00
2019-02-11T00:57:16.496Z,0.00
2019-02-11T00:58:16.484Z,0.00
2019-02-11T00:59:16.474Z,0.00
2019-02-11T01:00:16.463Z,0.00
2019-02-11T01:01:16.455Z,0.00
2019-02-11T01:02:16.480Z,0.00
2019-02-11T01:03:16.435Z,0.00
2019-02-11T01:04:16.420Z,0.00
2019-02-11T01:05:16.412Z,0.00
2019-02-11T01:06:16.402Z,0.00
2019-02-11T01:07:16.390Z,0.00
2019-02-11T01:08:16.423Z,0.00
2019-02-11T01:09:16.370Z,0.00
2019-02-11T01:10:16.359Z,0.00
2019-02-11T01:11:16.352Z,0.00
2019-02-11T01:12:16.335Z,0.00
2019-02-11T01:13:16.326Z,0.00
2019-02-11T01:14:16.353Z,0.00
2019-02-11T01:15:16.306Z,0.00
2019-02-11T01:16:16.295Z,0.00
2019-02-11T01:17:16.288Z,0.00
2019-02-11T01:18:16.273Z,0.00
2019-02-11T01:19:16.262Z,0.00
2019-02-11T01:20:16.287Z,0.00
2019-02-11T01:21:16.243Z,0.00
2019-02-11T01:22:16.231Z,0.00
2019-02-11T01:23:16.221Z,0.00
2019-02-11T01:24:16.220Z,0.00
2019-02-11T01:25:16.197Z,0.00
2019-02-11T01:26:16.222Z,0.00
2019-02-11T01:27:16.177Z,0.00
2019-02-11T01:28:16.167Z,0.00
2019-02-11T01:29:16.156Z,0.00
2019-02-11T01:30:16.143Z,0.00
2019-02-11T01:31:16.133Z,0.00
2019-02-11T01:32:16.158Z,0.00
2019-02-11T01:33:16.112Z,0.00
2019-02-11T01:34:16.116Z,0.00
2019-02-11T01:35:16.088Z,0.00
2019-02-11T01:36:16.079Z,0.00
2019-02-11T01:37:16.072Z,0.00
2019-02-11T01:38:16.091Z,0.00
2019-02-11T01:39:16.052Z,0.00
2019-02-11T01:40:16.034Z,0.00
2019-02-11T01:41:16.023Z,0.00
2019-02-11T01:42:16.010Z,0.00
2019-02-11T01:43:16.012Z,0.00
2019-02-11T01:44:16.035Z,0.00
2019-02-11T01:45:15.981Z,0.00
2019-02-11T01:46:15.970Z,0.00
2019-02-11T01:47:15.961Z,0.00
2019-02-11T01:48:15.948Z,0.00
2019-02-11T01:49:15.938Z,0.00
2019-02-11T01:50:15.970Z,0.00
2019-02-11T01:51:15.917Z,0.00
2019-02-11T01:52:15.915Z,0.00
2019-02-11T01:53:15.897Z,0.00
2019-02-11T01:54:15.886Z,0.00
2019-02-11T01:55:15.879Z,0.00
2019-02-11T01:56:15.901Z,0.00
2019-02-11T01:57:15.859Z,0.00
2019-02-11T01:58:15.844Z,0.00
2019-02-11T01:59:15.833Z,0.00
2019-02-11T02:00:15.823Z,0.00
2019-02-11T02:01:15.817Z,0.00
2019-02-11T02:02:15.840Z,0.00
2019-02-11T02:03:15.794Z,0.00
2019-02-11T02:04:15.779Z,0.00
2019-02-11T02:05:15.768Z,0.00
2019-02-11T02:06:15.757Z,0.00
2019-02-11T02:07:15.748Z,0.00
2019-02-11T02:08:15.778Z,0.00
2019-02-11T02:09:15.725Z,0.00
2019-02-11T02:10:15.715Z,0.00
2019-02-11T02:11:15.704Z,0.00
2019-02-11T02:12:15.693Z,0.00
2019-02-11T02:13:15.697Z,0.00
2019-02-11T02:14:15.729Z,0.00
2019-02-11T02:15:15.664Z,0.00
2019-02-11T02:16:15.651Z,0.00
2019-02-11T02:17:15.641Z,0.00
2019-02-11T02:18:15.633Z,0.00
2019-02-11T02:19:15.627Z,0.00
2019-02-11T02:20:15.647Z,0.00
2019-02-11T02:21:15.603Z,0.00
2019-02-11T02:22:15.586Z,0.00
2019-02-11T02:23:15.576Z,0.00
2019-02-11T02:24:15.565Z,0.00
2019-02-11T02:25:15.564Z,0.00
2019-02-11T02:26:15.581Z,0.00
2019-02-11T02:27:15.533Z,0.00
2019-02-11T02:28:15.523Z,0.00
2019-02-11T02:29:15.514Z,0.00
2019-02-11T02:30:15.510Z,0.00
2019-02-11T02:31:15.492Z,0.00
2019-02-11T02:32:15.519Z,0.00
2019-02-11T02:33:15.472Z,0.00
2019-02-11T02:34:15.460Z,0.00
2019-02-11T02:35:15.456Z,0.00
2019-02-11T02:36:15.439Z,0.00
2019-02-11T02:37:15.428Z,0.00
2019-02-11T02:38:15.454Z,0.00
2019-02-11T02:39:15.405Z,0.00
2019-02-11T02:40:15.396Z,0.00
2019-02-11T02:41:15.387Z,0.00
2019-02-11T02:42:15.381Z,0.00
2019-02-11T02:43:15.364Z,0.00
2019-02-11T02:44:15.395Z,0.00
2019-02-11T02:45:15.342Z,0.00
2019-02-11T02:46:15.330Z,0.00
2019-02-11T02:47:15.320Z,0.00
2019-02-11T02:48:15.315Z,0.00
2019-02-11T02:49:15.298Z,0.00
2019-02-11T02:50:15.311Z,0.00
2019-02-11T02:51:15.278Z,0.00
2019-02-11T02:52:15.286Z,0.00
2019-02-11T02:53:15.255Z,0.00
2019-02-11T02:54:15.244Z,0.00
2019-02-11T02:55:15.271Z,0.00
2019-02-11T02:56:15.229Z,0.00
2019-02-11T02:57:15.212Z,0.00
2019-02-11T02:58:15.208Z,0.00
2019-02-11T02:59:15.190Z,0.00
2019-02-11T03:00:15.180Z,0.00
2019-02-11T03:01:15.207Z,0.00
2019-02-11T03:02:15.161Z,0.00
2019-02-11T03:03:15.149Z,0.00
2019-02-11T03:04:15.136Z,0.00
2019-02-11T03:05:15.130Z,0.00
2019-02-11T03:06:15.121Z,0.00
2019-02-11T03:07:15.146Z,0.00
2019-02-11T03:08:15.093Z,0.00
2019-02-11T03:09:15.083Z,0.00
2019-02-11T03:10:15.071Z,0.00
2019-02-11T03:11:15.063Z,0.00
2019-02-11T03:12:15.049Z,0.00
2019-02-11T03:13:15.068Z,0.00
2019-02-11T03:14:15.030Z,0.00
2019-02-11T03:15:15.018Z,0.00
2019-02-11T03:16:15.005Z,0.00
2019-02-11T03:17:15.002Z,0.00
2019-02-11T03:18:15.020Z,0.00
2019-02-11T03:19:14.974Z,0.00
2019-02-11T03:20:14.962Z,0.00
2019-02-11T03:21:14.951Z,0.00
2019-02-11T03:22:14.962Z,0.00
2019-02-11T03:23:14.935Z,0.00
2019-02-11T03:24:14.965Z,0.00
2019-02-11T03:25:14.907Z,0.00
2019-02-11T03:26:14.911Z,0.00
2019-02-11T03:27:14.888Z,0.00
2019-02-11T03:28:14.881Z,0.00
2019-02-11T03:29:14.865Z,0.00
2019-02-11T03:30:14.885Z,0.00
2019-02-11T03:31:14.854Z,0.00
2019-02-11T03:32:14.838Z,0.00
2019-02-11T03:33:14.827Z,0.00
2019-02-11T03:34:14.814Z,0.00
2019-02-11T03:35:14.837Z,0.00
2019-02-11T03:36:14.790Z,0.00
2019-02-11T03:37:14.780Z,0.00
2019-02-11T03:38:14.768Z,0.00
2019-02-11T03:39:14.757Z,0.00
2019-02-11T03:40:14.752Z,0.00
2019-02-11T03:41:14.774Z,0.00
2019-02-11T03:42:14.729Z,0.00
2019-02-11T03:43:14.716Z,0.00
2019-02-11T03:44:15.363Z,0.00
2019-02-11T03:45:14.696Z,0.00
2019-02-11T03:46:14.692Z,0.00
2019-02-11T03:47:14.702Z,0.00
2019-02-11T03:48:14.666Z,0.00
2019-02-11T03:49:14.657Z,0.00
2019-02-11T03:50:14.638Z,0.00
2019-02-11T03:51:14.631Z,0.00
2019-02-11T03:52:14.654Z,0.00
2019-02-11T03:53:14.607Z,0.00
2019-02-11T03:54:14.600Z,0.00
2019-02-11T03:55:14.584Z,0.00
2019-02-11T03:56:14.574Z,0.00
2019-02-11T03:57:14.566Z,0.00
2019-02-11T03:58:14.588Z,0.00
2019-02-11T03:59:14.542Z,0.00
2019-02-11T04:00:14.530Z,0.00
2019-02-11T04:01:14.519Z,0.00
2019-02-11T04:02:14.531Z,0.00
2019-02-11T04:03:14.506Z,0.00
2019-02-11T04:04:14.525Z,0.00
2019-02-11T04:05:14.476Z,0.00
2019-02-11T04:06:14.467Z,0.00
2019-02-11T04:07:14.456Z,0.00
2019-02-11T04:08:14.452Z,0.00
2019-02-11T04:09:14.432Z,0.00
2019-02-11T04:10:14.448Z,0.00
2019-02-11T04:11:14.416Z,0.00
2019-02-11T04:12:14.400Z,0.00
2019-02-11T04:13:14.390Z,0.00
2019-02-11T04:14:14.381Z,0.00
2019-02-11T04:15:14.408Z,0.00
2019-02-11T04:16:14.359Z,0.00
2019-02-11T04:17:14.352Z,0.00
2019-02-11T04:18:14.342Z,0.00
2019-02-11T04:19:14.327Z,0.00
2019-02-11T04:20:14.320Z,0.00
2019-02-11T04:21:14.396Z,0.00
2019-02-11T04:22:14.298Z,0.00
2019-02-11T04:23:14.283Z,0.00
2019-02-11T04:24:14.274Z,0.00
2019-02-11T04:25:14.262Z,0.00
2019-02-11T04:26:14.251Z,0.00
2019-02-11T04:27:14.267Z,0.00
2019-02-11T04:28:14.229Z,0.00
2019-02-11T04:29:14.223Z,0.00
2019-02-11T04:30:14.213Z,0.00
2019-02-11T04:31:14.197Z,0.00
2019-02-11T04:32:14.224Z,0.00
2019-02-11T04:33:14.179Z,0.00
2019-02-11T04:34:14.167Z,0.00
2019-02-11T04:35:14.158Z,0.00
2019-02-11T04:36:14.148Z,0.00
2019-02-11T04:37:14.144Z,0.00
2019-02-11T04:38:14.160Z,0.00
2019-02-11T04:39:14.115Z,0.00
2019-02-11T04:40:14.102Z,0.00
2019-02-11T04:41:14.091Z,0.00
2019-02-11T04:42:14.080Z,0.00
2019-02-11T04:43:14.070Z,0.00
2019-02-11T04:44:14.095Z,0.00
2019-02-11T04:45:14.048Z,0.00
2019-02-11T04:46:14.043Z,0.00
2019-02-11T04:47:14.028Z,0.00
2019-02-11T04:48:14.016Z,0.00
2019-02-11T04:49:14.028Z,0.00
2019-02-11T04:50:14.026Z,0.00
2019-02-11T04:51:13.999Z,0.00
2019-02-11T04:52:13.978Z,0.00
2019-02-11T04:53:13.964Z,0.00
2019-02-11T04:54:13.964Z,0.00
2019-02-11T04:55:13.983Z,0.00
2019-02-11T04:56:13.933Z,0.00
2019-02-11T04:57:13.928Z,0.00
2019-02-11T04:58:13.912Z,0.00
2019-02-11T04:59:13.906Z,0.00
2019-02-11T05:00:13.896Z,0.00
2019-02-11T05:01:13.931Z,0.00
2019-02-11T05:02:13.871Z,0.00
2019-02-11T05:03:13.865Z,0.00
2019-02-11T05:04:13.850Z,0.00
2019-02-11T05:05:13.841Z,0.00
2019-02-11T05:06:13.830Z,0.00
2019-02-11T05:07:13.845Z,0.00
2019-02-11T05:08:13.806Z,0.00
2019-02-11T05:09:13.799Z,0.00
2019-02-11T05:10:13.788Z,0.00
2019-02-11T05:11:13.776Z,0.00
2019-02-11T05:12:13.802Z,0.00
2019-02-11T05:13:13.754Z,0.00
2019-02-11T05:14:13.743Z,0.00
2019-02-11T05:15:13.735Z,0.00
2019-02-11T05:16:13.725Z,0.00
2019-02-11T05:17:13.713Z,0.00
2019-02-11T05:18:13.739Z,0.00
2019-02-11T05:19:13.693Z,0.00
2019-02-11T05:20:13.682Z,0.00
2019-02-11T05:21:13.673Z,0.00
2019-02-11T05:22:13.660Z,0.00
2019-02-11T05:23:13.656Z,0.00
2019-02-11T05:24:13.674Z,0.00
2019-02-11T05:25:13.629Z,0.00
2019-02-11T05:26:13.618Z,0.00
2019-02-11T05:27:13.611Z,0.00
2019-02-11T05:28:13.600Z,0.00
2019-02-11T05:29:13.589Z,0.00
2019-02-11T05:30:13.615Z,0.00
2019-02-11T05:31:13.575Z,0.00
2019-02-11T05:32:13.554Z,0.00
2019-02-11T05:33:13.554Z,0.00
2019-02-11T05:34:13.536Z,0.00
2019-02-11T05:35:13.525Z,0.00
2019-02-11T05:36:13.549Z,0.00
2019-02-11T05:37:13.503Z,0.00
2019-02-11T05:38:13.490Z,0.00
2019-02-11T05:39:13.481Z,0.00
2019-02-11T05:40:13.480Z,0.00
2019-02-11T05:41:13.461Z,0.00
2019-02-11T05:42:13.486Z,0.00
2019-02-11T05:43:13.437Z,0.00
2019-02-11T05:44:13.426Z,0.00
2019-02-11T05:45:13.416Z,0.00
2019-02-11T05:46:13.407Z,0.00
2019-02-11T05:47:13.430Z,0.00
2019-02-11T05:48:13.384Z,0.00
2019-02-11T05:49:13.378Z,0.00
2019-02-11T05:50:13.364Z,0.00
2019-02-11T05:51:13.353Z,0.00
2019-02-11T05:52:13.346Z,0.00
2019-02-11T05:53:13.368Z,0.00
2019-02-11T05:54:13.324Z,0.00
2019-02-11T05:55:13.309Z,0.00
2019-02-11T05:56:13.298Z,0.00
2019-02-11T05:57:13.287Z,0.00
2019-02-11T05:58:13.274Z,0.00
2019-02-11T05:59:13.290Z,0.00
2019-02-11T06:00:13.258Z,0.00
2019-02-11T06:01:13.243Z,0.00
2019-02-11T06:02:13.231Z,0.00
2019-02-11T06:03:13.226Z,0.00
2019-02-11T06:04:13.245Z,0.00
2019-02-11T06:05:13.200Z,0.00
2019-02-11T06:06:13.189Z,0.00
2019-02-11T06:07:13.180Z,0.00
2019-02-11T06:08:13.168Z,0.00
2019-02-11T06:09:13.161Z,0.00
2019-02-11T06:10:13.198Z,4.00
2019-02-11T06:11:13.134Z,4.00
2019-02-11T06:12:13.124Z,4.00
2019-02-11T06:13:13.118Z,0.00
2019-02-11T06:14:13.106Z,4.00
2019-02-11T06:15:13.091Z,4.00
2019-02-11T06:16:13.128Z,4.00
2019-02-11T06:17:13.070Z,4.00
2019-02-11T06:18:13.060Z,8.00
2019-02-11T06:19:13.049Z,8.00
2019-02-11T06:20:13.040Z,8.00
2019-02-11T06:21:13.034Z,8.00
2019-02-11T06:22:13.048Z,12.00
2019-02-11T06:23:13.004Z,8.00
2019-02-11T06:24:12.994Z,8.00
2019-02-11T06:25:12.989Z,16.00
2019-02-11T06:26:12.973Z,16.00
2019-02-11T06:27:12.998Z,16.00
2019-02-11T06:28:12.950Z,16.00
2019-02-11T06:29:12.941Z,20.00
2019-02-11T06:30:12.929Z,20.00
2019-02-11T06:31:12.920Z,28.00
2019-02-11T06:32:12.914Z,36.00
2019-02-11T06:33:12.935Z,32.00
2019-02-11T06:34:12.886Z,32.00
2019-02-11T06:35:12.875Z,36.00
2019-02-11T06:36:13.005Z,28.00
2019-02-11T06:37:12.852Z,32.00
2019-02-11T06:38:12.845Z,40.00
2019-02-11T06:39:12.866Z,52.00
2019-02-11T06:40:12.820Z,60.00
2019-02-11T06:41:12.808Z,68.00
2019-02-11T06:42:12.797Z,72.00
2019-02-11T06:43:12.787Z,72.00
2019-02-11T06:44:12.812Z,72.00
2019-02-11T06:45:13.590Z,76.00
2019-02-11T06:46:12.755Z,84.00
2019-02-11T06:47:12.745Z,92.00
2019-02-11T06:48:12.732Z,92.00
2019-02-11T06:49:12.741Z,104.00
2019-02-11T06:50:12.746Z,112.00
2019-02-11T06:51:12.700Z,108.00
2019-02-11T06:52:12.689Z,100.00
2019-02-11T06:53:12.678Z,104.00
2019-02-11T06:54:12.666Z,108.00
2019-02-11T06:55:12.656Z,112.00
2019-02-11T06:56:12.681Z,112.00
2019-02-11T06:57:12.636Z,112.00
2019-02-11T06:58:12.622Z,112.00
2019-02-11T06:59:12.617Z,112.00
2019-02-11T07:00:12.601Z,108.00
2019-02-11T07:01:12.591Z,128.00
2019-02-11T07:02:12.604Z,132.00
2019-02-11T07:03:12.569Z,156.00
2019-02-11T07:04:12.558Z,172.00
2019-02-11T07:05:12.554Z,180.00
2019-02-11T07:06:12.537Z,188.00
2019-02-11T07:07:12.559Z,180.00
2019-02-11T07:08:12.516Z,180.00
2019-02-11T07:09:13.169Z,208.00
2019-02-11T07:10:13.169Z,216.00
2019-02-11T07:11:13.170Z,196.00
2019-02-11T07:12:12.491Z,204.00
2019-02-11T07:13:12.496Z,192.00
2019-02-11T07:14:12.448Z,184.00
2019-02-11T07:15:12.444Z,164.00
2019-02-11T07:16:12.431Z,160.00
2019-02-11T07:17:12.415Z,152.00
2019-02-11T07:18:12.405Z,144.00
2019-02-11T07:19:12.419Z,140.00
2019-02-11T07:20:12.384Z,148.00
2019-02-11T07:21:12.372Z,160.00
2019-02-11T07:22:12.363Z,168.00
2019-02-11T07:23:12.354Z,184.00
2019-02-11T07:24:12.379Z,192.00
2019-02-11T07:25:12.333Z,220.00
2019-02-11T07:26:12.318Z,244.00
2019-02-11T07:27:12.311Z,232.00
2019-02-11T07:28:12.294Z,252.00
2019-02-11T07:29:12.287Z,268.00
2019-02-11T07:30:12.309Z,276.00
2019-02-11T07:31:12.270Z,272.00
2019-02-11T07:32:12.251Z,252.00
2019-02-11T07:33:12.242Z,220.00
2019-02-11T07:34:12.231Z,180.00
2019-02-11T07:35:12.225Z,168.00
2019-02-11T07:36:12.234Z,180.00
2019-02-11T07:37:12.196Z,216.00
2019-02-11T07:38:12.189Z,240.00
2019-02-11T07:39:12.178Z,236.00
2019-02-11T07:40:12.170Z,264.00
2019-02-11T07:41:12.190Z,280.00
2019-02-11T07:42:12.142Z,288.00
2019-02-11T07:43:12.132Z,324.00
2019-02-11T07:44:12.121Z,352.00
2019-02-11T07:45:12.110Z,352.00
2019-02-11T07:46:12.097Z,396.00
2019-02-11T07:47:12.116Z,460.00
2019-02-11T07:48:12.075Z,484.00
2019-02-11T07:49:12.066Z,524.00
2019-02-11T07:50:12.054Z,556.00
2019-02-11T07:51:12.044Z,536.00
2019-02-11T07:52:12.072Z,536.00
2019-02-11T07:53:19.053Z,572.00
2019-02-11T07:54:12.406Z,580.00
2019-02-11T07:55:12.002Z,548.00
2019-02-11T07:56:11.990Z,560.00
2019-02-11T07:57:11.979Z,660.00
2019-02-11T07:58:12.004Z,592.00
2019-02-11T07:59:11.960Z,532.00
2019-02-11T08:00:11.946Z,516.00
2019-02-11T08:01:11.937Z,616.00
2019-02-11T08:02:11.925Z,640.00
2019-02-11T08:03:11.914Z,672.00
2019-02-11T08:04:11.927Z,776.00
2019-02-11T08:05:11.893Z,992.00
2019-02-11T08:06:11.881Z,1052.00
2019-02-11T08:07:11.877Z,960.00
2019-02-11T08:08:11.861Z,992.00
2019-02-11T08:09:11.888Z,808.00
2019-02-11T08:10:11.840Z,820.00
2019-02-11T08:11:12.543Z,768.00
2019-02-11T08:12:11.818Z,800.00
2019-02-11T08:13:11.807Z,728.00
2019-02-11T08:14:11.823Z,704.00
2019-02-11T08:15:11.821Z,696.00
2019-02-11T08:16:11.775Z,672.00
2019-02-11T08:17:11.764Z,620.00
2019-02-11T08:18:11.755Z,572.00
2019-02-11T08:19:11.743Z,620.00
2019-02-11T08:20:11.734Z,644.00
2019-02-11T08:21:11.760Z,676.00
2019-02-11T08:22:11.712Z,580.00
2019-02-11T08:23:13.765Z,540.00
2019-02-11T08:24:11.693Z,548.00
2019-02-11T08:25:11.682Z,576.00
2019-02-11T08:26:11.670Z,556.00
2019-02-11T08:27:11.688Z,544.00
2019-02-11T08:28:19.197Z,532.00
2019-02-11T08:29:12.642Z,536.00
2019-02-11T08:30:11.629Z,548.00
2019-02-11T08:31:11.618Z,536.00
2019-02-11T08:32:11.643Z,512.00
2019-02-11T08:33:11.593Z,532.00
2019-02-11T08:34:11.586Z,572.00
2019-02-11T08:35:11.572Z,592.00
2019-02-11T08:36:11.567Z,548.00
2019-02-11T08:37:11.552Z,556.00
2019-02-11T08:38:11.581Z,668.00
2019-02-11T08:39:11.532Z,704.00
2019-02-11T08:40:11.523Z,768.00
2019-02-11T08:41:11.510Z,768.00
2019-02-11T08:42:11.498Z,780.00
2019-02-11T08:43:11.489Z,772.00
2019-02-11T08:44:11.501Z,784.00
2019-02-11T08:45:11.468Z,736.00
2019-02-11T08:46:11.458Z,608.00
2019-02-11T08:47:11.445Z,464.00
2019-02-11T08:48:11.437Z,328.00
2019-02-11T08:49:11.464Z,324.00
2019-02-11T08:50:11.413Z,360.00
2019-02-11T08:51:11.402Z,396.00
2019-02-11T08:52:11.396Z,444.00
2019-02-11T08:53:11.381Z,456.00
2019-02-11T08:54:11.371Z,464.00
2019-02-11T08:55:11.399Z,448.00
2019-02-11T08:56:11.350Z,508.00
2019-02-11T08:57:11.349Z,588.00
2019-02-11T08:58:11.334Z,612.00
2019-02-11T08:59:11.322Z,720.00
2019-02-11T09:00:11.308Z,684.00
2019-02-11T09:01:11.322Z,720.00
2019-02-11T09:02:11.287Z,716.00
2019-02-11T09:03:11.278Z,800.00
2019-02-11T09:04:18.837Z,932.00
2019-02-11T09:05:12.256Z,844.00
2019-02-11T09:06:11.284Z,796.00
2019-02-11T09:07:11.238Z,876.00
2019-02-11T09:08:11.226Z,988.00
2019-02-11T09:09:11.213Z,1016.00
2019-02-11T09:10:11.206Z,1044.00
2019-02-11T09:11:11.241Z,1056.00
2019-02-11T09:12:11.224Z,1056.00
2019-02-11T09:13:11.200Z,1072.00
2019-02-11T09:14:11.169Z,1068.00
2019-02-11T09:15:11.153Z,1036.00
2019-02-11T09:16:11.140Z,980.00
2019-02-11T09:17:11.129Z,880.00
2019-02-11T09:18:11.154Z,900.00
2019-02-11T09:19:11.107Z,984.00
2019-02-11T09:20:11.097Z,1032.00
2019-02-11T09:21:11.086Z,976.00
2019-02-11T09:22:11.075Z,972.00
2019-02-11T09:23:11.065Z,992.00
2019-02-11T09:24:11.110Z,984.00
2019-02-11T09:25:11.044Z,1008.00
2019-02-11T09:26:11.035Z,1100.00
2019-02-11T09:27:11.026Z,1132.00
2019-02-11T09:28:11.017Z,1168.00
2019-02-11T09:29:11.037Z,1232.00
2019-02-11T09:30:10.998Z,1208.00
2019-02-11T09:31:10.978Z,1116.00
2019-02-11T09:32:10.968Z,1096.00
2019-02-11T09:33:10.956Z,1264.00
2019-02-11T09:34:10.947Z,1300.00
2019-02-11T09:35:10.971Z,1244.00
2019-02-11T09:36:10.926Z,1244.00
2019-02-11T09:37:10.913Z,1284.00
2019-02-11T09:38:10.910Z,1488.00
2019-02-11T09:39:10.894Z,1656.00
2019-02-11T09:40:10.883Z,1564.00
2019-02-11T09:41:10.909Z,1396.00
2019-02-11T09:42:10.862Z,1320.00
2019-02-11T09:43:10.849Z,1328.00
2019-02-11T09:44:10.839Z,1264.00
2019-02-11T09:45:10.824Z,1080.00
2019-02-11T09:46:10.854Z,968.00
2019-02-11T09:47:10.803Z,840.00
2019-02-11T09:48:10.792Z,700.00
2019-02-11T09:49:10.783Z,696.00
2019-02-11T09:50:10.771Z,676.00
2019-02-11T09:51:10.763Z,728.00
2019-02-11T09:52:10.785Z,736.00
2019-02-11T09:53:10.738Z,836.00
2019-02-11T09:54:10.726Z,1136.00
2019-02-11T09:55:10.715Z,1312.00
2019-02-11T09:56:10.715Z,1424.00
2019-02-11T09:57:10.694Z,1616.00
2019-02-11T09:58:10.722Z,1708.00
2019-02-11T09:59:10.673Z,1620.00
2019-02-11T10:00:10.662Z,1448.00
2019-02-11T10:01:10.651Z,1188.00
2019-02-11T10:02:10.639Z,1100.00
2019-02-11T10:03:10.632Z,1060.00
2019-02-11T10:04:10.641Z,1176.00
2019-02-11T10:05:10.605Z,1304.00
2019-02-11T10:06:10.600Z,1508.00
2019-02-11T10:07:10.584Z,1716.00
2019-02-11T10:08:10.572Z,1852.00
2019-02-11T10:09:10.602Z,1584.00
2019-02-11T10:10:10.557Z,1448.00
2019-02-11T10:11:10.539Z,1128.00
2019-02-11T10:12:10.529Z,984.00
2019-02-11T10:13:10.520Z,896.00
2019-02-11T10:14:10.507Z,980.00
2019-02-11T10:15:10.533Z,1236.00
2019-02-11T10:16:12.486Z,1284.00
2019-02-11T10:17:10.477Z,1104.00
2019-02-11T10:18:10.465Z,1012.00
2019-02-11T10:19:10.456Z,920.00
2019-02-11T10:20:10.442Z,888.00
2019-02-11T10:21:10.459Z,988.00
2019-02-11T10:22:10.418Z,1184.00
2019-02-11T10:23:10.410Z,1280.00
2019-02-11T10:24:10.400Z,1260.00
2019-02-11T10:25:10.387Z,1084.00
2019-02-11T10:26:10.416Z,996.00
2019-02-11T10:27:10.366Z,972.00
2019-02-11T10:28:10.355Z,1176.00
2019-02-11T10:29:10.346Z,1524.00
2019-02-11T10:30:10.333Z,1500.00
2019-02-11T10:31:10.322Z,1428.00
2019-02-11T10:32:10.347Z,1312.00
2019-02-11T10:33:10.300Z,1184.00
2019-02-11T10:34:10.292Z,1024.00
2019-02-11T10:35:10.278Z,976.00
2019-02-11T10:36:10.271Z,1040.00
2019-02-11T10:37:10.259Z,1212.00
2019-02-11T10:38:10.282Z,1448.00
2019-02-11T10:39:10.237Z,1676.00
2019-02-11T10:40:10.226Z,1668.00
2019-02-11T10:41:10.220Z,1760.00
2019-02-11T10:42:10.203Z,1968.00
2019-02-11T10:43:10.231Z,2064.00
2019-02-11T10:44:10.181Z,1972.00
2019-02-11T10:45:10.173Z,1888.00
2019-02-11T10:46:10.160Z,1976.00
2019-02-11T10:47:10.152Z,2396.00
2019-02-11T10:48:10.138Z,2704.00
2019-02-11T10:49:10.171Z,2772.00
2019-02-11T10:50:10.118Z,2908.00
2019-02-11T10:51:10.108Z,3172.00
2019-02-11T10:52:10.100Z,2976.00
2019-02-11T10:53:10.087Z,2680.00
2019-02-11T10:54:10.075Z,2364.00
2019-02-11T10:55:10.103Z,2252.00
2019-02-11T10:56:10.056Z,2276.00
2019-02-11T10:57:10.044Z,2240.00
2019-02-11T10:58:10.032Z,2180.00
2019-02-11T10:59:10.029Z,2132.00
2019-02-11T11:00:10.013Z,2168.00
2019-02-11T11:01:10.029Z,2200.00
2019-02-11T11:02:09.993Z,2216.00
2019-02-11T11:03:09.981Z,2216.00
2019-02-11T11:04:09.971Z,2140.00
2019-02-11T11:05:09.960Z,2140.00
2019-02-11T11:06:09.994Z,2220.00
2019-02-11T11:07:09.937Z,2236.00
2019-02-11T11:08:09.930Z,2268.00
2019-02-11T11:09:09.916Z,2292.00
2019-02-11T11:10:09.920Z,2224.00
2019-02-11T11:11:09.896Z,2112.00
2019-02-11T11:12:09.924Z,2060.00
2019-02-11T11:13:09.873Z,1988.00
2019-02-11T11:14:09.864Z,1964.00
2019-02-11T11:15:09.853Z,1876.00
2019-02-11T11:16:09.840Z,2016.00
2019-02-11T11:17:09.831Z,2236.00
2019-02-11T11:18:09.846Z,2104.00
2019-02-11T11:19:09.812Z,1980.00
2019-02-11T11:20:09.796Z,2312.00
2019-02-11T11:21:09.788Z,2436.00
2019-02-11T11:22:09.777Z,2192.00
2019-02-11T11:23:09.808Z,1820.00
2019-02-11T11:24:09.756Z,1688.00
2019-02-11T11:25:09.745Z,1856.00
2019-02-11T11:26:09.731Z,1644.00
2019-02-11T11:27:09.723Z,1496.00
2019-02-11T11:28:09.709Z,1480.00
2019-02-11T11:29:09.745Z,1472.00
2019-02-11T11:30:09.688Z,1520.00
2019-02-11T11:31:09.679Z,1740.00
2019-02-11T11:32:09.666Z,1932.00
2019-02-11T11:33:09.657Z,1636.00
2019-02-11T11:34:09.644Z,1280.00
2019-02-11T11:35:09.672Z,1464.00
2019-02-11T11:36:09.624Z,1940.00
2019-02-11T11:37:09.610Z,2492.00
2019-02-11T11:38:09.605Z,3012.00
2019-02-11T11:39:09.590Z,3152.00
2019-02-11T11:40:09.580Z,2728.00
2019-02-11T11:41:09.596Z,2604.00
2019-02-11T11:42:09.557Z,2328.00
2019-02-11T11:43:09.546Z,1896.00
2019-02-11T11:44:09.535Z,1692.00
2019-02-11T11:45:09.523Z,1564.00
2019-02-11T11:46:09.550Z,1436.00
2019-02-11T11:47:09.501Z,1432.00
2019-02-11T11:48:09.499Z,1484.00
2019-02-11T11:49:09.478Z,1400.00
2019-02-11T11:50:09.468Z,1232.00
2019-02-11T11:51:09.458Z,1096.00
2019-02-11T11:52:09.489Z,1024.00
2019-02-11T11:53:09.438Z,1052.00
2019-02-11T11:54:09.428Z,1148.00
2019-02-11T11:55:09.415Z,1104.00
2019-02-11T11:56:09.443Z,1056.00
2019-02-11T11:57:09.401Z,1028.00
2019-02-11T11:58:09.415Z,1028.00
2019-02-11T11:59:09.385Z,1004.00
2019-02-11T12:00:09.368Z,900.00
2019-02-11T12:01:09.355Z,924.00
2019-02-11T12:02:09.343Z,988.00
2019-02-11T12:03:09.353Z,900.00
2019-02-11T12:04:09.339Z,908.00
2019-02-11T12:05:09.305Z,1020.00
2019-02-11T12:06:09.307Z,1276.00
2019-02-11T12:07:09.290Z,1688.00
2019-02-11T12:08:09.310Z,1988.00
2019-02-11T12:09:09.281Z,1780.00
2019-02-11T12:10:09.254Z,1540.00
2019-02-11T12:11:09.253Z,1360.00
2019-02-11T12:12:12.787Z,1016.00
2019-02-11T12:13:21.393Z,1076.00
2019-02-11T12:14:10.237Z,1248.00
2019-02-11T12:15:09.204Z,1048.00
2019-02-11T12:16:09.189Z,980.00
2019-02-11T12:17:09.176Z,900.00
2019-02-11T12:18:09.166Z,1288.00
2019-02-11T12:19:09.193Z,1852.00
2019-02-11T12:20:09.143Z,2096.00
2019-02-11T12:21:09.137Z,2592.00
2019-02-11T12:22:12.541Z,2808.00
2019-02-11T12:23:09.115Z,2360.00
2019-02-11T12:24:09.099Z,1968.00
2019-02-11T12:25:09.125Z,1860.00
2019-02-11T12:26:09.087Z,1452.00
2019-02-11T12:27:09.070Z,1164.00
2019-02-11T12:28:09.108Z,1184.00
2019-02-11T12:29:09.047Z,1068.00
2019-02-11T12:30:09.038Z,1152.00
2019-02-11T12:31:09.046Z,1176.00
2019-02-11T12:32:09.012Z,1140.00
2019-02-11T12:33:08.997Z,1140.00
2019-02-11T12:34:08.994Z,1192.00
2019-02-11T12:35:08.978Z,1508.00
2019-02-11T12:36:08.990Z,2224.00
2019-02-11T12:37:09.903Z,3228.00
2019-02-11T12:38:08.955Z,4220.00
2019-02-11T12:39:08.933Z,12800.00
2019-02-11T12:40:08.936Z,4632.00
2019-02-11T12:41:08.955Z,6440.00
2019-02-11T12:42:08.908Z,7524.00
2019-02-11T12:43:08.896Z,7960.00
2019-02-11T12:44:08.889Z,11636.00
2019-02-11T12:45:08.873Z,9568.00
2019-02-11T12:46:08.886Z,10772.00
2019-02-11T12:47:14.343Z,11196.00