createdAt,value
2018-10-12T00:01:52.347Z,100133.96
2018-10-12T00:04:18.323Z,100131.92
2018-10-12T00:06:44.261Z,100126.39
2018-10-12T00:09:10.221Z,100123.98
2018-10-12T00:11:36.152Z,100117.44
2018-10-12T00:14:02.104Z,100121.30
2018-10-12T00:16:28.058Z,100126.67
2018-10-12T00:18:54.020Z,100125.01
2018-10-12T00:21:19.957Z,100124.15
2018-10-12T00:23:45.934Z,100119.04
2018-10-12T00:26:11.877Z,100114.05
2018-10-12T00:28:37.830Z,100111.80
2018-10-12T00:31:03.794Z,100111.14
2018-10-12T00:33:29.751Z,100107.76
2018-10-12T00:35:55.707Z,100118.30
2018-10-12T00:38:21.646Z,100122.43
2018-10-12T00:40:47.596Z,100127.91
2018-10-12T00:43:13.544Z,100130.05
2018-10-12T00:45:39.502Z,100134.14
2018-10-12T00:48:05.443Z,100137.22
2018-10-12T00:50:31.405Z,100134.06
2018-10-12T00:52:57.373Z,100147.93
2018-10-12T00:55:23.337Z,100142.87
2018-10-12T00:57:49.300Z,100155.36
2018-10-12T01:00:15.267Z,100152.13
2018-10-12T01:02:41.209Z,100152.53
2018-10-12T01:05:07.144Z,100150.19
2018-10-12T01:07:33.092Z,100156.87
2018-10-12T01:09:59.044Z,100157.05
2018-10-12T01:12:25.013Z,100153.63
2018-10-12T01:14:50.976Z,100156.48
2018-10-12T01:17:16.920Z,100159.33
2018-10-12T01:19:42.901Z,100155.34
2018-10-12T01:22:08.843Z,100160.94
2018-10-12T01:24:34.782Z,100161.19
2018-10-12T01:27:00.720Z,100162.32
2018-10-12T01:29:26.688Z,100161.59
2018-10-12T01:31:52.690Z,100165.02
2018-10-12T01:34:18.670Z,100159.25
2018-10-12T01:36:44.644Z,100166.16
2018-10-12T01:39:10.609Z,100167.68
2018-10-12T01:41:36.556Z,100171.91
2018-10-12T01:44:02.508Z,100171.53
2018-10-12T01:46:28.499Z,100166.45
2018-10-12T01:48:54.455Z,100179.89
2018-10-12T01:51:20.421Z,100178.61
2018-10-12T01:53:46.373Z,100175.73
2018-10-12T01:56:12.324Z,100173.16
2018-10-12T01:58:38.288Z,100175.73
2018-10-12T02:01:04.248Z,100171.86
2018-10-12T02:03:30.216Z,100179.16
2018-10-12T02:05:56.176Z,100185.50
2018-10-12T02:08:22.145Z,100191.58
2018-10-12T02:10:48.111Z,100193.97
2018-10-12T02:13:14.054Z,100196.28
2018-10-12T02:15:40.048Z,100196.83
2018-10-12T02:18:06.032Z,100198.74
2018-10-12T02:20:31.981Z,100203.72
2018-10-12T02:22:57.939Z,100203.04
2018-10-12T02:25:23.881Z,100199.70
2018-10-12T02:27:49.817Z,100197.59
2018-10-12T02:30:15.777Z,100202.30
2018-10-12T02:32:41.728Z,100200.55
2018-10-12T02:35:07.679Z,100199.05
2018-10-12T02:37:33.646Z,100209.43
2018-10-12T02:39:59.609Z,100210.73
2018-10-12T02:42:25.549Z,100217.48
2018-10-12T02:44:51.513Z,100233.95
2018-10-12T02:47:17.474Z,100234.92
2018-10-12T02:49:43.441Z,100233.56
2018-10-12T02:52:09.388Z,100240.36
2018-10-12T02:54:35.331Z,100238.59
2018-10-12T02:57:01.265Z,100237.80
2018-10-12T02:59:27.199Z,100245.98
2018-10-12T03:01:53.170Z,100240.16
2018-10-12T03:04:19.111Z,100242.98
2018-10-12T03:06:45.095Z,100257.65
2018-10-12T03:09:11.047Z,100253.95
2018-10-12T03:11:37.021Z,100253.69
2018-10-12T03:14:02.972Z,100253.41
2018-10-12T03:16:28.915Z,100251.27
2018-10-12T03:18:54.848Z,100248.52
2018-10-12T03:21:20.784Z,100248.57
2018-10-12T03:23:46.746Z,100244.63
2018-10-12T03:26:12.693Z,100243.57
2018-10-12T03:28:38.639Z,100247.37
2018-10-12T03:31:04.590Z,100245.70
2018-10-12T03:33:30.564Z,100249.06
2018-10-12T03:35:56.580Z,100252.41
2018-10-12T03:38:22.517Z,100253.36
2018-10-12T03:40:48.481Z,100252.91
2018-10-12T03:43:14.478Z,100254.06
2018-10-12T03:45:40.422Z,100252.91
2018-10-12T03:48:06.370Z,100263.45
2018-10-12T03:50:32.321Z,100263.77
2018-10-12T03:52:58.260Z,100272.94
2018-10-12T03:55:24.213Z,100271.76
2018-10-12T03:57:50.160Z,100268.48
2018-10-12T04:00:16.123Z,100268.91
2018-10-12T04:02:42.148Z,100275.66
2018-10-12T04:05:08.063Z,100271.79
2018-10-12T04:07:33.998Z,100281.44
2018-10-12T04:10:00.030Z,100286.36
2018-10-12T04:12:26.012Z,100285.27
2018-10-12T04:14:51.915Z,100290.73
2018-10-12T04:17:17.874Z,100282.98
2018-10-12T04:19:43.838Z,100294.11
2018-10-12T04:22:09.808Z,100305.31
2018-10-12T04:24:35.741Z,100311.17
2018-10-12T04:27:01.712Z,100316.23
2018-10-12T04:29:27.693Z,100309.20
2018-10-12T04:31:53.664Z,100314.84
2018-10-12T04:34:19.610Z,100318.70
2018-10-12T04:36:45.585Z,100321.70
2018-10-12T04:39:11.549Z,100322.41
2018-10-12T04:41:37.508Z,100320.03
2018-10-12T04:44:03.569Z,100329.00
2018-10-12T04:46:29.545Z,100327.38
2018-10-12T04:48:55.496Z,100331.52
2018-10-12T04:51:21.442Z,100335.02
2018-10-12T04:53:47.415Z,100331.11
2018-10-12T04:56:13.343Z,100331.67
2018-10-12T04:58:39.269Z,100335.86
2018-10-12T05:01:05.253Z,100334.23
2018-10-12T05:03:31.182Z,100340.25
2018-10-12T05:05:57.128Z,100343.81
2018-10-12T05:08:23.088Z,100344.36
2018-10-12T05:10:49.033Z,100342.22
2018-10-12T05:13:15.003Z,100353.84
2018-10-12T05:15:40.986Z,100351.66
2018-10-12T05:18:06.946Z,100353.54
2018-10-12T05:20:32.898Z,100358.92
2018-10-12T05:22:58.892Z,100363.14
2018-10-12T05:25:24.887Z,100362.25
2018-10-12T05:27:50.837Z,100365.53
2018-10-12T05:30:16.854Z,100367.38
2018-10-12T05:32:42.782Z,100367.08
2018-10-12T05:35:08.718Z,100369.55
2018-10-12T05:37:34.700Z,100368.19
2018-10-12T05:40:00.658Z,100369.00
2018-10-12T05:42:26.634Z,100372.67
2018-10-12T05:44:52.602Z,100377.29
2018-10-12T05:47:18.546Z,100381.64
2018-10-12T05:49:44.497Z,100385.97
2018-10-12T05:52:10.438Z,100391.40
2018-10-12T05:54:36.417Z,100396.05
2018-10-12T05:57:02.383Z,100397.33
2018-10-12T05:59:28.333Z,100394.59
2018-10-12T06:01:54.364Z,100406.23
2018-10-12T06:04:20.440Z,100415.92
2018-10-12T06:06:46.428Z,100413.69
2018-10-12T06:09:12.371Z,100415.19
2018-10-12T06:11:38.327Z,100414.08
2018-10-12T06:14:04.265Z,100416.19
2018-10-12T06:16:30.207Z,100422.56
2018-10-12T06:18:56.162Z,100422.50
2018-10-12T06:21:22.201Z,100428.48
2018-10-12T06:23:48.164Z,100282.89
2018-10-12T06:26:14.104Z,100440.19
2018-10-12T06:28:40.057Z,100441.87
2018-10-12T06:31:05.991Z,100452.32
2018-10-12T06:33:31.929Z,100448.94
2018-10-12T06:35:57.864Z,100445.48
2018-10-12T06:38:23.798Z,100446.44
2018-10-12T06:40:49.769Z,100453.40
2018-10-12T06:43:15.772Z,100449.45
2018-10-12T06:45:41.683Z,100455.11
2018-10-12T06:48:07.657Z,100453.53
2018-10-12T06:50:33.609Z,100454.37
2018-10-12T06:52:59.580Z,100458.59
2018-10-12T06:55:25.528Z,100456.78
2018-10-12T06:57:51.474Z,100460.83
2018-10-12T07:00:17.395Z,100464.35
2018-10-12T07:02:43.335Z,100467.84
2018-10-12T07:05:09.301Z,100470.47
2018-10-12T07:07:35.239Z,100469.50
2018-10-12T07:10:01.184Z,100474.34
2018-10-12T07:12:27.152Z,100473.00
2018-10-12T07:14:53.166Z,100474.47
2018-10-12T07:17:19.113Z,100476.45
2018-10-12T07:19:45.073Z,100483.12
2018-10-12T07:22:11.141Z,100483.54
2018-10-12T07:24:37.123Z,100489.50
2018-10-12T07:27:03.091Z,100495.05
2018-10-12T07:29:29.045Z,100500.50
2018-10-12T07:31:54.981Z,100501.55
2018-10-12T07:34:20.933Z,100496.13
2018-10-12T07:36:46.933Z,100496.34
2018-10-12T07:39:12.890Z,100487.80
2018-10-12T07:41:38.899Z,100496.55
2018-10-12T07:44:04.865Z,100504.66
2018-10-12T07:46:30.813Z,100504.97
2018-10-12T07:48:56.772Z,100503.97
2018-10-12T07:51:22.781Z,100503.59
2018-10-12T07:53:48.764Z,100504.28
2018-10-12T07:56:14.709Z,100500.95
2018-10-12T07:58:40.787Z,100510.48
2018-10-12T08:01:06.787Z,100517.51
2018-10-12T08:03:32.750Z,100518.84
2018-10-12T08:05:58.702Z,100522.30
2018-10-12T08:08:24.684Z,100525.80
2018-10-12T08:10:50.656Z,100535.86
2018-10-12T08:13:16.625Z,100536.02
2018-10-12T08:15:42.571Z,100540.35
2018-10-12T08:18:08.520Z,100534.50
2018-10-12T08:20:34.479Z,100533.75
2018-10-12T08:23:00.445Z,100528.78
2018-10-12T08:25:26.400Z,100536.61
2018-10-12T08:27:52.417Z,100534.95
2018-10-12T08:30:18.382Z,100538.50
2018-10-12T08:32:44.343Z,100539.00
2018-10-12T08:35:10.289Z,100539.23
2018-10-12T08:37:36.272Z,100529.63
2018-10-12T08:40:02.208Z,100525.01
2018-10-12T08:42:28.127Z,100536.38
2018-10-12T08:44:54.073Z,100543.87
2018-10-12T08:47:20.021Z,100544.75
2018-10-12T08:49:45.960Z,100551.94
2018-10-12T08:52:12.186Z,100548.89
2018-10-12T08:54:38.132Z,100552.50
2018-10-12T08:57:04.087Z,100554.56
2018-10-12T08:59:30.027Z,100558.11
2018-10-12T09:01:55.983Z,100561.67
2018-10-12T09:04:21.949Z,100566.44
2018-10-12T09:06:47.904Z,100564.64
2018-10-12T09:09:13.858Z,100568.96
2018-10-12T09:11:39.814Z,100568.52
2018-10-12T09:14:05.775Z,100566.45
2018-10-12T09:16:31.718Z,100570.47
2018-10-12T09:18:57.711Z,100570.18
2018-10-12T09:21:23.677Z,100573.67
2018-10-12T09:23:49.660Z,100568.38
2018-10-12T09:26:15.611Z,100572.00
2018-10-12T09:28:41.616Z,100571.76
2018-10-12T09:31:07.603Z,100566.73
2018-10-12T09:33:33.549Z,100569.68
2018-10-12T09:35:59.505Z,100580.33
2018-10-12T09:38:25.468Z,100587.80
2018-10-12T09:40:51.424Z,100589.31
2018-10-12T09:43:17.493Z,100588.00
2018-10-12T09:45:43.335Z,100591.88
2018-10-12T09:48:09.291Z,100593.77
2018-10-12T09:50:35.245Z,100578.60
2018-10-12T09:53:01.211Z,100582.86
2018-10-12T09:55:27.184Z,100589.45
2018-10-12T09:57:53.120Z,100585.38
2018-10-12T10:00:19.090Z,100594.98
2018-10-12T10:02:45.051Z,100595.36
2018-10-12T10:05:11.054Z,100592.08
2018-10-12T10:07:37.175Z,100580.97
2018-10-12T10:10:03.062Z,100586.97
2018-10-12T10:12:29.012Z,100585.70
2018-10-12T10:14:54.987Z,100584.09
2018-10-12T10:17:20.951Z,100583.97
2018-10-12T10:19:46.917Z,100588.59
2018-10-12T10:24:44.179Z,100585.75
2018-10-12T10:27:10.145Z,100586.07
2018-10-12T10:29:36.100Z,100590.20
2018-10-12T10:32:02.075Z,100585.65
2018-10-12T10:34:28.031Z,100597.34
2018-10-12T10:36:53.983Z,100590.52
2018-10-12T10:39:19.926Z,100583.38
2018-10-12T10:41:45.875Z,100582.55
2018-10-12T10:44:11.826Z,100588.09
2018-10-12T10:46:37.859Z,100590.84
2018-10-12T10:49:03.810Z,100582.63
2018-10-12T10:51:29.791Z,100582.35
2018-10-12T10:53:55.757Z,100580.80
2018-10-12T10:56:21.697Z,100575.20
2018-10-12T10:58:47.672Z,100577.09
2018-10-12T11:01:13.710Z,100575.56
2018-10-12T11:03:39.676Z,100572.65
2018-10-12T11:06:05.694Z,100576.48
2018-10-12T11:08:31.685Z,100574.45
2018-10-12T11:10:57.661Z,100568.80
2018-10-12T11:13:23.698Z,100573.55
2018-10-12T11:15:49.656Z,100572.31
2018-10-12T11:18:15.607Z,100563.50
2018-10-12T11:20:41.542Z,100562.82
2018-10-12T11:23:07.521Z,100553.33
2018-10-12T11:25:33.477Z,100559.41
2018-10-12T11:27:59.420Z,100567.08
2018-10-12T11:30:25.368Z,100559.88
2018-10-12T11:32:51.426Z,100560.89
2018-10-12T11:35:17.368Z,100555.74
2018-10-12T11:37:43.414Z,100558.85
2018-10-12T11:40:09.566Z,100553.47
2018-10-12T11:42:35.501Z,100556.06
2018-10-12T11:45:01.500Z,100555.44
2018-10-12T11:47:27.526Z,100553.38
2018-10-12T11:49:53.479Z,100547.97
2018-10-12T11:52:19.805Z,100542.89
2018-10-12T11:54:45.403Z,100542.27
2018-10-12T11:57:11.349Z,100548.25
2018-10-12T11:59:37.710Z,100548.22
2018-10-12T12:02:04.002Z,100544.49
2018-10-12T12:04:29.968Z,100542.56
2018-10-12T12:06:55.910Z,100542.56
2018-10-12T12:09:22.070Z,100536.09
2018-10-12T12:11:48.005Z,100545.22
2018-10-12T12:14:13.951Z,100551.00
2018-10-12T12:16:39.895Z,100551.64
2018-10-12T12:19:05.829Z,100546.19
2018-10-12T12:21:32.056Z,100543.48
2018-10-12T12:23:58.072Z,100547.10
2018-10-12T12:26:24.024Z,100550.31
2018-10-12T12:28:49.984Z,100542.79
2018-10-12T12:31:15.921Z,100548.16
2018-10-12T12:33:41.879Z,100538.09
2018-10-12T12:36:08.032Z,100545.89
2018-10-12T12:38:33.866Z,100533.78
2018-10-12T12:40:59.807Z,100534.84
2018-10-12T12:43:25.819Z,100528.16
2018-10-12T12:45:51.789Z,100535.40
2018-10-12T12:48:18.024Z,100533.06
2018-10-12T12:50:43.884Z,100534.66
2018-10-12T12:53:09.822Z,100538.95
2018-10-12T12:55:35.808Z,100535.89
2018-10-12T12:58:01.750Z,100535.70
2018-10-12T13:00:27.746Z,100537.94
2018-10-12T13:02:53.707Z,100532.16
2018-10-12T13:05:19.672Z,100540.12
2018-10-12T13:07:45.643Z,100538.52
2018-10-12T13:10:11.632Z,100537.25
2018-10-12T13:12:37.968Z,100538.78
2018-10-12T13:15:03.928Z,100532.89
2018-10-12T13:17:29.913Z,100533.06
2018-10-12T13:19:55.872Z,100535.36
2018-10-12T13:22:21.865Z,100533.59
2018-10-12T13:24:47.848Z,100536.92
2018-10-12T13:27:13.784Z,100542.44
2018-10-12T13:29:39.850Z,100547.08
2018-10-12T13:32:06.016Z,100546.84
2018-10-12T13:34:31.997Z,100550.77
2018-10-12T13:36:57.991Z,100548.33
2018-10-12T13:39:23.947Z,100552.22
2018-10-12T13:41:49.900Z,100553.16
2018-10-12T13:44:15.844Z,100550.03
2018-10-12T13:46:41.906Z,100555.37
2018-10-12T13:49:07.824Z,100558.48
2018-10-12T13:51:33.787Z,100558.74
2018-10-12T13:53:59.746Z,100554.14
2018-10-12T13:56:25.704Z,100560.90
2018-10-12T13:58:51.654Z,100565.43
2018-10-12T14:01:17.598Z,100571.58
2018-10-12T14:03:43.533Z,100562.83
2018-10-12T14:06:09.609Z,100569.25
2018-10-12T14:08:35.580Z,100577.68
2018-10-12T14:11:01.960Z,100570.06
2018-10-12T14:13:27.906Z,100578.16
2018-10-12T14:15:53.845Z,100579.03
2018-10-12T14:18:19.821Z,100583.17
2018-10-12T14:20:45.797Z,100583.23
2018-10-12T14:23:11.733Z,100581.88
2018-10-12T14:25:37.683Z,100584.76
2018-10-12T14:28:03.633Z,100584.52
2018-10-12T14:30:29.592Z,100584.08
2018-10-12T14:32:55.604Z,100579.48
2018-10-12T14:35:21.611Z,100575.77
2018-10-12T14:37:47.594Z,100577.13
2018-10-12T14:40:13.765Z,100585.77
2018-10-12T14:42:39.754Z,100583.91
2018-10-12T14:45:05.709Z,100586.74
2018-10-12T14:47:31.660Z,100581.23
2018-10-12T14:49:57.713Z,100581.57
2018-10-12T14:52:23.663Z,100591.14
2018-10-12T14:54:49.620Z,100588.10
2018-10-12T14:57:15.610Z,100591.76
2018-10-12T14:59:41.581Z,100586.59
2018-10-12T15:02:07.513Z,100589.72
2018-10-12T15:04:33.545Z,100594.83
2018-10-12T15:06:59.528Z,100589.84
2018-10-12T15:09:25.476Z,100583.45
2018-10-12T15:11:51.501Z,100578.96
2018-10-12T15:14:17.393Z,100583.48
2018-10-12T15:16:43.357Z,100590.49
2018-10-12T15:19:09.347Z,100596.27
2018-10-12T15:21:35.364Z,100590.69
2018-10-12T15:24:01.313Z,100595.58
2018-10-12T15:26:27.282Z,100593.22
2018-10-12T15:28:53.226Z,100594.42
2018-10-12T15:31:19.200Z,100597.22
2018-10-12T15:33:45.153Z,100594.85
2018-10-12T15:36:11.117Z,100594.16
2018-10-12T15:38:37.155Z,100600.20
2018-10-12T15:41:03.018Z,100600.82
2018-10-12T15:43:28.942Z,100607.05
2018-10-12T15:45:55.236Z,100600.98
2018-10-12T15:48:21.180Z,100607.35
2018-10-12T15:50:47.135Z,100603.72
2018-10-12T15:53:13.090Z,100605.77
2018-10-12T15:55:39.120Z,100604.47
2018-10-12T15:58:05.456Z,100608.81
2018-10-12T16:00:31.464Z,100603.11
2018-10-12T16:02:57.421Z,100600.15
2018-10-12T16:05:23.383Z,100602.59
2018-10-12T16:07:49.343Z,100603.06
2018-10-12T16:10:15.303Z,100603.33
2018-10-12T16:12:41.235Z,100604.86
2018-10-12T16:15:07.192Z,100603.34
2018-10-12T16:17:33.187Z,100608.44
2018-10-12T16:19:59.152Z,100603.86
2018-10-12T16:22:25.131Z,100618.99
2018-10-12T16:24:51.097Z,100614.11
2018-10-12T16:27:17.058Z,100623.97
2018-10-12T16:29:43.130Z,100627.67
2018-10-12T16:32:09.188Z,100630.39
2018-10-12T16:34:35.180Z,100625.88
2018-10-12T16:37:01.161Z,100641.52
2018-10-12T16:39:27.117Z,100645.15
2018-10-12T16:41:53.109Z,100641.78
2018-10-12T16:44:19.139Z,100636.34
2018-10-12T16:46:45.306Z,100637.98
2018-10-12T16:49:11.363Z,100636.81
2018-10-12T16:51:37.361Z,100636.87
2018-10-12T16:54:03.577Z,100645.62
2018-10-12T16:56:29.563Z,100649.88
2018-10-12T16:58:55.516Z,100652.53
2018-10-12T17:01:21.482Z,100661.41
2018-10-12T17:03:47.428Z,100662.12
2018-10-12T17:06:13.411Z,100671.58
2018-10-12T17:08:39.353Z,100672.43
2018-10-12T17:11:05.303Z,100672.84
2018-10-12T17:13:31.290Z,100679.02
2018-10-12T17:15:57.307Z,100678.64
2018-10-12T17:18:23.284Z,100679.14
2018-10-12T17:20:49.235Z,100679.94
2018-10-12T17:23:15.177Z,100680.32
2018-10-12T17:25:41.168Z,100682.52
2018-10-12T17:28:07.151Z,100684.66
2018-10-12T17:30:33.195Z,100697.33
2018-10-12T17:32:59.073Z,100695.50
2018-10-12T17:35:25.030Z,100697.91
2018-10-12T17:37:50.970Z,100703.15
2018-10-12T17:40:16.929Z,100706.51
2018-10-12T17:42:42.969Z,100707.94
2018-10-12T17:45:08.909Z,100716.46
2018-10-12T17:47:34.851Z,100716.84
2018-10-12T17:50:00.786Z,100717.30
2018-10-12T17:52:26.745Z,100718.58
2018-10-12T17:54:52.703Z,100720.22
2018-10-12T17:57:18.685Z,100725.02
2018-10-12T17:59:44.693Z,100726.80
2018-10-12T18:02:11.143Z,100729.45
2018-10-12T18:04:37.084Z,100729.89
2018-10-12T18:07:03.066Z,100732.36
2018-10-12T18:09:28.993Z,100724.42
2018-10-12T18:11:54.921Z,100733.69
2018-10-12T18:14:20.975Z,100731.39
2018-10-12T18:16:46.860Z,100737.89
2018-10-12T18:19:13.092Z,100735.01
2018-10-12T18:21:39.139Z,100738.86
2018-10-12T18:24:05.096Z,100745.19
2018-10-12T18:26:31.198Z,100741.16
2018-10-12T18:28:57.157Z,100739.44
2018-10-12T18:31:23.093Z,100739.02
2018-10-12T18:33:49.160Z,100743.02
2018-10-12T18:36:15.129Z,100748.28
2018-10-12T18:38:41.092Z,100755.34
2018-10-12T18:41:07.096Z,100750.19
2018-10-12T18:43:33.016Z,100753.23
2018-10-12T18:45:58.941Z,100754.23
2018-10-12T18:48:24.912Z,100758.53
2018-10-12T18:50:50.962Z,100751.87
2018-10-12T18:53:16.897Z,100750.33
2018-10-12T18:55:42.961Z,100751.46
2018-10-12T18:58:08.993Z,100748.94
2018-10-12T19:00:34.958Z,100746.58
2018-10-12T19:03:01.024Z,100745.28
2018-10-12T19:05:27.040Z,100735.08
2018-10-12T19:07:53.070Z,100744.60
2018-10-12T19:10:19.007Z,100746.30
2018-10-12T19:12:44.953Z,100745.12
2018-10-12T19:15:10.895Z,100745.80
2018-10-12T19:17:36.847Z,100749.76
2018-10-12T19:20:02.801Z,100753.98
2018-10-12T19:22:28.786Z,100759.58
2018-10-12T19:24:54.784Z,100756.39
2018-10-12T19:27:20.767Z,100759.55
2018-10-12T19:29:46.734Z,100767.28
2018-10-12T19:32:12.687Z,100759.13
2018-10-12T19:34:38.657Z,100758.28
2018-10-12T19:37:04.634Z,100760.75
2018-10-12T19:39:30.701Z,100771.18
2018-10-12T19:41:56.712Z,100769.22
2018-10-12T19:44:22.784Z,100771.02
2018-10-12T19:46:48.870Z,100767.84
2018-10-12T19:49:14.832Z,100765.73
2018-10-12T19:51:40.825Z,100767.25
2018-10-12T19:54:07.848Z,100761.98
2018-10-12T19:56:33.863Z,100768.90
2018-10-12T19:58:59.881Z,100759.78
2018-10-12T20:01:26.095Z,100760.91
2018-10-12T20:03:52.082Z,100768.92
2018-10-12T20:06:18.037Z,100764.78
2018-10-12T20:08:43.976Z,100760.81
2018-10-12T20:11:09.957Z,100766.27
2018-10-12T20:13:35.924Z,100767.94
2018-10-12T20:16:01.983Z,100776.31
2018-10-12T20:18:28.028Z,100774.94
2018-10-12T20:20:55.034Z,100768.52
2018-10-12T20:23:21.103Z,100771.38
2018-10-12T20:25:47.118Z,100767.34
2018-10-12T20:28:13.210Z,100768.25
2018-10-12T20:30:39.272Z,100770.95
2018-10-12T20:33:05.296Z,100768.56
2018-10-12T20:35:31.259Z,100763.06
2018-10-12T20:37:57.353Z,100768.92
2018-10-12T20:40:23.320Z,100768.50
2018-10-12T20:42:49.278Z,100768.92
2018-10-12T20:45:15.248Z,100764.34
2018-10-12T20:47:41.197Z,100767.91
2018-10-12T20:50:07.165Z,100772.23
2018-10-12T20:52:33.119Z,100780.16
2018-10-12T20:54:59.048Z,100774.62
2018-10-12T20:57:25.005Z,100776.69
2018-10-12T20:59:50.960Z,100764.81
2018-10-12T21:02:16.910Z,100766.58
2018-10-12T21:04:42.856Z,100769.10
2018-10-12T21:07:08.830Z,100765.55
2018-10-12T21:09:34.763Z,100767.98
2018-10-12T21:12:00.737Z,100767.81
2018-10-12T21:14:26.690Z,100762.79
2018-10-12T21:16:52.755Z,100764.08
2018-10-12T21:19:18.670Z,100765.93
2018-10-12T21:21:44.668Z,100763.32
2018-10-12T21:24:10.626Z,100763.41
2018-10-12T21:26:36.585Z,100761.09
2018-10-12T21:29:02.548Z,100759.59
2018-10-12T21:31:28.495Z,100760.16
2018-10-12T21:33:54.432Z,100757.66
2018-10-12T21:36:20.369Z,100760.05
2018-10-12T21:38:46.298Z,100753.45
2018-10-12T21:41:12.242Z,100748.98
2018-10-12T21:43:38.176Z,100749.75
2018-10-12T21:46:04.136Z,100740.03
2018-10-12T21:48:30.096Z,100751.94
2018-10-12T21:50:56.037Z,100744.88
2018-10-12T21:53:21.985Z,100752.50
2018-10-12T21:55:47.943Z,100743.84
2018-10-12T21:58:13.878Z,100746.28
2018-10-12T22:00:39.810Z,100750.09
2018-10-12T22:03:05.759Z,100739.51
2018-10-12T22:05:31.693Z,100748.85
2018-10-12T22:07:57.645Z,100745.56
2018-10-12T22:10:23.601Z,100747.27
2018-10-12T22:12:49.526Z,100743.32
2018-10-12T22:15:15.476Z,100744.12
2018-10-12T22:17:41.440Z,100741.99
2018-10-12T22:20:07.391Z,100744.88
2018-10-12T22:22:33.336Z,100742.83
2018-10-12T22:24:59.388Z,100751.95
2018-10-12T22:27:25.365Z,100746.68
2018-10-12T22:29:51.297Z,100745.87
2018-10-12T22:32:17.237Z,100742.45
2018-10-12T22:34:43.173Z,100744.56
2018-10-12T22:37:09.113Z,100748.28
2018-10-12T22:39:35.067Z,100746.52
2018-10-12T22:42:01.023Z,100744.08
2018-10-12T22:44:26.970Z,100749.87
2018-10-12T22:46:53.008Z,100750.04
2018-10-12T22:49:18.976Z,100744.05
2018-10-12T22:51:44.902Z,100744.39
2018-10-12T22:54:10.867Z,100746.31
2018-10-12T22:56:36.814Z,100743.91
2018-10-12T22:59:02.774Z,100743.26
2018-10-12T23:01:28.714Z,100742.32
2018-10-12T23:03:54.657Z,100745.68
2018-10-12T23:06:20.604Z,100750.27
2018-10-12T23:08:46.591Z,100745.68
2018-10-12T23:11:12.549Z,100747.19
2018-10-12T23:13:38.522Z,100747.19
2018-10-12T23:16:04.462Z,100747.16
2018-10-12T23:18:30.443Z,100744.71
2018-10-12T23:20:56.399Z,100748.76
2018-10-12T23:23:22.353Z,100745.53
2018-10-12T23:25:48.308Z,100748.83
2018-10-12T23:28:14.280Z,100745.37
2018-10-12T23:30:40.236Z,100752.37
2018-10-12T23:33:06.203Z,100755.36
2018-10-12T23:35:32.159Z,100753.33
2018-10-12T23:37:58.119Z,100752.73
2018-10-12T23:40:24.053Z,100754.75
2018-10-12T23:42:50.018Z,100758.56
2018-10-12T23:45:15.958Z,100753.47
2018-10-12T23:47:41.895Z,100758.47
2018-10-12T23:50:07.826Z,100757.14
2018-10-12T23:52:33.788Z,100764.69
2018-10-12T23:54:59.746Z,100762.03
2018-10-12T23:57:25.682Z,100759.38
2018-10-12T23:59:51.632Z,100759.77
