createdAt,value
2023-02-11T00:07:26.144Z,17.79
2023-02-11T00:17:27.456Z,17.80
2023-02-11T00:27:28.762Z,17.72
2023-02-11T00:37:30.049Z,17.68
2023-02-11T00:47:31.282Z,17.68
2023-02-11T00:57:32.509Z,17.69
2023-02-11T01:07:33.772Z,17.73
2023-02-11T01:17:35.019Z,17.70
2023-02-11T01:27:36.330Z,17.71
2023-02-11T01:37:37.643Z,17.70
2023-02-11T01:47:38.924Z,17.67
2023-02-11T01:57:40.175Z,17.69
2023-02-11T02:07:41.436Z,17.68
2023-02-11T02:17:42.705Z,17.62
2023-02-11T02:27:44.000Z,17.71
2023-02-11T02:37:45.298Z,17.66
2023-02-11T02:47:46.598Z,17.73
2023-02-11T02:57:47.960Z,17.76
2023-02-11T03:07:49.238Z,17.72
2023-02-11T03:17:50.548Z,17.79
2023-02-11T03:27:51.817Z,17.84
2023-02-11T03:37:53.117Z,17.85
2023-02-11T03:47:54.521Z,17.89
2023-02-11T03:57:55.811Z,17.95
2023-02-11T04:07:57.055Z,17.90
2023-02-11T04:17:58.341Z,17.91
2023-02-11T04:27:59.649Z,17.96
2023-02-11T04:38:00.945Z,17.97
2023-02-11T04:48:02.237Z,17.95
2023-02-11T04:58:03.521Z,17.99
2023-02-11T05:08:04.806Z,18.04
2023-02-11T05:18:06.058Z,17.97
2023-02-11T05:28:07.330Z,18.06
2023-02-11T05:38:08.628Z,18.07
2023-02-11T05:48:09.970Z,18.11
2023-02-11T05:58:11.319Z,18.08
2023-02-11T06:08:12.624Z,18.12
2023-02-11T06:18:13.879Z,18.12
2023-02-11T06:28:15.138Z,18.16
2023-02-11T06:38:16.451Z,18.17
2023-02-11T06:48:17.851Z,18.25
2023-02-11T06:58:19.152Z,18.23
2023-02-11T07:08:20.684Z,18.33
2023-02-11T07:18:22.174Z,18.45
2023-02-11T07:28:23.502Z,18.46
2023-02-11T07:38:25.088Z,18.47
2023-02-11T07:48:26.601Z,18.50
2023-02-11T07:58:27.868Z,18.57
2023-02-11T08:08:29.123Z,18.55
2023-02-11T08:18:30.590Z,18.52
2023-02-11T08:28:32.191Z,18.50
2023-02-11T08:38:33.613Z,18.50
2023-02-11T08:48:35.138Z,18.37
2023-02-11T08:58:36.562Z,18.41
2023-02-11T09:08:38.111Z,18.40
2023-02-11T09:18:39.488Z,18.34
2023-02-11T09:28:40.804Z,18.29
2023-02-11T09:38:42.091Z,18.25
2023-02-11T09:48:43.610Z,18.31
2023-02-11T09:58:44.878Z,18.35
2023-02-11T10:08:46.261Z,18.31
2023-02-11T10:18:47.841Z,18.36
2023-02-11T10:28:49.204Z,18.35
2023-02-11T10:38:50.494Z,18.28
2023-02-11T10:48:51.780Z,18.30
2023-02-11T10:58:53.368Z,18.25
2023-02-11T11:08:54.930Z,18.19
2023-02-11T11:18:56.349Z,18.26
2023-02-11T11:28:57.907Z,18.25
2023-02-11T11:38:59.447Z,18.25
2023-02-11T11:49:00.672Z,18.23
2023-02-11T11:59:02.120Z,18.25
2023-02-11T12:09:03.432Z,18.25
2023-02-11T12:19:05.075Z,18.24
2023-02-11T12:29:06.407Z,18.25
2023-02-11T12:39:08.656Z,18.23
2023-02-11T12:49:09.976Z,18.23
2023-02-11T12:59:14.250Z,18.23
2023-02-11T13:09:15.787Z,18.25
2023-02-11T13:19:17.350Z,18.25
2023-02-11T13:29:18.695Z,18.22
2023-02-11T13:39:20.254Z,18.20
2023-02-11T13:49:21.699Z,18.21
2023-02-11T13:59:24.991Z,18.22
2023-02-11T14:09:26.252Z,18.18
2023-02-11T14:19:27.582Z,18.20
2023-02-11T14:29:29.129Z,18.16
2023-02-11T14:39:30.701Z,18.14
2023-02-11T14:49:32.263Z,18.15
2023-02-11T14:59:33.897Z,18.12
2023-02-11T15:09:35.204Z,18.10
2023-02-11T15:19:36.583Z,18.12
2023-02-11T15:29:38.017Z,18.06
2023-02-11T15:39:39.271Z,18.06
2023-02-11T15:49:40.724Z,18.06
2023-02-11T15:59:42.457Z,18.03
2023-02-11T16:09:43.995Z,18.01
2023-02-11T16:19:45.356Z,18.00
2023-02-11T16:29:46.789Z,17.97
2023-02-11T16:39:48.092Z,17.95
2023-02-11T16:49:49.408Z,17.97
2023-02-11T16:59:50.687Z,17.94
2023-02-11T17:09:52.134Z,17.95
2023-02-11T17:19:53.358Z,17.88
2023-02-11T17:29:54.627Z,17.91
2023-02-11T17:39:56.124Z,17.87
2023-02-11T17:49:57.874Z,17.83
2023-02-11T17:59:59.301Z,17.93
2023-02-11T18:10:00.778Z,17.95
2023-02-11T18:20:02.356Z,17.95
2023-02-11T18:30:03.904Z,17.94
2023-02-11T18:40:05.295Z,17.94
2023-02-11T18:50:06.577Z,17.92
2023-02-11T19:00:07.847Z,17.95
2023-02-11T19:10:10.799Z,17.91
2023-02-11T19:20:12.205Z,17.91
2023-02-11T19:30:13.643Z,17.90
2023-02-11T19:40:15.034Z,17.89
2023-02-11T19:50:16.391Z,17.89
2023-02-11T20:00:17.967Z,17.89
2023-02-11T20:10:19.266Z,17.88
2023-02-11T20:20:20.663Z,17.91
2023-02-11T20:30:21.923Z,17.89
2023-02-11T20:40:23.459Z,17.90
2023-02-11T20:50:25.058Z,17.90
2023-02-11T21:00:28.189Z,17.83
2023-02-11T21:10:29.556Z,17.87
2023-02-11T21:20:30.978Z,17.86
2023-02-11T21:30:32.277Z,17.88
2023-02-11T21:40:33.842Z,17.85
2023-02-11T21:50:35.141Z,17.86
2023-02-11T22:00:36.460Z,17.87
2023-02-11T22:10:37.845Z,17.90
2023-02-11T22:20:39.400Z,17.82
2023-02-11T22:30:41.046Z,17.81
2023-02-11T22:40:42.443Z,17.82
2023-02-11T22:50:43.965Z,17.85
2023-02-11T23:00:45.426Z,17.82
2023-02-11T23:10:46.769Z,17.80
2023-02-11T23:20:48.106Z,17.83
2023-02-11T23:30:49.764Z,17.79
2023-02-11T23:40:51.036Z,17.84
2023-02-11T23:50:52.301Z,17.81
