createdAt,value
2018-03-27T00:00:38.126Z,986.36
2018-03-27T00:01:02.643Z,986.30
2018-03-27T00:02:23.976Z,986.27
2018-03-27T00:03:03.010Z,986.29
2018-03-27T00:04:03.172Z,986.28
2018-03-27T00:05:03.332Z,986.30
2018-03-27T00:06:03.501Z,986.30
2018-03-27T00:07:03.697Z,986.39
2018-03-27T00:08:03.960Z,986.34
2018-03-27T00:09:39.622Z,986.36
2018-03-27T00:10:04.135Z,986.39
2018-03-27T00:11:19.127Z,986.35
2018-03-27T00:12:04.402Z,986.38
2018-03-27T00:13:04.565Z,986.43
2018-03-27T00:14:04.725Z,986.37
2018-03-27T00:15:04.886Z,986.39
2018-03-27T00:16:40.622Z,986.39
2018-03-27T00:17:05.273Z,986.42
2018-03-27T00:18:05.431Z,986.42
2018-03-27T00:19:05.592Z,986.46
2018-03-27T00:20:05.758Z,986.48
2018-03-27T00:21:05.920Z,986.50
2018-03-27T00:22:06.083Z,986.50
2018-03-27T00:23:06.253Z,986.52
2018-03-27T00:24:06.408Z,986.48
2018-03-27T00:25:06.577Z,986.53
2018-03-27T00:26:06.759Z,986.49
2018-03-27T00:27:06.896Z,986.45
2018-03-27T00:28:07.064Z,986.45
2018-03-27T00:29:07.221Z,986.41
2018-03-27T00:30:07.388Z,986.40
2018-03-27T00:31:07.548Z,986.41
2018-03-27T00:32:07.718Z,986.44
2018-03-27T00:33:07.874Z,986.41
2018-03-27T00:34:08.038Z,986.43
2018-03-27T00:35:08.199Z,986.45
2018-03-27T00:36:44.131Z,986.43
2018-03-27T00:37:08.512Z,986.40
2018-03-27T00:38:08.681Z,986.43
2018-03-27T00:39:08.844Z,986.42
2018-03-27T00:40:09.015Z,986.38
2018-03-27T00:41:09.212Z,986.38
2018-03-27T00:42:09.333Z,986.37
2018-03-27T00:43:09.500Z,986.36
2018-03-27T00:44:09.658Z,986.35
2018-03-27T00:45:09.821Z,986.38
2018-03-27T00:46:09.992Z,986.37
2018-03-27T00:47:10.156Z,986.36
2018-03-27T00:48:10.325Z,986.33
2018-03-27T00:49:10.483Z,986.38
2018-03-27T00:50:10.647Z,986.37
2018-03-27T00:51:10.811Z,986.34
2018-03-27T00:52:10.975Z,986.37
2018-03-27T00:53:11.141Z,986.34
2018-03-27T00:54:11.299Z,986.36
2018-03-27T00:55:11.474Z,986.28
2018-03-27T00:56:11.627Z,986.26
2018-03-27T00:57:11.799Z,986.24
2018-03-27T00:58:11.963Z,986.27
2018-03-27T00:59:12.126Z,986.23
2018-03-27T01:00:12.288Z,986.21
2018-03-27T01:01:12.458Z,986.20
2018-03-27T01:02:12.614Z,986.20
2018-03-27T01:03:12.778Z,986.25
2018-03-27T01:04:12.953Z,986.25
2018-03-27T01:05:13.119Z,986.28
2018-03-27T01:06:13.282Z,986.30
2018-03-27T01:07:13.439Z,986.33
2018-03-27T01:08:13.615Z,986.38
2018-03-27T01:09:41.856Z,986.41
2018-03-27T01:10:13.993Z,986.37
2018-03-27T01:11:14.156Z,986.35
2018-03-27T01:12:14.320Z,986.38
2018-03-27T01:13:14.481Z,986.36
2018-03-27T01:14:14.645Z,986.38
2018-03-27T01:15:14.804Z,986.35
2018-03-27T01:16:14.968Z,986.41
2018-03-27T01:17:15.133Z,986.37
2018-03-27T01:18:15.294Z,986.37
2018-03-27T01:19:15.454Z,986.39
2018-03-27T01:20:15.620Z,986.38
2018-03-27T01:21:15.772Z,986.35
2018-03-27T01:22:15.946Z,986.33
2018-03-27T01:23:16.105Z,986.32
2018-03-27T01:24:16.269Z,986.30
2018-03-27T01:25:16.418Z,986.31
2018-03-27T01:26:16.590Z,986.31
2018-03-27T01:27:16.742Z,986.30
2018-03-27T01:28:16.901Z,986.32
2018-03-27T01:29:17.059Z,986.33
2018-03-27T01:30:38.222Z,986.32
2018-03-27T01:31:17.366Z,986.32
2018-03-27T01:32:17.533Z,986.34
2018-03-27T01:33:17.700Z,986.28
2018-03-27T01:34:17.869Z,986.25
2018-03-27T01:35:18.028Z,986.23
2018-03-27T01:36:18.190Z,986.20
2018-03-27T01:37:18.362Z,986.22
2018-03-27T01:38:18.521Z,986.23
2018-03-27T01:39:18.682Z,986.23
2018-03-27T01:40:18.841Z,986.24
2018-03-27T01:41:19.002Z,986.24
2018-03-27T01:42:19.159Z,986.26
2018-03-27T01:43:19.325Z,986.24
2018-03-27T01:44:19.494Z,986.22
2018-03-27T01:45:19.653Z,986.27
2018-03-27T01:46:19.825Z,986.28
2018-03-27T01:47:19.995Z,986.30
2018-03-27T01:48:20.168Z,986.25
2018-03-27T01:49:20.327Z,986.27
2018-03-27T01:50:35.143Z,986.22
2018-03-27T01:51:20.668Z,986.23
2018-03-27T01:52:20.824Z,986.28
2018-03-27T01:53:20.988Z,986.22
2018-03-27T01:54:21.142Z,986.24
2018-03-27T01:55:21.313Z,986.18
2018-03-27T01:56:21.493Z,986.21
2018-03-27T01:57:43.645Z,986.20
2018-03-27T01:58:21.784Z,986.23
2018-03-27T01:59:21.955Z,986.27
2018-03-27T02:00:22.093Z,986.32
2018-03-27T02:01:43.471Z,986.30
2018-03-27T02:02:22.784Z,986.26
2018-03-27T02:03:22.800Z,986.27
2018-03-27T02:04:50.911Z,986.32
2018-03-27T02:05:23.272Z,986.25
2018-03-27T02:06:30.195Z,986.27
2018-03-27T02:08:55.697Z,986.25
2018-03-27T02:09:55.880Z,986.25
2018-03-27T02:10:56.062Z,986.27
2018-03-27T02:11:56.200Z,986.24
2018-03-27T02:12:56.419Z,986.27
2018-03-27T02:13:56.041Z,986.27
2018-03-27T02:14:56.205Z,986.30
2018-03-27T02:15:56.416Z,986.30
2018-03-27T02:16:56.533Z,986.32
2018-03-27T02:17:56.693Z,986.33
2018-03-27T02:18:56.861Z,986.41
2018-03-27T02:19:57.038Z,986.36
2018-03-27T02:20:57.195Z,986.37
2018-03-27T02:21:57.354Z,986.32
2018-03-27T02:22:57.520Z,986.33
2018-03-27T02:23:58.644Z,986.30
2018-03-27T02:24:58.642Z,986.34
2018-03-27T02:25:58.008Z,986.34
2018-03-27T02:26:58.170Z,986.33
2018-03-27T02:27:58.332Z,986.30
2018-03-27T02:28:58.490Z,986.31
2018-03-27T02:29:58.651Z,986.34
2018-03-27T02:30:58.814Z,986.35
2018-03-27T02:31:58.973Z,986.29
2018-03-27T02:32:59.135Z,986.28
2018-03-27T02:33:59.318Z,986.22
2018-03-27T02:34:59.461Z,986.21
2018-03-27T02:35:59.629Z,986.22
2018-03-27T02:36:59.785Z,986.24
2018-03-27T02:37:59.948Z,986.29
2018-03-27T02:39:00.111Z,986.30
2018-03-27T02:40:00.273Z,986.28
2018-03-27T02:41:00.434Z,986.29
2018-03-27T02:42:00.595Z,986.26
2018-03-27T02:43:00.767Z,986.21
2018-03-27T02:44:00.922Z,986.22
2018-03-27T02:45:01.084Z,986.17
2018-03-27T02:46:01.608Z,986.10
2018-03-27T02:47:01.814Z,986.13
2018-03-27T02:48:01.968Z,986.13
2018-03-27T02:49:02.172Z,986.15
2018-03-27T02:50:02.351Z,986.12
2018-03-27T02:51:02.572Z,986.11
2018-03-27T02:52:02.789Z,986.16
2018-03-27T02:53:02.974Z,986.19
2018-03-27T02:54:02.766Z,986.16
2018-03-27T02:55:02.929Z,986.17
2018-03-27T02:56:03.089Z,986.16
2018-03-27T02:57:03.251Z,986.11
2018-03-27T02:58:03.411Z,986.09
2018-03-27T02:59:03.578Z,986.13
2018-03-27T03:00:03.736Z,986.13
2018-03-27T03:01:03.895Z,986.11
2018-03-27T03:02:04.071Z,986.13
2018-03-27T03:03:04.230Z,986.14
2018-03-27T03:04:04.392Z,986.06
2018-03-27T03:05:04.550Z,986.06
2018-03-27T03:06:04.712Z,986.08
2018-03-27T03:07:04.872Z,986.07
2018-03-27T03:08:05.036Z,986.07
2018-03-27T03:09:05.198Z,986.07
2018-03-27T03:10:05.360Z,986.10
2018-03-27T03:11:05.522Z,986.06
2018-03-27T03:12:05.690Z,986.05
2018-03-27T03:13:05.843Z,986.09
2018-03-27T03:14:06.010Z,986.05
2018-03-27T03:15:06.170Z,986.06
2018-03-27T03:16:06.331Z,986.08
2018-03-27T03:17:06.490Z,986.10
2018-03-27T03:18:06.654Z,986.07
2018-03-27T03:19:06.864Z,986.09
2018-03-27T03:20:06.984Z,986.12
2018-03-27T03:21:07.142Z,986.09
2018-03-27T03:22:07.304Z,986.08
2018-03-27T03:23:07.476Z,986.11
2018-03-27T03:24:07.636Z,986.06
2018-03-27T03:25:07.800Z,986.07
2018-03-27T03:26:07.958Z,986.05
2018-03-27T03:27:08.119Z,986.03
2018-03-27T03:28:08.283Z,985.99
2018-03-27T03:29:08.447Z,986.01
2018-03-27T03:30:08.609Z,985.99
2018-03-27T03:31:08.774Z,985.98
2018-03-27T03:32:08.931Z,985.99
2018-03-27T03:33:09.098Z,985.95
2018-03-27T03:34:09.259Z,986.00
2018-03-27T03:35:09.416Z,985.98
2018-03-27T03:36:10.009Z,985.99
2018-03-27T03:37:10.135Z,985.98
2018-03-27T03:38:10.276Z,985.97
2018-03-27T03:39:10.026Z,985.97
2018-03-27T03:40:10.189Z,985.95
2018-03-27T03:41:10.493Z,985.92
2018-03-27T03:42:10.508Z,985.92
2018-03-27T03:43:10.700Z,985.90
2018-03-27T03:44:11.059Z,985.89
2018-03-27T03:45:10.945Z,985.87
2018-03-27T03:46:11.302Z,985.85
2018-03-27T03:47:11.403Z,985.88
2018-03-27T03:48:11.591Z,985.85
2018-03-27T03:49:11.841Z,985.80
2018-03-27T03:50:11.948Z,985.79
2018-03-27T03:51:11.848Z,985.76
2018-03-27T03:52:12.006Z,985.75
2018-03-27T03:53:12.180Z,985.77
2018-03-27T03:54:12.338Z,985.74
2018-03-27T03:55:12.498Z,985.76
2018-03-27T03:56:12.663Z,985.73
2018-03-27T03:57:12.825Z,985.75
2018-03-27T03:58:12.983Z,985.73
2018-03-27T03:59:13.146Z,985.74
2018-03-27T04:00:13.310Z,985.69
2018-03-27T04:01:13.470Z,985.74
2018-03-27T04:02:13.632Z,985.72
2018-03-27T04:03:13.792Z,985.74
2018-03-27T04:04:13.957Z,985.74
2018-03-27T04:05:14.113Z,985.70
2018-03-27T04:06:14.278Z,985.68
2018-03-27T04:07:14.439Z,985.69
2018-03-27T04:08:14.609Z,985.64
2018-03-27T04:09:14.767Z,985.64
2018-03-27T04:10:14.949Z,985.66
2018-03-27T04:11:15.088Z,985.61
2018-03-27T04:12:15.248Z,985.65
2018-03-27T04:13:15.413Z,985.65
2018-03-27T04:14:15.580Z,985.62
2018-03-27T04:15:15.755Z,985.62
2018-03-27T04:16:15.915Z,985.67
2018-03-27T04:17:16.080Z,985.67
2018-03-27T04:18:16.242Z,985.68
2018-03-27T04:19:16.398Z,985.70
2018-03-27T04:20:16.562Z,985.69
2018-03-27T04:21:16.721Z,985.69
2018-03-27T04:22:16.891Z,985.71
2018-03-27T04:23:17.060Z,985.69
2018-03-27T04:24:17.218Z,985.67
2018-03-27T04:25:17.385Z,985.66
2018-03-27T04:26:17.551Z,985.66
2018-03-27T04:27:17.724Z,985.64
2018-03-27T04:28:18.739Z,985.65
2018-03-27T04:29:18.028Z,985.66
2018-03-27T04:30:18.188Z,985.62
2018-03-27T04:31:18.352Z,985.64
2018-03-27T04:32:18.514Z,985.65
2018-03-27T04:33:18.675Z,985.62
2018-03-27T04:34:18.839Z,985.58
2018-03-27T04:35:19.002Z,985.61
2018-03-27T04:36:19.165Z,985.58
2018-03-27T04:37:19.332Z,985.63
2018-03-27T04:38:19.496Z,985.60
2018-03-27T04:39:19.662Z,985.56
2018-03-27T04:40:19.819Z,985.56
2018-03-27T04:41:19.982Z,985.58
2018-03-27T04:42:20.145Z,985.60
2018-03-27T04:43:20.305Z,985.55
2018-03-27T04:44:20.472Z,985.58
2018-03-27T04:45:20.640Z,985.59
2018-03-27T04:46:20.798Z,985.59
2018-03-27T04:47:20.961Z,985.58
2018-03-27T04:48:21.120Z,985.58
2018-03-27T04:49:21.276Z,985.61
2018-03-27T04:50:21.444Z,985.59
2018-03-27T04:51:21.613Z,985.61
2018-03-27T04:52:21.765Z,985.60
2018-03-27T04:53:21.926Z,985.58
2018-03-27T04:54:22.092Z,985.61
2018-03-27T04:55:22.254Z,985.62
2018-03-27T04:56:22.420Z,985.62
2018-03-27T04:57:22.581Z,985.60
2018-03-27T04:58:22.744Z,985.58
2018-03-27T04:59:22.909Z,985.61
2018-03-27T05:00:23.073Z,985.55
2018-03-27T05:01:23.236Z,985.60
2018-03-27T05:02:23.412Z,985.59
2018-03-27T05:03:23.565Z,985.58
2018-03-27T05:04:23.731Z,985.62
2018-03-27T05:05:23.890Z,985.61
2018-03-27T05:06:24.050Z,985.62
2018-03-27T05:07:24.208Z,985.64
2018-03-27T05:08:24.376Z,985.68
2018-03-27T05:09:24.529Z,985.66
2018-03-27T05:10:24.709Z,985.66
2018-03-27T05:11:24.879Z,985.67
2018-03-27T05:12:25.042Z,985.64
2018-03-27T05:13:25.204Z,985.62
2018-03-27T05:14:25.371Z,985.60
2018-03-27T05:15:25.538Z,985.63
2018-03-27T05:16:25.703Z,985.63
2018-03-27T05:17:25.861Z,985.64
2018-03-27T05:18:26.023Z,985.62
2018-03-27T05:19:26.190Z,985.60
2018-03-27T05:20:26.355Z,985.64
2018-03-27T05:21:26.520Z,985.63
2018-03-27T05:22:26.689Z,985.64
2018-03-27T05:23:26.850Z,985.62
2018-03-27T05:24:27.021Z,985.61
2018-03-27T05:25:27.185Z,985.60
2018-03-27T05:26:27.399Z,985.62
2018-03-27T05:27:27.519Z,985.65
2018-03-27T05:28:27.668Z,985.66
2018-03-27T05:29:27.829Z,985.64
2018-03-27T05:30:27.992Z,985.60
2018-03-27T05:31:28.158Z,985.62
2018-03-27T05:32:28.324Z,985.66
2018-03-27T05:33:28.539Z,985.62
2018-03-27T05:34:29.027Z,985.68
2018-03-27T05:35:29.250Z,985.66
2018-03-27T05:36:29.280Z,985.71
2018-03-27T05:37:29.432Z,985.69
2018-03-27T05:38:29.618Z,985.73
2018-03-27T05:39:29.779Z,985.77
2018-03-27T05:40:29.958Z,985.73
2018-03-27T05:41:30.164Z,985.71
2018-03-27T05:42:30.283Z,985.65
2018-03-27T05:43:30.063Z,985.57
2018-03-27T05:44:30.224Z,985.57
2018-03-27T05:45:30.388Z,985.58
2018-03-27T05:46:30.549Z,985.60
2018-03-27T05:47:30.709Z,985.54
2018-03-27T05:48:30.870Z,985.60
2018-03-27T05:49:31.034Z,985.61
2018-03-27T05:50:31.193Z,985.59
2018-03-27T05:51:31.363Z,985.56
2018-03-27T05:52:31.522Z,985.57
2018-03-27T05:53:31.682Z,985.60
2018-03-27T05:54:31.841Z,985.58
2018-03-27T05:55:32.015Z,985.62
2018-03-27T05:56:32.178Z,985.59
2018-03-27T05:57:32.337Z,985.58
2018-03-27T05:58:32.501Z,985.64
2018-03-27T05:59:32.670Z,985.57
2018-03-27T06:00:32.835Z,985.57
2018-03-27T06:01:33.012Z,985.59
2018-03-27T06:02:33.171Z,985.57
2018-03-27T06:03:33.341Z,985.58
2018-03-27T06:04:33.509Z,985.59
2018-03-27T06:05:33.659Z,985.60
2018-03-27T06:06:33.881Z,985.63
2018-03-27T06:07:33.936Z,985.61
2018-03-27T06:08:34.101Z,985.59
2018-03-27T06:09:34.261Z,985.61
2018-03-27T06:10:34.423Z,985.60
2018-03-27T06:11:34.592Z,985.60
2018-03-27T06:12:35.257Z,985.60
2018-03-27T06:13:36.751Z,985.62
2018-03-27T06:14:35.043Z,985.63
2018-03-27T06:15:35.205Z,985.62
2018-03-27T06:16:35.368Z,985.62
2018-03-27T06:17:36.250Z,985.65
2018-03-27T06:18:35.659Z,985.66
2018-03-27T06:19:37.754Z,985.66
2018-03-27T06:20:36.044Z,985.66
2018-03-27T06:21:36.204Z,985.66
2018-03-27T06:22:36.432Z,985.69
2018-03-27T06:23:36.461Z,985.65
2018-03-27T06:24:36.621Z,985.69
2018-03-27T06:25:36.776Z,985.68
2018-03-27T06:26:36.944Z,985.70
2018-03-27T06:27:37.325Z,985.68
2018-03-27T06:28:37.333Z,985.68
2018-03-27T06:29:37.487Z,985.68
2018-03-27T06:30:37.672Z,985.69
2018-03-27T06:31:37.836Z,985.72
2018-03-27T06:32:38.026Z,985.75
2018-03-27T06:33:38.162Z,985.77
2018-03-27T06:34:38.316Z,985.73
2018-03-27T06:35:38.486Z,985.79
2018-03-27T06:36:38.649Z,985.78
2018-03-27T06:37:38.810Z,985.80
2018-03-27T06:38:38.986Z,985.82
2018-03-27T06:39:39.136Z,985.81
2018-03-27T06:40:39.303Z,985.84
2018-03-27T06:41:39.463Z,985.85
2018-03-27T06:42:39.653Z,985.82
2018-03-27T06:43:39.776Z,985.78
2018-03-27T06:44:39.946Z,985.83
2018-03-27T06:45:40.758Z,985.81
2018-03-27T06:46:40.398Z,985.79
2018-03-27T06:47:40.455Z,985.80
2018-03-27T06:48:40.614Z,985.83
2018-03-27T06:49:41.312Z,985.83
2018-03-27T06:50:41.056Z,985.82
2018-03-27T06:51:46.076Z,985.82
2018-03-27T06:52:41.434Z,985.83
2018-03-27T06:53:41.449Z,985.82
2018-03-27T06:54:41.872Z,985.77
2018-03-27T06:55:44.996Z,985.79
2018-03-27T06:56:42.339Z,985.76
2018-03-27T06:57:42.151Z,985.73
2018-03-27T06:58:42.324Z,985.71
2018-03-27T06:59:42.492Z,985.78
2018-03-27T07:00:42.661Z,985.74
2018-03-27T07:01:42.815Z,985.74
2018-03-27T07:02:42.974Z,985.72
2018-03-27T07:03:43.148Z,985.71
2018-03-27T07:04:43.358Z,985.74
2018-03-27T07:05:43.509Z,985.72
2018-03-27T07:06:43.616Z,985.77
2018-03-27T07:07:43.775Z,985.81
2018-03-27T07:08:43.944Z,985.79
2018-03-27T07:09:44.116Z,985.81
2018-03-27T07:10:44.270Z,985.84
2018-03-27T07:11:44.441Z,985.85
2018-03-27T07:12:44.581Z,985.84
2018-03-27T07:13:44.737Z,985.82
2018-03-27T07:14:44.916Z,985.82
2018-03-27T07:15:45.074Z,985.78
2018-03-27T07:16:45.253Z,985.81
2018-03-27T07:17:45.390Z,985.81
2018-03-27T07:18:45.551Z,985.83
2018-03-27T07:19:45.707Z,985.83
2018-03-27T07:20:45.856Z,985.78
2018-03-27T07:21:46.015Z,985.78
2018-03-27T07:22:46.174Z,985.77
2018-03-27T07:23:46.338Z,985.75
2018-03-27T07:24:46.510Z,985.79
2018-03-27T07:25:46.644Z,985.72
2018-03-27T07:26:46.827Z,985.75
2018-03-27T07:27:46.970Z,985.72
2018-03-27T07:28:47.144Z,985.78
2018-03-27T07:29:47.302Z,985.76
2018-03-27T07:30:47.475Z,985.78
2018-03-27T07:31:47.627Z,985.77
2018-03-27T07:32:47.783Z,985.77
2018-03-27T07:33:47.942Z,985.78
2018-03-27T07:34:48.112Z,985.80
2018-03-27T07:35:48.262Z,985.79
2018-03-27T07:36:48.432Z,985.77
2018-03-27T07:37:48.603Z,985.77
2018-03-27T07:38:48.757Z,985.82
2018-03-27T07:39:49.107Z,985.85
2018-03-27T07:40:49.146Z,985.88
2018-03-27T07:41:49.676Z,985.85
2018-03-27T07:42:49.456Z,985.80
2018-03-27T07:43:49.626Z,985.83
2018-03-27T07:44:49.794Z,985.85
2018-03-27T07:45:49.964Z,985.84
2018-03-27T07:46:50.130Z,985.87
2018-03-27T07:47:50.329Z,985.86
2018-03-27T07:48:50.497Z,985.82
2018-03-27T07:49:50.666Z,985.83
2018-03-27T07:50:50.872Z,985.83
2018-03-27T07:51:50.999Z,985.83
2018-03-27T07:52:51.772Z,985.84
2018-03-27T07:53:51.318Z,985.86
2018-03-27T07:54:52.284Z,985.82
2018-03-27T07:55:52.290Z,985.81
2018-03-27T07:56:51.836Z,985.82
2018-03-27T07:57:52.775Z,985.81
2018-03-27T07:58:52.188Z,985.77
2018-03-27T07:59:52.354Z,985.74
2018-03-27T08:00:52.522Z,985.72
2018-03-27T08:01:52.692Z,985.72
2018-03-27T08:02:52.858Z,985.71
2018-03-27T08:03:53.021Z,985.71
2018-03-27T08:04:53.194Z,985.67
2018-03-27T08:05:53.359Z,985.69
2018-03-27T08:06:53.534Z,985.69
2018-03-27T08:07:53.702Z,985.77
2018-03-27T08:08:53.867Z,985.81
2018-03-27T08:09:54.035Z,985.82
2018-03-27T08:10:54.207Z,985.79
2018-03-27T08:11:54.375Z,985.78
2018-03-27T08:12:54.546Z,985.79
2018-03-27T08:13:54.706Z,985.76
2018-03-27T08:14:54.890Z,985.76
2018-03-27T08:15:55.062Z,985.83
2018-03-27T08:16:55.226Z,985.86
2018-03-27T08:17:55.394Z,985.87
2018-03-27T08:18:55.582Z,985.92
2018-03-27T08:19:55.758Z,985.88
2018-03-27T08:20:55.954Z,985.84
2018-03-27T08:21:56.114Z,985.78
2018-03-27T08:22:56.287Z,985.72
2018-03-27T08:23:56.532Z,985.71
2018-03-27T08:24:56.625Z,985.69
2018-03-27T08:25:56.807Z,985.79
2018-03-27T08:26:56.969Z,985.69
2018-03-27T08:27:57.133Z,985.64
2018-03-27T08:28:57.305Z,985.66
2018-03-27T08:29:57.471Z,985.67
2018-03-27T08:30:57.632Z,985.59
2018-03-27T08:31:58.774Z,985.57
2018-03-27T08:32:57.939Z,985.56
2018-03-27T08:33:58.106Z,985.54
2018-03-27T08:34:58.271Z,985.77
2018-03-27T08:35:58.438Z,985.64
2018-03-27T08:36:58.612Z,985.58
2018-03-27T08:37:59.282Z,985.68
2018-03-27T08:38:59.709Z,985.77
2018-03-27T08:39:59.110Z,985.81
2018-03-27T08:40:59.272Z,985.82
2018-03-27T08:41:59.440Z,985.80
2018-03-27T08:42:59.621Z,985.65
2018-03-27T08:43:59.791Z,985.86
2018-03-27T08:44:59.990Z,985.86
2018-03-27T08:46:00.143Z,985.72
2018-03-27T08:47:00.318Z,985.64
2018-03-27T08:48:00.495Z,985.88
2018-03-27T08:49:00.673Z,985.77
2018-03-27T08:50:01.787Z,985.83
2018-03-27T08:51:01.832Z,985.83
2018-03-27T08:52:01.209Z,985.87
2018-03-27T08:53:01.249Z,985.83
2018-03-27T08:54:02.285Z,985.89
2018-03-27T08:55:01.584Z,985.92
2018-03-27T08:56:02.296Z,985.81
2018-03-27T08:57:02.108Z,985.88
2018-03-27T08:58:02.277Z,985.95
2018-03-27T08:59:17.448Z,985.98
2018-03-27T09:00:26.538Z,986.06
2018-03-27T09:01:02.757Z,986.02
2018-03-27T09:02:02.911Z,985.91
2018-03-27T09:03:03.042Z,986.00
2018-03-27T09:04:03.217Z,985.95
2018-03-27T09:05:03.398Z,985.88
2018-03-27T09:06:03.722Z,985.79
2018-03-27T09:07:03.848Z,985.92
2018-03-27T09:08:03.887Z,985.94
2018-03-27T09:09:04.074Z,985.96
2018-03-27T09:10:04.228Z,985.89
2018-03-27T09:11:04.604Z,985.89
2018-03-27T09:12:04.777Z,985.92
2018-03-27T09:13:05.233Z,985.97
2018-03-27T09:14:04.881Z,986.05
2018-03-27T09:15:05.048Z,986.06
2018-03-27T09:16:05.220Z,986.19
2018-03-27T09:17:05.392Z,986.22
2018-03-27T09:18:05.671Z,986.26
2018-03-27T09:19:06.094Z,986.23
2018-03-27T09:20:06.293Z,986.60
2018-03-27T09:21:06.546Z,986.54
2018-03-27T09:22:06.347Z,985.73
2018-03-27T09:23:06.417Z,986.35
2018-03-27T09:24:06.596Z,986.01
2018-03-27T09:25:07.061Z,985.64
2018-03-27T09:26:07.243Z,985.67
2018-03-27T09:27:07.331Z,985.93
2018-03-27T09:28:07.457Z,985.71
2018-03-27T09:29:07.547Z,986.02
2018-03-27T09:30:07.936Z,986.00
2018-03-27T09:31:08.179Z,985.75
2018-03-27T09:32:08.091Z,985.45
2018-03-27T09:33:08.375Z,985.34
2018-03-27T09:34:08.683Z,985.20
2018-03-27T09:35:09.220Z,985.27
2018-03-27T09:36:08.821Z,985.18
2018-03-27T09:37:08.865Z,985.17
2018-03-27T09:38:09.054Z,985.16
2018-03-27T09:39:09.254Z,985.12
2018-03-27T09:40:09.447Z,985.16
2018-03-27T09:41:09.653Z,985.77
2018-03-27T09:42:09.841Z,985.08
2018-03-27T09:43:10.015Z,985.06
2018-03-27T09:44:10.184Z,985.10
2018-03-27T09:45:10.364Z,985.09
2018-03-27T09:46:10.534Z,985.04
2018-03-27T09:47:10.702Z,985.03
2018-03-27T09:48:10.882Z,985.02
2018-03-27T09:49:11.076Z,984.98
2018-03-27T09:50:11.327Z,984.96
2018-03-27T09:51:11.503Z,984.96
2018-03-27T09:52:11.661Z,984.88
2018-03-27T09:53:11.830Z,984.86
2018-03-27T09:54:11.998Z,984.84
2018-03-27T09:55:12.182Z,984.86
2018-03-27T09:56:12.344Z,984.89
2018-03-27T09:57:12.517Z,984.89
2018-03-27T09:58:12.688Z,984.89
2018-03-27T09:59:12.858Z,984.85
2018-03-27T10:00:13.031Z,984.88
2018-03-27T10:01:13.203Z,984.87
2018-03-27T10:02:13.377Z,984.88
2018-03-27T10:03:13.530Z,984.86
2018-03-27T10:04:13.701Z,984.89
2018-03-27T10:05:13.873Z,984.93
2018-03-27T10:06:14.049Z,984.91
2018-03-27T10:08:07.355Z,984.91
2018-03-27T10:09:06.524Z,984.94
2018-03-27T10:10:06.977Z,984.96
2018-03-27T10:11:07.020Z,985.00
2018-03-27T10:12:07.044Z,985.69
2018-03-27T10:13:07.455Z,984.95
2018-03-27T10:14:07.641Z,984.97
2018-03-27T10:15:08.270Z,986.00
2018-03-27T10:16:09.266Z,984.95
2018-03-27T10:17:08.376Z,984.97
2018-03-27T10:18:08.066Z,984.95
2018-03-27T10:19:09.694Z,984.93
2018-03-27T10:20:08.586Z,985.91
2018-03-27T10:21:09.272Z,984.84
2018-03-27T10:22:09.432Z,984.85
2018-03-27T10:23:09.630Z,985.65
2018-03-27T10:24:09.830Z,985.68
2018-03-27T10:25:09.589Z,985.66
2018-03-27T10:26:09.643Z,984.83
2018-03-27T10:27:09.661Z,984.81
2018-03-27T10:28:09.792Z,985.64
2018-03-27T10:29:11.003Z,984.83
2018-03-27T10:30:10.204Z,985.03
2018-03-27T10:31:10.356Z,984.78
2018-03-27T10:32:10.518Z,984.80
2018-03-27T10:33:10.704Z,984.72
2018-03-27T10:34:10.876Z,985.50
2018-03-27T10:35:11.055Z,985.20
2018-03-27T10:36:11.223Z,985.83
2018-03-27T10:37:11.400Z,984.82
2018-03-27T10:38:11.569Z,984.79
2018-03-27T10:39:11.767Z,984.78
2018-03-27T10:40:11.948Z,984.70
2018-03-27T10:41:12.084Z,984.64
2018-03-27T10:42:12.260Z,984.67
2018-03-27T10:43:12.531Z,984.66
2018-03-27T10:44:12.612Z,984.65
2018-03-27T10:45:12.792Z,984.66
2018-03-27T10:46:12.965Z,984.68
2018-03-27T10:47:13.155Z,985.03
2018-03-27T10:48:13.329Z,984.70
2018-03-27T10:49:13.522Z,984.58
2018-03-27T10:50:13.689Z,984.69
2018-03-27T10:51:13.860Z,985.05
2018-03-27T10:52:14.045Z,984.71
2018-03-27T10:53:14.205Z,985.18
2018-03-27T10:54:14.384Z,985.11
2018-03-27T10:55:14.554Z,985.12
2018-03-27T10:56:14.741Z,985.07
2018-03-27T10:57:14.908Z,984.80
2018-03-27T10:58:15.086Z,985.12
2018-03-27T10:59:15.265Z,984.63
2018-03-27T11:00:15.439Z,984.48
2018-03-27T11:01:15.620Z,984.49
2018-03-27T11:02:15.793Z,984.92
2018-03-27T11:03:15.964Z,984.80
2018-03-27T11:04:16.219Z,984.53
2018-03-27T11:05:16.274Z,984.66
2018-03-27T11:06:16.454Z,984.70
2018-03-27T11:07:16.626Z,984.54
2018-03-27T11:08:16.809Z,984.48
2018-03-27T11:09:16.997Z,985.02
2018-03-27T11:10:17.171Z,984.97
2018-03-27T11:11:17.347Z,984.66
2018-03-27T11:12:17.527Z,984.87
2018-03-27T11:13:17.709Z,984.87
2018-03-27T11:14:17.894Z,984.69
2018-03-27T11:15:18.070Z,984.60
2018-03-27T11:16:18.252Z,984.73
2018-03-27T11:17:18.442Z,984.86
2018-03-27T11:18:18.632Z,984.85
2018-03-27T11:19:18.813Z,984.70
2018-03-27T11:20:19.010Z,984.55
2018-03-27T11:21:19.177Z,984.82
2018-03-27T11:22:19.360Z,984.86
2018-03-27T11:23:19.556Z,984.35
2018-03-27T11:24:19.741Z,984.43
2018-03-27T11:25:19.924Z,984.78
2018-03-27T11:26:20.100Z,984.72
2018-03-27T11:27:20.271Z,984.69
2018-03-27T11:28:20.472Z,984.94
2018-03-27T11:29:20.645Z,984.99
2018-03-27T11:30:20.828Z,984.28
2018-03-27T11:31:21.020Z,984.22
2018-03-27T11:32:21.202Z,984.16
2018-03-27T11:33:21.381Z,984.50
2018-03-27T11:34:21.580Z,984.37
2018-03-27T11:35:21.762Z,984.16
2018-03-27T11:36:21.946Z,984.09
2018-03-27T11:37:22.133Z,984.08
2018-03-27T11:38:22.315Z,984.04
2018-03-27T11:39:22.505Z,984.04
2018-03-27T11:40:22.696Z,985.09
2018-03-27T11:41:22.879Z,985.18
2018-03-27T11:42:23.794Z,985.17
2018-03-27T11:43:23.231Z,985.09
2018-03-27T11:44:23.418Z,984.19
2018-03-27T11:45:23.598Z,984.04
2018-03-27T11:46:23.781Z,983.99
2018-03-27T11:49:00.664Z,983.83
2018-03-27T11:50:00.548Z,983.75
2018-03-27T11:51:01.060Z,983.84
2018-03-27T11:52:00.189Z,983.86
2018-03-27T11:53:00.551Z,983.86
2018-03-27T11:54:01.111Z,984.94
2018-03-27T11:55:04.061Z,983.85
2018-03-27T11:56:03.574Z,983.72
2018-03-27T11:57:01.552Z,983.68
2018-03-27T11:58:01.783Z,983.66
2018-03-27T11:59:02.077Z,984.57
2018-03-27T12:00:03.052Z,983.75
2018-03-27T12:01:02.064Z,983.69
2018-03-27T12:02:04.631Z,983.67
2018-03-27T12:03:03.074Z,983.54
2018-03-27T12:04:03.059Z,983.63
2018-03-27T12:05:02.229Z,983.58
2018-03-27T12:06:03.051Z,983.48
2018-03-27T12:07:02.662Z,983.52
2018-03-27T12:08:03.598Z,983.41
2018-03-27T12:09:03.549Z,983.44
2018-03-27T12:10:05.069Z,983.35
2018-03-27T12:11:04.561Z,983.38
2018-03-27T12:12:04.062Z,983.41
2018-03-27T12:13:04.556Z,983.42
2018-03-27T12:14:03.846Z,983.37
2018-03-27T12:15:05.585Z,983.37
2018-03-27T12:16:05.114Z,983.37
2018-03-27T12:17:28.647Z,983.52
2018-03-27T12:18:04.398Z,983.39
2018-03-27T12:19:04.598Z,983.44
2018-03-27T12:20:04.768Z,983.44
2018-03-27T12:21:04.940Z,983.47
2018-03-27T12:22:05.102Z,983.47
2018-03-27T12:23:05.282Z,983.42
2018-03-27T12:24:05.459Z,983.30
2018-03-27T12:25:05.630Z,983.29
2018-03-27T12:26:05.808Z,983.35
2018-03-27T12:27:05.982Z,983.18
2018-03-27T12:28:06.163Z,983.19
2018-03-27T12:29:06.329Z,983.26
2018-03-27T12:30:06.515Z,983.25
2018-03-27T12:31:06.688Z,983.22
2018-03-27T12:32:06.910Z,983.23
2018-03-27T12:33:07.031Z,983.31
2018-03-27T12:34:07.209Z,983.22