createdAt,value
2023-03-21T00:01:55.596Z,8.10
2023-03-21T00:04:25.614Z,8.09
2023-03-21T00:06:53.825Z,8.08
2023-03-21T00:09:21.690Z,8.08
2023-03-21T00:11:49.451Z,8.09
2023-03-21T00:14:18.905Z,8.09
2023-03-21T00:16:53.103Z,8.09
2023-03-21T00:19:21.915Z,8.08
2023-03-21T00:22:06.650Z,8.08
2023-03-21T00:24:36.513Z,8.08
2023-03-21T00:29:52.445Z,8.08
2023-03-21T00:32:21.916Z,8.07
2023-03-21T00:35:11.950Z,8.08
2023-03-21T00:37:40.373Z,8.08
2023-03-21T00:40:23.070Z,8.08
2023-03-21T00:42:53.531Z,8.08
2023-03-21T00:45:22.251Z,8.09
2023-03-21T00:47:50.254Z,8.09
2023-03-21T00:50:18.204Z,8.09
2023-03-21T00:52:46.126Z,8.09
2023-03-21T00:55:15.355Z,8.10
2023-03-21T00:57:47.503Z,8.09
2023-03-21T01:04:03.200Z,8.10
2023-03-21T01:06:39.297Z,8.11
2023-03-21T01:09:12.448Z,8.11
2023-03-21T01:11:41.806Z,8.11
2023-03-21T01:14:22.534Z,8.11
2023-03-21T01:16:53.370Z,8.11
2023-03-21T01:19:37.909Z,8.10
2023-03-21T01:22:12.636Z,8.09
2023-03-21T01:24:50.672Z,8.09
2023-03-21T01:27:22.061Z,8.08
2023-03-21T01:29:49.935Z,8.07
2023-03-21T01:32:17.815Z,8.07
2023-03-21T01:34:45.792Z,8.05
2023-03-21T01:37:15.180Z,8.04
2023-03-21T01:39:51.274Z,8.03
2023-03-21T01:42:19.923Z,8.01
2023-03-21T01:44:59.796Z,8.00
2023-03-21T01:47:35.562Z,7.99
2023-03-21T01:50:29.762Z,7.95
2023-03-21T01:53:07.197Z,7.92
2023-03-21T01:55:37.529Z,7.89
2023-03-21T01:58:30.025Z,7.87
2023-03-21T02:01:04.974Z,7.87
2023-03-21T02:03:50.380Z,7.85
2023-03-21T02:06:35.374Z,7.85
2023-03-21T02:09:13.753Z,7.83
2023-03-21T02:11:46.446Z,7.81
2023-03-21T02:14:23.401Z,7.78
2023-03-21T02:17:05.259Z,7.77
2023-03-21T02:20:02.554Z,7.76
2023-03-21T02:22:42.012Z,7.76
2023-03-21T02:25:27.834Z,7.75
2023-03-21T02:28:11.729Z,7.73
2023-03-21T02:30:58.689Z,7.72
2023-03-21T02:33:45.574Z,7.72
2023-03-21T02:36:26.384Z,7.72
2023-03-21T02:38:59.927Z,7.72
2023-03-21T02:41:40.701Z,7.71
2023-03-21T02:44:11.704Z,7.70
2023-03-21T02:47:02.993Z,7.69
2023-03-21T02:49:43.191Z,7.69
2023-03-21T02:52:31.871Z,7.70
2023-03-21T02:55:20.322Z,7.70
2023-03-21T02:57:54.590Z,7.72
2023-03-21T03:00:49.729Z,7.73
2023-03-21T03:03:34.586Z,7.74
2023-03-21T03:06:13.486Z,7.75
2023-03-21T03:09:02.528Z,7.75
2023-03-21T03:11:39.982Z,7.76
2023-03-21T03:15:04.837Z,7.74
2023-03-21T03:17:47.589Z,7.74
2023-03-21T03:20:39.429Z,7.74
2023-03-21T03:23:19.510Z,7.73
2023-03-21T03:26:08.575Z,7.72
2023-03-21T03:28:41.368Z,7.72
2023-03-21T03:31:21.965Z,7.72
2023-03-21T03:33:58.260Z,7.71
2023-03-21T03:36:37.060Z,7.70
2023-03-21T03:39:15.876Z,7.70
2023-03-21T03:42:12.639Z,7.69
2023-03-21T03:44:48.755Z,7.68
2023-03-21T03:47:33.691Z,7.67
2023-03-21T03:50:19.284Z,7.67
2023-03-21T03:52:57.394Z,7.67
2023-03-21T03:55:34.359Z,7.67
2023-03-21T03:58:19.641Z,7.66
2023-03-21T04:00:52.189Z,7.65
2023-03-21T04:03:20.831Z,7.65
2023-03-21T04:05:49.399Z,7.63
2023-03-21T04:08:17.581Z,7.63
2023-03-21T04:10:49.562Z,7.62
2023-03-21T04:13:17.666Z,7.60
2023-03-21T04:16:07.808Z,7.57
2023-03-21T04:18:35.979Z,7.56
2023-03-21T04:21:10.857Z,7.53
2023-03-21T04:23:40.720Z,7.51
2023-03-21T04:26:09.668Z,7.47
2023-03-21T04:28:41.631Z,7.45
2023-03-21T04:31:41.544Z,7.41
2023-03-21T04:34:13.260Z,7.38
2023-03-21T04:36:46.287Z,7.37
2023-03-21T04:39:15.066Z,7.35
2023-03-21T04:41:45.001Z,7.33
2023-03-21T04:44:15.909Z,7.32
2023-03-21T04:46:44.173Z,7.31
2023-03-21T04:49:12.623Z,7.30
2023-03-21T04:51:40.678Z,7.29
2023-03-21T04:56:42.918Z,7.26
2023-03-21T04:59:13.485Z,7.26
2023-03-21T05:01:43.679Z,7.26
2023-03-21T05:04:13.820Z,7.26
2023-03-21T05:06:45.263Z,7.27
2023-03-21T05:09:13.416Z,7.28
2023-03-21T05:11:42.023Z,7.29
2023-03-21T05:14:15.273Z,7.32
2023-03-21T05:16:48.513Z,7.40
2023-03-21T05:19:19.010Z,7.49
2023-03-21T05:21:47.159Z,7.54
2023-03-21T05:24:22.291Z,7.59
2023-03-21T05:26:50.779Z,7.59
2023-03-21T05:29:20.328Z,7.58
2023-03-21T05:31:57.276Z,7.58
2023-03-21T05:34:25.582Z,7.56
2023-03-21T05:36:54.532Z,7.56
2023-03-21T05:39:22.791Z,7.57
2023-03-21T05:42:06.882Z,7.57
2023-03-21T05:44:35.008Z,7.58
2023-03-21T05:47:06.150Z,7.58
2023-03-21T05:49:44.684Z,7.60
2023-03-21T05:52:13.020Z,7.59
2023-03-21T05:54:40.864Z,7.60
2023-03-21T05:57:09.022Z,7.59
2023-03-21T06:04:03.444Z,7.62
2023-03-21T06:06:30.205Z,7.63
2023-03-21T06:08:59.283Z,7.63
2023-03-21T06:11:30.013Z,7.64
2023-03-21T06:14:31.653Z,7.66
2023-03-21T06:17:18.335Z,7.69
2023-03-21T06:19:52.013Z,7.72
2023-03-21T06:22:31.071Z,7.75
2023-03-21T06:24:57.731Z,7.78
2023-03-21T06:27:24.380Z,7.79
2023-03-21T06:29:53.165Z,7.80
2023-03-21T06:32:19.628Z,7.80
2023-03-21T06:34:46.811Z,7.80
2023-03-21T06:37:14.665Z,7.80
2023-03-21T06:39:41.279Z,7.80
2023-03-21T06:42:08.224Z,7.78
2023-03-21T06:44:35.004Z,7.77
2023-03-21T06:47:05.589Z,7.76
2023-03-21T06:49:33.395Z,7.73
2023-03-21T06:52:06.091Z,7.71
2023-03-21T06:54:32.400Z,7.69
2023-03-21T06:57:01.560Z,7.67
2023-03-21T07:03:33.574Z,7.68
2023-03-21T07:06:11.076Z,7.69
2023-03-21T07:08:39.131Z,7.72
2023-03-21T07:11:05.778Z,7.75
2023-03-21T07:13:32.695Z,7.78
2023-03-21T07:16:03.762Z,7.80
2023-03-21T07:18:30.864Z,7.81
2023-03-21T07:20:57.433Z,7.83
2023-03-21T07:23:25.186Z,7.87
2023-03-21T07:25:52.641Z,7.92
2023-03-21T07:28:20.045Z,7.94
2023-03-21T07:30:55.275Z,7.97
2023-03-21T07:33:22.844Z,7.98
2023-03-21T07:35:51.743Z,8.01
2023-03-21T07:38:18.994Z,8.03
2023-03-21T07:40:46.960Z,8.07
2023-03-21T07:43:15.247Z,8.10
2023-03-21T07:45:43.987Z,8.13
2023-03-21T07:48:13.393Z,8.17
2023-03-21T07:50:40.348Z,8.21
2023-03-21T07:53:07.521Z,8.23
2023-03-21T07:55:34.339Z,8.26
2023-03-21T07:58:01.966Z,8.30
2023-03-21T08:00:28.622Z,8.34
2023-03-21T08:02:58.693Z,8.38
2023-03-21T08:05:29.444Z,8.40
2023-03-21T08:07:56.754Z,8.40
2023-03-21T08:10:23.564Z,8.40
2023-03-21T08:12:49.957Z,8.41
2023-03-21T08:15:16.814Z,8.44
2023-03-21T08:17:44.927Z,8.49
2023-03-21T08:20:17.356Z,8.54
2023-03-21T08:22:43.882Z,8.63
2023-03-21T08:25:15.223Z,8.72
2023-03-21T08:27:43.930Z,8.83
2023-03-21T08:30:13.654Z,8.92
2023-03-21T08:32:41.519Z,9.00
2023-03-21T08:35:11.142Z,9.04
2023-03-21T08:37:39.481Z,9.07
2023-03-21T08:40:12.609Z,9.10
2023-03-21T08:42:40.636Z,9.12
2023-03-21T08:45:09.046Z,9.17
2023-03-21T08:47:35.528Z,9.19
2023-03-21T08:50:05.889Z,9.25
2023-03-21T08:52:32.885Z,9.28
2023-03-21T08:55:01.546Z,9.32
2023-03-21T08:57:28.570Z,9.39
2023-03-21T08:59:57.160Z,9.46
2023-03-21T09:02:23.547Z,9.55
2023-03-21T09:04:52.370Z,9.62
2023-03-21T09:07:19.437Z,9.68
2023-03-21T09:09:53.427Z,9.70
2023-03-21T09:12:24.733Z,9.67
2023-03-21T09:14:52.561Z,9.63
2023-03-21T09:17:21.156Z,9.59
2023-03-21T09:19:48.564Z,9.54
2023-03-21T09:22:16.738Z,9.47
2023-03-21T09:24:48.570Z,9.41
2023-03-21T09:27:22.285Z,9.38
2023-03-21T09:29:49.380Z,9.38
2023-03-21T09:32:17.514Z,9.41
2023-03-21T09:34:44.896Z,9.49
2023-03-21T09:37:13.029Z,9.57
2023-03-21T09:39:42.213Z,9.60
2023-03-21T09:42:47.498Z,9.64
2023-03-21T09:45:48.056Z,9.69
2023-03-21T09:48:29.545Z,9.74
2023-03-21T09:50:57.847Z,9.84
2023-03-21T09:53:35.072Z,9.94
2023-03-21T09:56:03.231Z,10.06
2023-03-21T09:58:39.415Z,10.16
2023-03-21T10:01:21.920Z,10.21
2023-03-21T10:03:53.029Z,10.26
2023-03-21T10:06:21.185Z,10.35
2023-03-21T10:08:48.397Z,10.38
2023-03-21T10:11:28.936Z,10.41
2023-03-21T10:13:59.003Z,10.44
2023-03-21T10:16:40.952Z,10.44
2023-03-21T10:19:14.675Z,10.41
2023-03-21T10:21:59.590Z,10.36
2023-03-21T10:24:28.974Z,10.23
2023-03-21T10:26:58.647Z,10.09
2023-03-21T10:29:27.881Z,9.93
2023-03-21T10:31:55.114Z,9.78
2023-03-21T10:34:42.074Z,9.63
2023-03-21T10:37:10.938Z,9.47
2023-03-21T10:39:46.154Z,9.35
2023-03-21T10:42:20.632Z,9.24
2023-03-21T10:44:49.075Z,9.17
2023-03-21T10:47:24.932Z,9.13
2023-03-21T10:50:08.972Z,9.09
2023-03-21T10:52:41.244Z,9.11
2023-03-21T10:55:28.541Z,9.18
2023-03-21T10:57:59.391Z,9.31
2023-03-21T11:04:06.198Z,9.77
2023-03-21T11:06:39.265Z,9.89
2023-03-21T11:09:15.530Z,10.01
2023-03-21T11:11:54.324Z,10.19
2023-03-21T11:14:43.049Z,10.43
2023-03-21T11:17:16.816Z,10.70
2023-03-21T11:20:09.156Z,10.97
2023-03-21T11:22:43.510Z,11.43
2023-03-21T11:25:23.791Z,11.69
2023-03-21T11:27:56.857Z,11.86
2023-03-21T11:30:27.258Z,12.17
2023-03-21T11:32:57.209Z,12.38
2023-03-21T11:35:33.124Z,12.48
2023-03-21T11:38:01.396Z,12.42
2023-03-21T11:40:32.040Z,12.31
2023-03-21T11:43:01.448Z,12.15
2023-03-21T11:45:39.313Z,11.96
2023-03-21T11:48:14.870Z,11.73
2023-03-21T11:50:48.867Z,11.52
2023-03-21T11:53:41.704Z,11.31
2023-03-21T11:56:32.201Z,11.00
2023-03-21T11:59:24.621Z,10.74
2023-03-21T12:02:00.307Z,10.57
2023-03-21T12:04:34.495Z,10.48
2023-03-21T12:07:37.667Z,10.38
2023-03-21T12:10:36.515Z,10.31
2023-03-21T12:13:19.033Z,10.24
2023-03-21T12:16:04.920Z,10.16
2023-03-21T12:18:35.737Z,10.12
2023-03-21T12:21:23.884Z,10.10
2023-03-21T12:24:29.333Z,10.10
2023-03-21T12:27:04.527Z,10.09
2023-03-21T12:30:12.260Z,10.11
2023-03-21T12:33:04.229Z,10.13
2023-03-21T12:36:00.778Z,10.20
2023-03-21T12:38:39.270Z,10.30
2023-03-21T12:41:16.045Z,10.40
2023-03-21T12:44:00.836Z,10.51
2023-03-21T12:46:50.893Z,10.66
2023-03-21T12:49:33.171Z,10.80
2023-03-21T12:52:12.666Z,10.89
2023-03-21T12:54:59.294Z,10.99
2023-03-21T12:57:40.194Z,11.21
2023-03-21T13:00:17.639Z,11.57
2023-03-21T13:03:12.492Z,11.81
2023-03-21T13:05:49.759Z,12.00
2023-03-21T13:08:28.864Z,12.21
2023-03-21T13:10:59.570Z,12.42
2023-03-21T13:13:43.057Z,12.49
2023-03-21T13:16:29.478Z,12.44
2023-03-21T13:19:04.828Z,12.20
2023-03-21T13:21:51.066Z,11.90
2023-03-21T13:24:40.193Z,11.60
2023-03-21T13:27:24.923Z,11.38
2023-03-21T13:29:59.967Z,11.24
2023-03-21T13:32:40.800Z,11.10
2023-03-21T13:35:09.798Z,10.97
2023-03-21T13:37:40.975Z,10.89
2023-03-21T13:40:23.499Z,10.86
2023-03-21T13:42:59.515Z,10.80
2023-03-21T13:45:32.390Z,10.72
2023-03-21T13:48:30.438Z,10.66
2023-03-21T13:51:06.534Z,10.62
2023-03-21T13:53:45.643Z,10.62
2023-03-21T13:56:16.256Z,10.62
2023-03-21T13:58:43.988Z,10.65
2023-03-21T14:01:30.627Z,10.69
2023-03-21T14:04:24.053Z,10.75
2023-03-21T14:07:08.260Z,10.83
2023-03-21T14:09:39.058Z,10.92
2023-03-21T14:12:11.587Z,11.04
2023-03-21T14:15:16.106Z,11.18
2023-03-21T14:18:16.075Z,11.40
2023-03-21T14:20:54.623Z,11.65
2023-03-21T14:23:23.013Z,11.81
2023-03-21T14:25:51.605Z,12.08
2023-03-21T14:28:28.193Z,12.47
2023-03-21T14:31:00.358Z,12.78
2023-03-21T14:33:41.505Z,12.91
2023-03-21T14:36:20.330Z,12.91
2023-03-21T14:39:05.633Z,12.84
2023-03-21T14:41:43.487Z,12.75
2023-03-21T14:44:26.140Z,12.66
2023-03-21T14:47:06.630Z,12.57
2023-03-21T14:49:36.771Z,12.49
2023-03-21T14:52:10.320Z,12.43
2023-03-21T14:54:44.133Z,12.39
2023-03-21T14:57:15.412Z,12.47
2023-03-21T14:59:43.400Z,12.73
2023-03-21T15:02:25.373Z,13.02
2023-03-21T15:04:58.206Z,13.34
2023-03-21T15:07:30.369Z,13.62
2023-03-21T15:10:03.279Z,13.80
2023-03-21T15:12:33.290Z,13.82
2023-03-21T15:36:25.382Z,12.52
2023-03-21T15:38:53.035Z,12.32
2023-03-21T15:41:19.602Z,12.12
2023-03-21T15:43:47.165Z,11.96
2023-03-21T15:46:17.456Z,11.81
2023-03-21T15:48:44.781Z,11.65
2023-03-21T15:51:23.012Z,11.49
2023-03-21T15:53:53.419Z,11.34
2023-03-21T15:56:21.521Z,11.23
2023-03-21T15:58:52.028Z,11.12
2023-03-21T16:01:21.409Z,11.02
2023-03-21T16:03:54.341Z,10.90
2023-03-21T16:06:25.317Z,10.78
2023-03-21T16:09:13.745Z,10.68
2023-03-21T16:11:48.712Z,10.56
2023-03-21T16:14:15.414Z,10.48
2023-03-21T16:16:42.105Z,10.41
2023-03-21T16:19:09.423Z,10.36
2023-03-21T16:21:41.097Z,10.33
2023-03-21T16:24:11.440Z,10.27
2023-03-21T16:26:45.069Z,10.21
2023-03-21T16:29:13.944Z,10.15
2023-03-21T16:31:41.441Z,10.08
2023-03-21T16:34:10.008Z,10.02
2023-03-21T16:36:39.700Z,9.96
2023-03-21T16:39:17.211Z,9.88
2023-03-21T16:41:43.593Z,9.80
2023-03-21T16:44:11.034Z,9.71
2023-03-21T16:46:37.392Z,9.63
2023-03-21T16:49:04.182Z,9.54
2023-03-21T16:51:35.567Z,9.47
2023-03-21T16:54:02.352Z,9.45
2023-03-21T16:56:51.963Z,9.41
2023-03-21T16:59:18.999Z,9.28
2023-03-21T17:01:47.833Z,9.14
2023-03-21T17:04:16.293Z,8.99
2023-03-21T17:06:51.566Z,8.92
2023-03-21T17:09:21.001Z,9.02
2023-03-21T17:11:48.575Z,8.98
2023-03-21T17:14:17.344Z,8.75
2023-03-21T17:16:44.890Z,8.55
2023-03-21T17:19:12.673Z,8.37
2023-03-21T17:21:40.220Z,8.17
2023-03-21T17:24:08.768Z,8.00
2023-03-21T17:26:35.852Z,7.86
2023-03-21T17:29:03.328Z,7.74
2023-03-21T17:31:36.148Z,7.62
2023-03-21T17:34:04.432Z,7.49
2023-03-21T17:36:34.020Z,7.37
2023-03-21T17:39:01.239Z,7.26
2023-03-21T17:41:27.955Z,7.15
2023-03-21T17:43:55.704Z,7.05
2023-03-21T17:46:26.674Z,6.94
2023-03-21T17:48:52.989Z,6.80
2023-03-21T17:51:19.662Z,6.65
2023-03-21T17:53:49.061Z,6.51
2023-03-21T17:56:25.501Z,6.39
2023-03-21T17:58:53.488Z,6.29
2023-03-21T18:01:20.606Z,6.19
2023-03-21T18:03:47.428Z,6.10
2023-03-21T18:06:17.595Z,6.03
2023-03-21T18:08:48.078Z,5.97
2023-03-21T18:11:16.308Z,5.92
2023-03-21T18:13:43.775Z,5.88
2023-03-21T18:16:19.421Z,5.82
2023-03-21T18:18:46.181Z,5.76
2023-03-21T18:21:18.942Z,5.70
2023-03-21T18:23:47.036Z,5.63
2023-03-21T18:26:19.728Z,5.55
2023-03-21T18:29:26.280Z,5.48
2023-03-21T18:31:36.425Z,5.40
2023-03-21T18:34:02.868Z,5.34
2023-03-21T18:36:29.307Z,5.29
2023-03-21T18:38:55.988Z,5.22
2023-03-21T18:41:22.629Z,5.15
2023-03-21T18:44:12.955Z,5.08
2023-03-21T18:46:36.259Z,4.99
2023-03-21T18:49:33.459Z,4.93
2023-03-21T18:51:51.850Z,4.89
2023-03-21T18:54:18.781Z,4.94
2023-03-21T18:59:39.514Z,4.76
2023-03-21T19:02:06.770Z,4.69
2023-03-21T19:04:33.617Z,4.62
2023-03-21T19:07:00.151Z,4.56
2023-03-21T19:09:31.220Z,4.51
2023-03-21T19:12:02.601Z,4.72
2023-03-21T19:14:29.795Z,5.24
2023-03-21T19:19:45.202Z,5.48
2023-03-21T19:22:12.118Z,5.15
2023-03-21T19:24:39.741Z,4.86
2023-03-21T19:27:06.910Z,4.65
2023-03-21T19:29:34.024Z,4.48
2023-03-21T19:32:01.319Z,4.32
2023-03-21T19:34:28.740Z,4.19
2023-03-21T19:36:56.798Z,4.17
2023-03-21T19:39:24.444Z,4.07
2023-03-21T19:41:51.742Z,3.97
2023-03-21T19:44:21.117Z,3.89
2023-03-21T19:46:48.450Z,3.83
2023-03-21T19:49:19.667Z,3.76
2023-03-21T19:51:47.029Z,3.71
2023-03-21T19:54:13.697Z,3.68
2023-03-21T19:56:47.091Z,3.64
2023-03-21T19:59:14.604Z,3.60
2023-03-21T20:01:41.161Z,3.56
2023-03-21T20:04:08.656Z,3.52
2023-03-21T20:06:35.814Z,3.48
2023-03-21T20:09:47.298Z,3.43
2023-03-21T20:11:49.832Z,3.39
2023-03-21T20:14:16.192Z,3.35
2023-03-21T20:16:43.701Z,3.31
2023-03-21T20:19:15.506Z,3.25
2023-03-21T20:21:49.770Z,3.18
2023-03-21T20:24:20.069Z,3.14
2023-03-21T20:26:46.544Z,3.11
2023-03-21T20:30:07.095Z,3.08
2023-03-21T20:32:00.162Z,3.05
2023-03-21T20:34:28.475Z,3.03
2023-03-21T20:36:55.700Z,3.00
2023-03-21T20:39:22.591Z,2.97
2023-03-21T20:41:49.139Z,2.94
2023-03-21T20:47:04.942Z,2.86
2023-03-21T20:49:31.542Z,2.82
2023-03-21T20:54:46.369Z,2.76
2023-03-21T20:57:12.763Z,2.73
2023-03-21T20:59:40.172Z,2.69
2023-03-21T21:02:06.730Z,2.66
2023-03-21T21:05:15.643Z,2.62
2023-03-21T21:07:21.366Z,2.56
2023-03-21T21:09:48.575Z,2.51
2023-03-21T21:12:18.418Z,2.47
2023-03-21T21:14:45.153Z,2.43
2023-03-21T21:17:27.691Z,2.42
2023-03-21T21:19:59.667Z,2.41
2023-03-21T21:22:27.517Z,2.41
2023-03-21T21:24:53.844Z,2.40
2023-03-21T21:27:20.625Z,2.40
2023-03-21T21:29:49.169Z,2.40
2023-03-21T21:32:17.635Z,2.39
2023-03-21T21:34:43.980Z,2.38
2023-03-21T21:37:10.303Z,2.35
2023-03-21T21:39:38.096Z,2.33
2023-03-21T21:42:05.123Z,2.31
2023-03-21T21:44:31.647Z,2.30
2023-03-21T21:46:58.755Z,2.28
2023-03-21T21:49:27.166Z,2.25
2023-03-21T21:51:53.605Z,2.21
2023-03-21T21:54:19.976Z,2.18
2023-03-21T21:56:53.273Z,2.15
2023-03-21T21:59:21.405Z,2.12
2023-03-21T22:01:50.475Z,2.11
2023-03-21T22:04:17.403Z,2.07
2023-03-21T22:06:43.842Z,2.04
2023-03-21T22:09:10.250Z,2.02
2023-03-21T22:11:36.608Z,2.01
2023-03-21T22:14:03.012Z,1.97
2023-03-21T22:16:29.999Z,1.95
2023-03-21T22:18:56.456Z,1.94
2023-03-21T22:21:23.118Z,1.92
2023-03-21T22:23:49.659Z,1.91
2023-03-21T22:26:16.207Z,1.89
2023-03-21T22:28:43.503Z,1.87
2023-03-21T22:31:15.636Z,1.85
2023-03-21T22:33:43.044Z,1.81
2023-03-21T22:36:10.178Z,1.76
2023-03-21T22:38:37.478Z,1.72
2023-03-21T22:41:05.391Z,1.66
2023-03-21T22:43:33.432Z,1.62
2023-03-21T22:46:01.754Z,1.59
2023-03-21T22:48:29.442Z,1.57
2023-03-21T22:50:57.382Z,1.54
2023-03-21T22:53:24.142Z,1.53
2023-03-21T22:55:50.587Z,1.50
2023-03-21T22:58:17.414Z,1.49
2023-03-21T23:00:43.802Z,1.48
2023-03-21T23:03:10.561Z,1.45
2023-03-21T23:05:41.381Z,1.45
2023-03-21T23:08:08.398Z,1.44
2023-03-21T23:10:39.743Z,1.43
2023-03-21T23:13:06.257Z,1.41
2023-03-21T23:15:32.610Z,1.39
2023-03-21T23:17:59.088Z,1.37
2023-03-21T23:20:25.575Z,1.35
2023-03-21T23:22:51.937Z,1.33
2023-03-21T23:25:19.886Z,1.30
2023-03-21T23:27:46.482Z,1.27
2023-03-21T23:30:13.119Z,1.23
2023-03-21T23:32:39.524Z,1.21
2023-03-21T23:35:06.670Z,1.19
2023-03-21T23:37:33.231Z,1.17
2023-03-21T23:39:59.798Z,1.15
2023-03-21T23:42:28.575Z,1.13
2023-03-21T23:44:54.996Z,1.10
2023-03-21T23:47:21.399Z,1.05
2023-03-21T23:49:49.412Z,1.02
2023-03-21T23:52:15.819Z,1.00
2023-03-21T23:54:42.174Z,0.96
2023-03-21T23:57:08.523Z,0.93
2023-03-21T23:59:34.995Z,0.89
