createdAt,value
2018-06-09T00:00:11.133Z,1007.01
2018-06-09T00:01:11.161Z,1006.99
2018-06-09T00:02:11.185Z,1007.00
2018-06-09T00:03:11.211Z,1006.98
2018-06-09T00:04:11.239Z,1006.99
2018-06-09T00:05:11.264Z,1006.99
2018-06-09T00:06:11.289Z,1006.98
2018-06-09T00:07:11.316Z,1006.98
2018-06-09T00:08:11.340Z,1006.96
2018-06-09T00:09:11.367Z,1006.97
2018-06-09T00:10:11.381Z,1007.03
2018-06-09T00:11:11.407Z,1006.99
2018-06-09T00:12:11.433Z,1007.02
2018-06-09T00:13:11.459Z,1007.05
2018-06-09T00:14:11.485Z,1006.96
2018-06-09T00:15:11.510Z,1007.00
2018-06-09T00:16:11.540Z,1006.99
2018-06-09T00:17:11.562Z,1007.00
2018-06-09T00:18:11.589Z,1007.02
2018-06-09T00:19:11.617Z,1007.04
2018-06-09T00:20:11.641Z,1007.06
2018-06-09T00:21:11.666Z,1007.06
2018-06-09T00:22:11.679Z,1007.07
2018-06-09T00:23:11.706Z,1007.09
2018-06-09T00:24:11.731Z,1007.05
2018-06-09T00:25:11.756Z,1007.09
2018-06-09T00:26:11.784Z,1007.07
2018-06-09T00:27:11.810Z,1007.08
2018-06-09T00:28:11.836Z,1007.08
2018-06-09T00:29:11.863Z,1007.11
2018-06-09T00:30:11.888Z,1007.11
2018-06-09T00:31:11.903Z,1007.15
2018-06-09T00:32:11.926Z,1007.17
2018-06-09T00:33:11.953Z,1007.17
2018-06-09T00:34:11.984Z,1007.15
2018-06-09T00:35:12.004Z,1007.17
2018-06-09T00:36:12.031Z,1007.17
2018-06-09T00:37:12.058Z,1007.16
2018-06-09T00:38:12.082Z,1007.17
2018-06-09T00:39:12.108Z,1007.19
2018-06-09T00:40:12.122Z,1007.15
2018-06-09T00:41:12.147Z,1007.21
2018-06-09T00:42:12.186Z,1007.18
2018-06-09T00:43:12.198Z,1007.25
2018-06-09T00:44:12.226Z,1007.22
2018-06-09T00:45:12.250Z,1007.21
2018-06-09T00:46:12.276Z,1007.26
2018-06-09T00:47:12.303Z,1007.22
2018-06-09T00:48:12.329Z,1007.27
2018-06-09T00:49:12.342Z,1007.26
2018-06-09T00:50:12.370Z,1007.25
2018-06-09T00:51:12.395Z,1007.25
2018-06-09T00:52:12.421Z,1007.28
2018-06-09T00:53:12.449Z,1007.27
2018-06-09T00:54:12.474Z,1007.27
2018-06-09T00:55:12.499Z,1007.26
2018-06-09T00:56:12.524Z,1007.26
2018-06-09T00:57:12.550Z,1007.29
2018-06-09T00:58:12.563Z,1007.27
2018-06-09T00:59:12.589Z,1007.27
2018-06-09T01:00:12.619Z,1007.32
2018-06-09T01:01:12.640Z,1007.26
2018-06-09T01:02:12.667Z,1007.27
2018-06-09T01:03:12.692Z,1007.32
2018-06-09T01:04:12.733Z,1007.27
2018-06-09T01:05:12.744Z,1007.28
2018-06-09T01:06:12.758Z,1007.36
2018-06-09T01:07:12.784Z,1007.33
2018-06-09T01:08:12.810Z,1007.37
2018-06-09T01:09:12.836Z,1007.36
2018-06-09T01:10:12.862Z,1007.32
2018-06-09T01:11:12.888Z,1007.33
2018-06-09T01:12:12.915Z,1007.31
2018-06-09T01:13:12.939Z,1007.38
2018-06-09T01:14:12.952Z,1007.35
2018-06-09T01:15:12.979Z,1007.36
2018-06-09T01:16:13.004Z,1007.36
2018-06-09T01:17:13.031Z,1007.35
2018-06-09T01:18:13.058Z,1007.36
2018-06-09T01:19:13.082Z,1007.35
2018-06-09T01:20:13.107Z,1007.36
2018-06-09T01:21:13.122Z,1007.35
2018-06-09T01:22:13.148Z,1007.34
2018-06-09T01:23:13.174Z,1007.30
2018-06-09T01:24:13.202Z,1007.32
2018-06-09T01:25:13.227Z,1007.32
2018-06-09T01:26:13.252Z,1007.30
2018-06-09T01:27:13.278Z,1007.31
2018-06-09T01:28:13.292Z,1007.33
2018-06-09T01:29:13.316Z,1007.39
2018-06-09T01:30:13.345Z,1007.42
2018-06-09T01:31:13.370Z,1007.38
2018-06-09T01:32:13.407Z,1007.38
2018-06-09T01:33:13.421Z,1007.38
2018-06-09T01:34:13.446Z,1007.41
2018-06-09T01:35:13.472Z,1007.43
2018-06-09T01:36:13.486Z,1007.42
2018-06-09T01:37:13.511Z,1007.42
2018-06-09T01:38:13.538Z,1007.39
2018-06-09T01:39:13.563Z,1007.44
2018-06-09T01:40:13.590Z,1007.43
2018-06-09T01:41:13.615Z,1007.39
2018-06-09T01:42:13.629Z,1007.39
2018-06-09T01:43:13.653Z,1007.42
2018-06-09T01:44:13.680Z,1007.44
2018-06-09T01:45:13.705Z,1007.40
2018-06-09T01:46:13.731Z,1007.40
2018-06-09T01:47:13.756Z,1007.42
2018-06-09T01:48:13.782Z,1007.39
2018-06-09T01:49:13.808Z,1007.42
2018-06-09T01:50:13.823Z,1007.40
2018-06-09T01:51:13.848Z,1007.38
2018-06-09T01:52:13.873Z,1007.45
2018-06-09T01:53:13.900Z,1007.43
2018-06-09T01:54:13.925Z,1007.40
2018-06-09T01:55:13.954Z,1007.42
2018-06-09T01:56:13.965Z,1007.42
2018-06-09T01:57:13.990Z,1007.40
2018-06-09T01:58:14.016Z,1007.40
2018-06-09T01:59:14.042Z,1007.43
2018-06-09T02:00:14.068Z,1007.41
2018-06-09T02:01:14.095Z,1007.42
2018-06-09T02:02:14.120Z,1007.41
2018-06-09T02:03:14.136Z,1007.45
2018-06-09T02:04:14.161Z,1007.42
2018-06-09T02:05:14.186Z,1007.37
2018-06-09T02:06:14.212Z,1007.37
2018-06-09T02:07:14.237Z,1007.36
2018-06-09T02:08:14.264Z,1007.37
2018-06-09T02:09:14.292Z,1007.35
2018-06-09T02:10:14.303Z,1007.34
2018-06-09T02:11:14.328Z,1007.32
2018-06-09T02:12:14.355Z,1007.33
2018-06-09T02:13:14.380Z,1007.33
2018-06-09T02:14:14.406Z,1007.32
2018-06-09T02:15:14.432Z,1007.32
2018-06-09T02:16:14.458Z,1007.31
2018-06-09T02:17:14.472Z,1007.28
2018-06-09T02:18:14.499Z,1007.26
2018-06-09T02:19:14.524Z,1007.27
2018-06-09T02:20:14.553Z,1007.29
2018-06-09T02:21:14.575Z,1007.28
2018-06-09T02:22:14.610Z,1007.29
2018-06-09T02:23:14.614Z,1007.25
2018-06-09T02:24:14.640Z,1007.23
2018-06-09T02:25:14.669Z,1007.25
2018-06-09T02:26:14.692Z,1007.23
2018-06-09T02:27:14.718Z,1007.24
2018-06-09T02:28:14.744Z,1007.25
2018-06-09T02:29:14.770Z,1007.22
2018-06-09T02:30:14.789Z,1007.19
2018-06-09T02:31:14.809Z,1007.22
2018-06-09T02:32:14.837Z,1007.19
2018-06-09T02:33:14.863Z,1007.15
2018-06-09T02:34:14.891Z,1007.19
2018-06-09T02:35:14.914Z,1007.17
2018-06-09T02:36:14.927Z,1007.13
2018-06-09T02:37:14.953Z,1007.15
2018-06-09T02:38:14.981Z,1007.14
2018-06-09T02:39:15.005Z,1007.16
2018-06-09T02:40:15.031Z,1007.09
2018-06-09T02:41:15.058Z,1007.14
2018-06-09T02:42:15.072Z,1007.09
2018-06-09T02:43:15.097Z,1007.10
2018-06-09T02:44:15.123Z,1007.08
2018-06-09T02:45:15.148Z,1007.09
2018-06-09T02:46:15.174Z,1007.13
2018-06-09T02:47:15.202Z,1007.05
2018-06-09T02:48:15.214Z,1007.07
2018-06-09T02:49:15.239Z,1007.09
2018-06-09T02:50:15.264Z,1007.03
2018-06-09T02:51:15.292Z,1007.08
2018-06-09T02:52:15.317Z,1007.05
2018-06-09T02:53:15.343Z,1007.04
2018-06-09T02:54:15.369Z,1007.06
2018-06-09T02:55:15.385Z,1007.03
2018-06-09T02:56:15.409Z,1007.03
2018-06-09T02:57:15.437Z,1007.02
2018-06-09T02:58:15.465Z,1007.04
2018-06-09T02:59:15.487Z,1007.01
2018-06-09T03:00:15.513Z,1007.03
2018-06-09T03:01:15.530Z,1007.00
2018-06-09T03:02:15.552Z,1007.03
2018-06-09T03:03:15.578Z,1007.02
2018-06-09T03:04:15.604Z,1007.02
2018-06-09T03:05:15.629Z,1007.02
2018-06-09T03:06:15.667Z,1007.02
2018-06-09T03:07:15.670Z,1007.04
2018-06-09T03:08:15.696Z,1007.00
2018-06-09T03:09:15.721Z,1007.01
2018-06-09T03:10:15.747Z,1007.03
2018-06-09T03:11:15.773Z,1007.00
2018-06-09T03:12:15.799Z,1007.04
2018-06-09T03:13:15.825Z,1007.01
2018-06-09T03:14:15.838Z,1007.02
2018-06-09T03:15:15.864Z,1007.00
2018-06-09T03:16:15.890Z,1007.02
2018-06-09T03:17:15.916Z,1007.03
2018-06-09T03:18:15.941Z,1007.01
2018-06-09T03:19:15.967Z,1007.01
2018-06-09T03:20:15.982Z,1006.96
2018-06-09T03:21:16.019Z,1006.97
2018-06-09T03:22:16.033Z,1006.97
2018-06-09T03:23:16.059Z,1006.94
2018-06-09T03:24:16.085Z,1006.96
2018-06-09T03:25:16.099Z,1006.97
2018-06-09T03:26:16.126Z,1006.97
2018-06-09T03:27:16.150Z,1007.01
2018-06-09T03:28:16.175Z,1007.00
2018-06-09T03:29:16.202Z,1007.00
2018-06-09T03:30:16.228Z,1006.98
2018-06-09T03:31:16.255Z,1006.97
2018-06-09T03:32:16.268Z,1006.95
2018-06-09T03:33:16.294Z,1006.96
2018-06-09T03:34:16.320Z,1006.98
2018-06-09T03:35:16.345Z,1006.96
2018-06-09T03:36:16.371Z,1007.00
2018-06-09T03:37:16.397Z,1006.99
2018-06-09T03:38:16.410Z,1006.96
2018-06-09T03:39:16.436Z,1007.00
2018-06-09T03:40:16.462Z,1006.99
2018-06-09T03:41:16.502Z,1007.00
2018-06-09T03:42:16.514Z,1007.01
2018-06-09T03:43:16.600Z,1007.01
2018-06-09T03:44:16.553Z,1006.98
2018-06-09T03:45:16.580Z,1006.97
2018-06-09T03:46:16.605Z,1006.96
2018-06-09T03:47:16.632Z,1006.95
2018-06-09T03:48:16.658Z,1006.97
2018-06-09T03:49:16.685Z,1006.98
2018-06-09T03:50:16.697Z,1007.02
2018-06-09T03:51:16.975Z,1007.02
2018-06-09T03:52:16.749Z,1007.04
2018-06-09T03:53:16.773Z,1007.00
2018-06-09T03:54:16.800Z,1007.02
2018-06-09T03:55:16.825Z,1007.02
2018-06-09T03:56:16.851Z,1006.99
2018-06-09T03:57:16.866Z,1007.00
2018-06-09T03:58:16.891Z,1007.00
2018-06-09T03:59:16.918Z,1007.04
2018-06-09T04:00:16.943Z,1007.00
2018-06-09T04:01:17.170Z,1007.05
2018-06-09T04:02:16.996Z,1007.06
2018-06-09T04:03:17.008Z,1007.08
2018-06-09T04:04:17.035Z,1007.12
2018-06-09T04:05:17.060Z,1007.10
2018-06-09T04:06:17.086Z,1007.09
2018-06-09T04:07:17.114Z,1007.10
2018-06-09T04:08:17.139Z,1007.10
2018-06-09T04:09:17.164Z,1007.05
2018-06-09T04:10:17.178Z,1007.07
2018-06-09T04:11:17.207Z,1007.11
2018-06-09T04:12:17.229Z,1007.06
2018-06-09T04:13:17.255Z,1007.06
2018-06-09T04:14:17.282Z,1007.11
2018-06-09T04:15:17.309Z,1007.12
2018-06-09T04:16:17.321Z,1007.15
2018-06-09T04:17:17.346Z,1007.15
2018-06-09T04:18:17.372Z,1007.18
2018-06-09T04:19:17.410Z,1007.16
2018-06-09T04:20:17.423Z,1007.11
2018-06-09T04:21:17.451Z,1007.09
2018-06-09T04:22:17.476Z,1007.12
2018-06-09T04:23:17.490Z,1007.07
2018-06-09T04:24:17.516Z,1007.14
2018-06-09T04:25:17.542Z,1007.18
2018-06-09T04:26:17.567Z,1007.18
2018-06-09T04:27:17.595Z,1007.21
2018-06-09T04:28:17.626Z,1007.19
2018-06-09T04:29:17.648Z,1007.18
2018-06-09T04:30:17.658Z,1007.19
2018-06-09T04:31:17.684Z,1007.18
2018-06-09T04:32:17.710Z,1007.16
2018-06-09T04:33:17.736Z,1007.13
2018-06-09T04:34:17.762Z,1007.14
2018-06-09T04:35:17.790Z,1007.10
2018-06-09T04:36:17.814Z,1007.14
2018-06-09T04:37:17.829Z,1007.13
2018-06-09T04:38:17.875Z,1007.12
2018-06-09T04:39:17.884Z,1007.15
2018-06-09T04:40:17.906Z,1007.12
2018-06-09T04:41:17.933Z,1007.09
2018-06-09T04:42:17.958Z,1007.08
2018-06-09T04:43:17.985Z,1007.09
2018-06-09T04:44:17.999Z,1007.04
2018-06-09T04:45:18.024Z,1007.04
2018-06-09T04:46:18.052Z,1007.06
2018-06-09T04:47:18.088Z,1007.03
2018-06-09T04:48:18.100Z,1007.01
2018-06-09T04:49:18.127Z,1007.04
2018-06-09T04:50:18.152Z,1007.02
2018-06-09T04:51:18.179Z,1007.08
2018-06-09T04:52:18.244Z,1007.08
2018-06-09T04:53:18.219Z,1007.06
2018-06-09T04:54:18.247Z,1007.07
2018-06-09T04:55:18.271Z,1007.10
2018-06-09T04:56:18.296Z,1007.07
2018-06-09T04:57:18.322Z,1007.10
2018-06-09T04:58:18.348Z,1007.10
2018-06-09T04:59:18.415Z,1007.12
2018-06-09T05:00:18.400Z,1007.17
2018-06-09T05:01:18.414Z,1007.13
2018-06-09T05:02:18.438Z,1007.12
2018-06-09T05:03:18.465Z,1007.14
2018-06-09T05:04:18.490Z,1007.16
2018-06-09T05:05:18.517Z,1007.12
2018-06-09T05:06:18.547Z,1007.13
2018-06-09T05:07:18.621Z,1007.13
2018-06-09T05:08:18.597Z,1007.14
2018-06-09T05:09:18.621Z,1007.20
2018-06-09T05:10:18.635Z,1007.18
2018-06-09T05:11:18.660Z,1007.21
2018-06-09T05:12:18.685Z,1007.19
2018-06-09T05:13:18.712Z,1007.20
2018-06-09T05:14:18.737Z,1007.17
2018-06-09T05:15:18.764Z,1007.18
2018-06-09T05:16:18.790Z,1007.14
2018-06-09T05:17:18.820Z,1007.13
2018-06-09T05:18:18.902Z,1007.07
2018-06-09T05:19:18.867Z,1007.09
2018-06-09T05:20:18.894Z,1007.09
2018-06-09T05:21:18.920Z,1007.07
2018-06-09T05:22:18.933Z,1007.14
2018-06-09T05:23:18.959Z,1007.17
2018-06-09T05:24:18.984Z,1007.16
2018-06-09T05:25:19.014Z,1007.16
2018-06-09T05:26:19.054Z,1007.19
2018-06-09T05:27:19.062Z,1007.18
2018-06-09T05:28:19.088Z,1007.21
2018-06-09T05:29:19.114Z,1007.17
2018-06-09T05:30:19.154Z,1007.20
2018-06-09T05:31:19.166Z,1007.20
2018-06-09T05:32:19.193Z,1007.16
2018-06-09T05:33:19.231Z,1007.21
2018-06-09T05:34:19.256Z,1007.21
2018-06-09T05:35:19.285Z,1007.25
2018-06-09T05:36:19.308Z,1007.26
2018-06-09T05:37:19.337Z,1007.29
2018-06-09T05:38:19.360Z,1007.28
2018-06-09T05:39:19.390Z,1007.31
2018-06-09T05:40:19.412Z,1007.28
2018-06-09T05:41:19.438Z,1007.30
2018-06-09T05:42:19.464Z,1007.31
2018-06-09T05:43:19.490Z,1007.27
2018-06-09T05:44:19.519Z,1007.27
2018-06-09T05:45:19.554Z,1007.29
2018-06-09T05:46:19.580Z,1007.30
2018-06-09T05:47:19.606Z,1007.30
2018-06-09T05:48:19.631Z,1007.32
2018-06-09T05:49:19.657Z,1007.30
2018-06-09T05:50:19.696Z,1007.30
2018-06-09T05:51:19.709Z,1007.32
2018-06-09T05:52:19.737Z,1007.32
2018-06-09T05:53:19.761Z,1007.32
2018-06-09T05:54:19.788Z,1007.35
2018-06-09T05:55:19.813Z,1007.44
2018-06-09T05:56:19.840Z,1007.45
2018-06-09T05:57:19.865Z,1007.43
2018-06-09T05:58:19.892Z,1007.40
2018-06-09T05:59:19.929Z,1007.44
2018-06-09T06:00:19.955Z,1007.46
2018-06-09T06:01:19.982Z,1007.45
2018-06-09T06:02:20.009Z,1007.49
2018-06-09T06:03:20.034Z,1007.52
2018-06-09T06:04:20.060Z,1007.50
2018-06-09T06:05:20.085Z,1007.55
2018-06-09T06:06:20.115Z,1007.56
2018-06-09T06:07:20.138Z,1007.55
2018-06-09T06:08:20.220Z,1007.54
2018-06-09T06:09:20.190Z,1007.58
2018-06-09T06:10:20.215Z,1007.48
2018-06-09T06:11:20.241Z,1007.52
2018-06-09T06:12:20.278Z,1007.52
2018-06-09T06:13:20.317Z,1007.55
2018-06-09T06:14:20.330Z,1007.56
2018-06-09T06:15:20.357Z,1007.56
2018-06-09T06:16:20.382Z,1007.62
2018-06-09T06:17:20.408Z,1007.60
2018-06-09T06:18:20.434Z,1007.64
2018-06-09T06:19:20.460Z,1007.67
2018-06-09T06:20:20.486Z,1007.66
2018-06-09T06:21:20.525Z,1007.69
2018-06-09T06:22:20.553Z,1007.68
2018-06-09T06:23:20.577Z,1007.68
2018-06-09T06:24:20.604Z,1007.65
2018-06-09T06:25:20.628Z,1007.68
2018-06-09T06:26:20.667Z,1007.65
2018-06-09T06:27:20.692Z,1007.63
2018-06-09T06:28:20.720Z,1007.62
2018-06-09T06:29:20.758Z,1007.62
2018-06-09T06:30:20.789Z,1007.60
2018-06-09T06:31:20.809Z,1007.60
2018-06-09T06:32:20.846Z,1007.56
2018-06-09T06:33:20.872Z,1007.65
2018-06-09T06:34:20.899Z,1007.67
2018-06-09T06:35:20.939Z,1007.68
2018-06-09T06:36:20.964Z,1007.70
2018-06-09T06:37:21.001Z,1007.71
2018-06-09T06:38:21.027Z,1007.78
2018-06-09T06:39:21.053Z,1007.71
2018-06-09T06:40:21.093Z,1007.73
2018-06-09T06:41:21.118Z,1007.74
2018-06-09T06:42:21.156Z,1007.71
2018-06-09T06:43:21.195Z,1007.75
2018-06-09T06:44:21.225Z,1007.77
2018-06-09T06:45:21.246Z,1007.76
2018-06-09T06:46:21.289Z,1007.84
2018-06-09T06:47:21.311Z,1007.84
2018-06-09T06:48:21.351Z,1007.82
2018-06-09T06:49:21.388Z,1007.83
2018-06-09T06:50:21.457Z,1007.81
2018-06-09T06:51:21.453Z,1007.80
2018-06-09T06:52:21.478Z,1007.79
2018-06-09T06:53:21.516Z,1007.79
2018-06-09T06:54:21.545Z,1007.76
2018-06-09T06:55:21.583Z,1007.82
2018-06-09T06:56:21.619Z,1007.82
2018-06-09T06:57:21.659Z,1007.86
2018-06-09T06:58:21.684Z,1007.85
2018-06-09T06:59:21.730Z,1007.89
2018-06-09T07:00:21.761Z,1007.85
2018-06-09T07:01:21.787Z,1007.86
2018-06-09T07:02:21.826Z,1007.86
2018-06-09T07:03:21.867Z,1007.80
2018-06-09T07:04:21.901Z,1007.82
2018-06-09T07:05:21.929Z,1007.81
2018-06-09T07:06:21.967Z,1007.81
2018-06-09T07:07:22.005Z,1007.78
2018-06-09T07:08:22.043Z,1007.80
2018-06-09T07:09:22.076Z,1007.79
2018-06-09T07:10:22.107Z,1007.79
2018-06-09T07:11:22.146Z,1007.76
2018-06-09T07:12:22.184Z,1007.80
2018-06-09T07:13:22.224Z,1007.74
2018-06-09T07:14:22.262Z,1007.74
2018-06-09T07:15:22.287Z,1007.76
2018-06-09T07:16:22.329Z,1007.76
2018-06-09T07:17:22.364Z,1007.74
2018-06-09T07:18:22.403Z,1007.77
2018-06-09T07:19:22.441Z,1007.76
2018-06-09T07:20:22.479Z,1007.74
2018-06-09T07:21:22.519Z,1007.73
2018-06-09T07:22:22.557Z,1007.72
2018-06-09T07:23:22.596Z,1007.77
2018-06-09T07:24:22.622Z,1007.76
2018-06-09T07:25:22.659Z,1007.73
2018-06-09T07:26:22.697Z,1007.73
2018-06-09T07:27:22.736Z,1007.73
2018-06-09T07:28:22.774Z,1007.76
2018-06-09T07:29:22.814Z,1007.70
2018-06-09T07:30:22.867Z,1007.67
2018-06-09T07:31:22.894Z,1007.66
2018-06-09T07:32:22.927Z,1007.68
2018-06-09T07:33:22.967Z,1007.67
2018-06-09T07:34:23.004Z,1007.66
2018-06-09T07:35:23.044Z,1007.71
2018-06-09T07:36:23.082Z,1007.72
2018-06-09T07:37:23.123Z,1007.72
2018-06-09T07:38:23.160Z,1007.71
2018-06-09T07:39:23.208Z,1007.70
2018-06-09T07:40:23.249Z,1007.72
2018-06-09T07:41:23.286Z,1007.69
2018-06-09T07:42:23.324Z,1007.68
2018-06-09T07:43:23.363Z,1007.69
2018-06-09T07:44:23.401Z,1007.69
2018-06-09T07:45:23.442Z,1007.68
2018-06-09T07:46:23.480Z,1007.65
2018-06-09T07:47:23.519Z,1007.68
2018-06-09T07:48:23.556Z,1007.67
2018-06-09T07:49:23.607Z,1007.71
2018-06-09T07:50:23.633Z,1007.71
2018-06-09T07:51:23.683Z,1007.73
2018-06-09T07:52:23.721Z,1007.68
2018-06-09T07:53:23.760Z,1007.70
2018-06-09T07:54:23.798Z,1007.66
2018-06-09T07:55:23.838Z,1007.68
2018-06-09T07:56:23.876Z,1007.66
2018-06-09T07:57:23.915Z,1007.70
2018-06-09T07:58:23.965Z,1007.69
2018-06-09T07:59:24.003Z,1007.66
2018-06-09T08:00:24.045Z,1007.68
2018-06-09T08:01:24.080Z,1007.68
2018-06-09T08:02:24.122Z,1007.71
2018-06-09T08:03:24.157Z,1007.74
2018-06-09T08:04:24.207Z,1007.74
2018-06-09T08:05:24.246Z,1007.75
2018-06-09T08:06:24.283Z,1007.79
2018-06-09T08:07:24.322Z,1007.72
2018-06-09T08:08:24.361Z,1007.72
2018-06-09T08:09:24.412Z,1007.71
2018-06-09T08:10:24.451Z,1007.65
2018-06-09T08:11:24.488Z,1007.65
2018-06-09T08:12:24.528Z,1007.72
2018-06-09T08:13:24.582Z,1007.69
2018-06-09T08:14:24.618Z,1007.71
2018-06-09T08:15:24.656Z,1007.69
2018-06-09T08:16:24.694Z,1007.70
2018-06-09T08:17:24.744Z,1007.68
2018-06-09T08:18:24.787Z,1007.74
2018-06-09T08:19:24.858Z,1007.68
2018-06-09T08:20:24.860Z,1007.66
2018-06-09T08:21:24.910Z,1007.66
2018-06-09T08:22:24.949Z,1007.68
2018-06-09T08:23:24.987Z,1007.67
2018-06-09T08:24:25.026Z,1007.66
2018-06-09T08:25:25.076Z,1007.62
2018-06-09T08:26:25.116Z,1007.64
2018-06-09T08:27:25.153Z,1007.61
2018-06-09T08:28:25.204Z,1007.62
2018-06-09T08:29:25.243Z,1007.63
2018-06-09T08:30:25.296Z,1007.61
2018-06-09T08:31:25.333Z,1007.58
2018-06-09T08:32:25.371Z,1007.60
2018-06-09T08:33:25.409Z,1007.57
2018-06-09T08:34:25.461Z,1007.59
2018-06-09T08:35:25.499Z,1007.57
2018-06-09T08:36:25.541Z,1007.57
2018-06-09T08:37:25.588Z,1007.60
2018-06-09T08:38:25.634Z,1007.62
2018-06-09T08:39:25.665Z,1007.58
2018-06-09T08:40:25.716Z,1007.58
2018-06-09T08:41:25.754Z,1007.56
2018-06-09T08:42:25.793Z,1007.57
2018-06-09T08:43:25.843Z,1007.57
2018-06-09T08:44:25.883Z,1007.51
2018-06-09T08:45:25.934Z,1007.53
2018-06-09T08:46:25.970Z,1007.50
2018-06-09T08:47:26.010Z,1007.54
2018-06-09T08:48:26.061Z,1007.55
2018-06-09T08:49:26.100Z,1007.61
2018-06-09T08:50:26.149Z,1007.57
2018-06-09T08:51:26.189Z,1007.53
2018-06-09T08:52:26.226Z,1007.57
2018-06-09T08:53:26.293Z,1007.56
2018-06-09T08:54:26.316Z,1007.49
2018-06-09T08:55:26.368Z,1007.58
2018-06-09T08:56:26.406Z,1007.54
2018-06-09T08:57:26.456Z,1007.58
2018-06-09T08:58:26.495Z,1007.52
2018-06-09T08:59:26.535Z,1007.52
2018-06-09T09:00:26.586Z,1007.48
2018-06-09T09:01:26.623Z,1007.51
2018-06-09T09:02:26.674Z,1007.49
2018-06-09T09:03:26.711Z,1007.53
2018-06-09T09:04:26.762Z,1007.51
2018-06-09T09:05:26.801Z,1007.53
2018-06-09T09:06:26.839Z,1007.50
2018-06-09T09:07:26.889Z,1007.53
2018-06-09T09:08:26.940Z,1007.56
2018-06-09T09:09:26.990Z,1007.56
2018-06-09T09:10:27.019Z,1007.54
2018-06-09T09:11:27.068Z,1007.52
2018-06-09T09:12:27.107Z,1007.52
2018-06-09T09:13:27.158Z,1007.53
2018-06-09T09:14:27.197Z,1007.57
2018-06-09T09:15:27.255Z,1007.54
2018-06-09T09:16:27.309Z,1007.56
2018-06-09T09:17:27.338Z,1007.53
2018-06-09T09:18:27.375Z,1007.56
2018-06-09T09:19:27.426Z,1007.59
2018-06-09T09:20:27.468Z,1007.62
2018-06-09T09:21:27.517Z,1007.57
2018-06-09T09:22:27.566Z,1007.58
2018-06-09T09:23:27.605Z,1007.55
2018-06-09T09:24:27.645Z,1007.55
2018-06-09T09:25:27.695Z,1007.52
2018-06-09T09:26:27.733Z,1007.56
2018-06-09T09:27:27.784Z,1007.48
2018-06-09T09:28:27.823Z,1007.52
2018-06-09T09:29:27.873Z,1007.53
2018-06-09T09:30:27.925Z,1007.55
2018-06-09T09:31:27.962Z,1007.56
2018-06-09T09:32:28.003Z,1007.52
2018-06-09T09:33:28.053Z,1007.50
2018-06-09T09:34:28.090Z,1007.48
2018-06-09T09:35:28.141Z,1007.52
2018-06-09T09:36:28.194Z,1007.52
2018-06-09T09:37:28.232Z,1007.53
2018-06-09T09:38:28.283Z,1007.59
2018-06-09T09:39:28.322Z,1007.60
2018-06-09T09:40:28.370Z,1007.56
2018-06-09T09:41:28.410Z,1007.55
2018-06-09T09:42:28.461Z,1007.52
2018-06-09T09:43:28.514Z,1007.53
2018-06-09T09:44:28.549Z,1007.52
2018-06-09T09:45:28.590Z,1007.52
2018-06-09T09:46:28.640Z,1007.52
2018-06-09T09:47:28.679Z,1007.46
2018-06-09T09:48:28.728Z,1007.43
2018-06-09T09:49:28.779Z,1007.40
2018-06-09T09:50:28.821Z,1007.43
2018-06-09T09:51:28.870Z,1007.45
2018-06-09T09:52:28.907Z,1007.37
2018-06-09T09:53:28.962Z,1007.41
2018-06-09T09:54:29.009Z,1007.44
2018-06-09T09:55:29.048Z,1007.48
2018-06-09T09:56:29.103Z,1007.44
2018-06-09T09:57:29.136Z,1007.46
2018-06-09T09:58:29.200Z,1007.44
2018-06-09T09:59:29.228Z,1007.31
2018-06-09T10:00:29.278Z,1007.34
2018-06-09T10:01:29.328Z,1007.33
2018-06-09T10:02:29.366Z,1007.37
2018-06-09T10:03:29.419Z,1007.36
2018-06-09T10:04:29.456Z,1007.38
2018-06-09T10:05:29.509Z,1007.40
2018-06-09T10:06:29.558Z,1007.37
2018-06-09T10:07:29.596Z,1007.29
2018-06-09T10:08:29.647Z,1007.36
2018-06-09T10:09:29.697Z,1007.38
2018-06-09T10:10:29.737Z,1007.37
2018-06-09T10:11:29.787Z,1007.36
2018-06-09T10:12:29.825Z,1007.39
2018-06-09T10:13:29.877Z,1007.34
2018-06-09T10:14:29.942Z,1007.34
2018-06-09T10:15:29.968Z,1007.35
2018-06-09T10:16:30.017Z,1007.37
2018-06-09T10:17:30.071Z,1007.36
2018-06-09T10:18:30.107Z,1007.29
2018-06-09T10:19:30.157Z,1007.32
2018-06-09T10:20:30.220Z,1007.27
2018-06-09T10:21:30.247Z,1007.27
2018-06-09T10:22:30.297Z,1007.26
2018-06-09T10:23:30.348Z,1007.23
2018-06-09T10:24:30.400Z,1007.23
2018-06-09T10:25:30.438Z,1007.21
2018-06-09T10:26:30.489Z,1007.20
2018-06-09T10:27:30.527Z,1007.20
2018-06-09T10:28:30.578Z,1007.19
2018-06-09T10:29:30.676Z,1007.15
2018-06-09T10:30:30.667Z,1007.20
2018-06-09T10:31:30.718Z,1007.15
2018-06-09T10:32:30.771Z,1007.15
2018-06-09T10:33:30.807Z,1007.14
2018-06-09T10:34:30.859Z,1007.10
2018-06-09T10:35:30.910Z,1007.07
2018-06-09T10:36:30.947Z,1007.04
2018-06-09T10:37:30.999Z,1007.03
2018-06-09T10:38:31.037Z,1007.05
2018-06-09T10:39:31.091Z,1007.05
2018-06-09T10:40:31.140Z,1007.03
2018-06-09T10:41:31.178Z,1007.00
2018-06-09T10:42:31.227Z,1007.03
2018-06-09T10:43:31.281Z,1007.02
2018-06-09T10:44:31.318Z,1007.05
2018-06-09T10:45:31.369Z,1007.07
2018-06-09T10:46:31.419Z,1007.05
2018-06-09T10:47:31.458Z,1007.03
2018-06-09T10:48:31.510Z,1007.02
2018-06-09T10:49:31.560Z,1007.03
2018-06-09T10:50:31.601Z,1007.01
2018-06-09T10:51:31.650Z,1007.03
2018-06-09T10:52:31.701Z,1006.99
2018-06-09T10:53:31.739Z,1006.98
2018-06-09T10:54:31.790Z,1007.00
2018-06-09T10:55:31.839Z,1006.99
2018-06-09T10:56:31.883Z,1007.00
2018-06-09T10:57:31.940Z,1007.05
2018-06-09T10:58:31.981Z,1007.04
2018-06-09T10:59:32.019Z,1007.08
2018-06-09T11:00:32.070Z,1007.00
2018-06-09T11:01:32.121Z,1007.03
2018-06-09T11:02:32.159Z,1007.00
2018-06-09T11:03:32.211Z,1007.07
2018-06-09T11:04:32.262Z,1007.11
2018-06-09T11:05:32.299Z,1007.09
2018-06-09T11:06:32.350Z,1007.05
2018-06-09T11:08:32.440Z,1007.06
2018-06-09T11:09:32.490Z,1007.05
2018-06-09T11:10:32.542Z,1007.04
2018-06-09T11:11:32.581Z,1007.00
2018-06-09T11:12:32.631Z,1007.02
2018-06-09T11:13:32.672Z,1007.03
2018-06-09T11:14:32.723Z,1007.01
2018-06-09T11:15:32.772Z,1007.03
2018-06-09T11:16:32.809Z,1007.00
2018-06-09T11:17:32.860Z,1007.00
2018-06-09T11:18:32.911Z,1006.94
2018-06-09T11:19:32.950Z,1007.00
2018-06-09T11:20:33.001Z,1007.01
2018-06-09T11:21:33.056Z,1006.94
2018-06-09T11:22:33.093Z,1006.93
2018-06-09T11:23:33.141Z,1006.95
2018-06-09T11:24:33.192Z,1006.96
2018-06-09T11:25:33.232Z,1006.98
2018-06-09T11:26:33.282Z,1006.96
2018-06-09T11:27:33.319Z,1007.02
2018-06-09T11:28:33.370Z,1006.97
2018-06-09T11:29:33.421Z,1006.95
2018-06-09T11:30:33.460Z,1006.87
2018-06-09T11:31:33.511Z,1006.89
2018-06-09T11:32:33.562Z,1006.87
2018-06-09T11:33:33.600Z,1006.89
2018-06-09T11:34:33.652Z,1006.86
2018-06-09T11:35:33.691Z,1006.84
2018-06-09T11:36:33.741Z,1006.82
2018-06-09T11:37:33.839Z,1006.81
2018-06-09T11:38:33.830Z,1006.83
2018-06-09T11:39:33.881Z,1006.75
2018-06-09T11:40:33.931Z,1006.83
2018-06-09T11:41:33.971Z,1006.79
2018-06-09T11:42:34.068Z,1006.82
2018-06-09T11:43:34.073Z,1006.79
2018-06-09T11:44:34.110Z,1006.78
2018-06-09T11:45:34.165Z,1006.78
2018-06-09T11:46:34.214Z,1006.78
2018-06-09T11:47:34.251Z,1006.72
2018-06-09T11:48:34.303Z,1006.74
2018-06-09T11:49:34.353Z,1006.79
2018-06-09T11:50:34.392Z,1006.70
2018-06-09T11:51:34.442Z,1006.66
2018-06-09T11:52:34.492Z,1006.60
2018-06-09T11:53:34.531Z,1006.65
2018-06-09T11:54:34.583Z,1006.63
2018-06-09T11:55:34.621Z,1006.62
2018-06-09T11:56:34.671Z,1006.65
2018-06-09T11:57:34.722Z,1006.66
2018-06-09T11:58:34.767Z,1006.61
2018-06-09T11:59:34.813Z,1006.57
2018-06-09T12:00:34.863Z,1006.58
2018-06-09T12:01:34.901Z,1006.57
2018-06-09T12:02:34.951Z,1006.47
2018-06-09T12:03:35.006Z,1006.56
2018-06-09T12:04:35.041Z,1006.52
2018-06-09T12:05:35.095Z,1006.56
2018-06-09T12:06:35.133Z,1006.50