createdAt,value
2023-04-10T00:59:39.204Z,29.20
2023-04-10T01:02:07.901Z,29.30
2023-04-10T01:04:36.752Z,29.30
2023-04-10T01:10:21.146Z,29.40
2023-04-10T01:13:12.182Z,29.40
2023-04-10T01:16:00.972Z,29.40
2023-04-10T01:18:41.964Z,29.50
2023-04-10T01:21:14.082Z,29.60
2023-04-10T01:24:11.956Z,29.70
2023-04-10T01:26:44.469Z,29.70
2023-04-10T01:29:22.258Z,29.80
2023-04-10T01:32:23.379Z,29.80
2023-04-10T01:37:45.605Z,30.00
2023-04-10T01:40:18.522Z,30.00
2023-04-10T01:42:53.354Z,30.10
2023-04-10T01:45:32.230Z,30.20
2023-04-10T01:48:04.058Z,30.30
2023-04-10T01:50:34.882Z,30.40
2023-04-10T01:53:06.643Z,30.40
2023-04-10T01:55:44.962Z,30.50
2023-04-10T01:58:14.243Z,30.50
2023-04-10T02:00:44.262Z,30.60
2023-04-10T02:03:12.521Z,30.70
2023-04-10T02:06:11.843Z,30.80
2023-04-10T02:08:51.084Z,30.90
2023-04-10T02:14:12.801Z,31.00
2023-04-10T02:16:42.203Z,31.10
2023-04-10T02:19:12.154Z,31.10
2023-04-10T02:21:41.165Z,31.20
2023-04-10T02:24:15.763Z,31.30
2023-04-10T02:29:41.305Z,31.50
2023-04-10T02:32:12.005Z,31.60
2023-04-10T02:37:30.400Z,31.70
2023-04-10T02:39:59.059Z,31.70
2023-04-10T02:42:27.520Z,31.20
2023-04-10T02:44:56.390Z,31.70
2023-04-10T02:47:24.279Z,31.70
2023-04-10T02:49:52.918Z,31.80
2023-04-10T02:52:25.787Z,31.90
2023-04-10T02:54:53.703Z,32.00
2023-04-10T03:00:41.279Z,32.20
2023-04-10T03:03:12.379Z,32.20
2023-04-10T03:05:40.610Z,32.20
2023-04-10T03:08:08.322Z,32.40
2023-04-10T03:10:39.125Z,32.40
2023-04-10T03:13:08.125Z,32.40
2023-04-10T03:15:37.955Z,32.50
2023-04-10T03:18:06.204Z,32.50
2023-04-10T03:20:35.806Z,32.50
2023-04-10T03:23:23.773Z,32.90
2023-04-10T03:26:03.955Z,32.70
2023-04-10T03:28:33.343Z,32.70
2023-04-10T03:31:03.093Z,32.80
2023-04-10T03:33:32.272Z,32.90
2023-04-10T03:36:00.787Z,33.00
2023-04-10T03:38:28.581Z,33.10
2023-04-10T03:40:57.766Z,33.10
2023-04-10T03:43:34.652Z,33.10
2023-04-10T03:46:02.303Z,33.20
2023-04-10T03:48:38.748Z,33.20
2023-04-10T03:51:07.195Z,33.30
2023-04-10T03:53:36.520Z,33.30
2023-04-10T03:56:04.440Z,33.40
2023-04-10T04:01:20.457Z,33.60
2023-04-10T04:06:35.897Z,33.80
2023-04-10T04:09:17.818Z,33.80
2023-04-10T04:14:36.696Z,33.90
2023-04-10T04:17:09.685Z,33.90
2023-04-10T04:19:46.252Z,33.90
2023-04-10T04:22:19.350Z,33.90
2023-04-10T04:24:47.184Z,33.90
2023-04-10T04:27:15.028Z,33.90
2023-04-10T04:29:43.008Z,33.90
2023-04-10T04:32:12.137Z,33.90
2023-04-10T04:34:45.791Z,33.90
2023-04-10T04:40:08.673Z,33.90
2023-04-10T04:42:37.763Z,33.80
2023-04-10T04:45:05.604Z,33.80
2023-04-10T04:47:34.368Z,33.80
2023-04-10T04:50:03.140Z,33.90
2023-04-10T04:52:30.989Z,33.90
2023-04-10T04:54:58.762Z,34.10
2023-04-10T04:57:28.657Z,34.20
2023-04-10T04:59:58.465Z,34.30
2023-04-10T05:02:26.343Z,34.50
2023-04-10T05:04:54.041Z,34.50
2023-04-10T05:07:21.811Z,34.50
2023-04-10T05:09:58.621Z,34.60
2023-04-10T05:12:26.908Z,34.60
2023-04-10T05:20:23.084Z,34.80
2023-04-10T05:22:51.498Z,34.80
2023-04-10T05:25:19.319Z,34.80
2023-04-10T05:27:49.484Z,34.90
2023-04-10T05:30:22.577Z,34.90
2023-04-10T05:32:53.222Z,34.90
2023-04-10T05:35:21.345Z,34.90
2023-04-10T05:37:48.998Z,35.00
2023-04-10T05:40:16.707Z,34.90
2023-04-10T05:42:44.314Z,35.00
2023-04-10T05:45:11.922Z,34.90
2023-04-10T05:47:39.707Z,34.90
2023-04-10T05:50:07.549Z,34.90
2023-04-10T05:52:35.873Z,34.90
2023-04-10T05:55:03.848Z,34.90
2023-04-10T05:57:32.502Z,34.90
2023-04-10T06:00:00.330Z,34.90
2023-04-10T06:02:28.382Z,34.90
2023-04-10T06:04:56.391Z,34.90
2023-04-10T06:07:24.143Z,34.90
2023-04-10T06:09:53.188Z,34.90
2023-04-10T06:12:26.683Z,34.90
2023-04-10T06:15:19.503Z,34.90
2023-04-10T06:18:13.587Z,34.90
2023-04-10T06:20:41.210Z,34.90
2023-04-10T06:23:09.652Z,35.80
2023-04-10T06:25:37.538Z,35.10
2023-04-10T06:28:05.406Z,35.20
2023-04-10T06:30:35.240Z,35.40
2023-04-10T06:33:04.926Z,35.50
2023-04-10T06:35:33.134Z,35.50
2023-04-10T06:38:29.017Z,35.60
2023-04-10T06:40:56.947Z,35.60
2023-04-10T06:43:24.554Z,35.70
2023-04-10T06:45:53.072Z,35.70
2023-04-10T06:48:21.358Z,35.80
2023-04-10T06:50:59.248Z,35.80
2023-04-10T06:53:28.388Z,35.90
2023-04-10T06:55:57.857Z,35.90
2023-04-10T06:58:29.287Z,36.00
2023-04-10T07:00:59.266Z,36.00
2023-04-10T07:03:26.951Z,36.10
2023-04-10T07:05:54.862Z,36.10
2023-04-10T07:08:29.773Z,36.10
2023-04-10T07:13:45.126Z,36.20
2023-04-10T07:16:30.498Z,36.20
2023-04-10T07:19:05.799Z,36.20
2023-04-10T07:22:02.825Z,36.20
2023-04-10T07:24:31.888Z,36.20
2023-04-10T07:27:00.948Z,36.40
2023-04-10T07:29:28.574Z,36.40
2023-04-10T07:31:56.734Z,36.50
2023-04-10T07:34:29.005Z,36.50
2023-04-10T07:36:56.922Z,36.50
2023-04-10T07:39:24.570Z,36.50
2023-04-10T07:42:03.544Z,36.40
2023-04-10T07:44:34.856Z,36.30
2023-04-10T07:47:03.389Z,36.20
2023-04-10T07:49:31.476Z,36.20
2023-04-10T07:52:00.340Z,36.20
2023-04-10T07:54:27.934Z,36.20
2023-04-10T07:56:55.585Z,36.20
2023-04-10T07:59:29.076Z,36.10
2023-04-10T08:04:27.347Z,36.10
2023-04-10T08:07:04.386Z,36.10
2023-04-10T08:09:38.133Z,36.10
2023-04-10T08:12:06.161Z,36.10
2023-04-10T08:14:33.932Z,36.10
2023-04-10T08:17:04.823Z,36.10
2023-04-10T08:19:36.339Z,36.10
2023-04-10T08:22:03.999Z,36.20
2023-04-10T08:24:43.434Z,36.20
2023-04-10T08:27:23.799Z,36.30
2023-04-10T08:29:57.276Z,36.40
2023-04-10T08:32:26.940Z,36.40
2023-04-10T08:34:56.681Z,36.30
2023-04-10T08:37:43.142Z,36.40
2023-04-10T08:42:55.866Z,36.20
2023-04-10T08:45:23.849Z,36.30
2023-04-10T08:47:57.014Z,36.30
2023-04-10T08:54:04.736Z,36.20
2023-04-10T08:56:36.039Z,36.20
2023-04-10T08:59:45.506Z,36.20
2023-04-10T09:02:19.647Z,36.30
2023-04-10T09:04:51.158Z,36.30
2023-04-10T09:07:19.028Z,36.30
2023-04-10T09:09:51.149Z,36.40
2023-04-10T09:12:19.445Z,36.40
2023-04-10T09:15:14.872Z,36.40
2023-04-10T09:18:45.885Z,36.40
2023-04-10T09:21:20.407Z,36.40
2023-04-10T09:23:49.555Z,36.30
2023-04-10T09:26:28.392Z,36.30
2023-04-10T09:28:58.957Z,36.30
2023-04-10T09:31:34.568Z,36.30
2023-04-10T09:34:22.557Z,36.20
2023-04-10T09:37:06.364Z,36.20
2023-04-10T09:39:37.079Z,36.10
2023-04-10T09:42:05.244Z,36.00
2023-04-10T09:44:35.861Z,36.00
2023-04-10T09:47:22.572Z,36.00
2023-04-10T09:49:53.596Z,35.90
2023-04-10T09:52:38.461Z,35.90
2023-04-10T09:55:10.570Z,35.90
2023-04-10T09:57:41.384Z,35.90
2023-04-10T10:00:15.787Z,35.90
2023-04-10T10:02:50.119Z,35.80
2023-04-10T10:05:21.712Z,35.80
2023-04-10T10:07:49.969Z,35.70
2023-04-10T10:10:17.643Z,35.60
2023-04-10T10:12:49.599Z,35.50
2023-04-10T10:15:26.032Z,35.50
2023-04-10T10:18:12.070Z,35.40
2023-04-10T10:20:40.417Z,35.40
2023-04-10T10:23:08.567Z,35.30
2023-04-10T10:28:07.573Z,35.10
2023-04-10T10:30:35.921Z,35.00
2023-04-10T10:33:07.240Z,35.00
2023-04-10T10:35:37.939Z,35.00
2023-04-10T10:38:06.117Z,34.90
2023-04-10T10:40:53.842Z,34.90
2023-04-10T10:43:29.283Z,34.80
2023-04-10T10:45:59.946Z,34.80
2023-04-10T10:48:28.363Z,34.70
2023-04-10T10:51:00.606Z,34.70
2023-04-10T10:53:34.418Z,34.70
2023-04-10T10:56:34.315Z,34.60
2023-04-10T10:59:02.711Z,34.60
2023-04-10T11:01:30.652Z,34.60
2023-04-10T11:04:00.278Z,34.50
2023-04-10T11:06:48.366Z,34.50
2023-04-10T11:09:34.421Z,34.50
2023-04-10T11:12:02.118Z,34.50
2023-04-10T11:14:30.373Z,34.40
2023-04-10T11:16:58.171Z,34.40
2023-04-10T11:19:26.500Z,34.30
2023-04-10T11:22:01.617Z,34.30
2023-04-10T11:24:29.922Z,34.30
2023-04-10T11:26:58.996Z,34.30
2023-04-10T11:29:30.238Z,34.20
2023-04-10T11:31:58.939Z,34.20
2023-04-10T11:34:33.543Z,34.10
2023-04-10T11:37:04.657Z,34.10
2023-04-10T11:39:32.332Z,34.00
2023-04-10T11:41:59.990Z,34.00
2023-04-10T11:44:29.076Z,33.90
2023-04-10T11:46:58.495Z,33.90
2023-04-10T11:49:28.406Z,33.90
2023-04-10T11:51:56.554Z,33.90
2023-04-10T11:54:25.281Z,33.80
2023-04-10T11:57:01.390Z,33.80
2023-04-10T11:59:29.510Z,33.80
2023-04-10T12:02:17.343Z,33.70
2023-04-10T12:04:45.276Z,33.70
2023-04-10T12:07:13.076Z,33.60
2023-04-10T12:09:41.177Z,33.60
2023-04-10T12:12:08.991Z,33.60
2023-04-10T12:14:38.455Z,33.60
2023-04-10T12:17:07.568Z,33.60
2023-04-10T12:19:35.578Z,33.60
2023-04-10T12:22:06.934Z,33.60
2023-04-10T12:24:45.107Z,33.50
2023-04-10T12:27:20.217Z,33.50
2023-04-10T12:29:48.726Z,33.50
2023-04-10T12:32:16.541Z,33.50
2023-04-10T12:34:50.820Z,33.40
2023-04-10T12:37:18.688Z,33.40
2023-04-10T12:39:46.401Z,33.40
2023-04-10T12:42:19.282Z,33.40
2023-04-10T12:44:56.024Z,33.30
2023-04-10T12:47:24.738Z,33.30
2023-04-10T12:50:08.987Z,33.30
2023-04-10T12:52:37.213Z,33.30
2023-04-10T12:55:15.981Z,33.30
2023-04-10T12:57:44.657Z,33.30
2023-04-10T13:00:13.410Z,33.30
2023-04-10T13:02:41.956Z,33.30
2023-04-10T13:05:10.707Z,33.20
2023-04-10T13:07:38.712Z,33.20
2023-04-10T13:10:07.552Z,33.20
2023-04-10T13:12:36.492Z,33.10
2023-04-10T13:15:04.963Z,33.10
2023-04-10T13:17:32.601Z,33.10
2023-04-10T13:20:00.243Z,33.10
2023-04-10T13:22:27.851Z,33.10
2023-04-10T13:24:56.616Z,33.00
2023-04-10T13:27:24.215Z,33.00
2023-04-10T13:29:51.847Z,33.00
2023-04-10T13:32:19.492Z,33.00
2023-04-10T13:34:47.242Z,33.00
2023-04-10T13:37:14.915Z,32.90
2023-04-10T13:39:43.749Z,32.90
2023-04-10T13:42:13.721Z,32.90
2023-04-10T13:44:41.620Z,32.90
2023-04-10T13:47:09.335Z,32.90
2023-04-10T13:49:40.095Z,32.90
2023-04-10T13:52:08.201Z,32.90
2023-04-10T13:54:35.848Z,32.80
2023-04-10T13:57:03.594Z,32.80
2023-04-10T13:59:31.177Z,32.70
2023-04-10T14:01:58.903Z,32.70
2023-04-10T14:04:26.720Z,32.70
2023-04-10T14:06:58.027Z,32.70
2023-04-10T14:09:25.631Z,32.70
2023-04-10T14:11:54.016Z,32.60
2023-04-10T14:14:25.128Z,32.70
2023-04-10T14:16:52.836Z,32.70
2023-04-10T14:19:20.615Z,32.60
2023-04-10T14:21:49.271Z,32.60
2023-04-10T14:24:16.892Z,32.60
2023-04-10T14:26:45.332Z,32.50
2023-04-10T14:29:14.747Z,32.50
2023-04-10T14:31:56.698Z,32.60
2023-04-10T14:34:25.069Z,32.60
2023-04-10T14:36:56.333Z,32.50
2023-04-10T14:39:24.887Z,32.50
2023-04-10T14:41:52.594Z,32.50
2023-04-10T14:44:20.220Z,32.50
2023-04-10T14:46:47.950Z,32.50
2023-04-10T14:49:15.516Z,32.50
2023-04-10T14:51:48.554Z,32.40
2023-04-10T14:54:17.257Z,32.40
2023-04-10T14:56:44.897Z,32.40
2023-04-10T14:59:12.592Z,32.40
2023-04-10T15:01:40.411Z,32.40
2023-04-10T15:04:08.287Z,32.40
2023-04-10T15:06:36.092Z,32.40
2023-04-10T15:09:04.116Z,32.30
2023-04-10T15:11:31.696Z,32.30
2023-04-10T15:14:03.365Z,32.30
2023-04-10T15:16:31.061Z,32.30
2023-04-10T15:18:58.824Z,32.30
2023-04-10T15:21:28.573Z,32.30
2023-04-10T15:23:56.414Z,32.30
2023-04-10T15:26:25.073Z,32.20
2023-04-10T15:28:53.094Z,32.20
2023-04-10T15:31:25.992Z,32.20
2023-04-10T15:33:53.956Z,32.20
2023-04-10T15:36:22.053Z,32.20
2023-04-10T15:38:50.385Z,32.10
2023-04-10T15:41:18.398Z,32.10
2023-04-10T15:43:46.799Z,32.10
2023-04-10T15:46:16.098Z,32.00
2023-04-10T15:48:44.477Z,32.10
2023-04-10T15:51:13.006Z,32.10
2023-04-10T15:53:41.088Z,32.00
2023-04-10T15:56:09.185Z,32.00
2023-04-10T15:58:37.624Z,32.00
2023-04-10T16:01:05.497Z,32.00
2023-04-10T16:03:33.474Z,32.00
2023-04-10T16:06:01.524Z,32.00
2023-04-10T16:08:29.947Z,31.90
2023-04-10T16:10:57.561Z,31.90
2023-04-10T16:13:26.081Z,31.90
2023-04-10T16:15:53.801Z,31.90
2023-04-10T16:18:22.258Z,31.90
2023-04-10T16:20:50.728Z,31.80
2023-04-10T16:23:18.378Z,31.80
2023-04-10T16:25:45.998Z,31.80
2023-04-10T16:28:14.392Z,31.80
2023-04-10T16:30:42.253Z,31.70
2023-04-10T16:33:10.726Z,31.70
2023-04-10T16:35:38.458Z,31.70
2023-04-10T16:38:09.452Z,31.70
2023-04-10T16:40:37.918Z,31.60
2023-04-10T16:43:06.477Z,31.60
2023-04-10T16:45:34.991Z,31.60
2023-04-10T16:48:03.374Z,31.50
2023-04-10T16:50:35.474Z,31.60
2023-04-10T16:53:03.381Z,31.50
2023-04-10T16:55:31.816Z,31.50
2023-04-10T16:58:00.388Z,31.50
2023-04-10T17:00:28.857Z,31.40
2023-04-10T17:02:56.602Z,31.30
2023-04-10T17:05:24.233Z,31.30
2023-04-10T17:07:52.618Z,31.30
2023-04-10T17:10:21.020Z,31.20
2023-04-10T17:12:49.445Z,31.20
2023-04-10T17:15:17.369Z,31.20
2023-04-10T17:17:45.830Z,31.20
2023-04-10T17:20:14.418Z,31.20
2023-04-10T17:22:42.857Z,31.20
2023-04-10T17:25:10.664Z,31.20
2023-04-10T17:27:40.580Z,31.20
2023-04-10T17:30:12.364Z,31.10
2023-04-10T17:32:42.056Z,31.10
2023-04-10T17:35:09.920Z,31.10
2023-04-10T17:37:38.550Z,31.10
2023-04-10T17:40:07.665Z,31.10
2023-04-10T17:42:35.326Z,31.10
2023-04-10T17:45:03.186Z,31.00
2023-04-10T17:47:30.842Z,31.10
2023-04-10T17:49:58.496Z,31.00
2023-04-10T17:52:26.205Z,31.00
2023-04-10T17:54:54.569Z,31.00
2023-04-10T17:57:22.931Z,31.00
2023-04-10T17:59:50.554Z,31.00
2023-04-10T18:02:18.508Z,31.00
2023-04-10T18:04:46.874Z,31.00
2023-04-10T18:07:15.287Z,31.00
2023-04-10T18:09:43.783Z,31.00
2023-04-10T18:12:12.211Z,31.00
2023-04-10T18:14:40.670Z,31.00
2023-04-10T18:17:08.334Z,31.00
2023-04-10T18:19:36.867Z,31.00
2023-04-10T18:22:05.316Z,31.00
2023-04-10T18:24:32.865Z,30.90
2023-04-10T18:27:01.796Z,30.90
2023-04-10T18:29:30.527Z,30.90
2023-04-10T18:31:58.092Z,30.90
2023-04-10T18:34:27.123Z,30.90
2023-04-10T18:36:55.854Z,30.80
2023-04-10T18:39:23.455Z,30.80
2023-04-10T18:41:51.873Z,30.80
2023-04-10T18:44:19.419Z,30.80
2023-04-10T18:46:54.011Z,30.70
2023-04-10T18:49:29.316Z,30.70
2023-04-10T18:51:56.983Z,30.70
2023-04-10T18:54:27.570Z,30.70
2023-04-10T18:56:55.178Z,30.70
2023-04-10T18:59:23.877Z,30.60
2023-04-10T19:01:52.311Z,30.60
2023-04-10T19:04:20.154Z,30.60
2023-04-10T19:06:47.825Z,30.60
2023-04-10T19:09:15.805Z,30.60
2023-04-10T19:11:43.688Z,30.50
2023-04-10T19:14:11.275Z,30.50
2023-04-10T19:16:39.726Z,30.50
2023-04-10T19:19:08.252Z,30.50
2023-04-10T19:21:35.821Z,30.50
2023-04-10T19:24:04.207Z,30.40
2023-04-10T19:26:32.728Z,30.40
2023-04-10T19:29:00.616Z,30.40
2023-04-10T19:31:29.900Z,30.40
2023-04-10T19:36:44.282Z,30.40
2023-04-10T19:39:12.687Z,30.40
2023-04-10T19:41:42.488Z,30.30
2023-04-10T19:44:10.945Z,30.30
2023-04-10T19:46:51.240Z,30.20
2023-04-10T19:49:19.755Z,30.20
2023-04-10T19:51:48.466Z,30.20
2023-04-10T19:54:16.020Z,30.20
2023-04-10T19:56:43.641Z,30.10
2023-04-10T19:59:11.157Z,30.10
2023-04-10T20:01:39.016Z,30.10
2023-04-10T20:04:06.621Z,30.10
2023-04-10T20:06:34.973Z,30.10
2023-04-10T20:09:02.511Z,30.10
2023-04-10T20:11:30.904Z,30.00
2023-04-10T20:13:59.202Z,30.10
2023-04-10T20:16:27.047Z,30.00
2023-04-10T20:18:56.252Z,30.00
2023-04-10T20:21:24.708Z,30.00
2023-04-10T20:23:53.026Z,30.00
2023-04-10T20:26:21.417Z,30.00
2023-04-10T20:28:49.729Z,30.00
2023-04-10T20:31:17.348Z,29.90
2023-04-10T20:33:45.691Z,29.90
2023-04-10T20:36:13.757Z,29.90
2023-04-10T20:38:42.505Z,29.90
2023-04-10T20:41:10.073Z,29.90
2023-04-10T20:43:38.438Z,29.90
2023-04-10T20:46:09.021Z,29.90
2023-04-10T20:48:38.254Z,29.80
2023-04-10T20:51:15.144Z,29.80
2023-04-10T20:53:43.541Z,29.80
2023-04-10T20:56:11.959Z,29.80
2023-04-10T20:58:39.875Z,29.80
2023-04-10T21:01:09.975Z,29.80
2023-04-10T21:03:37.746Z,29.70
2023-04-10T21:06:05.909Z,29.70
2023-04-10T21:08:34.215Z,29.60
2023-04-10T21:11:02.665Z,29.60
2023-04-10T21:13:30.269Z,29.60
2023-04-10T21:15:57.791Z,29.60
2023-04-10T21:18:25.642Z,29.60
2023-04-10T21:20:53.225Z,29.60
2023-04-10T21:23:20.743Z,29.60
2023-04-10T21:25:54.715Z,29.60
2023-04-10T21:28:22.252Z,29.60
2023-04-10T21:30:51.093Z,29.50
2023-04-10T21:33:18.868Z,29.60
2023-04-10T21:35:46.681Z,29.60
2023-04-10T21:38:15.651Z,29.60
2023-04-10T21:40:43.261Z,29.60
2023-04-10T21:43:10.864Z,29.50
2023-04-10T21:45:39.829Z,29.50
2023-04-10T21:48:08.286Z,29.50
2023-04-10T21:50:36.720Z,29.50
2023-04-10T21:53:05.128Z,29.50
2023-04-10T21:55:32.664Z,29.50
2023-04-10T21:58:00.322Z,29.50
2023-04-10T22:00:29.783Z,29.50
2023-04-10T22:02:58.257Z,29.50
2023-04-10T22:05:26.913Z,29.50
2023-04-10T22:07:56.820Z,29.50
2023-04-10T22:10:25.228Z,29.50
2023-04-10T22:12:53.626Z,29.40
2023-04-10T22:15:21.484Z,29.40
2023-04-10T22:17:49.128Z,29.40
2023-04-10T22:20:16.744Z,29.40
2023-04-10T22:22:44.338Z,29.40
2023-04-10T22:25:12.831Z,29.40
2023-04-10T22:27:40.462Z,29.40
2023-04-10T22:30:09.977Z,29.30
2023-04-10T22:32:37.636Z,29.30
2023-04-10T22:35:05.814Z,29.30
2023-04-10T22:37:33.383Z,29.30
2023-04-10T22:40:01.036Z,29.30
2023-04-10T22:42:31.650Z,29.30
2023-04-10T22:45:02.006Z,29.30
2023-04-10T22:47:30.399Z,29.30
2023-04-10T22:49:57.974Z,29.30
2023-04-10T22:52:26.564Z,29.30
2023-04-10T22:54:54.168Z,29.30
2023-04-10T22:57:21.769Z,29.30
2023-04-10T22:59:49.825Z,29.30
2023-04-10T23:02:18.414Z,29.30
2023-04-10T23:04:47.082Z,29.30
2023-04-10T23:07:14.941Z,29.30
2023-04-10T23:09:42.537Z,29.30
2023-04-10T23:12:10.962Z,29.30
2023-04-10T23:14:38.645Z,29.30
2023-04-10T23:17:06.507Z,29.30
2023-04-10T23:19:34.143Z,29.30
2023-04-10T23:22:02.526Z,29.40
2023-04-10T23:24:30.088Z,29.40
2023-04-10T23:26:57.680Z,29.40
2023-04-10T23:29:25.329Z,29.30
2023-04-10T23:31:53.732Z,29.40
2023-04-10T23:34:21.520Z,29.30
2023-04-10T23:36:50.531Z,29.30
2023-04-10T23:39:18.131Z,29.30
2023-04-10T23:41:45.814Z,29.40
2023-04-10T23:44:13.366Z,29.40
2023-04-10T23:46:41.825Z,29.40
2023-04-10T23:49:10.214Z,29.40
2023-04-10T23:51:37.793Z,29.40
2023-04-10T23:54:05.820Z,29.40
2023-04-10T23:56:33.453Z,29.50
2023-04-10T23:59:01.834Z,29.50
