createdAt,value
2023-09-26T00:03:29.424Z,23.40
2023-09-26T00:07:11.504Z,22.65
2023-09-26T00:10:54.434Z,23.05
2023-09-26T00:14:36.213Z,23.83
2023-09-26T00:18:17.936Z,23.35
2023-09-26T00:21:59.729Z,19.90
2023-09-26T00:25:41.545Z,21.75
2023-09-26T00:29:23.322Z,26.83
2023-09-26T00:33:05.165Z,20.35
2023-09-26T00:36:47.135Z,24.25
2023-09-26T00:40:29.554Z,26.30
2023-09-26T00:44:13.160Z,20.17
2023-09-26T00:47:55.044Z,26.85
2023-09-26T00:51:38.628Z,22.42
2023-09-26T00:55:25.318Z,32.53
2023-09-26T00:59:08.086Z,25.45
2023-09-26T01:02:50.302Z,21.05
2023-09-26T01:06:32.079Z,22.55
2023-09-26T01:10:13.898Z,23.30
2023-09-26T01:13:55.692Z,28.25
2023-09-26T01:17:37.508Z,25.63
2023-09-26T01:21:19.535Z,27.17
2023-09-26T01:25:01.744Z,26.75
2023-09-26T01:28:43.657Z,22.52
2023-09-26T01:32:27.677Z,22.15
2023-09-26T01:36:09.615Z,20.70
2023-09-26T01:39:51.411Z,26.77
2023-09-26T01:43:33.367Z,25.50
2023-09-26T01:47:25.765Z,21.73
2023-09-26T01:51:07.630Z,27.50
2023-09-26T01:54:49.397Z,20.10
2023-09-26T01:58:31.280Z,22.50
2023-09-26T02:02:13.083Z,22.58
2023-09-26T02:05:58.170Z,20.35
2023-09-26T02:09:39.985Z,21.15
2023-09-26T02:13:21.851Z,20.80
2023-09-26T02:17:05.175Z,20.10
2023-09-26T02:20:47.023Z,17.08
2023-09-26T02:24:28.813Z,24.02
2023-09-26T02:28:10.559Z,19.80
2023-09-26T02:31:52.427Z,24.95
2023-09-26T02:35:34.353Z,25.45
2023-09-26T02:39:16.166Z,21.38
2023-09-26T02:42:57.954Z,21.35
2023-09-26T02:46:39.833Z,23.98
2023-09-26T02:50:22.335Z,21.13
2023-09-26T02:54:04.317Z,21.17
2023-09-26T02:57:46.019Z,22.67
2023-09-26T03:01:28.281Z,21.85
2023-09-26T03:05:13.609Z,27.70
2023-09-26T03:08:55.381Z,18.27
2023-09-26T03:12:37.169Z,21.58
2023-09-26T03:16:20.119Z,25.77
2023-09-26T03:20:02.233Z,23.42
2023-09-26T03:23:44.078Z,26.67
2023-09-26T03:27:25.924Z,24.27
2023-09-26T03:31:09.990Z,20.45
2023-09-26T03:34:51.722Z,27.70
2023-09-26T03:38:33.475Z,25.05
2023-09-26T03:42:15.276Z,26.95
2023-09-26T03:46:04.980Z,22.13
2023-09-26T03:49:46.833Z,22.40
2023-09-26T03:53:28.559Z,24.33
2023-09-26T03:57:10.524Z,21.80
2023-09-26T04:00:52.666Z,23.88
2023-09-26T04:04:34.756Z,26.05
2023-09-26T04:08:16.510Z,18.48
2023-09-26T04:11:58.271Z,22.40
2023-09-26T04:15:39.982Z,18.05
2023-09-26T04:19:21.931Z,24.38
2023-09-26T04:23:04.541Z,13.80
2023-09-26T04:26:47.818Z,13.73
2023-09-26T04:30:30.301Z,22.55
2023-09-26T04:34:12.078Z,20.92
2023-09-26T04:37:54.091Z,16.38
2023-09-26T04:41:36.083Z,18.63
2023-09-26T04:45:17.816Z,17.38
2023-09-26T04:48:59.607Z,15.88
2023-09-26T04:52:41.346Z,18.02
2023-09-26T04:56:23.163Z,16.55
2023-09-26T05:00:09.400Z,17.13
2023-09-26T05:03:51.411Z,16.45
2023-09-26T05:07:33.364Z,21.85
2023-09-26T05:11:15.997Z,14.45
2023-09-26T05:14:57.724Z,19.60
2023-09-26T05:18:40.060Z,17.38
2023-09-26T05:22:21.848Z,14.23
2023-09-26T05:26:13.427Z,19.50
2023-09-26T05:29:56.445Z,25.75
2023-09-26T05:33:38.223Z,18.05
2023-09-26T05:37:19.984Z,14.85
2023-09-26T05:41:01.818Z,15.38
2023-09-26T05:44:43.790Z,15.20
2023-09-26T05:48:25.735Z,15.20
2023-09-26T05:52:07.664Z,14.02
2023-09-26T05:55:54.836Z,12.73
2023-09-26T05:59:37.350Z,11.10
2023-09-26T06:03:19.713Z,11.68
2023-09-26T06:07:01.478Z,10.32
2023-09-26T06:10:43.352Z,15.50
2023-09-26T06:14:26.602Z,14.10
2023-09-26T06:18:08.536Z,15.30
2023-09-26T06:21:50.332Z,14.05
2023-09-26T06:25:39.297Z,10.07
2023-09-26T06:29:24.402Z,11.38
2023-09-26T06:33:06.453Z,10.68
2023-09-26T06:36:52.423Z,6.63
2023-09-26T06:40:34.272Z,4.40
2023-09-26T06:44:16.021Z,2.20
2023-09-26T06:47:58.363Z,2.35
2023-09-26T06:51:40.152Z,2.33
2023-09-26T06:55:22.106Z,1.40
2023-09-26T06:59:04.307Z,5.18
2023-09-26T07:02:47.706Z,2.05
2023-09-26T07:06:29.512Z,3.13
2023-09-26T07:10:11.731Z,3.28
2023-09-26T07:13:53.838Z,2.67
2023-09-26T07:17:38.004Z,2.95
2023-09-26T07:21:21.428Z,4.88
2023-09-26T07:25:05.322Z,2.83
2023-09-26T07:28:51.437Z,3.10
2023-09-26T07:32:33.512Z,3.22
2023-09-26T07:36:16.309Z,2.70
2023-09-26T07:39:58.427Z,2.05
2023-09-26T07:43:40.833Z,2.08
2023-09-26T07:47:22.664Z,2.35
2023-09-26T07:51:06.616Z,2.58
2023-09-26T07:54:48.382Z,2.30
2023-09-26T07:58:30.215Z,1.85
2023-09-26T08:02:12.081Z,2.60
2023-09-26T08:06:04.132Z,1.95
2023-09-26T08:09:45.980Z,2.33
2023-09-26T08:13:27.832Z,2.42
2023-09-26T08:17:09.679Z,3.03
2023-09-26T08:20:56.444Z,3.45
2023-09-26T08:24:38.167Z,1.63
2023-09-26T08:28:19.905Z,3.13
2023-09-26T08:32:02.026Z,4.50
2023-09-26T08:35:43.813Z,5.10
2023-09-26T08:39:25.545Z,6.25
2023-09-26T08:43:07.814Z,3.78
2023-09-26T08:46:49.872Z,3.42
2023-09-26T08:50:31.841Z,2.42
2023-09-26T08:54:13.604Z,2.30
2023-09-26T08:57:56.819Z,3.92
2023-09-26T09:01:38.643Z,2.63
2023-09-26T09:05:22.173Z,5.57
2023-09-26T09:09:11.168Z,5.03
2023-09-26T09:13:08.102Z,4.10
2023-09-26T09:16:56.668Z,7.85
2023-09-26T09:20:38.878Z,5.85
2023-09-26T09:24:37.821Z,6.95
2023-09-26T09:28:21.418Z,9.13
2023-09-26T09:32:03.778Z,7.07
2023-09-26T09:35:45.773Z,4.55
2023-09-26T09:39:27.589Z,8.07
2023-09-26T09:43:09.409Z,6.03
2023-09-26T09:47:02.977Z,5.85
2023-09-26T09:50:47.724Z,7.25
2023-09-26T09:54:34.595Z,5.35
2023-09-26T09:58:18.491Z,8.45
2023-09-26T10:02:01.914Z,9.73
2023-09-26T10:05:45.989Z,9.18
2023-09-26T10:09:28.901Z,5.70
2023-09-26T10:16:56.982Z,8.02
2023-09-26T10:20:51.457Z,6.95
2023-09-26T10:24:45.971Z,7.07
2023-09-26T10:28:27.903Z,8.13
2023-09-26T10:32:10.533Z,9.32
2023-09-26T10:36:01.572Z,8.95
2023-09-26T10:39:45.002Z,6.85
2023-09-26T10:43:45.605Z,7.38
2023-09-26T10:47:29.206Z,6.70
2023-09-26T10:51:11.087Z,7.85
2023-09-26T10:54:53.511Z,4.70
2023-09-26T10:58:35.786Z,10.30
2023-09-26T11:02:17.668Z,10.75
2023-09-26T11:10:01.545Z,6.85
2023-09-26T11:13:43.399Z,12.18
2023-09-26T11:17:28.990Z,9.73
2023-09-26T11:25:08.392Z,8.98
2023-09-26T11:28:50.752Z,10.13
2023-09-26T11:32:32.654Z,10.20
2023-09-26T11:36:15.567Z,14.30
2023-09-26T11:39:57.358Z,9.50
2023-09-26T11:43:43.626Z,7.97
2023-09-26T11:47:28.955Z,9.05
2023-09-26T11:51:10.843Z,7.53
2023-09-26T11:54:52.660Z,11.98
2023-09-26T11:58:35.955Z,12.50
2023-09-26T12:02:17.829Z,8.82
2023-09-26T12:05:59.614Z,11.10
2023-09-26T12:09:45.105Z,12.05
2023-09-26T12:13:27.006Z,7.57
2023-09-26T12:17:08.898Z,8.95
2023-09-26T12:20:56.770Z,8.43
2023-09-26T12:28:22.724Z,11.88
2023-09-26T12:32:04.845Z,9.52
2023-09-26T12:35:47.201Z,12.15
2023-09-26T12:39:28.916Z,9.50
2023-09-26T12:43:10.867Z,10.27
2023-09-26T12:46:52.756Z,9.18
2023-09-26T12:50:36.997Z,10.63
2023-09-26T12:54:18.786Z,14.35
2023-09-26T12:58:00.529Z,17.05
2023-09-26T13:01:42.391Z,11.35
2023-09-26T13:05:25.203Z,12.55
2023-09-26T13:09:08.455Z,9.35
2023-09-26T13:12:50.235Z,13.68
2023-09-26T13:16:32.054Z,20.13
2023-09-26T13:20:14.196Z,12.00
2023-09-26T13:23:56.162Z,14.05
2023-09-26T13:27:37.968Z,17.77
2023-09-26T13:31:19.772Z,8.88
2023-09-26T13:35:05.229Z,18.60
2023-09-26T13:38:47.100Z,12.30
2023-09-26T13:42:28.869Z,15.85
2023-09-26T13:46:10.680Z,11.68
2023-09-26T13:49:52.479Z,12.02
2023-09-26T13:53:34.236Z,9.73
2023-09-26T13:57:16.070Z,14.20
2023-09-26T14:00:57.821Z,12.55
2023-09-26T14:04:51.951Z,17.23
2023-09-26T14:08:43.903Z,13.27
2023-09-26T14:12:25.675Z,11.77
2023-09-26T14:16:07.547Z,11.38
2023-09-26T14:19:49.421Z,17.67
2023-09-26T14:23:31.158Z,9.32
2023-09-26T14:27:12.922Z,14.98
2023-09-26T14:30:54.769Z,8.50
2023-09-26T14:34:36.767Z,12.15
2023-09-26T14:38:18.660Z,18.15
2023-09-26T14:42:00.441Z,14.68
2023-09-26T14:45:53.099Z,16.25
2023-09-26T14:49:35.903Z,12.48
2023-09-26T14:53:17.726Z,12.68
2023-09-26T14:56:59.489Z,10.05
2023-09-26T15:00:45.132Z,16.88
2023-09-26T15:04:26.960Z,12.73
2023-09-26T15:08:08.967Z,10.13
2023-09-26T15:11:50.762Z,11.13
2023-09-26T15:15:32.525Z,12.90
2023-09-26T15:19:14.326Z,13.90
2023-09-26T15:22:56.461Z,13.60
2023-09-26T15:26:38.244Z,13.73
2023-09-26T15:30:20.812Z,17.88
2023-09-26T15:34:02.702Z,18.73
2023-09-26T15:37:44.837Z,13.68
2023-09-26T15:41:26.983Z,14.68
2023-09-26T15:45:09.548Z,20.45
2023-09-26T15:48:52.386Z,21.58
2023-09-26T15:52:34.720Z,13.10
2023-09-26T15:56:17.187Z,20.38
2023-09-26T15:59:59.279Z,20.60
2023-09-26T16:03:41.131Z,22.10
2023-09-26T16:07:22.909Z,21.33
2023-09-26T16:11:04.707Z,20.40
2023-09-26T16:14:46.581Z,16.98
2023-09-26T16:18:28.342Z,14.00
2023-09-26T16:22:10.167Z,16.25
2023-09-26T16:25:52.009Z,22.15
2023-09-26T16:29:33.903Z,17.48
2023-09-26T16:33:15.957Z,18.55
2023-09-26T16:36:57.751Z,18.98
2023-09-26T16:40:45.935Z,24.45
2023-09-26T16:44:27.687Z,22.40
2023-09-26T16:48:09.587Z,21.40
2023-09-26T16:51:51.402Z,16.77
2023-09-26T16:55:33.297Z,24.02
2023-09-26T16:59:15.233Z,15.43
2023-09-26T17:02:57.010Z,13.88
2023-09-26T17:06:42.367Z,17.40
2023-09-26T17:10:25.023Z,18.70
2023-09-26T17:14:06.930Z,18.58
2023-09-26T17:17:48.693Z,16.27
2023-09-26T17:21:30.459Z,19.15
2023-09-26T17:25:12.216Z,15.25
2023-09-26T17:28:54.065Z,19.90
2023-09-26T17:32:37.087Z,18.45
2023-09-26T17:36:18.915Z,14.65
2023-09-26T17:40:00.655Z,17.45
2023-09-26T17:43:42.640Z,13.88
2023-09-26T17:47:24.459Z,15.13
2023-09-26T17:51:10.712Z,19.27
2023-09-26T17:54:52.795Z,16.50
2023-09-26T17:58:34.543Z,20.30
2023-09-26T18:02:16.390Z,20.00
2023-09-26T18:05:59.578Z,21.48
2023-09-26T18:09:41.359Z,15.65
2023-09-26T18:13:23.500Z,15.18
2023-09-26T18:17:05.248Z,19.45
2023-09-26T18:20:47.558Z,19.35
2023-09-26T18:24:29.371Z,26.30
2023-09-26T18:28:11.089Z,14.77
2023-09-26T18:31:53.079Z,21.15
2023-09-26T18:35:40.301Z,13.40
2023-09-26T18:39:22.043Z,20.80
2023-09-26T18:43:03.865Z,21.08
2023-09-26T18:46:45.885Z,25.75
2023-09-26T18:50:27.633Z,20.55
2023-09-26T18:54:09.433Z,19.05
2023-09-26T18:57:51.187Z,25.98
2023-09-26T19:01:33.502Z,17.15
2023-09-26T19:05:15.672Z,23.83
2023-09-26T19:08:57.907Z,21.75
2023-09-26T19:12:39.666Z,16.38
2023-09-26T19:16:21.527Z,18.05
2023-09-26T19:20:04.946Z,21.77
2023-09-26T19:23:46.849Z,15.68
2023-09-26T19:27:29.805Z,25.05
2023-09-26T19:31:12.648Z,14.63
2023-09-26T19:34:54.423Z,31.80
2023-09-26T19:38:36.240Z,24.75
2023-09-26T19:42:17.984Z,25.42
2023-09-26T19:46:01.354Z,29.73
2023-09-26T19:49:46.067Z,20.00
2023-09-26T19:53:28.273Z,18.15
2023-09-26T19:57:09.992Z,25.23
2023-09-26T20:00:51.900Z,19.38
2023-09-26T20:04:34.606Z,20.38
2023-09-26T20:08:17.168Z,19.38
2023-09-26T20:11:58.950Z,24.33
2023-09-26T20:15:40.798Z,15.63
2023-09-26T20:19:22.544Z,19.73
2023-09-26T20:23:06.861Z,18.30
2023-09-26T20:26:48.892Z,15.75
2023-09-26T20:30:34.465Z,15.43
2023-09-26T20:34:16.293Z,13.68
2023-09-26T20:37:58.332Z,13.75
2023-09-26T20:41:40.188Z,16.35
2023-09-26T20:45:21.964Z,14.80
2023-09-26T20:49:03.774Z,19.35
2023-09-26T20:52:45.821Z,19.20
2023-09-26T20:56:27.589Z,16.45
2023-09-26T21:00:10.743Z,16.48
2023-09-26T21:03:52.649Z,20.90
2023-09-26T21:07:34.479Z,20.05
2023-09-26T21:11:16.589Z,16.10
2023-09-26T21:14:59.416Z,19.88
2023-09-26T21:18:43.538Z,18.70
2023-09-26T21:22:25.704Z,13.93
2023-09-26T21:26:10.877Z,16.58
2023-09-26T21:29:52.725Z,13.00
2023-09-26T21:33:35.757Z,18.13
2023-09-26T21:37:17.521Z,18.15
2023-09-26T21:40:59.474Z,19.95
2023-09-26T21:44:41.282Z,13.63
2023-09-26T21:48:23.148Z,16.08
2023-09-26T21:52:05.151Z,22.25
2023-09-26T21:55:46.920Z,13.75
2023-09-26T21:59:29.546Z,21.75
2023-09-26T22:03:11.370Z,18.40
2023-09-26T22:06:53.199Z,21.52
2023-09-26T22:10:35.240Z,12.88
2023-09-26T22:14:17.137Z,19.40
2023-09-26T22:18:00.621Z,13.57
2023-09-26T22:21:43.058Z,17.42
2023-09-26T22:25:24.988Z,17.23
2023-09-26T22:29:06.864Z,14.02
2023-09-26T22:32:48.675Z,14.30
2023-09-26T22:36:30.471Z,14.35
2023-09-26T22:40:12.524Z,13.77
2023-09-26T22:43:54.364Z,11.98
2023-09-26T22:47:36.382Z,15.07
2023-09-26T22:51:18.145Z,12.57
2023-09-26T22:55:00.754Z,13.68
2023-09-26T22:58:42.503Z,18.58
2023-09-26T23:02:24.348Z,15.18
2023-09-26T23:06:09.936Z,19.08
2023-09-26T23:09:51.866Z,17.08
2023-09-26T23:13:33.713Z,17.48
2023-09-26T23:17:15.627Z,22.13
2023-09-26T23:20:57.532Z,14.60
2023-09-26T23:24:39.310Z,17.45
2023-09-26T23:28:21.702Z,16.95
2023-09-26T23:32:03.554Z,21.55
2023-09-26T23:35:46.251Z,21.40
2023-09-26T23:39:28.053Z,15.93
2023-09-26T23:43:11.324Z,12.88
2023-09-26T23:46:53.084Z,18.55
2023-09-26T23:50:35.004Z,18.42
2023-09-26T23:54:16.781Z,13.82
2023-09-26T23:57:58.555Z,15.80
