createdAt,value
2022-11-08T08:01:50.398Z,88.77
2022-11-08T09:50:43.057Z,79.92
2022-11-08T09:53:38.016Z,79.90
2022-11-08T09:56:24.054Z,79.68
2022-11-08T09:59:14.170Z,79.31
2022-11-08T10:01:42.716Z,78.40
2022-11-08T10:04:16.340Z,77.99
2022-11-08T10:07:02.424Z,76.62
2022-11-08T10:10:38.005Z,76.45
2022-11-08T10:13:21.120Z,75.84
2022-11-08T10:15:56.988Z,74.31
2022-11-08T10:18:41.924Z,74.91
2022-11-08T10:21:22.750Z,75.27
2022-11-08T10:24:02.145Z,75.45
2022-11-08T10:26:35.633Z,75.32
2022-11-08T10:29:27.302Z,75.29
2022-11-08T10:32:03.518Z,74.98
2022-11-08T10:34:39.703Z,75.12
2022-11-08T10:37:13.504Z,73.63
2022-11-08T10:39:49.528Z,73.36
2022-11-08T10:42:19.399Z,72.87
2022-11-08T10:44:46.944Z,72.86
2022-11-08T10:47:19.470Z,72.57
2022-11-08T10:49:46.460Z,72.38
2022-11-08T10:52:43.500Z,72.48
2022-11-08T10:55:36.858Z,71.72
2022-11-08T10:58:24.899Z,71.89
2022-11-08T11:01:01.211Z,71.63
2022-11-08T11:03:31.264Z,71.81
2022-11-08T11:06:04.566Z,71.26
2022-11-08T11:08:32.927Z,71.12
2022-11-08T11:11:38.614Z,70.55
2022-11-08T11:14:23.874Z,69.72
2022-11-08T11:17:18.463Z,69.49
2022-11-08T11:19:54.910Z,69.68
2022-11-08T11:22:34.559Z,69.80
2022-11-08T11:25:16.443Z,69.50
2022-11-08T11:27:44.292Z,69.33
2022-11-08T11:30:23.691Z,68.94
2022-11-08T11:33:01.253Z,68.83
2022-11-08T11:36:03.322Z,68.21
2022-11-08T11:38:44.416Z,68.20
2022-11-08T11:41:24.420Z,68.21
2022-11-08T11:44:39.991Z,67.87
2022-11-08T11:47:15.131Z,68.02
2022-11-08T11:49:43.789Z,67.90
2022-11-08T11:52:19.050Z,67.86
2022-11-08T11:54:49.511Z,67.71
2022-11-08T11:57:22.628Z,67.68
2022-11-08T12:00:04.957Z,67.48
2022-11-08T12:03:01.797Z,67.31
2022-11-08T12:06:02.734Z,66.37
2022-11-08T12:08:42.162Z,66.01
2022-11-08T12:11:11.790Z,66.35
2022-11-08T12:13:53.065Z,66.28
2022-11-08T12:16:28.930Z,66.00
2022-11-08T12:19:14.633Z,66.01
2022-11-08T12:22:18.272Z,66.32
2022-11-08T12:25:14.369Z,65.62
2022-11-08T12:27:52.625Z,65.68
2022-11-08T12:30:25.415Z,65.71
2022-11-08T12:33:10.580Z,65.79
2022-11-08T12:35:46.884Z,66.05
2022-11-08T12:38:36.891Z,66.30
2022-11-08T12:41:28.431Z,66.07
2022-11-08T12:44:10.888Z,66.41
2022-11-08T12:47:02.182Z,66.44
2022-11-08T12:49:47.554Z,66.41
2022-11-08T12:52:39.308Z,66.45
2022-11-08T12:55:24.364Z,66.63
2022-11-08T12:57:54.895Z,66.35
2022-11-08T13:00:22.232Z,66.29
2022-11-08T13:03:12.609Z,66.15
2022-11-08T13:05:52.490Z,65.58
2022-11-08T13:08:31.463Z,65.98
2022-11-08T13:11:07.826Z,66.42
2022-11-08T13:13:48.829Z,66.61
2022-11-08T13:16:19.294Z,66.41
2022-11-08T13:18:57.119Z,66.35
2022-11-08T13:21:38.387Z,65.81
2022-11-08T13:24:13.932Z,66.15
2022-11-08T13:26:53.723Z,66.52
2022-11-08T13:29:27.356Z,66.70
2022-11-08T13:31:57.215Z,66.15
2022-11-08T13:34:50.661Z,66.34
2022-11-08T13:37:34.701Z,66.49
2022-11-08T13:40:13.643Z,66.74
2022-11-08T13:42:49.981Z,67.08
2022-11-08T13:45:16.908Z,67.15
2022-11-08T13:47:44.222Z,67.14
2022-11-08T13:50:29.534Z,67.39
2022-11-08T13:53:18.735Z,67.59
2022-11-08T13:55:49.242Z,67.75
2022-11-08T13:58:39.233Z,67.90
2022-11-08T14:01:09.221Z,67.98
2022-11-08T14:03:57.585Z,68.23
2022-11-08T14:06:24.421Z,67.84
2022-11-08T14:09:03.464Z,68.17
2022-11-08T14:11:52.577Z,68.66
2022-11-08T14:14:41.069Z,68.79
2022-11-08T14:17:35.742Z,69.05
2022-11-08T14:20:22.842Z,69.35
2022-11-08T14:22:50.754Z,69.43
2022-11-08T14:25:31.610Z,69.67
2022-11-08T14:27:58.642Z,69.81
2022-11-08T14:30:26.403Z,70.20
2022-11-08T14:33:14.202Z,70.48
2022-11-08T14:35:41.861Z,70.55
2022-11-08T14:38:15.555Z,71.12
2022-11-08T14:41:14.684Z,71.00
2022-11-08T14:43:44.660Z,71.21
2022-11-08T14:46:20.705Z,71.79
2022-11-08T14:48:55.773Z,71.99
2022-11-08T14:51:24.035Z,72.50
2022-11-08T14:53:55.438Z,72.74
2022-11-08T14:56:25.065Z,73.02
2022-11-08T14:58:54.249Z,73.03
2022-11-08T15:01:26.817Z,73.39
2022-11-08T15:04:00.097Z,73.67
2022-11-08T15:06:39.135Z,73.69
2022-11-08T15:09:08.307Z,74.19
2022-11-08T15:11:39.816Z,74.48
2022-11-08T15:14:11.461Z,74.81
2022-11-08T15:16:45.247Z,74.97
2022-11-08T15:19:33.358Z,75.20
2022-11-08T15:22:22.748Z,75.53
2022-11-08T15:25:01.477Z,75.67
2022-11-08T15:27:29.528Z,75.92
2022-11-08T15:30:08.611Z,76.23
2022-11-08T15:32:38.981Z,76.47
2022-11-08T15:35:07.896Z,76.95
2022-11-08T15:37:39.024Z,77.09
2022-11-08T15:40:16.301Z,77.54
2022-11-08T15:42:46.287Z,77.70
2022-11-08T15:45:13.260Z,77.85
2022-11-08T15:47:46.612Z,77.93
2022-11-08T15:50:25.881Z,78.12
2022-11-08T15:52:56.629Z,78.25
2022-11-08T15:55:38.113Z,78.49
2022-11-08T15:58:16.016Z,78.56
2022-11-08T16:00:48.402Z,78.81
2022-11-08T16:03:15.956Z,79.00
2022-11-08T16:05:43.427Z,78.99
2022-11-08T16:08:14.340Z,79.24
2022-11-08T16:10:47.411Z,79.12
2022-11-08T16:13:26.811Z,79.26
2022-11-08T16:15:54.775Z,79.32
2022-11-08T16:18:22.111Z,79.41
2022-11-08T16:20:49.492Z,79.52
2022-11-08T16:23:16.740Z,79.54
2022-11-08T16:25:53.133Z,79.65
2022-11-08T16:28:29.745Z,79.87
2022-11-08T16:30:57.437Z,79.95
2022-11-08T16:33:27.180Z,79.98
2022-11-08T16:35:55.554Z,80.24
2022-11-08T16:38:27.736Z,80.33
2022-11-08T16:40:55.325Z,80.12
2022-11-08T16:43:22.620Z,80.41
2022-11-08T16:46:06.253Z,80.45
2022-11-08T16:48:36.665Z,80.58
2022-11-08T16:51:07.298Z,80.84
2022-11-08T16:53:37.851Z,80.92
2022-11-08T16:56:04.883Z,80.78
2022-11-08T16:58:31.985Z,80.89
2022-11-08T17:00:58.951Z,81.38
2022-11-08T17:03:29.700Z,81.08
2022-11-08T17:05:57.725Z,81.25
2022-11-08T17:08:25.774Z,81.27
2022-11-08T17:10:53.677Z,81.44
2022-11-08T17:13:21.828Z,81.67
2022-11-08T17:15:50.788Z,81.70
2022-11-08T17:18:21.159Z,81.53
2022-11-08T17:20:48.426Z,81.56
2022-11-08T17:23:16.479Z,81.81
2022-11-08T17:25:44.619Z,81.95
2022-11-08T17:28:12.742Z,82.05
2022-11-08T17:30:44.325Z,82.22
2022-11-08T17:33:13.008Z,82.45
2022-11-08T17:35:44.006Z,82.58
2022-11-08T17:38:12.950Z,82.82
2022-11-08T17:40:42.570Z,83.13
2022-11-08T17:43:10.499Z,83.00
2022-11-08T17:45:39.817Z,83.14
2022-11-08T17:48:06.977Z,83.33
2022-11-08T17:50:33.862Z,83.66
2022-11-08T17:53:01.737Z,83.67
2022-11-08T17:55:28.654Z,83.62
2022-11-08T17:57:55.830Z,83.88
2022-11-08T18:00:22.856Z,84.05
2022-11-08T18:02:50.072Z,84.18
2022-11-08T18:05:17.103Z,84.21
2022-11-08T18:07:45.065Z,84.36
2022-11-08T18:10:12.077Z,84.51
2022-11-08T18:12:39.463Z,84.92
2022-11-08T18:15:07.709Z,84.79
2022-11-08T18:17:35.411Z,84.78
2022-11-08T18:20:02.317Z,85.00
2022-11-08T18:22:29.618Z,84.92
2022-11-08T18:24:56.900Z,85.08
2022-11-08T18:27:25.679Z,85.28
2022-11-08T18:29:52.568Z,85.18
2022-11-08T18:32:19.777Z,85.49
2022-11-08T18:34:46.796Z,85.61
2022-11-08T18:37:14.011Z,85.70
2022-11-08T18:39:40.896Z,85.67
2022-11-08T18:42:08.124Z,85.64
2022-11-08T18:44:35.028Z,85.94
2022-11-08T18:47:02.550Z,86.24
2022-11-08T18:49:29.464Z,86.44
2022-11-08T18:51:57.613Z,86.47
2022-11-08T18:54:24.558Z,86.62
2022-11-08T18:56:51.780Z,86.65
2022-11-08T18:59:18.702Z,87.02
2022-11-08T19:01:46.143Z,87.18
2022-11-08T19:04:13.604Z,87.39
2022-11-08T19:06:40.803Z,87.35
2022-11-08T19:09:07.664Z,87.63
2022-11-08T19:11:34.890Z,87.83
2022-11-08T19:14:02.231Z,87.95
2022-11-08T19:28:47.318Z,88.98
2022-11-08T19:31:16.623Z,89.06
2022-11-08T19:33:43.530Z,89.21
2022-11-08T19:36:16.682Z,89.12
2022-11-08T19:38:44.427Z,89.34
2022-11-08T19:41:14.294Z,89.77
2022-11-08T19:43:43.036Z,89.24
2022-11-08T19:46:15.485Z,89.44
2022-11-08T19:48:45.412Z,89.66
2022-11-08T19:51:17.808Z,89.51
2022-11-08T19:53:46.052Z,89.93
2022-11-08T19:56:21.789Z,90.13
2022-11-08T19:58:53.669Z,90.09
2022-11-08T20:01:23.864Z,90.18
2022-11-08T20:03:51.597Z,90.75
2022-11-08T20:06:20.967Z,90.56
2022-11-08T20:08:51.376Z,90.54
2022-11-08T20:11:24.346Z,90.77
2022-11-08T20:13:52.744Z,91.05
2022-11-08T20:16:24.338Z,91.02
2022-11-08T20:18:52.479Z,91.39
2022-11-08T20:21:19.984Z,91.10
2022-11-08T20:23:48.556Z,91.02
2022-11-08T20:26:18.409Z,91.16
2022-11-08T20:28:55.887Z,91.16
2022-11-08T20:31:24.566Z,91.48
2022-11-08T20:33:53.287Z,91.23
2022-11-08T20:36:23.515Z,91.25
2022-11-08T20:38:56.603Z,91.63
2022-11-08T20:41:23.890Z,91.71
2022-11-08T20:43:51.183Z,91.80
2022-11-08T20:46:20.629Z,91.73
2022-11-08T20:48:51.922Z,91.66
2022-11-08T20:51:20.862Z,91.92
2022-11-08T20:53:48.741Z,91.88
2022-11-08T20:56:21.163Z,91.98
2022-11-08T20:58:49.994Z,91.78
2022-11-08T21:01:21.637Z,92.17
2022-11-08T21:03:49.852Z,92.01
2022-11-08T21:06:19.860Z,91.98
2022-11-08T21:09:14.437Z,92.45
2022-11-08T21:11:35.663Z,92.39
2022-11-08T21:14:04.456Z,92.64
2022-11-08T21:16:47.008Z,92.69
2022-11-08T21:19:19.578Z,92.78
2022-11-08T21:21:49.117Z,93.21
2022-11-08T21:24:17.262Z,93.36
2022-11-08T21:26:44.498Z,93.67
2022-11-08T21:29:14.024Z,93.46
2022-11-08T21:31:40.847Z,93.75
2022-11-08T21:34:08.699Z,93.71
2022-11-08T21:36:35.524Z,93.86
2022-11-08T21:39:02.694Z,93.83
2022-11-08T21:41:29.617Z,93.70
2022-11-08T21:43:58.579Z,93.78
2022-11-08T21:46:26.887Z,94.12
2022-11-08T21:48:56.240Z,94.12
2022-11-08T21:51:23.448Z,94.17
2022-11-08T21:53:54.878Z,94.46
2022-11-08T21:56:24.360Z,94.89
2022-11-08T21:58:51.695Z,95.62
2022-11-08T22:01:19.076Z,95.47
2022-11-08T22:03:46.735Z,95.76
2022-11-08T22:06:14.036Z,95.91
2022-11-08T22:08:41.267Z,96.01
2022-11-08T22:11:08.167Z,96.18
2022-11-08T22:13:35.345Z,96.13
2022-11-08T22:16:02.226Z,96.42
2022-11-08T22:18:58.868Z,96.64
2022-11-08T22:21:34.522Z,96.88
2022-11-08T22:24:01.736Z,96.62
2022-11-08T22:26:28.610Z,96.63
2022-11-08T22:28:55.607Z,96.92
2022-11-08T22:31:22.957Z,96.83
2022-11-08T22:33:49.819Z,97.05
2022-11-08T22:36:19.288Z,96.88
2022-11-08T22:38:46.637Z,97.32
2022-11-08T22:41:18.815Z,97.09
2022-11-08T22:43:46.512Z,97.08
2022-11-08T22:46:14.141Z,97.20
2022-11-08T22:48:41.101Z,97.16
2022-11-08T22:51:08.893Z,97.37
2022-11-08T22:53:36.085Z,97.56
2022-11-08T22:56:08.326Z,97.86
2022-11-08T22:58:38.468Z,98.17
2022-11-08T23:01:06.869Z,98.30
2022-11-08T23:03:34.074Z,98.34
2022-11-08T23:06:01.331Z,98.46
2022-11-08T23:08:29.383Z,98.27
2022-11-08T23:11:17.800Z,98.73
2022-11-08T23:14:03.265Z,98.35
2022-11-08T23:16:37.410Z,98.38
2022-11-08T23:19:25.813Z,98.32
2022-11-08T23:22:35.199Z,98.22
2022-11-08T23:25:02.495Z,98.20
2022-11-08T23:27:47.745Z,98.17
2022-11-08T23:30:35.980Z,98.00
2022-11-08T23:33:04.878Z,98.19
2022-11-08T23:35:32.340Z,98.03
2022-11-08T23:37:59.143Z,98.27
2022-11-08T23:40:45.228Z,98.14
2022-11-08T23:43:36.000Z,98.08
2022-11-08T23:46:09.123Z,97.97
2022-11-08T23:48:37.232Z,97.88
2022-11-08T23:51:05.570Z,98.03
2022-11-08T23:53:33.924Z,98.19
2022-11-08T23:56:00.920Z,98.34
2022-11-08T23:58:27.798Z,98.77
