createdAt,value
2022-12-01T00:01:10.233Z,47.33
2022-12-01T00:03:37.621Z,42.30
2022-12-01T00:06:09.334Z,53.87
2022-12-01T00:08:36.663Z,47.00
2022-12-01T00:11:07.150Z,50.07
2022-12-01T00:13:34.884Z,51.97
2022-12-01T00:16:10.993Z,52.00
2022-12-01T00:18:38.411Z,48.73
2022-12-01T00:21:06.121Z,47.50
2022-12-01T00:23:33.106Z,51.37
2022-12-01T00:26:05.579Z,54.37
2022-12-01T00:28:32.574Z,49.77
2022-12-01T00:31:00.147Z,47.83
2022-12-01T00:33:27.183Z,53.57
2022-12-01T00:35:59.390Z,47.37
2022-12-01T00:38:26.737Z,48.50
2022-12-01T00:40:53.798Z,50.57
2022-12-01T00:43:24.127Z,42.13
2022-12-01T00:45:51.754Z,44.40
2022-12-01T00:48:18.821Z,47.07
2022-12-01T00:50:46.095Z,47.77
2022-12-01T00:53:13.145Z,49.57
2022-12-01T00:55:40.393Z,54.17
2022-12-01T00:58:07.612Z,45.67
2022-12-01T01:00:38.583Z,47.37
2022-12-01T01:03:06.096Z,50.10
2022-12-01T01:05:36.468Z,51.90
2022-12-01T01:08:07.732Z,55.50
2022-12-01T01:10:38.040Z,48.67
2022-12-01T01:13:05.072Z,49.13
2022-12-01T01:15:32.043Z,50.13
2022-12-01T01:18:00.509Z,44.47
2022-12-01T01:20:27.779Z,51.40
2022-12-01T01:22:54.889Z,49.20
2022-12-01T01:25:22.861Z,47.10
2022-12-01T01:27:50.139Z,48.00
2022-12-01T01:30:18.535Z,48.97
2022-12-01T01:32:45.501Z,44.03
2022-12-01T01:35:13.802Z,49.63
2022-12-01T01:37:40.755Z,51.13
2022-12-01T01:40:09.619Z,53.00
2022-12-01T01:42:36.625Z,48.03
2022-12-01T01:45:04.284Z,52.77
2022-12-01T01:47:35.945Z,57.90
2022-12-01T01:50:09.638Z,58.57
2022-12-01T01:52:44.958Z,67.93
2022-12-01T01:55:13.537Z,59.87
2022-12-01T01:57:42.048Z,59.90
2022-12-01T02:00:13.785Z,62.60
2022-12-01T02:02:46.233Z,69.23
2022-12-01T02:05:19.192Z,56.90
2022-12-01T02:07:50.120Z,67.37
2022-12-01T02:10:22.549Z,59.37
2022-12-01T02:13:09.746Z,67.63
2022-12-01T02:15:51.781Z,62.07
2022-12-01T02:18:30.564Z,68.67
2022-12-01T02:21:56.192Z,60.73
2022-12-01T02:25:18.258Z,68.63
2022-12-01T02:28:29.391Z,66.47
2022-12-01T02:31:07.586Z,66.23
2022-12-01T02:33:42.256Z,62.77
2022-12-01T02:36:19.660Z,70.50
2022-12-01T02:38:58.879Z,67.37
2022-12-01T02:41:32.553Z,57.93
2022-12-01T02:44:08.463Z,63.00
2022-12-01T02:46:44.223Z,64.63
2022-12-01T02:49:19.352Z,66.90
2022-12-01T02:51:48.889Z,62.20
2022-12-01T02:54:16.863Z,64.47
2022-12-01T02:56:45.221Z,64.30
2022-12-01T02:59:15.192Z,60.53
2022-12-01T03:02:04.313Z,60.23
2022-12-01T03:04:50.672Z,61.57
2022-12-01T03:07:50.256Z,60.67
2022-12-01T03:10:26.235Z,63.23
2022-12-01T03:13:09.552Z,56.80
2022-12-01T03:15:48.393Z,58.47
2022-12-01T03:18:29.931Z,53.77
2022-12-01T03:21:06.022Z,53.43
2022-12-01T03:23:38.443Z,56.03
2022-12-01T03:26:10.435Z,60.83
2022-12-01T03:28:44.652Z,51.43
2022-12-01T03:31:19.902Z,56.57
2022-12-01T03:33:55.264Z,53.10
2022-12-01T03:36:30.444Z,51.57
2022-12-01T03:39:04.752Z,58.20
2022-12-01T03:41:39.342Z,59.10
2022-12-01T03:44:12.090Z,54.27
2022-12-01T03:46:48.136Z,49.03
2022-12-01T03:49:18.203Z,57.20
2022-12-01T03:51:58.388Z,52.77
2022-12-01T03:54:38.231Z,53.87
2022-12-01T03:57:12.231Z,49.67
2022-12-01T03:59:43.857Z,52.63
2022-12-01T04:02:12.172Z,58.03
2022-12-01T04:04:40.568Z,60.97
2022-12-01T04:07:13.283Z,53.80
2022-12-01T04:09:41.277Z,61.77
2022-12-01T04:12:32.647Z,54.30
2022-12-01T04:15:02.626Z,56.40
2022-12-01T04:17:30.419Z,59.47
2022-12-01T04:19:58.855Z,60.47
2022-12-01T04:22:26.487Z,55.20
2022-12-01T04:24:53.530Z,55.57
2022-12-01T04:27:21.183Z,54.53
2022-12-01T04:29:49.712Z,54.70
2022-12-01T04:32:17.311Z,53.23
2022-12-01T04:34:44.748Z,56.00
2022-12-01T04:37:13.255Z,52.60
2022-12-01T04:39:41.996Z,62.50
2022-12-01T04:42:10.580Z,60.33
2022-12-01T04:44:37.682Z,61.17
2022-12-01T04:47:06.456Z,58.70
2022-12-01T04:49:35.135Z,66.97
2022-12-01T04:52:02.097Z,61.30
2022-12-01T04:54:30.469Z,58.47
2022-12-01T04:56:57.472Z,54.87
2022-12-01T04:59:24.479Z,59.50
2022-12-01T05:01:51.479Z,56.43
2022-12-01T05:04:18.715Z,60.03
2022-12-01T05:06:45.681Z,62.50
2022-12-01T05:09:17.743Z,62.93
2022-12-01T05:11:46.349Z,62.47
2022-12-01T05:14:13.357Z,55.93
2022-12-01T05:16:40.590Z,61.87
2022-12-01T05:19:26.262Z,56.90
2022-12-01T05:21:53.360Z,59.07
2022-12-01T05:24:22.170Z,58.73
2022-12-01T05:26:52.082Z,61.80
2022-12-01T05:29:19.329Z,60.27
2022-12-01T05:31:46.917Z,58.87
2022-12-01T05:34:14.403Z,62.77
2022-12-01T05:36:41.869Z,59.60
2022-12-01T05:39:08.907Z,58.03
2022-12-01T05:41:35.983Z,57.97
2022-12-01T05:44:04.655Z,60.13
2022-12-01T05:46:31.897Z,58.07
2022-12-01T05:48:58.983Z,64.73
2022-12-01T05:51:25.964Z,62.37
2022-12-01T05:53:53.007Z,66.73
2022-12-01T05:56:20.059Z,59.03
2022-12-01T05:58:47.069Z,62.10
2022-12-01T06:01:15.790Z,55.73
2022-12-01T06:03:42.895Z,56.00
2022-12-01T06:06:09.981Z,57.83
2022-12-01T06:08:37.302Z,58.40
2022-12-01T06:11:04.461Z,60.27
2022-12-01T06:13:31.711Z,58.80
2022-12-01T06:16:01.022Z,59.40
2022-12-01T06:18:32.850Z,61.77
2022-12-01T06:21:01.156Z,64.50
2022-12-01T06:23:30.563Z,65.10
2022-12-01T06:25:58.197Z,60.50
2022-12-01T06:28:25.189Z,61.43
2022-12-01T06:30:54.511Z,59.20
2022-12-01T06:33:25.119Z,60.00
2022-12-01T06:35:59.369Z,58.83
2022-12-01T06:38:30.170Z,56.37
2022-12-01T06:40:57.313Z,64.07
2022-12-01T06:43:24.313Z,59.33
2022-12-01T06:45:54.072Z,57.93
2022-12-01T06:48:23.447Z,55.27
2022-12-01T06:50:50.452Z,62.20
2022-12-01T06:53:18.734Z,61.60
2022-12-01T06:55:45.699Z,60.23
2022-12-01T06:58:13.830Z,59.10
2022-12-01T07:00:41.175Z,56.60
2022-12-01T07:03:08.711Z,59.43
2022-12-01T07:05:36.617Z,59.77
2022-12-01T07:08:03.912Z,58.60
2022-12-01T07:10:32.302Z,60.00
2022-12-01T07:12:59.255Z,59.60
2022-12-01T07:15:28.555Z,59.73
2022-12-01T07:17:55.531Z,60.13
2022-12-01T07:20:22.505Z,63.73
2022-12-01T07:22:49.501Z,62.50
2022-12-01T07:25:16.607Z,59.43
2022-12-01T07:27:45.102Z,57.03
2022-12-01T07:30:13.043Z,55.07
2022-12-01T07:32:40.251Z,57.30
2022-12-01T07:35:10.091Z,55.27
2022-12-01T07:37:37.075Z,55.73
2022-12-01T07:40:05.694Z,57.33
2022-12-01T07:42:32.767Z,57.53
2022-12-01T07:45:01.325Z,61.77
2022-12-01T07:47:28.322Z,56.97
2022-12-01T07:49:55.460Z,58.20
2022-12-01T07:52:22.450Z,58.13
2022-12-01T07:54:49.450Z,57.93
2022-12-01T07:57:18.047Z,57.77
2022-12-01T07:59:45.030Z,55.67
2022-12-01T08:02:13.569Z,60.00
2022-12-01T08:04:40.645Z,61.03
2022-12-01T08:07:07.611Z,58.20
2022-12-01T08:09:34.668Z,64.93
2022-12-01T08:12:01.645Z,56.93
2022-12-01T08:14:28.827Z,54.07
2022-12-01T08:16:55.839Z,57.23
2022-12-01T08:19:26.007Z,56.00
2022-12-01T08:21:52.973Z,59.47
2022-12-01T08:24:19.990Z,60.83
2022-12-01T08:26:49.152Z,61.43
2022-12-01T08:29:20.120Z,54.37
2022-12-01T08:31:47.983Z,55.60
2022-12-01T08:34:15.130Z,50.77
2022-12-01T08:36:43.442Z,50.83
2022-12-01T08:39:10.844Z,50.77
2022-12-01T08:41:37.847Z,51.27
2022-12-01T08:44:05.245Z,50.33
2022-12-01T08:46:34.864Z,48.77
2022-12-01T08:49:03.350Z,52.10
2022-12-01T08:51:31.331Z,51.70
2022-12-01T08:54:00.659Z,52.27
2022-12-01T08:56:31.572Z,53.43
2022-12-01T08:58:59.038Z,55.17
2022-12-01T09:01:26.697Z,51.63
2022-12-01T09:04:08.628Z,50.53
2022-12-01T09:06:40.469Z,47.87
2022-12-01T09:09:10.699Z,54.53
2022-12-01T09:11:38.538Z,47.80
2022-12-01T09:14:05.767Z,44.33
2022-12-01T09:16:33.898Z,46.33
2022-12-01T09:19:03.258Z,48.03
2022-12-01T09:21:33.583Z,48.60
2022-12-01T09:24:01.879Z,47.53
2022-12-01T09:26:30.813Z,50.50
2022-12-01T09:29:00.457Z,48.00
2022-12-01T09:31:28.093Z,43.70
2022-12-01T09:33:57.288Z,45.57
2022-12-01T09:36:24.683Z,46.27
2022-12-01T09:38:53.269Z,44.50
2022-12-01T09:41:26.021Z,45.63
2022-12-01T09:44:02.224Z,51.00
2022-12-01T09:46:40.648Z,53.37
2022-12-01T09:49:17.406Z,51.27
2022-12-01T09:51:44.979Z,51.23
2022-12-01T09:54:14.566Z,51.23
2022-12-01T09:56:46.326Z,54.63
2022-12-01T09:59:23.627Z,54.63
2022-12-01T10:01:56.787Z,55.60
2022-12-01T10:04:31.238Z,51.47
2022-12-01T10:07:02.307Z,53.97
2022-12-01T10:09:40.051Z,52.20
2022-12-01T10:12:14.609Z,50.30
2022-12-01T10:14:46.360Z,55.87
2022-12-01T10:17:28.861Z,49.80
2022-12-01T10:20:04.456Z,52.03
2022-12-01T10:23:15.043Z,50.97
2022-12-01T10:25:56.645Z,53.93
2022-12-01T10:28:52.616Z,48.03
2022-12-01T10:31:32.385Z,44.30
2022-12-01T10:34:05.003Z,50.40
2022-12-01T10:36:34.832Z,52.60
2022-12-01T10:39:07.378Z,51.10
2022-12-01T10:41:39.090Z,57.23
2022-12-01T10:44:08.592Z,51.33
2022-12-01T10:46:45.082Z,43.20
2022-12-01T10:49:15.391Z,45.33
2022-12-01T10:51:53.829Z,43.40
2022-12-01T10:54:22.949Z,46.23
2022-12-01T10:56:56.668Z,44.83
2022-12-01T10:59:35.142Z,45.93
2022-12-01T11:02:15.239Z,44.27
2022-12-01T11:04:46.444Z,47.67
2022-12-01T11:07:22.001Z,47.53
2022-12-01T11:10:17.864Z,39.87
2022-12-01T11:12:56.704Z,42.27
2022-12-01T11:15:34.675Z,43.03
2022-12-01T11:18:08.176Z,40.70
2022-12-01T11:20:38.564Z,39.50
2022-12-01T11:23:29.264Z,40.00
2022-12-01T11:26:05.213Z,38.40
2022-12-01T11:28:35.078Z,38.73
2022-12-01T11:31:06.495Z,44.20
2022-12-01T11:33:48.713Z,44.23
2022-12-01T11:36:35.410Z,37.83
2022-12-01T11:39:04.009Z,37.17
2022-12-01T11:41:39.524Z,37.97
2022-12-01T11:47:25.405Z,38.77
2022-12-01T11:49:57.742Z,43.90
2022-12-01T11:52:30.536Z,42.00
2022-12-01T11:55:23.549Z,39.63
2022-12-01T11:57:55.560Z,46.83
2022-12-01T12:00:26.308Z,44.10
2022-12-01T12:03:17.206Z,42.63
2022-12-01T12:09:34.568Z,37.83
2022-12-01T12:12:20.558Z,39.80
2022-12-01T12:15:04.671Z,40.77
2022-12-01T12:18:09.217Z,39.60
2022-12-01T12:21:00.292Z,44.60
2022-12-01T12:24:09.677Z,42.63
2022-12-01T12:26:50.022Z,44.00
2022-12-01T12:29:42.887Z,41.17
2022-12-01T12:32:40.299Z,42.53
2022-12-01T12:35:26.678Z,45.73
2022-12-01T12:38:04.511Z,40.20
2022-12-01T12:40:42.771Z,39.60
2022-12-01T12:43:29.237Z,42.93
2022-12-01T12:46:06.000Z,44.23
2022-12-01T12:49:19.636Z,45.50
2022-12-01T12:52:07.835Z,39.47
2022-12-01T12:54:46.660Z,39.87
2022-12-01T12:57:25.703Z,41.47
2022-12-01T13:00:01.015Z,43.23
2022-12-01T13:02:38.192Z,39.00
2022-12-01T13:05:14.754Z,41.37
2022-12-01T13:07:50.242Z,38.03
2022-12-01T13:10:29.270Z,47.20
2022-12-01T13:13:21.269Z,41.97
2022-12-01T13:15:52.369Z,41.13
2022-12-01T13:18:39.150Z,46.27
2022-12-01T13:21:10.027Z,42.40
2022-12-01T13:23:38.572Z,41.60
2022-12-01T13:26:09.914Z,40.23
2022-12-01T13:28:44.544Z,42.43
2022-12-01T13:31:16.775Z,40.27
2022-12-01T13:33:58.688Z,43.10
2022-12-01T13:36:46.249Z,42.93
2022-12-01T13:39:20.666Z,44.60
2022-12-01T13:42:00.388Z,46.80
2022-12-01T13:44:38.456Z,44.73
2022-12-01T13:47:39.744Z,48.20
2022-12-01T13:51:02.555Z,43.27
2022-12-01T13:53:36.520Z,44.80
2022-12-01T13:56:39.630Z,50.20
2022-12-01T14:00:10.853Z,50.13
2022-12-01T14:02:39.774Z,48.23
2022-12-01T14:05:55.011Z,48.87
2022-12-01T14:08:25.575Z,47.40
2022-12-01T14:10:58.151Z,45.67
2022-12-01T14:13:28.196Z,47.93
2022-12-01T14:16:00.310Z,49.03
2022-12-01T14:18:43.237Z,48.13
2022-12-01T14:21:12.436Z,49.67
2022-12-01T14:24:00.728Z,47.40
2022-12-01T14:26:31.137Z,49.47
2022-12-01T14:29:39.944Z,49.63
2022-12-01T14:32:26.520Z,47.90
2022-12-01T14:35:10.611Z,50.27
2022-12-01T14:37:46.159Z,50.70
2022-12-01T14:40:23.061Z,44.07
2022-12-01T14:43:14.158Z,48.70
2022-12-01T14:45:54.019Z,47.53
2022-12-01T14:48:37.250Z,43.33
2022-12-01T14:51:23.899Z,47.67
2022-12-01T14:53:55.968Z,53.63
2022-12-01T14:56:28.603Z,49.90
2022-12-01T14:58:59.239Z,49.90
2022-12-01T15:01:32.578Z,43.37
2022-12-01T15:04:04.988Z,52.57
2022-12-01T15:06:35.817Z,46.50
2022-12-01T15:09:33.004Z,45.00
2022-12-01T15:12:01.073Z,48.70
2022-12-01T15:14:34.669Z,52.77
2022-12-01T15:17:05.101Z,57.27
2022-12-01T15:19:37.671Z,49.10
2022-12-01T15:22:16.211Z,47.47
2022-12-01T15:24:44.881Z,42.63
2022-12-01T15:27:33.218Z,50.20
2022-12-01T15:30:05.965Z,49.37
2022-12-01T15:32:38.173Z,52.27
2022-12-01T15:35:18.624Z,51.67
2022-12-01T15:37:46.406Z,51.67
2022-12-01T15:43:18.811Z,49.07
2022-12-01T15:45:55.305Z,57.13
2022-12-01T15:48:33.076Z,52.63
2022-12-01T15:51:11.244Z,59.83
2022-12-01T15:53:45.714Z,51.23
2022-12-01T15:56:13.819Z,49.50
2022-12-01T15:58:46.294Z,53.27
2022-12-01T16:01:23.593Z,51.93
2022-12-01T16:04:03.235Z,52.17
2022-12-01T16:06:39.172Z,48.47
2022-12-01T16:09:21.255Z,55.80
2022-12-01T16:12:21.010Z,53.03
2022-12-01T16:14:55.852Z,52.20
2022-12-01T16:17:24.343Z,56.77
2022-12-01T16:20:23.771Z,50.13
2022-12-01T16:22:58.644Z,49.00
2022-12-01T16:25:34.017Z,50.10
2022-12-01T16:28:01.787Z,50.80
2022-12-01T16:30:36.231Z,50.90
2022-12-01T16:33:06.856Z,53.90
2022-12-01T16:35:34.060Z,45.23
2022-12-01T16:38:12.708Z,46.57
2022-12-01T16:40:41.178Z,43.87
2022-12-01T16:43:14.574Z,49.13
2022-12-01T16:45:41.840Z,35.77
2022-12-01T16:48:09.580Z,40.13
2022-12-01T16:50:37.871Z,38.63
2022-12-01T16:53:06.232Z,35.33
2022-12-01T16:55:49.752Z,36.73
2022-12-01T16:58:16.867Z,41.00
2022-12-01T17:00:44.635Z,37.17
2022-12-01T17:03:14.955Z,47.90
2022-12-01T17:05:42.150Z,38.40
2022-12-01T17:08:10.974Z,32.93
2022-12-01T17:10:41.002Z,35.13
2022-12-01T17:13:08.008Z,35.83
2022-12-01T17:15:35.387Z,35.43
2022-12-01T17:18:02.346Z,32.10
2022-12-01T17:20:29.580Z,36.37
2022-12-01T17:22:56.652Z,34.77
2022-12-01T17:25:26.301Z,31.98
2022-12-01T17:27:53.487Z,26.50
2022-12-01T17:30:21.016Z,26.37
2022-12-01T17:32:48.031Z,24.93
2022-12-01T17:35:15.103Z,28.33
2022-12-01T17:37:42.654Z,26.17
2022-12-01T17:40:15.776Z,29.73
2022-12-01T17:42:48.764Z,28.90
2022-12-01T17:45:18.779Z,28.37
2022-12-01T17:47:45.857Z,30.80
2022-12-01T17:50:12.846Z,31.00
2022-12-01T17:52:39.876Z,32.03
2022-12-01T17:55:08.576Z,29.70
2022-12-01T17:57:35.762Z,30.13
2022-12-01T18:00:06.697Z,30.43
2022-12-01T18:02:33.729Z,32.00
2022-12-01T18:05:00.807Z,26.60
2022-12-01T18:07:28.806Z,27.97
2022-12-01T18:09:55.873Z,33.17
2022-12-01T18:12:22.943Z,28.97
2022-12-01T18:14:50.172Z,32.00
2022-12-01T18:17:19.078Z,31.47
2022-12-01T18:19:46.042Z,31.63
2022-12-01T18:22:13.013Z,31.50
2022-12-01T18:24:39.967Z,32.67
2022-12-01T18:27:06.889Z,30.00
2022-12-01T18:29:33.901Z,35.00
2022-12-01T18:32:01.383Z,28.17
2022-12-01T18:34:29.757Z,30.03
2022-12-01T18:36:57.037Z,29.77
2022-12-01T18:39:24.054Z,31.50
2022-12-01T18:41:51.078Z,29.70
2022-12-01T18:44:18.164Z,23.97
2022-12-01T18:46:45.946Z,26.37
2022-12-01T18:49:13.228Z,24.77
2022-12-01T18:51:42.267Z,25.47
2022-12-01T18:54:14.108Z,23.95
2022-12-01T18:56:41.310Z,27.73
2022-12-01T18:59:11.181Z,26.37
2022-12-01T19:01:43.843Z,26.67
2022-12-01T19:04:11.664Z,22.20
2022-12-01T19:06:41.655Z,20.13
2022-12-01T19:09:11.958Z,16.30
2022-12-01T19:11:40.522Z,24.77
2022-12-01T19:14:11.550Z,16.00
2022-12-01T19:16:39.711Z,16.27
2022-12-01T19:19:06.745Z,21.73
2022-12-01T19:21:33.726Z,15.33
2022-12-01T19:24:02.075Z,17.90
2022-12-01T19:26:29.079Z,18.07
2022-12-01T19:28:56.011Z,17.10
2022-12-01T19:31:24.741Z,18.90
2022-12-01T19:33:53.905Z,16.50
2022-12-01T19:36:23.796Z,20.53
2022-12-01T19:38:51.818Z,20.07
2022-12-01T19:41:20.752Z,19.53
2022-12-01T19:43:48.888Z,18.43
2022-12-01T19:46:19.685Z,21.03
2022-12-01T19:48:48.005Z,18.23
2022-12-01T19:51:19.951Z,20.00
2022-12-01T19:53:47.186Z,19.37
2022-12-01T19:56:14.481Z,15.40
2022-12-01T19:58:43.080Z,20.60
2022-12-01T20:01:13.164Z,20.83
2022-12-01T20:03:40.874Z,18.67
2022-12-01T20:06:11.099Z,17.73
2022-12-01T20:08:39.232Z,20.83
2022-12-01T20:11:07.199Z,17.20
2022-12-01T20:13:36.874Z,18.77
2022-12-01T20:16:08.357Z,17.87
2022-12-01T20:18:36.272Z,18.60
2022-12-01T20:21:06.050Z,19.43
2022-12-01T20:23:33.498Z,18.53
2022-12-01T20:26:01.262Z,19.53
2022-12-01T20:28:29.120Z,18.43
2022-12-01T20:30:56.927Z,16.33
2022-12-01T20:33:27.023Z,18.47
2022-12-01T20:35:54.666Z,20.40
2022-12-01T20:38:27.043Z,23.10
2022-12-01T20:40:54.866Z,20.60
2022-12-01T20:43:22.127Z,18.70
2022-12-01T20:45:49.256Z,21.63
2022-12-01T20:48:17.384Z,19.70
2022-12-01T20:50:46.195Z,20.70
2022-12-01T20:53:14.064Z,23.33
2022-12-01T20:55:41.057Z,21.27
2022-12-01T20:58:09.797Z,24.17
2022-12-01T21:00:39.009Z,23.37
2022-12-01T21:03:06.282Z,21.00
2022-12-01T21:05:33.372Z,26.87
2022-12-01T21:08:02.359Z,24.87
2022-12-01T21:10:29.502Z,29.50
2022-12-01T21:13:24.106Z,29.77
2022-12-01T21:16:00.128Z,30.20
2022-12-01T21:18:41.680Z,28.43
2022-12-01T21:21:24.239Z,25.17
2022-12-01T21:24:18.587Z,36.40
2022-12-01T21:26:49.674Z,35.77
2022-12-01T21:29:22.614Z,33.50
2022-12-01T21:31:54.027Z,32.50
2022-12-01T21:34:23.427Z,40.40
2022-12-01T21:36:54.036Z,34.37
2022-12-01T21:39:24.489Z,34.37
2022-12-01T21:41:56.246Z,37.03
2022-12-01T21:44:32.740Z,35.63
2022-12-01T21:47:15.867Z,37.53
2022-12-01T21:49:45.031Z,36.47
2022-12-01T21:52:17.843Z,38.37
2022-12-01T21:54:47.281Z,34.40
2022-12-01T21:57:32.050Z,36.67
2022-12-01T22:00:28.891Z,39.47
2022-12-01T22:03:21.633Z,42.60
2022-12-01T22:06:13.718Z,39.47
2022-12-01T22:08:45.341Z,42.97
2022-12-01T22:11:18.717Z,41.77
2022-12-01T22:13:52.848Z,35.77
2022-12-01T22:16:25.874Z,44.73
2022-12-01T22:18:55.682Z,39.40
2022-12-01T22:21:41.204Z,37.40
2022-12-01T22:24:32.441Z,38.93
2022-12-01T22:27:27.146Z,37.37
2022-12-01T22:30:00.199Z,41.47
2022-12-01T22:32:55.874Z,38.63
2022-12-01T22:35:35.232Z,37.43
2022-12-01T22:38:34.712Z,35.40
2022-12-01T22:41:06.735Z,37.00
2022-12-01T22:43:48.144Z,36.77
2022-12-01T22:46:29.586Z,35.80
2022-12-01T22:48:59.665Z,37.40
2022-12-01T22:51:38.183Z,36.97
2022-12-01T22:54:28.992Z,34.67
2022-12-01T22:57:11.183Z,33.83
2022-12-01T22:59:43.116Z,38.83
2022-12-01T23:02:21.229Z,38.23
2022-12-01T23:04:51.848Z,40.00
2022-12-01T23:07:35.035Z,36.97
2022-12-01T23:10:13.997Z,35.43
2022-12-01T23:12:41.328Z,41.77
2022-12-01T23:15:24.212Z,40.17
2022-12-01T23:17:52.211Z,33.77
2022-12-01T23:20:32.310Z,36.10
2022-12-01T23:23:03.792Z,39.50
2022-12-01T23:25:31.452Z,43.00
2022-12-01T23:28:02.691Z,42.40
2022-12-01T23:30:31.022Z,42.50
2022-12-01T23:33:14.172Z,49.80
2022-12-01T23:35:48.446Z,44.03
2022-12-01T23:38:19.114Z,42.67
2022-12-01T23:40:47.669Z,32.70
2022-12-01T23:43:20.464Z,42.60
2022-12-01T23:45:56.170Z,43.40
2022-12-01T23:48:31.602Z,47.57
2022-12-01T23:50:58.647Z,44.70
2022-12-01T23:53:29.427Z,44.67
2022-12-01T23:56:02.814Z,46.70
2022-12-01T23:58:29.890Z,43.73
